createdAt,value
2019-03-26T00:01:53.737Z,91.00
2019-03-26T00:04:22.441Z,90.90
2019-03-26T00:06:50.909Z,90.70
2019-03-26T00:09:19.521Z,91.10
2019-03-26T00:11:48.077Z,90.80
2019-03-26T00:14:16.783Z,90.70
2019-03-26T00:16:45.309Z,90.90
2019-03-26T00:19:13.964Z,91.00
2019-03-26T00:21:42.559Z,90.90
2019-03-26T00:24:11.123Z,91.00
2019-03-26T00:26:39.655Z,90.90
2019-03-26T00:29:08.257Z,91.00
2019-03-26T00:31:36.843Z,91.00
2019-03-26T00:34:18.361Z,90.80
2019-03-26T00:36:35.642Z,90.70
2019-03-26T00:39:06.184Z,90.90
2019-03-26T00:41:34.851Z,90.90
2019-03-26T00:44:03.401Z,90.90
2019-03-26T00:46:32.036Z,91.10
2019-03-26T00:49:00.626Z,91.20
2019-03-26T00:51:29.179Z,91.30
2019-03-26T00:53:57.731Z,91.20
2019-03-26T00:56:26.321Z,91.20
2019-03-26T00:58:54.851Z,91.20
2019-03-26T01:01:23.430Z,91.20
2019-03-26T01:03:54.840Z,91.40
2019-03-26T01:06:22.398Z,91.50
2019-03-26T01:08:51.063Z,91.20
2019-03-26T01:11:19.602Z,91.40
2019-03-26T01:13:48.160Z,91.50
2019-03-26T01:16:16.698Z,91.60
2019-03-26T01:18:45.277Z,91.60
2019-03-26T01:21:13.933Z,91.70
2019-03-26T01:23:42.560Z,91.60
2019-03-26T01:26:11.169Z,91.60
2019-03-26T01:28:39.865Z,91.70
2019-03-26T01:31:08.478Z,91.60
2019-03-26T01:33:37.136Z,91.40
2019-03-26T01:36:05.676Z,91.40
2019-03-26T01:38:34.253Z,91.40
2019-03-26T01:41:02.964Z,91.30
2019-03-26T01:43:31.521Z,91.30
2019-03-26T01:46:00.248Z,91.50
2019-03-26T01:48:28.849Z,91.60
2019-03-26T01:50:57.378Z,91.70
2019-03-26T01:53:25.947Z,91.80
2019-03-26T01:55:54.549Z,91.90
2019-03-26T01:58:23.169Z,91.80
2019-03-26T02:00:51.851Z,91.60
2019-03-26T02:03:20.574Z,91.90
2019-03-26T02:05:49.199Z,91.50
2019-03-26T02:08:17.784Z,91.80
2019-03-26T02:10:46.461Z,91.50
2019-03-26T02:13:15.113Z,92.10
2019-03-26T02:15:43.754Z,92.10
2019-03-26T02:18:12.357Z,92.00
2019-03-26T02:20:40.911Z,92.30
2019-03-26T02:23:09.410Z,91.90
2019-03-26T02:25:38.054Z,92.00
2019-03-26T02:28:06.656Z,92.10
2019-03-26T02:30:35.282Z,91.80
2019-03-26T02:33:03.899Z,92.20
2019-03-26T02:35:32.586Z,92.00
2019-03-26T02:38:01.225Z,92.20
2019-03-26T02:40:29.780Z,92.00
2019-03-26T02:42:58.339Z,92.20
2019-03-26T02:45:26.967Z,92.10
2019-03-26T02:47:55.699Z,92.40
2019-03-26T02:50:24.282Z,92.40
2019-03-26T02:52:52.894Z,92.40
2019-03-26T02:55:21.460Z,92.50
2019-03-26T02:57:50.145Z,92.00
2019-03-26T03:00:18.817Z,92.20
2019-03-26T03:02:47.440Z,92.20
2019-03-26T03:05:15.994Z,92.10
2019-03-26T03:07:44.639Z,91.80
2019-03-26T03:10:13.401Z,91.80
2019-03-26T03:12:41.978Z,91.90
2019-03-26T03:15:10.948Z,92.00
2019-03-26T03:17:39.539Z,92.10
2019-03-26T03:20:27.419Z,92.10
2019-03-26T03:22:56.042Z,91.80
2019-03-26T03:25:24.587Z,91.50
2019-03-26T03:27:53.153Z,91.40
2019-03-26T03:30:21.752Z,91.50
2019-03-26T03:32:50.302Z,91.70
2019-03-26T03:35:18.937Z,91.30
2019-03-26T03:37:47.474Z,91.70
2019-03-26T03:40:17.556Z,91.60
2019-03-26T03:42:46.219Z,91.50
2019-03-26T03:45:17.938Z,91.60
2019-03-26T03:47:46.872Z,91.50
2019-03-26T03:50:15.632Z,91.60
2019-03-26T03:52:44.292Z,91.70
2019-03-26T03:55:12.974Z,91.70
2019-03-26T03:57:41.698Z,91.70
2019-03-26T04:00:13.334Z,91.50
2019-03-26T04:02:41.911Z,91.90
2019-03-26T04:05:10.597Z,91.90
2019-03-26T04:07:40.231Z,91.70
2019-03-26T04:10:09.008Z,91.30
2019-03-26T04:12:37.567Z,91.80
2019-03-26T04:15:07.002Z,91.50
2019-03-26T04:17:35.604Z,91.80
2019-03-26T04:20:04.433Z,91.70
2019-03-26T04:22:33.071Z,91.90
2019-03-26T04:25:01.670Z,91.80
2019-03-26T04:27:30.309Z,92.00
2019-03-26T04:29:58.903Z,91.90
2019-03-26T04:32:27.464Z,91.90
2019-03-26T04:34:56.006Z,91.90
2019-03-26T04:37:24.591Z,91.70
2019-03-26T04:39:53.125Z,92.00
2019-03-26T04:42:21.766Z,92.00
2019-03-26T04:44:50.394Z,91.80
2019-03-26T04:47:18.957Z,91.70
2019-03-26T04:49:47.561Z,91.90
2019-03-26T04:52:16.110Z,91.90
2019-03-26T04:54:44.649Z,91.70
2019-03-26T04:57:13.246Z,91.80
2019-03-26T04:59:41.790Z,92.10
2019-03-26T05:02:10.427Z,92.10
2019-03-26T05:04:39.045Z,92.10
2019-03-26T05:07:07.594Z,92.00
2019-03-26T05:09:36.334Z,91.80
2019-03-26T05:12:04.849Z,92.00
2019-03-26T05:14:33.470Z,91.80
2019-03-26T05:17:02.086Z,91.90
2019-03-26T05:19:30.733Z,91.90
2019-03-26T05:21:59.266Z,91.90
2019-03-26T05:24:27.765Z,91.90
2019-03-26T05:26:56.305Z,91.80
2019-03-26T05:29:24.793Z,91.80
2019-03-26T05:31:53.397Z,91.70
2019-03-26T05:34:21.967Z,91.80
2019-03-26T05:36:51.766Z,91.40
2019-03-26T05:39:23.541Z,91.30
2019-03-26T05:41:52.073Z,91.20
2019-03-26T05:44:20.625Z,91.20
2019-03-26T05:46:49.164Z,91.40
2019-03-26T05:49:17.731Z,91.40
2019-03-26T05:51:46.260Z,91.20
2019-03-26T05:54:14.869Z,91.30
2019-03-26T05:56:43.420Z,91.20
2019-03-26T05:59:11.965Z,91.30
2019-03-26T06:01:40.572Z,90.90
2019-03-26T06:04:09.169Z,91.10
2019-03-26T06:06:37.685Z,90.90
2019-03-26T06:09:06.281Z,90.90
2019-03-26T06:11:34.900Z,90.70
2019-03-26T06:14:03.505Z,90.40
2019-03-26T06:16:38.262Z,90.30
2019-03-26T06:19:02.233Z,90.30
2019-03-26T06:21:30.773Z,90.50
2019-03-26T06:23:59.503Z,90.40
2019-03-26T06:26:28.055Z,90.40
2019-03-26T06:28:56.683Z,90.60
2019-03-26T06:31:25.285Z,90.50
2019-03-26T06:33:54.013Z,90.10
2019-03-26T06:36:22.589Z,90.20
2019-03-26T06:38:51.319Z,90.10
2019-03-26T06:41:19.870Z,90.20
2019-03-26T06:43:48.581Z,90.20
2019-03-26T06:46:17.154Z,89.90
2019-03-26T06:48:45.854Z,90.00
2019-03-26T06:51:14.414Z,90.00
2019-03-26T06:53:42.992Z,89.00
2019-03-26T06:56:14.570Z,88.70
2019-03-26T06:58:43.097Z,88.50
2019-03-26T07:01:12.131Z,88.80
2019-03-26T07:03:40.842Z,89.10
2019-03-26T07:06:09.466Z,88.60
2019-03-26T07:08:39.068Z,89.40
2019-03-26T07:11:07.659Z,89.20
2019-03-26T07:13:36.203Z,89.60
2019-03-26T07:16:04.910Z,90.00
2019-03-26T07:18:33.444Z,89.90
2019-03-26T07:21:01.994Z,89.60
2019-03-26T07:23:30.605Z,89.80
2019-03-26T07:25:59.297Z,89.90
2019-03-26T07:28:27.867Z,89.30
2019-03-26T07:30:56.524Z,89.70
2019-03-26T07:33:25.070Z,89.20
2019-03-26T07:35:53.749Z,87.50
2019-03-26T07:38:22.386Z,87.20
2019-03-26T07:40:50.927Z,87.50
2019-03-26T07:43:19.579Z,87.50
2019-03-26T07:45:48.246Z,87.20
2019-03-26T07:48:16.908Z,86.80
2019-03-26T07:50:45.414Z,86.70
2019-03-26T07:53:14.061Z,86.10
2019-03-26T07:55:44.040Z,85.80
2019-03-26T07:58:12.870Z,86.20
2019-03-26T08:00:41.648Z,85.70
2019-03-26T08:03:10.225Z,85.30
2019-03-26T08:05:38.954Z,85.00
2019-03-26T08:08:07.560Z,84.90
2019-03-26T08:10:36.336Z,84.00
2019-03-26T08:13:05.057Z,83.50
2019-03-26T08:15:33.766Z,84.00
2019-03-26T08:18:02.352Z,83.90
2019-03-26T08:20:31.130Z,83.00
2019-03-26T08:22:59.800Z,83.40
2019-03-26T08:25:30.357Z,82.70
2019-03-26T08:27:59.049Z,81.80
2019-03-26T08:30:27.650Z,81.20
2019-03-26T08:32:56.258Z,81.00
2019-03-26T08:35:24.893Z,81.10
2019-03-26T08:37:53.506Z,80.60
2019-03-26T08:40:23.472Z,78.30
2019-03-26T08:42:52.317Z,77.80
2019-03-26T08:45:21.117Z,78.00
2019-03-26T08:47:49.922Z,78.20
2019-03-26T08:50:19.020Z,76.90
2019-03-26T08:52:47.693Z,75.30
2019-03-26T08:55:16.263Z,75.10
2019-03-26T08:57:45.083Z,74.70
2019-03-26T09:00:14.238Z,75.10
2019-03-26T09:02:42.912Z,72.60
2019-03-26T09:05:11.788Z,74.00
2019-03-26T09:07:40.395Z,72.70
2019-03-26T09:10:10.894Z,71.20
2019-03-26T09:12:39.785Z,70.80
2019-03-26T09:15:10.078Z,70.50
2019-03-26T09:17:39.717Z,68.60
2019-03-26T09:20:09.250Z,69.30
2019-03-26T09:22:37.869Z,68.40
2019-03-26T09:25:07.295Z,69.10
2019-03-26T09:27:35.901Z,67.70
2019-03-26T09:30:07.299Z,67.80
2019-03-26T09:32:35.990Z,66.30
2019-03-26T09:35:07.267Z,66.80
2019-03-26T09:37:35.906Z,68.40
2019-03-26T09:40:06.681Z,68.20
2019-03-26T09:42:35.306Z,67.20
2019-03-26T09:45:06.103Z,69.00
2019-03-26T09:47:34.666Z,65.30
2019-03-26T09:50:04.250Z,64.30
2019-03-26T09:52:32.878Z,62.10
2019-03-26T09:55:01.415Z,58.70
2019-03-26T09:57:29.995Z,56.90
2019-03-26T09:59:58.582Z,58.50
2019-03-26T10:02:27.210Z,56.20
2019-03-26T10:04:55.894Z,56.40
2019-03-26T10:07:24.581Z,53.70
2019-03-26T10:09:53.121Z,54.80
2019-03-26T10:12:21.622Z,56.40
2019-03-26T10:14:50.174Z,57.90
2019-03-26T10:17:18.975Z,60.00
2019-03-26T10:19:47.499Z,61.00
2019-03-26T10:22:16.281Z,62.10
2019-03-26T10:24:44.890Z,62.20
2019-03-26T10:27:13.524Z,63.30
2019-03-26T10:29:42.063Z,63.30
2019-03-26T10:32:10.713Z,63.20
2019-03-26T10:34:39.387Z,63.00
2019-03-26T10:37:08.074Z,60.50
2019-03-26T10:39:36.686Z,62.60
2019-03-26T10:42:06.969Z,59.00
2019-03-26T10:44:35.494Z,55.20
2019-03-26T10:47:04.230Z,49.00
2019-03-26T10:49:32.758Z,49.60
2019-03-26T10:52:01.459Z,43.80
2019-03-26T10:54:30.074Z,43.00
2019-03-26T10:56:58.664Z,43.30
2019-03-26T10:59:27.350Z,45.80
2019-03-26T11:01:55.985Z,45.30
2019-03-26T11:04:24.661Z,46.50
2019-03-26T11:06:53.286Z,47.70
2019-03-26T11:09:27.115Z,50.30
2019-03-26T11:11:54.134Z,50.00
2019-03-26T11:14:22.678Z,51.10
2019-03-26T11:16:51.306Z,51.70
2019-03-26T11:19:20.046Z,51.60
2019-03-26T11:21:48.746Z,52.10
2019-03-26T11:24:17.359Z,52.20
2019-03-26T11:26:46.155Z,53.40
2019-03-26T11:29:14.927Z,55.00
2019-03-26T11:31:43.604Z,53.80
2019-03-26T11:34:12.230Z,54.00
2019-03-26T11:36:40.842Z,53.60
2019-03-26T11:39:09.544Z,54.70
2019-03-26T11:41:38.118Z,54.40
2019-03-26T11:44:06.823Z,54.00
2019-03-26T11:46:35.539Z,53.80
2019-03-26T11:49:04.211Z,53.10
2019-03-26T11:51:32.735Z,53.50
2019-03-26T11:54:01.439Z,52.80
2019-03-26T11:56:31.213Z,53.50
2019-03-26T11:58:59.768Z,53.10
2019-03-26T12:01:28.518Z,49.30
2019-03-26T12:03:57.363Z,45.20
2019-03-26T12:06:25.975Z,43.20
2019-03-26T12:08:54.533Z,45.80
2019-03-26T12:11:23.112Z,48.40
2019-03-26T12:13:51.762Z,48.80
2019-03-26T12:16:20.450Z,48.50
2019-03-26T12:18:49.081Z,47.10
2019-03-26T12:21:17.766Z,43.20
2019-03-26T12:23:46.390Z,40.20
2019-03-26T12:26:14.991Z,39.80
2019-03-26T12:28:45.257Z,39.20
2019-03-26T12:31:13.946Z,43.90
2019-03-26T12:33:42.649Z,47.20
2019-03-26T12:36:11.322Z,50.00
2019-03-26T12:38:39.885Z,51.30
2019-03-26T12:41:08.635Z,52.20
2019-03-26T12:43:37.255Z,52.80
2019-03-26T12:46:05.933Z,53.30
2019-03-26T12:48:34.515Z,53.60
2019-03-26T12:51:03.190Z,54.30
2019-03-26T12:53:31.743Z,55.60
2019-03-26T12:56:00.362Z,55.50
2019-03-26T12:58:32.219Z,55.30
2019-03-26T13:00:59.200Z,55.50
2019-03-26T13:03:27.854Z,53.20
2019-03-26T13:05:56.426Z,53.30
2019-03-26T13:08:24.957Z,51.70
2019-03-26T13:10:54.253Z,51.90
2019-03-26T13:13:23.010Z,51.00
2019-03-26T13:15:53.197Z,49.90
2019-03-26T13:18:23.919Z,49.70
2019-03-26T13:20:52.556Z,44.00
2019-03-26T13:23:21.221Z,39.30
2019-03-26T13:25:49.773Z,36.30
2019-03-26T13:28:18.410Z,35.90
2019-03-26T13:30:47.163Z,39.40
2019-03-26T13:33:15.867Z,39.30
2019-03-26T13:35:44.467Z,37.60
2019-03-26T13:38:13.208Z,37.30
2019-03-26T13:40:41.744Z,35.10
2019-03-26T13:43:10.314Z,34.50
2019-03-26T13:45:38.974Z,35.10
2019-03-26T13:48:07.599Z,36.30
2019-03-26T13:50:36.218Z,36.20
2019-03-26T13:53:04.950Z,36.20
2019-03-26T13:55:33.617Z,37.50
2019-03-26T13:58:02.248Z,39.40
2019-03-26T14:00:39.262Z,42.10
2019-03-26T14:03:07.882Z,44.70
2019-03-26T14:05:38.396Z,46.80
2019-03-26T14:08:07.075Z,46.80
2019-03-26T14:10:41.113Z,48.20
2019-03-26T14:13:06.172Z,47.90
2019-03-26T14:15:34.857Z,47.80
2019-03-26T14:18:03.460Z,49.20
2019-03-26T14:20:32.198Z,49.80
2019-03-26T14:23:00.805Z,48.90
2019-03-26T14:25:29.518Z,49.00
2019-03-26T14:27:58.149Z,49.10
2019-03-26T14:30:38.074Z,49.80
2019-03-26T14:33:07.292Z,49.80
2019-03-26T14:35:36.061Z,50.90
2019-03-26T14:38:04.666Z,50.70
2019-03-26T14:40:33.305Z,50.40
2019-03-26T14:43:02.050Z,50.20
2019-03-26T14:45:30.667Z,50.90
2019-03-26T14:47:59.358Z,50.90
2019-03-26T14:50:28.035Z,51.30
2019-03-26T14:52:56.599Z,51.10
2019-03-26T14:55:25.290Z,51.80
2019-03-26T14:57:53.987Z,52.70
2019-03-26T15:00:22.592Z,52.90
2019-03-26T15:02:51.239Z,53.10
2019-03-26T15:05:19.762Z,52.80
2019-03-26T15:07:48.467Z,53.00
2019-03-26T15:10:17.337Z,52.80
2019-03-26T15:12:45.999Z,52.70
2019-03-26T15:15:15.127Z,52.90
2019-03-26T15:17:43.858Z,52.40
2019-03-26T15:20:12.819Z,52.50
2019-03-26T15:22:41.440Z,52.40
2019-03-26T15:25:10.304Z,52.20
2019-03-26T15:27:39.967Z,50.30
2019-03-26T15:30:09.157Z,50.50
2019-03-26T15:32:37.693Z,50.90
2019-03-26T15:35:07.494Z,50.50
2019-03-26T15:37:36.091Z,50.30
2019-03-26T15:40:07.186Z,51.60
2019-03-26T15:42:35.713Z,50.00
2019-03-26T15:45:09.024Z,50.00
2019-03-26T15:47:37.556Z,50.80
2019-03-26T15:50:08.054Z,51.90
2019-03-26T15:52:36.658Z,51.60
2019-03-26T15:55:06.231Z,51.40
2019-03-26T15:57:34.902Z,51.80
2019-03-26T16:00:05.835Z,52.00
2019-03-26T16:02:34.391Z,53.10
2019-03-26T16:05:03.016Z,54.50
2019-03-26T16:07:33.164Z,53.20
2019-03-26T16:10:01.964Z,54.20
2019-03-26T16:12:40.503Z,54.20
2019-03-26T16:15:00.890Z,53.60
2019-03-26T16:17:29.459Z,54.10
2019-03-26T16:19:58.046Z,54.10
2019-03-26T16:22:26.677Z,54.30
2019-03-26T16:24:55.705Z,54.20
2019-03-26T16:27:24.265Z,54.00
2019-03-26T16:29:52.977Z,54.90
2019-03-26T16:32:21.624Z,54.70
2019-03-26T16:34:50.393Z,54.60
2019-03-26T16:37:19.017Z,54.90
2019-03-26T16:39:47.730Z,55.00
2019-03-26T16:42:16.340Z,54.40
2019-03-26T16:44:44.915Z,54.60
2019-03-26T16:47:13.602Z,55.00
2019-03-26T16:49:42.092Z,55.30
2019-03-26T16:52:10.702Z,55.20
2019-03-26T16:54:39.379Z,55.30
2019-03-26T16:57:07.981Z,55.50
2019-03-26T16:59:36.603Z,55.40
2019-03-26T17:02:05.341Z,55.60
2019-03-26T17:04:33.895Z,55.70
2019-03-26T17:07:02.431Z,56.90
2019-03-26T17:09:31.130Z,56.00
2019-03-26T17:12:03.363Z,56.30
2019-03-26T17:14:30.019Z,56.50
2019-03-26T17:16:59.012Z,57.00
2019-03-26T17:19:27.547Z,57.20
2019-03-26T17:21:56.160Z,57.30
2019-03-26T17:24:24.731Z,57.20
2019-03-26T17:26:53.347Z,57.20
2019-03-26T17:29:21.886Z,57.00
2019-03-26T17:31:50.544Z,57.00
2019-03-26T17:34:19.133Z,57.10
2019-03-26T17:36:47.690Z,56.70
2019-03-26T17:39:16.479Z,56.80
2019-03-26T17:41:45.149Z,57.50
2019-03-26T17:44:17.033Z,57.80
2019-03-26T17:46:45.865Z,57.00
2019-03-26T17:49:14.654Z,57.20
2019-03-26T17:51:43.302Z,57.40
2019-03-26T17:54:11.851Z,58.20
2019-03-26T17:56:40.387Z,57.40
2019-03-26T17:59:09.097Z,57.80
2019-03-26T18:01:40.851Z,58.00
2019-03-26T18:04:11.054Z,57.90
2019-03-26T18:06:39.677Z,57.40
2019-03-26T18:09:08.511Z,57.10
2019-03-26T19:02:49.096Z,58.60
2019-03-26T19:05:17.734Z,58.60
2019-03-26T19:07:46.327Z,59.60
2019-03-26T19:10:30.008Z,59.10
2019-03-26T19:13:00.397Z,59.20
2019-03-26T19:15:29.116Z,59.30
2019-03-26T19:17:57.950Z,58.90
2019-03-26T19:20:26.540Z,59.20
2019-03-26T19:22:55.217Z,59.60
2019-03-26T19:25:23.982Z,59.00
2019-03-26T19:27:52.515Z,59.30
2019-03-26T19:30:21.212Z,59.30
2019-03-26T19:32:49.887Z,60.00
2019-03-26T19:35:18.650Z,59.90
2019-03-26T19:37:47.576Z,59.70
2019-03-26T19:40:16.266Z,60.00
2019-03-26T19:42:45.555Z,60.00
2019-03-26T19:45:14.444Z,60.30
2019-03-26T19:47:42.978Z,60.40
2019-03-26T19:50:12.669Z,61.40
2019-03-26T19:52:41.232Z,60.70
2019-03-26T19:55:10.094Z,60.80
2019-03-26T19:57:38.841Z,60.70
2019-03-26T20:00:10.182Z,61.10
2019-03-26T20:02:38.865Z,61.70
2019-03-26T20:05:07.483Z,61.10
2019-03-26T20:07:36.690Z,61.10
2019-03-26T20:10:08.616Z,60.80
2019-03-26T20:12:37.414Z,60.50
2019-03-26T20:15:07.783Z,60.60
2019-03-26T20:17:36.492Z,61.60
2019-03-26T20:20:07.172Z,60.90
2019-03-26T20:22:35.789Z,60.90
2019-03-26T20:25:06.388Z,61.10
2019-03-26T20:27:35.171Z,60.70
2019-03-26T20:30:05.574Z,61.40
2019-03-26T20:32:34.228Z,60.90
2019-03-26T20:35:03.423Z,60.60
2019-03-26T20:37:32.027Z,60.50
2019-03-26T20:40:00.575Z,61.30
2019-03-26T20:42:29.198Z,61.30
2019-03-26T20:44:57.664Z,62.00
2019-03-26T20:47:26.330Z,61.90
2019-03-26T20:49:54.963Z,62.10
2019-03-26T20:52:23.675Z,63.00
2019-03-26T20:54:52.287Z,62.70
2019-03-26T20:57:20.975Z,63.10
2019-03-26T20:59:49.581Z,63.50
2019-03-26T21:02:18.231Z,63.80
2019-03-26T21:04:46.833Z,63.70
2019-03-26T21:07:15.509Z,63.90
2019-03-26T21:09:44.037Z,63.90
2019-03-26T21:12:12.649Z,64.80
2019-03-26T21:14:43.648Z,64.60
2019-03-26T21:17:12.220Z,64.90
2019-03-26T21:19:40.837Z,66.00
2019-03-26T21:22:09.392Z,65.20
2019-03-26T21:24:38.014Z,66.00
2019-03-26T21:27:06.709Z,66.50
2019-03-26T21:29:35.249Z,65.50
2019-03-26T21:32:04.082Z,65.30
2019-03-26T21:34:32.734Z,66.20
2019-03-26T21:37:01.254Z,66.20
2019-03-26T21:39:29.853Z,66.30
2019-03-26T21:41:58.448Z,67.00
2019-03-26T21:44:26.993Z,67.30
2019-03-26T21:46:55.474Z,66.90
2019-03-26T21:49:24.118Z,67.10
2019-03-26T21:51:52.723Z,67.10
2019-03-26T21:54:21.297Z,67.80
2019-03-26T21:56:49.901Z,67.60
2019-03-26T21:59:18.571Z,67.80
2019-03-26T22:01:47.113Z,68.20
2019-03-26T22:04:15.738Z,68.80
2019-03-26T22:06:44.342Z,68.80
2019-03-26T22:09:12.968Z,68.80
2019-03-26T22:11:49.632Z,69.20
2019-03-26T22:14:17.747Z,69.10
2019-03-26T22:16:42.117Z,68.70
2019-03-26T22:19:10.681Z,69.20
2019-03-26T22:21:39.207Z,69.50
2019-03-26T22:24:07.786Z,70.00
2019-03-26T22:26:36.401Z,69.60
2019-03-26T22:29:04.986Z,70.00
2019-03-26T22:31:33.548Z,69.90
2019-03-26T22:34:02.110Z,70.30
2019-03-26T22:36:30.689Z,70.30
2019-03-26T22:38:59.310Z,70.90
2019-03-26T22:41:27.913Z,70.40
2019-03-26T22:43:56.396Z,70.30
2019-03-26T22:46:25.067Z,70.60
2019-03-26T22:48:53.761Z,70.70
2019-03-26T22:51:22.290Z,70.70
2019-03-26T22:53:50.934Z,71.00
2019-03-26T22:56:19.525Z,71.00
2019-03-26T22:58:48.053Z,70.90
2019-03-26T23:01:16.868Z,71.50
2019-03-26T23:03:45.573Z,71.40
2019-03-26T23:06:14.474Z,71.80
2019-03-26T23:08:43.117Z,71.70
2019-03-26T23:11:11.878Z,71.80
2019-03-26T23:13:40.421Z,71.40
2019-03-26T23:16:09.132Z,71.10
2019-03-26T23:18:37.690Z,71.40
2019-03-26T23:21:06.378Z,71.20
2019-03-26T23:23:34.979Z,71.20
2019-03-26T23:26:03.534Z,71.80
2019-03-26T23:28:32.281Z,71.40
2019-03-26T23:31:00.909Z,71.00
2019-03-26T23:33:29.531Z,71.00
2019-03-26T23:35:58.158Z,71.50
2019-03-26T23:38:26.683Z,71.60
2019-03-26T23:40:55.235Z,71.80
2019-03-26T23:43:23.785Z,71.80
2019-03-26T23:45:52.344Z,71.50
2019-03-26T23:48:20.882Z,71.50
2019-03-26T23:50:49.536Z,71.90
2019-03-26T23:53:18.150Z,71.60
2019-03-26T23:55:46.832Z,71.90
2019-03-26T23:58:15.388Z,71.80
