createdAt,value
2023-03-19T00:00:14.939Z,16.50
2023-03-19T00:01:14.889Z,16.90
2023-03-19T00:02:17.963Z,16.60
2023-03-19T00:03:14.909Z,16.70
2023-03-19T00:04:14.937Z,17.50
2023-03-19T00:05:14.892Z,16.00
2023-03-19T00:06:14.868Z,15.70
2023-03-19T00:07:14.819Z,15.40
2023-03-19T00:08:14.840Z,15.10
2023-03-19T00:09:14.822Z,16.00
2023-03-19T00:10:14.843Z,15.30
2023-03-19T00:11:14.792Z,15.70
2023-03-19T00:12:15.186Z,15.60
2023-03-19T00:13:14.765Z,15.20
2023-03-19T00:14:14.771Z,13.70
2023-03-19T00:15:14.851Z,12.70
2023-03-19T00:16:14.805Z,13.20
2023-03-19T00:17:14.761Z,13.00
2023-03-19T00:18:14.756Z,13.10
2023-03-19T00:19:14.693Z,14.60
2023-03-19T00:20:14.714Z,13.80
2023-03-19T00:21:14.678Z,13.60
2023-03-19T00:22:14.734Z,14.70
2023-03-19T00:23:14.657Z,14.70
2023-03-19T00:24:14.661Z,15.30
2023-03-19T00:25:14.625Z,15.20
2023-03-19T00:26:14.636Z,14.80
2023-03-19T00:27:14.617Z,16.00
2023-03-19T00:28:14.612Z,16.00
2023-03-19T00:29:14.684Z,15.40
2023-03-19T00:30:14.590Z,15.10
2023-03-19T00:31:14.586Z,14.30
2023-03-19T00:32:14.693Z,15.10
2023-03-19T00:33:15.078Z,14.80
2023-03-19T00:34:14.606Z,14.30
2023-03-19T00:35:14.509Z,14.20
2023-03-19T00:36:14.598Z,14.30
2023-03-19T00:37:14.520Z,14.20
2023-03-19T00:38:14.500Z,13.60
2023-03-19T00:39:14.472Z,13.60
2023-03-19T00:40:14.652Z,13.30
2023-03-19T00:41:14.460Z,13.40
2023-03-19T00:42:14.470Z,13.10
2023-03-19T00:43:14.555Z,13.20
2023-03-19T00:44:14.438Z,12.80
2023-03-19T00:45:14.506Z,13.00
2023-03-19T00:46:14.498Z,12.50
2023-03-19T00:47:14.379Z,12.40
2023-03-19T00:48:14.478Z,13.80
2023-03-19T00:49:14.348Z,12.40
2023-03-19T00:50:14.526Z,12.80
2023-03-19T00:51:14.344Z,12.70
2023-03-19T00:52:14.376Z,13.50
2023-03-19T00:53:14.592Z,13.60
2023-03-19T00:54:14.450Z,13.20
2023-03-19T00:55:14.280Z,12.40
2023-03-19T00:56:14.348Z,13.40
2023-03-19T00:57:14.274Z,12.20
2023-03-19T00:58:14.278Z,12.90
2023-03-19T00:59:14.233Z,12.90
2023-03-19T01:00:50.155Z,12.60
2023-03-19T01:01:50.238Z,12.90
2023-03-19T01:02:50.122Z,12.90
2023-03-19T01:03:50.151Z,12.40
2023-03-19T01:04:50.166Z,11.40
2023-03-19T01:05:55.353Z,12.30
2023-03-19T01:06:50.206Z,10.90
2023-03-19T01:07:50.078Z,11.90
2023-03-19T01:08:50.082Z,11.80
2023-03-19T01:09:50.098Z,11.00
2023-03-19T01:10:50.058Z,11.30
2023-03-19T01:11:50.028Z,11.10
2023-03-19T01:12:50.043Z,10.40
2023-03-19T01:13:50.006Z,10.30
2023-03-19T01:14:50.008Z,11.10
2023-03-19T01:15:49.996Z,10.60
2023-03-19T01:16:50.006Z,10.20
2023-03-19T01:17:49.956Z,10.40
2023-03-19T01:18:49.968Z,12.20
2023-03-19T01:19:49.944Z,11.40
2023-03-19T01:20:49.955Z,10.40
2023-03-19T01:21:49.917Z,10.50
2023-03-19T01:22:49.916Z,9.80
2023-03-19T01:23:49.898Z,11.20
2023-03-19T01:24:49.896Z,10.40
2023-03-19T01:25:49.868Z,10.50
2023-03-19T01:26:49.884Z,9.80
2023-03-19T01:27:49.851Z,10.70
2023-03-19T01:28:49.870Z,10.70
2023-03-19T01:29:49.821Z,9.60
2023-03-19T01:30:49.896Z,9.00
2023-03-19T01:31:49.813Z,9.40
2023-03-19T01:32:49.862Z,9.50
2023-03-19T01:33:49.786Z,9.20
2023-03-19T01:34:49.799Z,9.50
2023-03-19T01:35:49.824Z,9.70
2023-03-19T01:36:49.762Z,10.00
2023-03-19T01:37:49.726Z,10.60
2023-03-19T01:38:49.750Z,10.80
2023-03-19T01:39:49.708Z,10.30
2023-03-19T01:40:49.716Z,10.30
2023-03-19T01:41:49.675Z,10.60
2023-03-19T01:42:49.700Z,10.60
2023-03-19T01:43:49.676Z,10.60
2023-03-19T01:44:49.655Z,11.10
2023-03-19T01:45:51.370Z,10.50
2023-03-19T01:46:49.715Z,10.30
2023-03-19T01:47:49.657Z,9.90
2023-03-19T01:48:49.713Z,10.30
2023-03-19T01:49:49.611Z,10.50
2023-03-19T01:50:49.598Z,10.40
2023-03-19T01:51:49.570Z,10.40
2023-03-19T01:52:49.595Z,10.30
2023-03-19T01:53:49.576Z,10.70
2023-03-19T01:54:49.570Z,10.90
2023-03-19T01:55:49.512Z,11.00
2023-03-19T01:56:49.546Z,10.30
2023-03-19T01:57:49.492Z,10.10
2023-03-19T01:58:49.518Z,9.70
2023-03-19T01:59:49.490Z,9.80
2023-03-19T02:00:49.507Z,9.90
2023-03-19T02:01:49.493Z,10.40
2023-03-19T02:02:49.496Z,10.40
2023-03-19T02:03:49.440Z,9.90
2023-03-19T02:04:49.548Z,10.10
2023-03-19T02:05:49.432Z,10.40
2023-03-19T02:06:49.429Z,10.30
2023-03-19T02:07:49.391Z,10.40
2023-03-19T02:08:49.404Z,10.50
2023-03-19T02:09:49.364Z,9.60
2023-03-19T02:10:49.380Z,10.00
2023-03-19T02:11:49.352Z,10.90
2023-03-19T02:12:49.357Z,10.90
2023-03-19T02:13:49.314Z,11.10
2023-03-19T02:14:49.324Z,11.30
2023-03-19T02:15:49.344Z,11.00
2023-03-19T02:16:49.314Z,10.90
2023-03-19T02:17:49.260Z,11.10
2023-03-19T02:18:49.274Z,11.40
2023-03-19T02:19:49.249Z,12.40
2023-03-19T02:20:49.251Z,11.20
2023-03-19T02:21:49.259Z,10.10
2023-03-19T02:22:49.239Z,9.90
2023-03-19T02:23:49.209Z,11.50
2023-03-19T02:24:49.211Z,10.80
2023-03-19T02:25:49.177Z,11.10
2023-03-19T02:26:49.187Z,11.00
2023-03-19T02:27:49.162Z,10.60
2023-03-19T02:28:49.191Z,11.30
2023-03-19T02:29:49.587Z,10.90
2023-03-19T02:30:49.145Z,11.00
2023-03-19T02:31:49.189Z,11.20
2023-03-19T02:32:49.160Z,11.10
2023-03-19T02:33:49.086Z,11.00
2023-03-19T02:34:49.086Z,11.80
2023-03-19T02:35:49.103Z,11.00
2023-03-19T02:36:49.057Z,11.30
2023-03-19T02:37:49.041Z,11.10
2023-03-19T02:38:49.042Z,11.10
2023-03-19T02:39:49.007Z,12.40
2023-03-19T02:40:49.029Z,11.10
2023-03-19T02:41:49.021Z,11.10
2023-03-19T02:42:49.007Z,12.50
2023-03-19T02:43:48.965Z,11.80
2023-03-19T02:44:48.976Z,12.00
2023-03-19T02:45:48.945Z,11.80
2023-03-19T02:46:48.980Z,11.20
2023-03-19T02:47:49.382Z,11.40
2023-03-19T02:48:48.925Z,12.20
2023-03-19T02:49:48.895Z,12.10
2023-03-19T02:50:48.908Z,12.50
2023-03-19T02:51:48.869Z,12.80
2023-03-19T02:52:48.876Z,12.60
2023-03-19T02:53:48.854Z,13.00
2023-03-19T02:54:48.880Z,12.80
2023-03-19T02:55:48.816Z,11.70
2023-03-19T02:56:48.846Z,12.60
2023-03-19T02:57:48.789Z,12.60
2023-03-19T02:58:48.804Z,12.90
2023-03-19T02:59:48.825Z,12.90
2023-03-19T03:00:48.821Z,12.20
2023-03-19T03:01:48.791Z,12.20
2023-03-19T03:02:48.766Z,12.40
2023-03-19T03:03:48.740Z,12.20
2023-03-19T03:04:48.741Z,12.00
2023-03-19T03:05:48.707Z,12.50
2023-03-19T03:06:48.722Z,12.80
2023-03-19T03:07:49.459Z,12.60
2023-03-19T03:08:48.678Z,12.60
2023-03-19T03:09:48.704Z,12.70
2023-03-19T03:10:48.685Z,13.70
2023-03-19T03:11:48.679Z,13.40
2023-03-19T03:12:48.647Z,11.70
2023-03-19T03:13:48.659Z,12.00
2023-03-19T03:14:48.599Z,11.00
2023-03-19T03:15:48.615Z,11.80
2023-03-19T03:16:48.597Z,12.00
2023-03-19T03:17:48.624Z,11.30
2023-03-19T03:18:48.603Z,11.70
2023-03-19T03:19:48.586Z,11.50
2023-03-19T03:20:48.560Z,12.50
2023-03-19T03:21:48.579Z,11.10
2023-03-19T03:22:48.571Z,11.50
2023-03-19T03:23:48.670Z,11.00
2023-03-19T03:24:48.584Z,10.80
2023-03-19T03:25:48.538Z,11.10
2023-03-19T03:26:48.508Z,10.40
2023-03-19T03:27:48.522Z,9.60
2023-03-19T03:28:48.460Z,9.70
2023-03-19T03:29:48.569Z,10.10
2023-03-19T03:30:48.429Z,10.20
2023-03-19T03:31:48.525Z,11.10
2023-03-19T03:32:48.468Z,10.40
2023-03-19T03:33:48.457Z,10.70
2023-03-19T03:34:48.382Z,10.40
2023-03-19T03:35:48.434Z,10.90
2023-03-19T03:36:48.351Z,9.90
2023-03-19T03:37:48.375Z,11.60
2023-03-19T03:38:48.346Z,10.80
2023-03-19T03:39:48.343Z,11.20
2023-03-19T03:40:48.320Z,10.90
2023-03-19T03:41:48.312Z,11.40
2023-03-19T03:42:48.282Z,11.50
2023-03-19T03:43:48.306Z,11.00
2023-03-19T03:44:48.273Z,10.90
2023-03-19T03:45:48.294Z,10.80
2023-03-19T03:46:48.240Z,11.10
2023-03-19T03:47:48.243Z,11.10
2023-03-19T03:48:48.241Z,11.40
2023-03-19T03:49:48.246Z,11.30
2023-03-19T03:50:48.193Z,12.70
2023-03-19T03:51:48.214Z,12.40
2023-03-19T03:52:48.181Z,11.50
2023-03-19T03:53:48.202Z,11.40
2023-03-19T03:54:48.151Z,11.30
2023-03-19T03:55:48.172Z,11.20
2023-03-19T03:56:48.128Z,10.90
2023-03-19T03:57:48.139Z,11.60
2023-03-19T03:58:48.121Z,11.20
2023-03-19T03:59:48.135Z,10.50
2023-03-19T04:00:48.094Z,11.50
2023-03-19T04:01:48.160Z,11.10
2023-03-19T04:02:48.090Z,10.90
2023-03-19T04:03:48.088Z,11.10
2023-03-19T04:04:48.032Z,11.20
2023-03-19T04:05:48.073Z,11.20
2023-03-19T04:06:48.011Z,11.00
2023-03-19T04:07:48.029Z,11.30
2023-03-19T04:08:47.994Z,10.80
2023-03-19T04:09:48.008Z,10.60
2023-03-19T04:10:47.963Z,11.10
2023-03-19T04:11:50.318Z,10.10
2023-03-19T04:12:47.960Z,10.00
2023-03-19T04:13:47.977Z,10.30
2023-03-19T04:14:47.919Z,11.90
2023-03-19T04:15:47.957Z,11.00
2023-03-19T04:16:47.926Z,10.20
2023-03-19T04:17:47.940Z,10.50
2023-03-19T04:18:47.883Z,10.70
2023-03-19T04:19:47.893Z,10.70
2023-03-19T04:20:47.860Z,10.80
2023-03-19T04:21:47.874Z,10.60
2023-03-19T04:22:47.847Z,10.20
2023-03-19T04:23:47.885Z,10.30
2023-03-19T04:24:47.834Z,10.10
2023-03-19T04:25:47.825Z,10.20
2023-03-19T04:26:47.782Z,10.60
2023-03-19T04:27:47.811Z,10.60
2023-03-19T04:28:47.791Z,9.30
2023-03-19T04:29:47.788Z,10.60
2023-03-19T04:30:47.982Z,9.80
2023-03-19T04:31:47.750Z,10.30
2023-03-19T04:32:47.812Z,10.10
2023-03-19T04:33:47.772Z,10.80
2023-03-19T04:34:47.698Z,11.10
2023-03-19T04:35:47.751Z,10.70
2023-03-19T04:36:47.698Z,11.20
2023-03-19T04:37:47.685Z,10.80
2023-03-19T04:38:47.658Z,10.70
2023-03-19T04:39:47.660Z,10.80
2023-03-19T04:40:47.643Z,10.00
2023-03-19T04:41:47.647Z,10.60
2023-03-19T04:42:47.608Z,11.20
2023-03-19T04:43:47.639Z,11.50
2023-03-19T04:44:47.580Z,11.00
2023-03-19T04:45:47.615Z,11.00
2023-03-19T04:46:47.562Z,11.30
2023-03-19T04:47:47.590Z,10.20
2023-03-19T04:48:47.537Z,10.40
2023-03-19T04:49:47.577Z,10.50
2023-03-19T04:50:47.518Z,10.50
2023-03-19T04:51:47.527Z,11.10
2023-03-19T04:52:47.518Z,10.70
2023-03-19T04:53:47.551Z,10.90
2023-03-19T04:54:47.465Z,10.80
2023-03-19T04:55:47.482Z,11.40
2023-03-19T04:56:47.501Z,10.70
2023-03-19T04:57:47.453Z,10.60
2023-03-19T04:58:47.426Z,10.50
2023-03-19T04:59:47.459Z,10.80
2023-03-19T05:00:47.415Z,10.10
2023-03-19T05:01:47.490Z,10.20
2023-03-19T05:02:47.369Z,8.70
2023-03-19T05:03:47.462Z,8.80
2023-03-19T05:04:47.355Z,8.40
2023-03-19T05:05:47.374Z,9.10
2023-03-19T05:06:47.346Z,7.80
2023-03-19T05:07:47.351Z,9.20
2023-03-19T05:08:47.309Z,9.10
2023-03-19T05:09:47.330Z,8.50
2023-03-19T05:10:47.295Z,8.70
2023-03-19T05:11:47.400Z,8.60
2023-03-19T05:12:47.263Z,9.80
2023-03-19T05:13:47.276Z,9.30
2023-03-19T05:14:47.368Z,9.10
2023-03-19T05:15:47.271Z,10.10
2023-03-19T05:16:47.216Z,9.70
2023-03-19T05:17:47.242Z,9.30
2023-03-19T05:18:47.207Z,9.00
2023-03-19T05:19:47.204Z,9.10
2023-03-19T05:20:47.155Z,9.40
2023-03-19T05:21:47.177Z,9.00
2023-03-19T05:22:47.156Z,9.10
2023-03-19T05:23:47.169Z,9.50
2023-03-19T05:24:47.138Z,9.20
2023-03-19T05:25:47.136Z,8.40
2023-03-19T05:26:47.094Z,8.60
2023-03-19T05:27:47.113Z,9.60
2023-03-19T05:28:47.106Z,8.60
2023-03-19T05:29:47.134Z,8.80
2023-03-19T05:30:47.135Z,9.30
2023-03-19T05:31:47.939Z,10.10
2023-03-19T05:32:47.166Z,8.90
2023-03-19T05:33:47.063Z,9.50
2023-03-19T05:34:47.035Z,9.00
2023-03-19T05:35:47.102Z,9.90
2023-03-19T05:36:47.013Z,9.30
2023-03-19T05:37:47.014Z,9.20
2023-03-19T05:38:46.983Z,9.40
2023-03-19T05:39:46.992Z,9.10
2023-03-19T05:40:46.982Z,8.80
2023-03-19T05:41:47.272Z,8.40
2023-03-19T05:42:46.924Z,8.60
2023-03-19T05:43:46.978Z,8.40
2023-03-19T05:44:46.913Z,8.40
2023-03-19T05:45:46.962Z,8.20
2023-03-19T05:46:46.943Z,8.20
2023-03-19T05:47:46.904Z,9.00
2023-03-19T05:48:46.863Z,9.50
2023-03-19T05:49:46.877Z,8.00
2023-03-19T05:50:46.840Z,8.50
2023-03-19T05:51:46.860Z,8.30
2023-03-19T05:52:46.822Z,8.90
2023-03-19T05:53:46.868Z,8.50
2023-03-19T05:54:46.790Z,8.20
2023-03-19T05:55:46.806Z,8.90
2023-03-19T05:56:46.763Z,9.10
2023-03-19T05:57:46.782Z,8.90
2023-03-19T05:58:46.756Z,9.00
2023-03-19T05:59:46.764Z,8.70
2023-03-19T06:00:46.724Z,9.10
2023-03-19T06:01:46.782Z,8.80
2023-03-19T06:02:46.898Z,8.80
2023-03-19T06:03:46.795Z,9.00
2023-03-19T06:04:46.676Z,8.90
2023-03-19T06:05:46.677Z,8.80
2023-03-19T06:06:46.651Z,9.20
2023-03-19T06:07:46.678Z,8.00
2023-03-19T06:08:46.632Z,8.70
2023-03-19T06:09:46.636Z,7.90
2023-03-19T06:10:46.611Z,9.00
2023-03-19T06:11:46.626Z,8.90
2023-03-19T06:12:46.587Z,9.30
2023-03-19T06:13:46.622Z,9.40
2023-03-19T06:14:46.560Z,9.00
2023-03-19T06:15:46.598Z,8.50
2023-03-19T06:16:46.540Z,8.50
2023-03-19T06:17:46.556Z,8.90
2023-03-19T06:18:46.518Z,8.80
2023-03-19T06:19:46.540Z,8.80
2023-03-19T06:20:46.492Z,9.00
2023-03-19T06:21:46.510Z,8.80
2023-03-19T06:22:46.466Z,10.20
2023-03-19T06:23:46.486Z,9.00
2023-03-19T06:24:46.453Z,9.50
2023-03-19T06:25:46.459Z,9.30
2023-03-19T06:26:46.435Z,8.30
2023-03-19T06:27:46.450Z,8.90
2023-03-19T06:28:46.398Z,8.70
2023-03-19T06:29:46.416Z,8.60
2023-03-19T06:30:46.377Z,8.10
2023-03-19T06:31:46.449Z,8.40
2023-03-19T06:32:47.205Z,8.10
2023-03-19T06:33:46.388Z,8.50
2023-03-19T06:34:46.351Z,8.40
2023-03-19T06:35:46.367Z,7.80
2023-03-19T06:36:46.311Z,8.20
2023-03-19T06:37:46.339Z,8.40
2023-03-19T06:38:46.294Z,8.20
2023-03-19T06:39:46.308Z,8.30
2023-03-19T06:40:46.274Z,9.00
2023-03-19T06:41:46.296Z,8.60
2023-03-19T06:42:46.272Z,8.80
2023-03-19T06:43:46.292Z,8.30
2023-03-19T06:44:46.230Z,8.90
2023-03-19T06:45:46.272Z,8.00
2023-03-19T06:46:46.200Z,8.50
2023-03-19T06:47:46.240Z,7.80
2023-03-19T06:48:46.942Z,8.00
2023-03-19T06:49:46.242Z,7.80
2023-03-19T06:50:46.180Z,8.60
2023-03-19T06:51:46.174Z,7.90
2023-03-19T06:52:46.143Z,7.80
2023-03-19T06:53:46.972Z,7.40
2023-03-19T06:54:46.153Z,7.60
2023-03-19T06:55:46.186Z,7.90
2023-03-19T06:56:46.109Z,7.90
2023-03-19T06:57:46.156Z,7.40
2023-03-19T06:58:46.090Z,7.30
2023-03-19T06:59:46.126Z,7.90
2023-03-19T07:00:46.167Z,7.60
2023-03-19T07:01:46.086Z,7.90
2023-03-19T07:02:46.043Z,7.30
2023-03-19T07:03:46.164Z,7.40
2023-03-19T07:04:46.019Z,7.50
2023-03-19T07:05:46.029Z,7.10
2023-03-19T07:06:45.979Z,7.70
2023-03-19T07:07:46.006Z,7.10
2023-03-19T07:08:45.970Z,7.80
2023-03-19T07:09:45.985Z,7.30
2023-03-19T07:10:45.967Z,7.30
2023-03-19T07:11:45.968Z,7.40
2023-03-19T07:12:45.932Z,7.10
2023-03-19T07:13:45.937Z,7.40
2023-03-19T07:14:45.890Z,7.00
2023-03-19T07:15:46.241Z,6.80
2023-03-19T07:16:45.940Z,6.50
2023-03-19T07:17:45.878Z,7.40
2023-03-19T07:18:45.860Z,7.00
2023-03-19T07:19:45.854Z,7.30
2023-03-19T07:20:45.828Z,6.50
2023-03-19T07:21:46.049Z,7.00
2023-03-19T07:22:45.816Z,7.00
2023-03-19T07:23:45.789Z,6.90
2023-03-19T07:24:45.816Z,6.90
2023-03-19T07:25:45.756Z,7.30
2023-03-19T07:26:45.778Z,6.80
2023-03-19T07:27:45.756Z,6.00
2023-03-19T07:28:45.757Z,6.20
2023-03-19T07:29:45.730Z,7.70
2023-03-19T07:30:45.759Z,7.90
2023-03-19T07:31:45.717Z,7.90
2023-03-19T07:32:45.733Z,9.50
2023-03-19T07:33:45.681Z,8.10
2023-03-19T07:34:45.707Z,11.10
2023-03-19T07:35:45.679Z,9.40
2023-03-19T07:36:45.666Z,9.30
2023-03-19T07:37:45.640Z,10.10
2023-03-19T07:38:45.644Z,12.10
2023-03-19T07:39:45.608Z,11.60
2023-03-19T07:41:00.944Z,11.20
2023-03-19T07:41:46.621Z,13.00
2023-03-19T07:42:45.654Z,12.80
2023-03-19T07:43:45.857Z,11.70
2023-03-19T07:44:45.869Z,11.60
2023-03-19T07:45:45.586Z,11.50
2023-03-19T07:46:45.574Z,12.50
2023-03-19T07:47:47.891Z,12.40
2023-03-19T07:48:45.549Z,12.70
2023-03-19T07:49:45.678Z,11.60
2023-03-19T07:50:45.516Z,7.70
2023-03-19T07:51:45.471Z,10.40
2023-03-19T07:52:45.482Z,12.30
2023-03-19T07:53:45.453Z,11.00
2023-03-19T07:54:45.623Z,12.20
2023-03-19T07:55:45.438Z,11.50
2023-03-19T07:56:45.450Z,10.40
2023-03-19T07:57:45.405Z,10.70
2023-03-19T07:58:45.412Z,11.30
2023-03-19T07:59:45.408Z,10.40
2023-03-19T08:00:45.414Z,10.30
2023-03-19T08:01:45.404Z,10.00
2023-03-19T08:02:45.485Z,8.70
2023-03-19T08:03:45.478Z,8.40
2023-03-19T08:04:45.490Z,8.00
2023-03-19T08:05:45.321Z,10.30
2023-03-19T08:06:45.500Z,9.20
2023-03-19T08:07:45.272Z,9.10
2023-03-19T08:08:45.290Z,9.20
2023-03-19T08:09:45.287Z,8.80
2023-03-19T08:10:45.262Z,10.50
2023-03-19T08:11:45.270Z,8.50
2023-03-19T08:12:45.313Z,8.50
2023-03-19T08:13:45.221Z,8.10
2023-03-19T08:14:45.412Z,5.10
2023-03-19T08:15:45.267Z,4.90
2023-03-19T08:16:45.277Z,5.80
2023-03-19T08:17:45.291Z,5.50
2023-03-19T08:18:45.226Z,6.20
2023-03-19T08:19:45.245Z,6.10
2023-03-19T08:20:46.191Z,6.90
2023-03-19T08:21:45.207Z,7.40
2023-03-19T08:22:45.222Z,5.50
2023-03-19T08:23:45.178Z,5.20
2023-03-19T08:24:45.164Z,4.10
2023-03-19T08:25:45.235Z,4.10
2023-03-19T08:26:45.287Z,3.50
2023-03-19T08:27:45.114Z,4.30
2023-03-19T08:28:45.194Z,4.00
2023-03-19T08:29:45.076Z,3.40
2023-03-19T08:30:45.142Z,3.30
2023-03-19T08:31:45.063Z,3.10
2023-03-19T08:32:45.178Z,2.80
2023-03-19T08:33:45.131Z,3.50
2023-03-19T08:34:45.568Z,2.60
2023-03-19T08:35:45.017Z,3.00
2023-03-19T08:36:45.038Z,3.00
2023-03-19T08:37:45.022Z,2.80
2023-03-19T08:38:45.031Z,2.90
2023-03-19T08:39:45.081Z,2.80
2023-03-19T08:40:44.970Z,2.40
2023-03-19T08:41:44.980Z,2.70
2023-03-19T08:42:45.470Z,2.50
2023-03-19T08:43:44.932Z,2.60
2023-03-19T08:44:44.937Z,2.40
2023-03-19T08:45:45.001Z,2.30
2023-03-19T08:46:45.005Z,2.50
2023-03-19T08:47:44.967Z,2.20
2023-03-19T08:48:45.062Z,2.40
2023-03-19T08:49:44.809Z,2.10
2023-03-19T08:50:44.863Z,2.20
2023-03-19T08:51:44.901Z,2.10
2023-03-19T08:52:44.854Z,2.00
2023-03-19T08:53:44.780Z,1.90
2023-03-19T08:54:45.010Z,2.00
2023-03-19T08:55:44.743Z,2.00
2023-03-19T08:56:45.004Z,2.00
2023-03-19T08:57:44.805Z,2.10
2023-03-19T08:58:44.732Z,2.20
2023-03-19T08:59:44.746Z,2.60
2023-03-19T09:00:44.939Z,2.10
2023-03-19T09:01:44.933Z,2.00
2023-03-19T09:02:44.675Z,1.90
2023-03-19T09:03:44.630Z,1.70
2023-03-19T09:04:44.685Z,1.90
2023-03-19T09:05:44.639Z,2.20
2023-03-19T09:06:44.639Z,2.20
2023-03-19T09:07:44.599Z,2.10
2023-03-19T09:08:44.637Z,2.00
2023-03-19T09:09:44.567Z,2.00
2023-03-19T09:10:44.584Z,2.10
2023-03-19T09:11:44.553Z,1.90
2023-03-19T09:12:45.763Z,1.80
2023-03-19T09:13:44.539Z,1.50
2023-03-19T09:14:44.583Z,1.70
2023-03-19T09:15:44.615Z,1.70
2023-03-19T09:16:44.544Z,1.90
2023-03-19T09:17:44.488Z,2.00
2023-03-19T09:18:44.516Z,1.70
2023-03-19T09:19:44.470Z,1.70
2023-03-19T09:20:44.506Z,1.80
2023-03-19T09:21:44.452Z,2.20
2023-03-19T09:22:44.451Z,2.20
2023-03-19T09:23:44.464Z,2.10
2023-03-19T09:24:44.438Z,2.10
2023-03-19T09:25:44.427Z,1.90
2023-03-19T09:26:44.399Z,1.90
2023-03-19T09:27:44.415Z,1.60
2023-03-19T09:28:44.399Z,1.60
2023-03-19T09:29:44.374Z,1.70
2023-03-19T09:30:44.478Z,1.70
2023-03-19T09:31:44.390Z,1.70
2023-03-19T09:32:44.412Z,1.80
2023-03-19T09:33:44.314Z,2.20
2023-03-19T09:34:44.322Z,2.30
2023-03-19T09:35:44.324Z,2.40
2023-03-19T09:36:44.315Z,2.50
2023-03-19T09:37:44.288Z,2.10
2023-03-19T09:38:44.319Z,1.90
2023-03-19T09:39:44.240Z,1.80
2023-03-19T09:40:44.268Z,1.80
2023-03-19T09:41:44.245Z,1.80
2023-03-19T09:42:44.280Z,1.90
2023-03-19T09:43:44.205Z,1.90
2023-03-19T09:44:44.227Z,1.80
2023-03-19T09:45:44.202Z,1.70
2023-03-19T09:46:44.233Z,1.90
2023-03-19T09:47:44.161Z,1.80
2023-03-19T09:48:44.877Z,1.60
2023-03-19T09:49:44.138Z,1.80
2023-03-19T09:50:44.138Z,1.60
2023-03-19T09:51:44.126Z,1.80
2023-03-19T09:52:44.111Z,1.70
2023-03-19T09:53:44.102Z,1.70
2023-03-19T09:54:44.107Z,1.80
2023-03-19T09:55:44.091Z,1.40
2023-03-19T09:56:44.083Z,1.60
2023-03-19T09:57:44.072Z,1.70
2023-03-19T09:58:44.061Z,1.90
2023-03-19T09:59:44.030Z,2.20
2023-03-19T10:00:44.060Z,2.00
2023-03-19T10:01:44.037Z,1.70
2023-03-19T10:02:44.024Z,2.00
2023-03-19T10:03:44.022Z,2.00
2023-03-19T10:04:44.023Z,1.50
2023-03-19T10:05:43.974Z,1.60
2023-03-19T10:06:43.989Z,2.10
2023-03-19T10:07:43.948Z,1.60
2023-03-19T10:08:43.942Z,1.70
2023-03-19T10:09:44.282Z,1.70
2023-03-19T10:10:43.954Z,2.10
2023-03-19T10:11:43.901Z,1.90
2023-03-19T10:12:43.927Z,1.80
2023-03-19T10:13:43.885Z,1.90
2023-03-19T10:14:43.891Z,2.20
2023-03-19T10:15:43.840Z,1.70
2023-03-19T10:16:43.932Z,2.30
2023-03-19T10:17:43.822Z,1.60
2023-03-19T10:18:44.046Z,2.20
2023-03-19T10:19:44.063Z,1.50
2023-03-19T10:20:43.821Z,1.50
2023-03-19T10:21:43.784Z,1.80
2023-03-19T10:22:43.805Z,1.60
2023-03-19T10:23:43.772Z,1.70
2023-03-19T10:24:43.781Z,1.90
2023-03-19T10:25:43.745Z,2.20
2023-03-19T10:26:43.746Z,1.80
2023-03-19T10:27:43.715Z,2.10
2023-03-19T10:28:43.764Z,2.10
2023-03-19T10:29:43.702Z,2.30
2023-03-19T10:30:43.742Z,2.20
2023-03-19T10:31:43.737Z,2.20
2023-03-19T10:32:43.726Z,2.10
2023-03-19T10:33:43.654Z,2.10
2023-03-19T10:34:43.661Z,1.80
2023-03-19T10:35:43.719Z,2.10
2023-03-19T10:36:43.649Z,1.90
2023-03-19T10:37:43.898Z,1.90
2023-03-19T10:38:43.778Z,1.90
2023-03-19T10:39:43.584Z,1.80
2023-03-19T10:40:43.595Z,1.70
2023-03-19T10:41:43.590Z,2.30
2023-03-19T10:42:43.578Z,2.50
2023-03-19T10:43:43.533Z,2.00
2023-03-19T10:44:43.579Z,2.10
2023-03-19T10:45:43.552Z,1.70
2023-03-19T10:46:43.525Z,1.80
2023-03-19T10:47:43.509Z,1.80
2023-03-19T10:48:44.238Z,2.10
2023-03-19T10:49:43.496Z,1.50
2023-03-19T10:50:43.516Z,1.60
2023-03-19T10:51:43.445Z,1.80
2023-03-19T10:52:43.460Z,1.80
2023-03-19T10:53:43.446Z,2.10
2023-03-19T10:54:43.440Z,1.70
2023-03-19T10:55:43.396Z,2.00
2023-03-19T10:56:43.416Z,2.20
2023-03-19T10:57:43.612Z,2.20
2023-03-19T10:58:44.588Z,2.30
2023-03-19T10:59:43.448Z,2.20
2023-03-19T11:00:43.480Z,3.00
2023-03-19T11:01:43.327Z,3.30
2023-03-19T11:02:43.338Z,2.80
2023-03-19T11:03:43.369Z,2.80
2023-03-19T11:04:43.359Z,2.50
2023-03-19T11:05:43.306Z,2.40
2023-03-19T11:06:43.301Z,2.80
2023-03-19T11:07:43.291Z,1.70
2023-03-19T11:08:43.272Z,1.70
2023-03-19T11:09:43.258Z,1.60
2023-03-19T11:10:43.258Z,1.60
2023-03-19T11:11:43.232Z,1.70
2023-03-19T11:12:43.235Z,1.60
2023-03-19T11:13:43.193Z,1.50
2023-03-19T11:14:43.247Z,1.20
2023-03-19T11:15:43.183Z,1.50
2023-03-19T11:16:43.224Z,1.20
2023-03-19T11:17:43.495Z,1.50
2023-03-19T11:18:43.152Z,1.20
2023-03-19T11:19:43.125Z,1.20
2023-03-19T11:20:43.153Z,1.60
2023-03-19T11:21:43.103Z,1.10
2023-03-19T11:22:43.126Z,1.20
2023-03-19T11:23:43.115Z,1.20
2023-03-19T11:24:43.091Z,1.60
2023-03-19T11:25:43.081Z,1.10
2023-03-19T11:26:43.100Z,1.30
2023-03-19T11:27:43.052Z,1.20
2023-03-19T11:28:43.060Z,0.90
2023-03-19T11:29:43.034Z,1.00
2023-03-19T11:30:43.036Z,1.30
2023-03-19T11:31:43.035Z,1.30
2023-03-19T11:32:43.085Z,0.90
2023-03-19T11:33:42.990Z,0.90
2023-03-19T11:34:42.971Z,1.40
2023-03-19T11:35:42.974Z,0.90
2023-03-19T11:36:42.975Z,1.00
2023-03-19T11:37:42.928Z,0.90
2023-03-19T11:38:42.953Z,1.20
2023-03-19T11:39:42.932Z,1.10
2023-03-19T11:40:42.892Z,1.00
2023-03-19T11:41:42.901Z,0.80
2023-03-19T11:42:42.891Z,0.90
2023-03-19T11:43:42.883Z,0.90
2023-03-19T11:44:42.848Z,0.90
2023-03-19T11:45:42.956Z,0.90
2023-03-19T11:46:42.827Z,1.00
2023-03-19T11:47:42.825Z,0.60
2023-03-19T11:48:43.765Z,0.60
2023-03-19T11:49:42.860Z,0.80
2023-03-19T11:50:42.795Z,1.00
2023-03-19T11:51:42.785Z,1.00
2023-03-19T11:52:42.758Z,0.80
2023-03-19T11:53:42.773Z,0.90
2023-03-19T11:54:42.772Z,1.10
2023-03-19T11:55:42.791Z,1.00
2023-03-19T11:56:42.713Z,0.90
2023-03-19T11:57:42.840Z,0.80
2023-03-19T11:58:42.685Z,0.70
2023-03-19T11:59:43.447Z,0.70
2023-03-19T12:00:42.677Z,0.60
2023-03-19T12:01:42.694Z,0.70
2023-03-19T12:02:42.685Z,0.80
2023-03-19T12:03:42.788Z,0.90
2023-03-19T12:04:42.629Z,0.60
2023-03-19T12:05:42.790Z,0.60
2023-03-19T12:06:42.841Z,0.80
2023-03-19T12:07:42.640Z,0.50
2023-03-19T12:08:42.605Z,0.60
2023-03-19T12:09:42.604Z,0.40
2023-03-19T12:10:42.658Z,0.50
2023-03-19T12:11:42.604Z,0.40
2023-03-19T12:12:42.546Z,0.70
2023-03-19T12:13:42.604Z,0.40
2023-03-19T12:14:42.547Z,0.40
2023-03-19T12:15:42.655Z,0.40
2023-03-19T12:16:46.525Z,0.40
2023-03-19T12:17:42.549Z,0.40
2023-03-19T12:18:42.546Z,0.40
2023-03-19T12:19:42.532Z,0.30
2023-03-19T12:20:43.491Z,0.30
2023-03-19T12:21:42.551Z,0.20
2023-03-19T12:22:42.467Z,0.40
2023-03-19T12:23:42.457Z,0.40
2023-03-19T12:24:42.447Z,0.50
2023-03-19T12:25:42.460Z,0.30
2023-03-19T12:26:42.550Z,0.30
2023-03-19T12:27:42.465Z,0.70
2023-03-19T12:28:42.417Z,0.20
2023-03-19T12:29:42.394Z,0.40
2023-03-19T12:30:42.344Z,0.30
2023-03-19T12:31:42.490Z,0.50
2023-03-19T12:32:42.462Z,0.40
2023-03-19T12:33:42.478Z,0.40
2023-03-19T12:34:42.357Z,0.50
2023-03-19T12:35:42.429Z,0.30
2023-03-19T12:36:42.296Z,0.50
2023-03-19T12:37:42.289Z,0.40
2023-03-19T12:38:42.379Z,0.30
2023-03-19T12:39:42.308Z,0.40
2023-03-19T12:40:42.264Z,0.30
2023-03-19T12:41:42.527Z,0.30
2023-03-19T12:42:42.294Z,0.30
2023-03-19T12:43:42.299Z,0.20
2023-03-19T12:44:42.173Z,0.20
2023-03-19T12:45:42.252Z,0.60
2023-03-19T12:46:42.285Z,0.40
2023-03-19T12:47:42.203Z,0.20
2023-03-19T12:48:43.135Z,0.20
2023-03-19T12:49:42.218Z,0.30
2023-03-19T12:50:42.186Z,0.20
2023-03-19T12:51:42.137Z,0.30
2023-03-19T12:52:42.101Z,0.40
2023-03-19T12:53:42.115Z,0.40
2023-03-19T12:54:42.089Z,0.40
2023-03-19T12:55:42.135Z,0.40
2023-03-19T12:56:42.044Z,0.30
2023-03-19T12:57:42.079Z,0.40
2023-03-19T12:58:42.045Z,0.30
2023-03-19T12:59:42.058Z,0.50
2023-03-19T13:00:43.068Z,0.30
2023-03-19T13:01:42.367Z,0.50
2023-03-19T13:02:42.005Z,0.40
2023-03-19T13:03:42.002Z,0.30
2023-03-19T13:04:41.969Z,0.30
2023-03-19T13:05:41.988Z,0.30
2023-03-19T13:06:41.959Z,0.40
2023-03-19T13:07:41.918Z,0.40
2023-03-19T13:08:42.108Z,0.30