createdAt,value
2022-08-16T00:00:49.261Z,0.00
2022-08-16T00:01:48.256Z,0.00
2022-08-16T00:02:49.327Z,0.00
2022-08-16T00:03:49.205Z,0.00
2022-08-16T00:04:51.090Z,0.00
2022-08-16T00:05:49.094Z,0.00
2022-08-16T00:06:50.214Z,0.00
2022-08-16T00:07:48.405Z,0.00
2022-08-16T00:08:50.451Z,0.00
2022-08-16T00:09:55.622Z,0.00
2022-08-16T00:10:48.384Z,0.00
2022-08-16T00:11:48.124Z,0.00
2022-08-16T00:12:50.070Z,0.00
2022-08-16T00:13:53.089Z,0.00
2022-08-16T00:14:50.345Z,0.00
2022-08-16T00:15:52.159Z,0.00
2022-08-16T00:17:01.437Z,0.00
2022-08-16T00:17:56.779Z,0.00
2022-08-16T00:18:50.066Z,0.00
2022-08-16T00:19:55.411Z,0.00
2022-08-16T00:20:48.054Z,0.00
2022-08-16T00:21:53.222Z,0.00
2022-08-16T00:22:49.141Z,0.00
2022-08-16T00:23:49.235Z,0.00
2022-08-16T00:24:50.141Z,0.00
2022-08-16T00:26:36.101Z,0.00
2022-08-16T00:26:49.219Z,0.00
2022-08-16T00:27:47.965Z,0.00
2022-08-16T00:28:54.773Z,0.00
2022-08-16T00:30:19.623Z,0.00
2022-08-16T00:30:48.936Z,0.00
2022-08-16T00:32:01.058Z,0.00
2022-08-16T00:32:52.155Z,0.00
2022-08-16T00:33:50.227Z,0.00
2022-08-16T00:34:52.930Z,0.00
2022-08-16T00:35:48.867Z,0.00
2022-08-16T00:36:47.889Z,0.00
2022-08-16T00:37:56.999Z,0.00
2022-08-16T00:38:50.089Z,0.00
2022-08-16T00:39:57.603Z,0.00
2022-08-16T00:40:50.891Z,0.00
2022-08-16T00:41:48.069Z,0.00
2022-08-16T00:42:47.899Z,0.00
2022-08-16T00:43:48.795Z,0.00
2022-08-16T00:44:48.787Z,0.00
2022-08-16T00:45:55.470Z,0.00
2022-08-16T00:46:54.054Z,0.00
2022-08-16T00:47:48.906Z,0.00
2022-08-16T00:48:48.804Z,0.00
2022-08-16T00:49:56.495Z,0.00
2022-08-16T00:50:56.019Z,0.00
2022-08-16T00:51:55.139Z,0.00
2022-08-16T00:52:50.829Z,0.00
2022-08-16T00:53:48.927Z,0.00
2022-08-16T00:54:47.685Z,0.00
2022-08-16T00:55:48.947Z,0.00
2022-08-16T00:56:56.432Z,0.00
2022-08-16T00:57:58.808Z,0.00
2022-08-16T00:58:48.652Z,0.00
2022-08-16T00:59:59.103Z,0.00
2022-08-16T01:00:54.126Z,0.00
2022-08-16T01:01:48.621Z,0.00
2022-08-16T01:02:48.941Z,0.00
2022-08-16T01:03:47.574Z,0.00
2022-08-16T01:05:09.462Z,0.00
2022-08-16T01:05:49.591Z,0.00
2022-08-16T01:07:08.780Z,0.00
2022-08-16T01:07:52.035Z,0.00
2022-08-16T01:08:51.800Z,0.00
2022-08-16T01:09:48.777Z,0.00
2022-08-16T01:11:03.020Z,0.00
2022-08-16T01:11:53.790Z,0.00
2022-08-16T01:12:48.866Z,0.00
2022-08-16T01:13:47.704Z,0.00
2022-08-16T01:14:47.509Z,0.00
2022-08-16T01:15:47.466Z,0.00
2022-08-16T01:16:48.441Z,0.00
2022-08-16T01:17:56.130Z,0.00
2022-08-16T01:18:47.434Z,0.00
2022-08-16T01:19:47.414Z,0.00
2022-08-16T01:20:47.408Z,0.00
2022-08-16T01:21:47.402Z,0.00
2022-08-16T01:22:52.255Z,0.00
2022-08-16T01:24:00.985Z,0.00
2022-08-16T01:24:55.262Z,0.00
2022-08-16T01:26:00.418Z,0.00
2022-08-16T01:26:48.341Z,0.00
2022-08-16T01:28:02.678Z,0.00
2022-08-16T01:28:47.326Z,0.00
2022-08-16T01:29:58.092Z,0.00
2022-08-16T01:30:49.607Z,0.00
2022-08-16T01:31:47.279Z,0.00
2022-08-16T01:33:01.939Z,0.00
2022-08-16T01:33:49.718Z,0.00
2022-08-16T01:34:48.680Z,0.00
2022-08-16T01:35:52.793Z,0.00
2022-08-16T01:36:48.233Z,0.00
2022-08-16T01:37:54.073Z,0.00
2022-08-16T01:38:51.215Z,0.00
2022-08-16T01:39:48.246Z,0.00
2022-08-16T01:40:47.193Z,0.00
2022-08-16T01:41:47.180Z,0.00
2022-08-16T01:42:48.090Z,0.00
2022-08-16T01:43:54.326Z,0.00
2022-08-16T01:44:48.175Z,0.00
2022-08-16T01:45:48.186Z,0.00
2022-08-16T01:46:49.163Z,0.00
2022-08-16T01:47:50.842Z,0.00
2022-08-16T01:48:47.109Z,0.00
2022-08-16T01:50:43.087Z,0.00
2022-08-16T01:51:16.665Z,0.00
2022-08-16T01:52:03.408Z,0.00
2022-08-16T01:52:50.135Z,0.00
2022-08-16T01:53:55.407Z,0.00
2022-08-16T01:54:48.314Z,0.00
2022-08-16T01:55:54.197Z,0.00
2022-08-16T01:56:48.281Z,0.00
2022-08-16T01:57:53.603Z,0.00
2022-08-16T01:58:48.285Z,0.00
2022-08-16T01:59:47.221Z,0.00
2022-08-16T02:00:48.256Z,0.00
2022-08-16T02:02:02.728Z,0.00
2022-08-16T02:02:52.069Z,0.00
2022-08-16T02:03:50.391Z,0.00
2022-08-16T02:04:53.156Z,0.00
2022-08-16T02:05:52.043Z,0.00
2022-08-16T02:06:50.963Z,0.00
2022-08-16T02:07:47.149Z,0.00
2022-08-16T02:08:46.897Z,0.00
2022-08-16T02:09:58.701Z,0.00
2022-08-16T02:10:48.015Z,0.00
2022-08-16T02:12:49.406Z,0.00
2022-08-16T02:12:51.439Z,0.00
2022-08-16T02:13:48.108Z,0.00
2022-08-16T02:14:47.845Z,0.00
2022-08-16T02:15:47.068Z,0.00
2022-08-16T02:16:46.844Z,0.00
2022-08-16T02:17:49.847Z,0.00
2022-08-16T02:18:49.838Z,0.00
2022-08-16T02:19:58.882Z,0.00
2022-08-16T02:20:47.801Z,0.00
2022-08-16T02:22:08.942Z,0.00
2022-08-16T02:22:48.123Z,0.00
2022-08-16T02:23:47.757Z,0.00
2022-08-16T02:24:50.749Z,0.00
2022-08-16T02:25:51.067Z,0.00
2022-08-16T02:26:55.135Z,0.00
2022-08-16T02:27:50.784Z,0.00
2022-08-16T02:28:47.335Z,0.00
2022-08-16T02:29:46.908Z,0.00
2022-08-16T02:30:50.794Z,0.00
2022-08-16T02:32:03.144Z,0.00
2022-08-16T02:32:51.289Z,0.00
2022-08-16T02:33:50.251Z,0.00
2022-08-16T02:34:46.616Z,0.00
2022-08-16T02:35:54.270Z,0.00
2022-08-16T02:36:49.816Z,0.00
2022-08-16T02:37:56.109Z,0.00
2022-08-16T02:38:46.600Z,0.00
2022-08-16T02:39:46.625Z,0.00
2022-08-16T02:40:47.820Z,0.00
2022-08-16T02:42:01.925Z,0.00
2022-08-16T02:42:53.811Z,0.00
2022-08-16T02:43:46.775Z,0.00
2022-08-16T02:44:46.768Z,0.00
2022-08-16T02:45:46.732Z,0.00
2022-08-16T02:46:50.513Z,0.00
2022-08-16T02:48:00.693Z,0.00
2022-08-16T02:48:49.300Z,0.00
2022-08-16T02:50:25.805Z,0.00
2022-08-16T02:51:10.792Z,0.00
2022-08-16T02:51:48.717Z,0.00
2022-08-16T02:52:46.706Z,0.00
2022-08-16T02:53:46.446Z,0.00
2022-08-16T02:54:46.641Z,0.00
2022-08-16T02:55:50.934Z,0.00
2022-08-16T02:56:47.852Z,0.00
2022-08-16T02:57:54.414Z,0.00
2022-08-16T02:58:47.690Z,0.00
2022-08-16T02:59:53.530Z,0.00
2022-08-16T03:00:49.975Z,0.00
2022-08-16T03:01:46.416Z,0.00
2022-08-16T03:02:46.742Z,0.00
2022-08-16T03:04:29.869Z,0.00
2022-08-16T03:04:52.048Z,0.00
2022-08-16T03:05:52.188Z,0.00
2022-08-16T03:06:56.664Z,0.00
2022-08-16T03:07:51.032Z,0.00
2022-08-16T03:08:51.983Z,0.00
2022-08-16T03:09:47.277Z,0.00
2022-08-16T03:10:47.896Z,0.00
2022-08-16T03:11:46.241Z,0.00
2022-08-16T03:12:56.219Z,0.00
2022-08-16T03:13:48.231Z,0.00
2022-08-16T03:14:46.204Z,0.00
2022-08-16T03:16:01.445Z,0.00
2022-08-16T03:16:59.782Z,0.00
2022-08-16T03:17:53.238Z,0.00
2022-08-16T03:18:47.171Z,0.00
2022-08-16T03:19:59.931Z,0.00
2022-08-16T03:20:55.877Z,0.00
2022-08-16T03:22:02.626Z,0.00
2022-08-16T03:22:53.322Z,0.00
2022-08-16T03:23:46.343Z,0.00
2022-08-16T03:24:53.381Z,0.00
2022-08-16T03:25:48.442Z,0.00
2022-08-16T03:26:46.080Z,0.00
2022-08-16T03:27:47.087Z,0.00
2022-08-16T03:28:46.283Z,0.00
2022-08-16T03:29:54.699Z,0.00
2022-08-16T03:30:47.452Z,0.00
2022-08-16T03:31:51.620Z,0.00
2022-08-16T03:32:47.737Z,0.00
2022-08-16T03:33:47.044Z,0.00
2022-08-16T03:34:50.259Z,0.00
2022-08-16T03:35:45.980Z,0.00
2022-08-16T03:36:45.985Z,0.00
2022-08-16T03:38:02.600Z,0.00
2022-08-16T03:38:46.960Z,0.00
2022-08-16T03:39:47.278Z,0.00
2022-08-16T03:40:45.922Z,0.00
2022-08-16T03:41:50.266Z,0.00
2022-08-16T03:43:18.466Z,0.00
2022-08-16T03:43:51.224Z,0.00
2022-08-16T03:44:49.314Z,0.00
2022-08-16T03:45:45.948Z,0.00
2022-08-16T03:46:50.183Z,0.00
2022-08-16T03:47:45.852Z,0.00
2022-08-16T03:48:46.073Z,4.00
2022-08-16T03:49:51.717Z,4.00
2022-08-16T03:51:00.016Z,0.00
2022-08-16T03:51:47.076Z,0.00
2022-08-16T03:52:49.074Z,4.00
2022-08-16T03:53:57.505Z,0.00
2022-08-16T03:54:53.705Z,4.00
2022-08-16T03:55:53.973Z,4.00
2022-08-16T03:56:56.880Z,4.00
2022-08-16T03:57:52.299Z,8.00
2022-08-16T03:58:46.027Z,4.00
2022-08-16T03:59:52.833Z,8.00
2022-08-16T04:00:46.013Z,8.00
2022-08-16T04:01:45.983Z,8.00
2022-08-16T04:02:46.867Z,12.00
2022-08-16T04:03:45.956Z,12.00
2022-08-16T04:04:46.703Z,16.00
2022-08-16T04:05:46.983Z,16.00
2022-08-16T04:06:45.903Z,16.00
2022-08-16T04:07:45.633Z,20.00
2022-08-16T04:08:52.960Z,20.00
2022-08-16T04:09:53.111Z,24.00
2022-08-16T04:10:45.686Z,28.00
2022-08-16T04:11:46.883Z,32.00
2022-08-16T04:12:53.005Z,32.00
2022-08-16T04:14:00.333Z,36.00
2022-08-16T04:14:48.268Z,36.00
2022-08-16T04:15:46.580Z,40.00
2022-08-16T04:16:47.577Z,44.00
2022-08-16T04:17:45.798Z,52.00
2022-08-16T04:18:46.132Z,52.00
2022-08-16T04:19:54.867Z,60.00
2022-08-16T04:20:49.546Z,64.00
2022-08-16T04:21:47.692Z,68.00
2022-08-16T04:22:48.527Z,72.00
2022-08-16T04:23:45.717Z,76.00
2022-08-16T04:24:54.227Z,80.00
2022-08-16T04:25:52.842Z,88.00
2022-08-16T04:26:48.505Z,96.00
2022-08-16T04:27:54.139Z,100.00
2022-08-16T04:28:56.768Z,108.00
2022-08-16T04:29:46.630Z,112.00
2022-08-16T04:30:45.395Z,116.00
2022-08-16T04:31:46.635Z,124.00
2022-08-16T04:32:46.391Z,132.00
2022-08-16T04:33:52.831Z,140.00
2022-08-16T04:34:45.369Z,144.00
2022-08-16T04:35:45.360Z,148.00
2022-08-16T04:36:48.952Z,160.00
2022-08-16T04:37:45.346Z,168.00
2022-08-16T04:38:45.552Z,176.00
2022-08-16T04:39:55.649Z,180.00
2022-08-16T04:40:50.001Z,192.00
2022-08-16T04:41:46.536Z,200.00
2022-08-16T04:42:45.520Z,208.00
2022-08-16T04:43:46.269Z,216.00
2022-08-16T04:44:54.120Z,224.00
2022-08-16T04:45:46.253Z,232.00
2022-08-16T04:47:01.326Z,240.00
2022-08-16T04:47:46.493Z,248.00
2022-08-16T04:48:49.512Z,256.00
2022-08-16T04:49:46.099Z,264.00
2022-08-16T04:50:45.171Z,272.00
2022-08-16T04:51:53.993Z,276.00
2022-08-16T04:52:46.440Z,288.00
2022-08-16T04:53:48.441Z,288.00
2022-08-16T04:54:45.340Z,296.00
2022-08-16T04:56:06.365Z,308.00
2022-08-16T04:56:49.174Z,316.00
2022-08-16T04:57:45.375Z,320.00
2022-08-16T04:58:47.149Z,324.00
2022-08-16T04:59:46.128Z,336.00
2022-08-16T05:00:45.500Z,344.00
2022-08-16T05:01:57.597Z,352.00
2022-08-16T05:02:46.197Z,364.00
2022-08-16T05:03:59.739Z,372.00
2022-08-16T05:05:01.609Z,380.00
2022-08-16T05:05:55.331Z,388.00
2022-08-16T05:06:46.257Z,400.00
2022-08-16T05:07:58.630Z,408.00
2022-08-16T05:08:47.283Z,412.00
2022-08-16T05:09:49.058Z,420.00
2022-08-16T05:10:48.025Z,428.00
2022-08-16T05:11:44.963Z,436.00
2022-08-16T05:12:44.976Z,444.00
2022-08-16T05:13:44.984Z,448.00
2022-08-16T05:15:02.761Z,448.00
2022-08-16T05:15:49.812Z,452.00
2022-08-16T05:16:44.931Z,452.00
2022-08-16T05:17:46.156Z,460.00
2022-08-16T05:18:44.938Z,468.00
2022-08-16T05:19:46.762Z,472.00
2022-08-16T05:21:01.491Z,480.00
2022-08-16T05:22:06.878Z,484.00
2022-08-16T05:23:01.421Z,492.00
2022-08-16T05:23:51.591Z,500.00
2022-08-16T05:24:45.872Z,504.00
2022-08-16T05:25:48.231Z,512.00
2022-08-16T05:26:49.609Z,520.00
2022-08-16T05:27:45.802Z,524.00
2022-08-16T05:28:45.007Z,528.00
2022-08-16T05:29:57.383Z,536.00
2022-08-16T05:30:50.422Z,544.00
2022-08-16T05:31:52.874Z,552.00
2022-08-16T05:32:47.385Z,560.00
2022-08-16T05:33:53.628Z,568.00
2022-08-16T05:34:45.974Z,580.00
2022-08-16T05:35:55.436Z,592.00
2022-08-16T05:36:45.945Z,600.00
2022-08-16T05:37:45.744Z,608.00
2022-08-16T05:38:44.682Z,612.00
2022-08-16T05:39:44.741Z,616.00
2022-08-16T05:40:59.664Z,624.00
2022-08-16T05:41:48.997Z,628.00
2022-08-16T05:42:46.050Z,632.00
2022-08-16T05:43:46.940Z,636.00
2022-08-16T05:44:44.671Z,644.00
2022-08-16T05:45:45.077Z,656.00
2022-08-16T05:46:45.608Z,668.00
2022-08-16T05:47:44.839Z,680.00
2022-08-16T05:48:44.559Z,692.00
2022-08-16T05:49:45.585Z,700.00
2022-08-16T05:50:46.582Z,708.00
2022-08-16T05:51:45.832Z,716.00
2022-08-16T05:52:47.769Z,728.00
2022-08-16T05:54:00.208Z,748.00
2022-08-16T05:54:47.770Z,760.00
2022-08-16T05:55:45.538Z,776.00
2022-08-16T05:56:44.505Z,796.00
2022-08-16T05:57:45.497Z,816.00
2022-08-16T05:58:45.471Z,816.00
2022-08-16T05:59:50.713Z,812.00
2022-08-16T06:00:45.717Z,808.00
2022-08-16T06:01:44.713Z,820.00
2022-08-16T06:02:44.434Z,840.00
2022-08-16T06:03:44.640Z,856.00
2022-08-16T06:04:59.669Z,852.00
2022-08-16T06:05:44.423Z,852.00
2022-08-16T06:06:56.401Z,860.00
2022-08-16T06:07:59.025Z,864.00
2022-08-16T06:08:46.518Z,872.00
2022-08-16T06:09:47.379Z,880.00
2022-08-16T06:11:09.606Z,884.00
2022-08-16T06:11:45.350Z,880.00
2022-08-16T06:12:44.379Z,896.00
2022-08-16T06:13:51.396Z,892.00
2022-08-16T06:14:51.541Z,920.00
2022-08-16T06:15:44.301Z,948.00
2022-08-16T06:16:50.860Z,972.00
2022-08-16T06:17:51.787Z,976.00
2022-08-16T06:18:45.530Z,988.00
2022-08-16T06:19:44.733Z,1020.00
2022-08-16T06:20:55.045Z,1036.00
2022-08-16T06:21:54.856Z,1052.00
2022-08-16T06:22:47.747Z,1056.00
2022-08-16T06:23:45.217Z,1092.00
2022-08-16T06:24:53.673Z,1148.00
2022-08-16T06:25:53.040Z,1180.00
2022-08-16T06:26:58.030Z,1164.00
2022-08-16T06:27:57.212Z,1172.00
2022-08-16T06:28:48.191Z,1220.00
2022-08-16T06:29:49.959Z,1272.00
2022-08-16T06:30:45.167Z,1292.00
2022-08-16T06:31:46.769Z,1312.00
2022-08-16T06:32:48.649Z,1280.00
2022-08-16T06:33:44.990Z,1292.00
2022-08-16T06:34:56.229Z,1336.00
2022-08-16T06:35:45.113Z,1364.00
2022-08-16T06:36:45.124Z,1508.00
2022-08-16T06:37:59.545Z,1928.00
2022-08-16T06:38:55.544Z,1620.00
2022-08-16T06:39:52.219Z,1356.00
2022-08-16T06:40:49.274Z,1400.00
2022-08-16T06:41:44.044Z,1368.00
2022-08-16T06:42:47.892Z,1376.00
2022-08-16T06:43:47.030Z,1404.00
2022-08-16T06:44:59.391Z,1416.00
2022-08-16T06:45:43.976Z,1384.00
2022-08-16T06:46:43.978Z,1380.00
2022-08-16T06:47:52.890Z,1400.00
2022-08-16T06:48:48.361Z,1384.00
2022-08-16T06:49:52.720Z,1364.00
2022-08-16T06:50:45.165Z,1348.00
2022-08-16T06:51:48.039Z,1336.00
2022-08-16T06:53:08.678Z,1328.00
2022-08-16T06:53:47.940Z,1308.00
2022-08-16T06:54:52.258Z,1296.00
2022-08-16T06:55:46.917Z,1312.00
2022-08-16T06:56:45.122Z,1344.00
2022-08-16T06:57:45.117Z,1372.00
2022-08-16T06:58:44.080Z,1408.00
2022-08-16T06:59:48.651Z,1424.00
2022-08-16T07:00:45.069Z,1428.00
2022-08-16T07:01:53.584Z,1452.00
2022-08-16T07:02:51.709Z,1488.00
2022-08-16T07:03:55.367Z,1512.00
2022-08-16T07:04:48.066Z,1516.00
2022-08-16T07:05:46.788Z,1464.00
2022-08-16T07:06:45.067Z,1420.00
2022-08-16T07:07:44.001Z,1400.00
2022-08-16T07:08:43.969Z,1376.00
2022-08-16T07:09:43.949Z,1380.00
2022-08-16T07:10:43.725Z,1392.00
2022-08-16T07:11:51.852Z,1412.00
2022-08-16T07:12:47.304Z,1416.00
2022-08-16T07:14:03.980Z,1452.00
2022-08-16T07:14:47.943Z,1476.00
2022-08-16T07:15:50.470Z,1480.00
2022-08-16T07:16:44.890Z,1488.00
2022-08-16T07:17:43.657Z,1472.00
2022-08-16T07:19:00.877Z,1476.00
2022-08-16T07:20:29.919Z,1476.00
2022-08-16T07:20:47.819Z,1476.00
2022-08-16T07:21:54.354Z,1500.00
2022-08-16T07:22:50.867Z,1544.00
2022-08-16T07:23:44.812Z,1604.00
2022-08-16T07:24:45.606Z,1596.00
2022-08-16T07:25:44.564Z,1576.00
2022-08-16T07:26:48.674Z,1544.00
2022-08-16T07:27:44.796Z,1532.00
2022-08-16T07:28:46.555Z,1540.00
2022-08-16T07:29:43.522Z,1496.00
2022-08-16T07:30:45.754Z,1448.00
2022-08-16T07:31:44.504Z,1436.00
2022-08-16T07:33:04.757Z,1428.00
2022-08-16T07:33:52.821Z,1424.00
2022-08-16T07:34:48.172Z,1452.00
2022-08-16T07:35:44.489Z,1508.00
2022-08-16T07:36:58.359Z,1600.00
2022-08-16T07:37:51.696Z,1660.00
2022-08-16T07:38:43.440Z,1700.00
2022-08-16T07:39:50.833Z,1688.00
2022-08-16T07:41:00.573Z,1668.00
2022-08-16T07:41:51.792Z,1732.00
2022-08-16T07:42:43.618Z,1868.00
2022-08-16T07:43:43.527Z,1884.00
2022-08-16T07:44:50.285Z,2404.00
2022-08-16T07:45:47.220Z,2368.00
2022-08-16T07:46:44.334Z,1992.00
2022-08-16T07:47:43.327Z,2148.00
2022-08-16T07:48:43.322Z,2096.00
2022-08-16T07:49:43.309Z,2012.00
2022-08-16T07:50:56.563Z,1732.00
2022-08-16T07:51:44.314Z,1668.00
2022-08-16T07:52:46.538Z,1660.00
2022-08-16T07:53:44.049Z,1700.00
2022-08-16T07:54:46.005Z,1776.00
2022-08-16T07:55:51.490Z,1872.00
2022-08-16T07:56:46.489Z,1820.00
2022-08-16T07:58:03.107Z,1800.00
2022-08-16T07:58:43.461Z,1900.00
2022-08-16T07:59:46.606Z,2056.00
2022-08-16T08:00:43.461Z,2140.00
2022-08-16T08:01:50.387Z,2184.00
2022-08-16T08:02:46.443Z,2148.00
2022-08-16T08:03:48.391Z,2192.00
2022-08-16T08:04:45.413Z,2052.00
2022-08-16T08:05:43.377Z,2032.00
2022-08-16T08:06:43.120Z,2120.00
2022-08-16T08:07:46.130Z,2112.00
2022-08-16T08:08:50.198Z,2108.00
2022-08-16T08:09:47.360Z,2192.00
2022-08-16T08:10:43.102Z,2400.00
2022-08-16T08:12:01.273Z,2612.00
2022-08-16T08:12:45.077Z,3676.00
2022-08-16T08:13:44.092Z,4572.00
2022-08-16T08:14:43.092Z,5444.00
2022-08-16T08:15:52.662Z,5540.00
2022-08-16T08:16:45.439Z,6180.00
2022-08-16T08:17:44.234Z,5340.00
2022-08-16T08:18:50.221Z,4896.00
2022-08-16T08:19:44.229Z,6356.00
2022-08-16T08:20:45.011Z,4768.00
2022-08-16T08:21:58.337Z,4128.00
2022-08-16T08:22:44.961Z,3832.00
2022-08-16T08:23:44.205Z,4556.00
2022-08-16T08:24:44.016Z,4536.00
2022-08-16T08:25:53.539Z,4816.00
2022-08-16T08:26:50.323Z,4816.00
2022-08-16T08:27:44.257Z,4716.00
2022-08-16T08:28:42.881Z,4300.00
2022-08-16T08:29:42.902Z,3600.00
2022-08-16T08:30:51.075Z,3808.00
2022-08-16T08:31:43.873Z,2712.00
2022-08-16T08:32:57.087Z,2228.00
2022-08-16T08:33:47.199Z,3304.00
2022-08-16T08:34:43.087Z,2988.00
2022-08-16T08:35:43.047Z,2932.00
2022-08-16T08:36:42.793Z,2772.00
2022-08-16T08:37:55.601Z,2740.00
2022-08-16T08:38:46.196Z,2788.00
2022-08-16T08:39:53.318Z,2908.00
2022-08-16T08:40:44.015Z,2908.00
2022-08-16T08:42:03.996Z,2848.00
2022-08-16T08:42:48.076Z,2828.00
2022-08-16T08:43:43.990Z,2928.00
2022-08-16T08:44:44.023Z,3476.00
2022-08-16T08:45:47.334Z,5508.00
2022-08-16T08:46:43.946Z,6112.00
2022-08-16T08:47:43.924Z,5536.00
2022-08-16T08:49:00.182Z,5960.00
2022-08-16T08:49:46.673Z,7016.00
2022-08-16T08:50:43.931Z,6728.00
2022-08-16T08:51:44.656Z,6380.00
2022-08-16T08:52:47.763Z,6364.00
2022-08-16T08:53:42.879Z,6100.00
2022-08-16T08:54:45.647Z,5360.00
2022-08-16T08:55:46.880Z,4416.00
2022-08-16T08:56:45.293Z,4160.00
2022-08-16T08:57:42.600Z,4128.00
2022-08-16T08:58:53.895Z,3400.00
2022-08-16T08:59:43.821Z,3376.00
2022-08-16T09:00:50.975Z,3896.00
2022-08-16T09:01:56.983Z,3404.00
2022-08-16T09:02:44.522Z,3116.00
2022-08-16T09:03:58.258Z,3124.00
2022-08-16T09:04:49.673Z,2944.00
2022-08-16T09:05:43.966Z,2940.00
2022-08-16T09:06:43.700Z,3256.00
2022-08-16T09:08:00.286Z,3932.00
2022-08-16T09:08:47.470Z,4280.00
2022-08-16T09:09:42.692Z,4756.00
2022-08-16T09:10:45.517Z,5280.00
2022-08-16T09:11:42.451Z,6148.00
2022-08-16T09:12:42.661Z,5464.00
2022-08-16T09:13:47.172Z,4552.00
2022-08-16T09:14:50.876Z,4512.00
2022-08-16T09:15:43.432Z,3792.00
2022-08-16T09:17:02.771Z,3572.00
2022-08-16T09:17:53.656Z,3380.00
2022-08-16T09:18:44.417Z,3336.00
2022-08-16T09:19:42.352Z,3348.00
2022-08-16T09:20:59.332Z,3828.00
2022-08-16T09:21:43.357Z,4156.00
2022-08-16T09:22:42.363Z,3580.00
2022-08-16T09:23:43.549Z,3124.00
2022-08-16T09:24:52.172Z,3444.00
2022-08-16T09:25:46.316Z,3656.00
2022-08-16T09:26:44.623Z,3356.00
2022-08-16T09:27:56.498Z,3048.00
2022-08-16T09:29:14.044Z,3060.00
2022-08-16T09:29:45.034Z,3160.00
2022-08-16T09:30:57.655Z,3184.00
2022-08-16T09:31:42.470Z,3228.00
2022-08-16T09:32:42.262Z,3256.00
2022-08-16T09:33:42.442Z,3292.00
2022-08-16T09:34:42.452Z,3284.00
2022-08-16T09:35:43.213Z,3388.00
2022-08-16T09:36:46.133Z,3352.00
2022-08-16T09:37:42.206Z,3164.00
2022-08-16T09:38:42.170Z,3428.00
2022-08-16T09:39:44.901Z,4292.00
2022-08-16T09:40:44.106Z,3944.00
2022-08-16T09:41:42.133Z,4812.00
2022-08-16T09:42:55.972Z,5428.00
2022-08-16T09:43:58.768Z,4096.00
2022-08-16T09:45:10.846Z,3200.00
2022-08-16T09:45:44.331Z,4704.00
2022-08-16T09:46:48.216Z,4088.00
2022-08-16T09:47:57.248Z,3344.00
2022-08-16T09:48:44.708Z,2668.00
2022-08-16T09:49:43.030Z,2592.00
2022-08-16T09:50:43.061Z,2836.00
2022-08-16T09:51:42.015Z,3988.00
2022-08-16T09:52:47.790Z,5452.00
2022-08-16T09:53:43.141Z,5268.00
2022-08-16T09:54:44.548Z,4304.00
2022-08-16T09:55:44.211Z,4756.00
2022-08-16T09:56:51.343Z,4948.00
2022-08-16T09:57:42.967Z,3720.00
2022-08-16T09:59:03.656Z,3648.00
2022-08-16T09:59:42.996Z,4368.00
2022-08-16T10:00:44.664Z,3640.00
2022-08-16T10:01:43.376Z,2604.00
2022-08-16T10:02:44.340Z,3104.00
2022-08-16T10:04:02.277Z,4060.00
2022-08-16T10:04:54.506Z,5136.00
2022-08-16T10:05:42.879Z,5464.00
2022-08-16T10:06:46.279Z,5928.00
2022-08-16T10:07:56.769Z,6000.00
2022-08-16T10:08:55.362Z,5324.00
2022-08-16T10:09:53.526Z,4104.00
2022-08-16T10:10:42.846Z,3492.00
2022-08-16T10:11:50.372Z,3212.00
2022-08-16T10:12:43.826Z,3612.00
2022-08-16T10:13:41.822Z,4348.00
2022-08-16T10:14:45.991Z,4680.00
2022-08-16T10:15:41.788Z,4752.00
2022-08-16T10:16:44.800Z,4436.00
2022-08-16T10:17:41.743Z,3956.00
2022-08-16T10:19:01.476Z,3944.00
2022-08-16T10:19:43.195Z,4196.00
2022-08-16T10:20:44.762Z,4256.00
2022-08-16T10:21:42.715Z,4768.00
2022-08-16T10:22:41.713Z,4660.00
2022-08-16T10:23:41.938Z,4680.00
2022-08-16T10:24:55.780Z,4288.00
2022-08-16T10:27:17.378Z,4040.00
2022-08-16T10:27:20.843Z,4012.00
2022-08-16T10:27:48.570Z,2848.00
2022-08-16T10:28:42.821Z,2672.00
2022-08-16T10:30:00.432Z,2640.00
2022-08-16T10:30:42.622Z,2668.00
2022-08-16T10:31:44.344Z,2548.00
2022-08-16T10:32:41.646Z,3204.00
2022-08-16T10:33:42.625Z,4440.00
2022-08-16T10:35:02.623Z,4952.00
2022-08-16T10:35:46.596Z,4900.00
2022-08-16T10:36:42.562Z,4640.00
2022-08-16T10:37:42.635Z,4828.00
2022-08-16T10:38:42.061Z,5184.00
2022-08-16T10:39:42.557Z,4984.00
2022-08-16T10:40:45.380Z,5192.00
2022-08-16T10:41:41.525Z,5428.00
2022-08-16T10:42:42.726Z,5348.00
2022-08-16T10:43:41.500Z,4340.00
2022-08-16T10:44:42.397Z,4252.00
2022-08-16T10:45:42.080Z,4556.00
2022-08-16T10:46:42.185Z,4788.00
2022-08-16T10:47:41.524Z,4412.00
2022-08-16T10:48:41.430Z,4576.00
2022-08-16T10:49:42.435Z,4464.00
2022-08-16T10:50:41.417Z,4564.00
2022-08-16T10:52:02.572Z,4436.00
2022-08-16T10:52:42.399Z,4248.00
2022-08-16T10:53:41.450Z,4400.00
2022-08-16T10:55:44.500Z,4360.00
2022-08-16T10:56:55.891Z,4128.00
2022-08-16T10:57:42.344Z,3640.00
2022-08-16T10:58:41.339Z,2796.00
2022-08-16T10:59:51.763Z,2448.00
2022-08-16T11:00:42.317Z,2312.00
2022-08-16T11:01:44.054Z,2136.00
2022-08-16T11:03:00.588Z,2012.00
2022-08-16T11:03:45.725Z,1952.00
2022-08-16T11:07:06.376Z,1880.00
2022-08-16T11:07:45.032Z,1888.00
2022-08-16T11:08:45.430Z,1892.00
2022-08-16T11:09:44.248Z,1908.00
2022-08-16T11:12:42.189Z,2000.00
2022-08-16T11:15:11.255Z,2004.00
2022-08-16T11:15:47.861Z,1964.00
2022-08-16T11:17:44.728Z,1844.00
2022-08-16T11:18:48.774Z,1820.00
2022-08-16T11:20:48.678Z,1792.00
2022-08-16T11:22:48.401Z,1840.00
2022-08-16T11:23:58.067Z,1888.00
2022-08-16T11:24:44.859Z,1900.00
2022-08-16T11:26:42.047Z,1940.00
2022-08-16T11:27:41.009Z,2080.00
2022-08-16T11:29:41.998Z,2420.00
2022-08-16T11:30:41.001Z,2072.00
2022-08-16T11:31:45.614Z,1828.00
2022-08-16T11:32:42.674Z,1812.00
2022-08-16T11:33:56.555Z,1836.00
2022-08-16T11:35:05.982Z,1852.00
2022-08-16T11:36:22.335Z,1884.00
2022-08-16T11:36:53.787Z,1844.00
2022-08-16T11:38:51.992Z,1760.00
2022-08-16T11:39:41.912Z,1752.00
2022-08-16T11:40:44.079Z,1724.00
2022-08-16T11:41:43.614Z,1720.00
2022-08-16T11:42:40.949Z,1708.00
2022-08-16T11:43:40.880Z,1612.00
2022-08-16T11:44:52.182Z,1608.00
2022-08-16T11:45:42.451Z,1668.00
2022-08-16T11:46:44.563Z,1744.00
2022-08-16T11:47:41.878Z,1756.00
2022-08-16T11:48:40.797Z,1476.00
2022-08-16T11:49:40.790Z,1412.00
2022-08-16T11:50:40.803Z,1344.00
2022-08-16T11:51:40.780Z,1276.00
2022-08-16T11:52:40.770Z,1228.00
2022-08-16T11:53:41.770Z,1248.00
2022-08-16T11:54:40.761Z,1320.00
2022-08-16T11:55:40.734Z,1536.00
2022-08-16T11:56:52.378Z,1684.00
2022-08-16T11:57:41.714Z,1648.00
2022-08-16T11:58:40.738Z,1660.00
2022-08-16T11:59:40.700Z,1688.00
2022-08-16T12:00:51.388Z,1788.00
2022-08-16T12:01:44.401Z,1648.00
2022-08-16T12:02:46.098Z,1596.00
2022-08-16T12:03:42.058Z,1700.00
2022-08-16T12:04:40.725Z,2020.00
2022-08-16T12:05:40.644Z,2372.00
2022-08-16T12:06:40.629Z,2328.00
2022-08-16T12:07:40.605Z,2908.00
2022-08-16T12:08:41.200Z,3180.00
2022-08-16T12:09:43.350Z,2332.00
2022-08-16T12:10:40.578Z,2108.00
2022-08-16T12:11:40.567Z,1916.00
2022-08-16T12:12:40.583Z,1828.00
2022-08-16T12:13:40.759Z,2104.00
2022-08-16T12:14:40.581Z,2412.00
2022-08-16T12:15:40.529Z,2688.00
2022-08-16T12:16:40.573Z,2924.00
2022-08-16T12:17:41.564Z,2608.00
2022-08-16T12:18:40.590Z,2288.00
2022-08-16T12:19:40.495Z,2200.00
2022-08-16T12:20:40.487Z,2080.00
2022-08-16T12:21:58.198Z,1996.00
2022-08-16T12:22:41.488Z,1964.00
2022-08-16T12:23:40.450Z,1912.00
2022-08-16T12:24:40.488Z,1828.00
2022-08-16T12:25:40.423Z,1856.00
2022-08-16T12:26:40.444Z,1744.00
2022-08-16T12:27:40.397Z,1576.00
2022-08-16T12:28:56.153Z,1616.00
2022-08-16T12:29:41.420Z,1236.00
2022-08-16T12:30:40.370Z,1432.00
2022-08-16T12:32:01.241Z,1420.00
2022-08-16T12:32:41.902Z,1416.00
2022-08-16T12:33:42.829Z,1688.00
2022-08-16T12:34:48.030Z,1628.00
2022-08-16T12:35:41.349Z,1848.00
2022-08-16T12:36:40.308Z,2240.00
2022-08-16T12:37:41.565Z,2472.00
2022-08-16T12:38:47.905Z,2092.00
2022-08-16T12:39:47.055Z,2032.00
2022-08-16T12:40:41.302Z,2080.00
2022-08-16T12:41:45.689Z,2064.00
2022-08-16T12:42:41.241Z,2112.00
2022-08-16T12:43:45.356Z,2096.00
2022-08-16T12:44:40.686Z,1944.00