createdAt,value
2023-04-06T00:00:05.106Z,982.26
2023-04-06T00:01:04.895Z,982.42
2023-04-06T00:02:05.006Z,982.23
2023-04-06T00:03:05.255Z,982.26
2023-04-06T00:04:04.527Z,982.29
2023-04-06T00:05:04.499Z,982.48
2023-04-06T00:06:04.796Z,982.26
2023-04-06T00:07:04.761Z,982.24
2023-04-06T00:08:04.788Z,982.29
2023-04-06T00:09:04.786Z,982.27
2023-04-06T00:10:04.952Z,982.15
2023-04-06T00:11:04.936Z,982.13
2023-04-06T00:12:04.956Z,982.13
2023-04-06T00:13:04.948Z,982.13
2023-04-06T00:14:04.960Z,982.19
2023-04-06T00:15:04.931Z,982.22
2023-04-06T00:16:04.478Z,982.05
2023-04-06T00:17:04.726Z,982.11
2023-04-06T00:18:04.705Z,982.05
2023-04-06T00:19:04.491Z,982.00
2023-04-06T00:20:04.514Z,982.11
2023-04-06T00:21:04.640Z,982.14
2023-04-06T00:22:04.692Z,982.20
2023-04-06T00:23:04.623Z,982.11
2023-04-06T00:24:04.663Z,982.03
2023-04-06T00:25:04.683Z,982.00
2023-04-06T00:26:04.679Z,982.06
2023-04-06T00:27:04.763Z,982.03
2023-04-06T00:28:04.894Z,982.01
2023-04-06T00:29:04.773Z,982.15
2023-04-06T00:30:04.832Z,981.95
2023-04-06T00:31:04.992Z,982.01
2023-04-06T00:32:05.066Z,982.15
2023-04-06T00:33:05.074Z,982.01
2023-04-06T00:34:04.969Z,982.12
2023-04-06T00:35:04.826Z,982.07
2023-04-06T00:36:05.014Z,982.01
2023-04-06T00:37:05.004Z,982.04
2023-04-06T00:38:05.024Z,981.98
2023-04-06T00:39:04.985Z,981.79
2023-04-06T00:40:05.042Z,981.90
2023-04-06T00:41:04.975Z,981.82
2023-04-06T00:42:04.449Z,981.99
2023-04-06T00:43:04.481Z,981.79
2023-04-06T00:44:04.651Z,981.85
2023-04-06T00:45:04.686Z,981.87
2023-04-06T00:46:04.688Z,981.85
2023-04-06T00:47:04.697Z,981.82
2023-04-06T00:48:04.719Z,981.76
2023-04-06T00:49:04.695Z,981.88
2023-04-06T00:50:04.682Z,981.79
2023-04-06T00:51:04.709Z,981.79
2023-04-06T00:52:05.008Z,981.79
2023-04-06T00:53:05.035Z,981.85
2023-04-06T00:54:04.983Z,981.85
2023-04-06T00:55:05.021Z,981.74
2023-04-06T00:56:05.054Z,981.82
2023-04-06T00:57:05.006Z,981.88
2023-04-06T00:58:05.015Z,981.79
2023-04-06T00:59:05.191Z,981.71
2023-04-06T01:00:05.145Z,981.74
2023-04-06T01:01:04.562Z,981.63
2023-04-06T01:02:02.918Z,981.88
2023-04-06T01:03:04.546Z,981.74
2023-04-06T01:04:04.712Z,981.91
2023-04-06T01:05:04.832Z,981.77
2023-04-06T01:06:04.848Z,981.71
2023-04-06T01:07:04.817Z,981.68
2023-04-06T01:08:04.874Z,981.88
2023-04-06T01:09:04.987Z,981.68
2023-04-06T01:10:04.841Z,981.57
2023-04-06T01:11:05.012Z,981.63
2023-04-06T01:12:05.035Z,981.71
2023-04-06T01:13:05.035Z,981.68
2023-04-06T01:14:05.029Z,981.74
2023-04-06T01:15:05.037Z,981.71
2023-04-06T01:16:05.078Z,981.60
2023-04-06T01:17:05.022Z,981.71
2023-04-06T01:18:05.124Z,981.60
2023-04-06T01:19:05.049Z,981.60
2023-04-06T01:20:02.924Z,981.68
2023-04-06T01:21:02.948Z,981.53
2023-04-06T01:22:02.941Z,981.68
2023-04-06T01:23:02.929Z,981.66
2023-04-06T01:24:04.563Z,981.60
2023-04-06T01:25:04.496Z,981.63
2023-04-06T01:26:04.558Z,981.53
2023-04-06T01:27:04.741Z,981.53
2023-04-06T01:28:04.731Z,981.69
2023-04-06T01:29:04.744Z,981.53
2023-04-06T01:30:04.858Z,981.63
2023-04-06T01:31:04.890Z,981.47
2023-04-06T01:32:04.862Z,981.56
2023-04-06T01:33:04.921Z,981.50
2023-04-06T01:34:04.859Z,981.55
2023-04-06T01:35:05.091Z,981.53
2023-04-06T01:36:05.055Z,981.53
2023-04-06T01:37:05.016Z,981.53
2023-04-06T01:38:05.116Z,981.42
2023-04-06T01:39:05.024Z,981.56
2023-04-06T01:40:05.041Z,981.50
2023-04-06T01:41:05.085Z,981.39
2023-04-06T01:42:05.039Z,981.56
2023-04-06T01:43:05.045Z,981.39
2023-04-06T01:44:05.072Z,981.42
2023-04-06T01:45:05.058Z,981.39
2023-04-06T01:46:05.079Z,981.47
2023-04-06T01:47:05.095Z,981.56
2023-04-06T01:48:05.332Z,981.47
2023-04-06T01:49:02.914Z,981.56
2023-04-06T01:50:02.957Z,981.47
2023-04-06T01:51:02.993Z,981.45
2023-04-06T01:52:04.533Z,981.34
2023-04-06T01:53:04.497Z,981.48
2023-04-06T01:54:04.565Z,981.50
2023-04-06T01:55:04.499Z,981.36
2023-04-06T01:56:04.597Z,981.42
2023-04-06T01:57:04.601Z,981.39
2023-04-06T01:58:04.559Z,981.31
2023-04-06T01:59:04.626Z,981.34
2023-04-06T02:00:04.612Z,981.31
2023-04-06T02:01:04.631Z,981.36
2023-04-06T02:02:04.754Z,981.36
2023-04-06T02:03:04.788Z,981.56
2023-04-06T02:04:04.767Z,981.25
2023-04-06T02:05:04.750Z,981.50
2023-04-06T02:06:04.761Z,981.45
2023-04-06T02:07:04.773Z,981.47
2023-04-06T02:08:04.758Z,981.33
2023-04-06T02:09:04.798Z,981.33
2023-04-06T02:10:04.760Z,981.60
2023-04-06T02:11:04.808Z,981.45
2023-04-06T02:12:04.927Z,981.36
2023-04-06T02:13:04.933Z,981.39
2023-04-06T02:14:04.937Z,981.28
2023-04-06T02:15:04.909Z,981.34
2023-04-06T02:16:04.975Z,981.23
2023-04-06T02:17:05.159Z,981.53
2023-04-06T02:18:05.180Z,981.42
2023-04-06T02:19:05.068Z,981.45
2023-04-06T02:20:05.132Z,981.37
2023-04-06T02:21:05.091Z,981.31
2023-04-06T02:22:05.088Z,981.34
2023-04-06T02:23:05.118Z,981.34
2023-04-06T02:24:05.074Z,981.48
2023-04-06T02:25:05.078Z,981.34
2023-04-06T02:26:03.014Z,981.34
2023-04-06T02:27:04.584Z,981.40
2023-04-06T02:28:04.578Z,981.43
2023-04-06T02:29:04.528Z,981.26
2023-04-06T02:30:04.637Z,981.34
2023-04-06T02:31:04.797Z,981.40
2023-04-06T02:32:05.122Z,981.37
2023-04-06T02:33:04.982Z,981.32
2023-04-06T02:34:04.945Z,981.32
2023-04-06T02:35:04.938Z,981.24
2023-04-06T02:36:05.047Z,981.27
2023-04-06T02:37:04.942Z,981.29
2023-04-06T02:38:04.960Z,981.16
2023-04-06T02:39:05.093Z,981.21
2023-04-06T02:40:05.252Z,981.32
2023-04-06T02:41:05.108Z,981.44
2023-04-06T02:42:05.084Z,981.41
2023-04-06T02:43:02.919Z,981.33
2023-04-06T02:44:04.543Z,981.13
2023-04-06T02:45:04.637Z,981.27
2023-04-06T02:46:04.861Z,981.24
2023-04-06T02:47:04.820Z,981.19
2023-04-06T02:48:04.857Z,981.22
2023-04-06T02:49:04.902Z,981.24
2023-04-06T02:50:04.931Z,981.11
2023-04-06T02:51:04.901Z,981.25
2023-04-06T02:52:04.890Z,981.22
2023-04-06T02:53:04.911Z,981.19
2023-04-06T02:54:04.914Z,981.30
2023-04-06T02:55:04.956Z,981.33
2023-04-06T02:56:05.015Z,981.28
2023-04-06T02:57:04.975Z,981.22
2023-04-06T02:58:05.175Z,981.36
2023-04-06T02:59:05.202Z,981.33
2023-04-06T03:00:05.153Z,981.25
2023-04-06T03:01:05.188Z,981.36
2023-04-06T03:02:05.139Z,981.17
2023-04-06T03:03:05.401Z,981.36
2023-04-06T03:04:05.141Z,981.36
2023-04-06T03:05:05.161Z,981.28
2023-04-06T03:06:05.159Z,981.23
2023-04-06T03:07:05.122Z,981.31
2023-04-06T03:08:05.225Z,981.31
2023-04-06T03:09:05.156Z,981.34
2023-04-06T03:10:05.171Z,981.23
2023-04-06T03:11:05.155Z,981.42
2023-04-06T03:12:06.566Z,981.37
2023-04-06T03:13:05.106Z,981.20
2023-04-06T03:14:05.158Z,981.31
2023-04-06T03:15:05.121Z,981.31
2023-04-06T03:16:03.104Z,981.34
2023-04-06T03:17:02.988Z,981.40
2023-04-06T03:18:04.637Z,981.40
2023-04-06T03:19:04.633Z,981.23
2023-04-06T03:20:04.612Z,981.20
2023-04-06T03:21:04.635Z,981.23
2023-04-06T03:22:04.843Z,981.29
2023-04-06T03:23:05.164Z,981.29
2023-04-06T03:24:03.038Z,981.37
2023-04-06T03:25:05.148Z,981.26
2023-04-06T03:26:05.171Z,981.15
2023-04-06T03:27:05.193Z,981.24
2023-04-06T03:28:05.001Z,981.26
2023-04-06T03:29:04.984Z,981.24
2023-04-06T03:30:05.160Z,981.24
2023-04-06T03:31:05.209Z,981.32
2023-04-06T03:32:05.178Z,981.29
2023-04-06T03:33:05.246Z,981.41
2023-04-06T03:34:05.138Z,981.27
2023-04-06T03:35:05.190Z,981.32
2023-04-06T03:36:05.236Z,981.21
2023-04-06T03:37:11.124Z,981.27
2023-04-06T03:38:02.976Z,981.24
2023-04-06T03:39:04.613Z,981.27
2023-04-06T03:40:04.647Z,981.30
2023-04-06T03:41:04.628Z,981.38
2023-04-06T03:42:04.689Z,981.30
2023-04-06T03:43:04.682Z,981.24
2023-04-06T03:44:04.868Z,981.19
2023-04-06T03:45:04.681Z,981.16
2023-04-06T03:46:04.855Z,981.22
2023-04-06T03:47:04.966Z,981.22
2023-04-06T03:48:05.076Z,981.47
2023-04-06T03:49:05.039Z,981.16
2023-04-06T03:50:05.014Z,981.30
2023-04-06T03:51:04.994Z,981.16
2023-04-06T03:52:04.898Z,981.28
2023-04-06T03:53:05.190Z,981.28
2023-04-06T03:54:04.981Z,981.33
2023-04-06T03:55:05.213Z,981.22
2023-04-06T03:56:05.481Z,981.28
2023-04-06T03:57:04.994Z,981.25
2023-04-06T03:58:04.991Z,981.17
2023-04-06T03:59:05.110Z,981.31
2023-04-06T04:00:04.997Z,981.22
2023-04-06T04:01:05.002Z,981.36
2023-04-06T04:02:05.287Z,981.22
2023-04-06T04:03:05.324Z,981.28
2023-04-06T04:04:05.208Z,981.34
2023-04-06T04:05:05.292Z,981.39
2023-04-06T04:06:05.150Z,981.37
2023-04-06T04:07:05.179Z,981.23
2023-04-06T04:08:05.164Z,981.34
2023-04-06T04:09:05.179Z,981.37
2023-04-06T04:10:05.169Z,981.31
2023-04-06T04:11:03.065Z,981.39
2023-04-06T04:12:04.638Z,981.40
2023-04-06T04:13:04.641Z,981.40
2023-04-06T04:14:04.674Z,981.31
2023-04-06T04:15:05.025Z,981.26
2023-04-06T04:16:05.285Z,981.32
2023-04-06T04:17:05.193Z,981.43
2023-04-06T04:18:05.229Z,981.43
2023-04-06T04:19:05.207Z,981.29
2023-04-06T04:20:05.234Z,981.26
2023-04-06T04:21:05.186Z,981.32
2023-04-06T04:22:03.073Z,981.37
2023-04-06T04:23:04.609Z,981.37
2023-04-06T04:24:03.063Z,981.26
2023-04-06T04:25:04.929Z,981.23
2023-04-06T04:26:05.025Z,981.23
2023-04-06T04:27:05.200Z,981.32
2023-04-06T04:28:05.019Z,981.29
2023-04-06T04:29:05.258Z,981.37
2023-04-06T04:30:05.190Z,981.29
2023-04-06T04:31:05.223Z,981.37
2023-04-06T04:32:05.306Z,981.24
2023-04-06T04:33:05.291Z,981.21
2023-04-06T04:34:05.184Z,981.10
2023-04-06T04:35:04.690Z,981.32
2023-04-06T04:36:04.917Z,981.29
2023-04-06T04:37:02.993Z,981.21
2023-04-06T04:38:03.080Z,981.26
2023-04-06T04:39:02.993Z,981.35
2023-04-06T04:40:03.031Z,981.29
2023-04-06T04:41:02.993Z,981.13
2023-04-06T04:42:02.999Z,981.15
2023-04-06T04:43:04.640Z,981.21
2023-04-06T04:44:04.650Z,981.21
2023-04-06T04:45:04.662Z,981.29
2023-04-06T04:46:03.160Z,981.35
2023-04-06T04:47:04.908Z,981.35
2023-04-06T04:48:04.899Z,981.38
2023-04-06T04:49:04.733Z,981.40
2023-04-06T04:50:04.739Z,981.32
2023-04-06T04:51:04.850Z,981.38
2023-04-06T04:52:04.886Z,981.24
2023-04-06T04:53:05.099Z,981.38
2023-04-06T04:54:05.081Z,981.38
2023-04-06T04:55:05.084Z,981.18
2023-04-06T04:56:05.079Z,981.21
2023-04-06T04:57:05.033Z,981.38
2023-04-06T04:58:04.979Z,981.32
2023-04-06T04:59:05.331Z,981.32
2023-04-06T05:01:05.242Z,981.38
2023-04-06T05:04:05.580Z,981.32
2023-04-06T05:05:02.976Z,981.52
2023-04-06T05:06:03.086Z,981.38
2023-04-06T05:07:03.058Z,981.40
2023-04-06T05:08:03.128Z,981.43
2023-04-06T05:09:03.148Z,981.26
2023-04-06T05:10:18.394Z,981.46
2023-04-06T05:11:03.155Z,981.29
2023-04-06T05:12:04.764Z,981.29
2023-04-06T05:13:04.684Z,981.45
2023-04-06T05:14:04.803Z,981.34
2023-04-06T05:15:17.879Z,981.42
2023-04-06T05:16:18.884Z,981.39
2023-04-06T05:17:16.509Z,981.33
2023-04-06T05:18:05.139Z,981.39
2023-04-06T05:19:05.148Z,981.41
2023-04-06T05:20:05.239Z,981.32
2023-04-06T05:21:05.279Z,981.40
2023-04-06T05:22:13.895Z,981.29
2023-04-06T05:23:13.955Z,981.37
2023-04-06T05:25:02.942Z,981.36
2023-04-06T05:26:04.722Z,981.30
2023-04-06T05:27:03.259Z,981.41
2023-04-06T05:28:03.158Z,981.35
2023-04-06T05:29:03.139Z,981.49
2023-04-06T05:30:03.178Z,981.40
2023-04-06T05:31:03.171Z,981.45
2023-04-06T05:32:03.153Z,981.42
2023-04-06T05:33:03.220Z,981.47
2023-04-06T05:34:05.118Z,981.59
2023-04-06T05:35:05.136Z,981.48
2023-04-06T05:36:05.391Z,981.47
2023-04-06T05:37:05.325Z,981.49
2023-04-06T05:38:05.279Z,981.54
2023-04-06T05:39:05.336Z,981.40
2023-04-06T05:40:05.291Z,981.47
2023-04-06T05:41:03.042Z,981.57
2023-04-06T05:42:03.105Z,981.46
2023-04-06T05:43:04.825Z,981.51
2023-04-06T05:44:05.013Z,981.56
2023-04-06T05:45:05.092Z,981.50
2023-04-06T05:46:05.027Z,981.68
2023-04-06T05:47:05.008Z,981.73
2023-04-06T05:48:05.003Z,981.51
2023-04-06T05:49:06.958Z,981.55
2023-04-06T05:50:04.994Z,981.62
2023-04-06T05:51:05.086Z,981.56
2023-04-06T05:52:05.023Z,981.64
2023-04-06T05:53:04.979Z,981.53
2023-04-06T05:54:04.984Z,981.63
2023-04-06T05:55:05.119Z,981.73
2023-04-06T05:56:03.181Z,981.76
2023-04-06T05:57:04.792Z,981.72
2023-04-06T05:58:04.742Z,981.83
2023-04-06T05:59:04.759Z,981.85
2023-04-06T06:00:04.854Z,981.82
2023-04-06T06:01:05.003Z,981.70
2023-04-06T06:02:03.141Z,981.76
2023-04-06T06:03:05.409Z,981.98
2023-04-06T06:04:02.939Z,981.86
2023-04-06T06:05:03.082Z,981.88
2023-04-06T06:06:05.744Z,982.05
2023-04-06T06:07:03.238Z,982.04
2023-04-06T06:08:03.345Z,982.04
2023-04-06T06:09:04.858Z,982.15
2023-04-06T06:10:05.027Z,982.03
2023-04-06T06:11:05.012Z,982.08
2023-04-06T06:12:05.001Z,982.11
2023-04-06T06:13:05.234Z,982.25
2023-04-06T06:14:05.152Z,982.19
2023-04-06T06:15:05.320Z,982.35
2023-04-06T06:16:05.382Z,982.29
2023-04-06T06:17:05.317Z,982.35
2023-04-06T06:18:05.378Z,982.48
2023-04-06T06:19:03.009Z,982.51
2023-04-06T06:20:03.109Z,982.45
2023-04-06T06:21:03.223Z,982.53
2023-04-06T06:22:04.854Z,982.64
2023-04-06T06:23:03.210Z,982.53
2023-04-06T06:24:04.817Z,982.58
2023-04-06T06:25:04.824Z,982.52
2023-04-06T06:26:05.020Z,982.57
2023-04-06T06:27:05.032Z,982.71
2023-04-06T06:28:05.110Z,982.65
2023-04-06T06:29:05.114Z,982.68
2023-04-06T06:30:05.444Z,982.81
2023-04-06T06:31:05.256Z,982.89
2023-04-06T06:32:05.511Z,982.75
2023-04-06T06:33:05.454Z,982.94
2023-04-06T06:34:05.347Z,982.83
2023-04-06T06:35:05.391Z,982.88
2023-04-06T06:36:03.116Z,983.10
2023-04-06T06:37:03.010Z,983.02
2023-04-06T06:38:02.963Z,983.02
2023-04-06T06:39:03.150Z,983.04
2023-04-06T06:40:03.031Z,983.15
2023-04-06T06:41:03.142Z,983.18
2023-04-06T06:42:03.220Z,983.23
2023-04-06T06:43:04.832Z,983.23
2023-04-06T06:44:04.772Z,983.23
2023-04-06T06:45:05.051Z,983.36
2023-04-06T06:46:05.107Z,983.34
2023-04-06T06:47:05.048Z,983.22
2023-04-06T06:48:05.071Z,983.44
2023-04-06T06:49:04.897Z,983.35
2023-04-06T06:50:05.042Z,983.41
2023-04-06T06:51:05.167Z,983.38
2023-04-06T06:52:05.162Z,983.43
2023-04-06T06:53:05.388Z,983.43
2023-04-06T06:54:05.191Z,983.46
2023-04-06T06:55:05.250Z,983.63
2023-04-06T06:56:05.216Z,983.40
2023-04-06T06:57:05.449Z,983.46
2023-04-06T06:58:05.230Z,983.51
2023-04-06T06:59:05.405Z,983.63
2023-04-06T07:00:05.472Z,983.62
2023-04-06T07:01:05.498Z,983.71
2023-04-06T07:02:05.393Z,983.65
2023-04-06T07:03:05.589Z,983.71
2023-04-06T07:04:05.682Z,983.74
2023-04-06T07:05:28.512Z,983.79
2023-04-06T07:06:03.121Z,983.71
2023-04-06T07:07:03.170Z,983.93
2023-04-06T07:08:04.899Z,983.79
2023-04-06T07:09:05.073Z,983.76
2023-04-06T07:10:05.061Z,983.68
2023-04-06T07:11:05.160Z,983.70
2023-04-06T07:12:05.264Z,983.73
2023-04-06T07:13:05.448Z,983.78
2023-04-06T07:14:05.389Z,983.87
2023-04-06T07:15:05.433Z,983.84
2023-04-06T07:16:05.509Z,983.79
2023-04-06T07:17:05.499Z,983.73
2023-04-06T07:18:05.445Z,983.82
2023-04-06T07:19:03.023Z,983.73
2023-04-06T07:20:02.991Z,983.79
2023-04-06T07:21:03.054Z,983.79
2023-04-06T07:22:03.066Z,983.87
2023-04-06T07:23:03.166Z,983.84
2023-04-06T07:24:03.276Z,983.78
2023-04-06T07:25:03.236Z,983.81
2023-04-06T07:26:03.305Z,983.95
2023-04-06T07:27:04.825Z,983.87
2023-04-06T07:28:04.892Z,983.86
2023-04-06T07:29:05.264Z,983.92
2023-04-06T07:30:04.925Z,984.06
2023-04-06T07:31:04.897Z,983.95
2023-04-06T07:32:05.091Z,984.03
2023-04-06T07:33:05.094Z,983.97
2023-04-06T07:34:05.108Z,984.08
2023-04-06T07:35:05.145Z,984.00
2023-04-06T07:36:05.145Z,983.91
2023-04-06T07:37:05.125Z,984.05
2023-04-06T07:38:05.098Z,983.91
2023-04-06T07:39:04.891Z,983.88
2023-04-06T07:40:04.865Z,984.08
2023-04-06T07:41:05.115Z,984.02
2023-04-06T07:42:05.192Z,984.19
2023-04-06T07:43:05.180Z,984.05
2023-04-06T07:44:05.225Z,984.10
2023-04-06T07:45:05.230Z,984.13
2023-04-06T07:46:05.303Z,984.04
2023-04-06T07:47:05.452Z,984.16
2023-04-06T07:48:05.519Z,984.18
2023-04-06T07:49:02.987Z,984.18
2023-04-06T07:50:03.192Z,984.13
2023-04-06T07:51:03.111Z,984.12
2023-04-06T07:52:03.060Z,984.15
2023-04-06T07:53:03.074Z,984.04
2023-04-06T07:54:03.133Z,984.04
2023-04-06T07:55:03.089Z,984.12
2023-04-06T07:56:03.107Z,984.18
2023-04-06T07:57:03.145Z,984.15
2023-04-06T07:58:03.260Z,984.15
2023-04-06T07:59:03.275Z,984.03
2023-04-06T08:00:03.308Z,984.29
2023-04-06T08:01:04.851Z,984.32
2023-04-06T08:02:05.032Z,984.12
2023-04-06T08:03:05.202Z,984.29
2023-04-06T08:04:04.874Z,984.20
2023-04-06T08:05:03.320Z,984.28
2023-04-06T08:06:04.957Z,984.34
2023-04-06T08:07:04.891Z,984.25
2023-04-06T08:08:04.918Z,984.28
2023-04-06T08:09:04.913Z,984.28
2023-04-06T08:10:04.886Z,984.34
2023-04-06T08:11:04.859Z,984.19
2023-04-06T08:12:04.917Z,984.25
2023-04-06T08:13:05.147Z,984.30
2023-04-06T08:14:05.191Z,984.27
2023-04-06T08:15:05.134Z,984.33
2023-04-06T08:16:05.293Z,984.42
2023-04-06T08:17:06.760Z,984.25
2023-04-06T08:18:05.443Z,984.36
2023-04-06T08:19:05.512Z,984.30
2023-04-06T08:20:02.997Z,984.19
2023-04-06T08:21:02.949Z,984.30
2023-04-06T08:22:03.051Z,984.42
2023-04-06T08:23:03.063Z,984.30
2023-04-06T08:24:03.094Z,984.47
2023-04-06T08:25:03.143Z,984.42
2023-04-06T08:26:03.122Z,984.25
2023-04-06T08:27:03.128Z,984.50
2023-04-06T08:28:03.106Z,984.30
2023-04-06T08:29:03.238Z,984.36
2023-04-06T08:30:03.333Z,984.30
2023-04-06T08:31:04.917Z,984.30
2023-04-06T08:32:04.868Z,984.42
2023-04-06T08:33:04.967Z,984.42
2023-04-06T08:34:04.871Z,984.33
2023-04-06T08:35:03.338Z,984.50
2023-04-06T08:36:03.309Z,984.44
2023-04-06T08:37:03.368Z,984.50
2023-04-06T08:38:04.976Z,984.42
2023-04-06T08:39:05.114Z,984.44
2023-04-06T08:40:04.995Z,984.42
2023-04-06T08:41:07.022Z,984.44
2023-04-06T08:42:05.148Z,984.50
2023-04-06T08:43:05.189Z,984.62
2023-04-06T08:44:05.292Z,984.67
2023-04-06T08:45:05.299Z,984.56
2023-04-06T08:46:03.019Z,984.67
2023-04-06T08:47:02.979Z,984.50
2023-04-06T08:48:03.099Z,984.58
2023-04-06T08:49:03.047Z,984.76
2023-04-06T08:50:03.158Z,984.73
2023-04-06T08:51:03.257Z,984.76
2023-04-06T08:52:03.278Z,984.70
2023-04-06T08:53:03.325Z,984.77
2023-04-06T08:54:03.308Z,984.77
2023-04-06T08:55:03.309Z,984.76
2023-04-06T08:56:03.342Z,984.83
2023-04-06T08:57:03.385Z,984.83
2023-04-06T08:58:03.400Z,984.67
2023-04-06T08:59:05.015Z,984.92
2023-04-06T09:00:04.922Z,984.95
2023-04-06T09:01:05.005Z,984.89
2023-04-06T09:02:05.226Z,984.78
2023-04-06T09:03:05.462Z,984.95
2023-04-06T09:04:09.555Z,984.95
2023-04-06T09:05:05.548Z,984.86
2023-04-06T09:06:02.986Z,985.00
2023-04-06T09:07:03.090Z,984.92
2023-04-06T09:08:03.070Z,985.06
2023-04-06T09:09:03.040Z,985.09
2023-04-06T09:10:03.177Z,985.00
2023-04-06T09:11:03.266Z,985.06
2023-04-06T09:12:03.387Z,985.09
2023-04-06T09:13:04.924Z,985.06
2023-04-06T09:14:04.920Z,985.12
2023-04-06T09:15:05.009Z,985.06
2023-04-06T09:16:05.075Z,985.12
2023-04-06T09:17:05.019Z,985.03
2023-04-06T09:18:03.085Z,985.03
2023-04-06T09:19:03.116Z,985.00
2023-04-06T09:20:03.269Z,985.09
2023-04-06T09:21:03.404Z,985.15
2023-04-06T09:22:03.288Z,985.15
2023-04-06T09:23:05.023Z,985.03
2023-04-06T09:24:05.241Z,985.03
2023-04-06T09:25:05.335Z,985.00
2023-04-06T09:26:05.216Z,985.09
2023-04-06T09:27:05.172Z,985.03
2023-04-06T09:28:05.292Z,984.95
2023-04-06T09:29:05.344Z,984.92
2023-04-06T09:30:05.349Z,985.00
2023-04-06T09:31:03.057Z,984.83
2023-04-06T09:32:03.159Z,984.88
2023-04-06T09:33:03.139Z,985.03
2023-04-06T09:34:03.120Z,985.03
2023-04-06T09:35:05.038Z,985.11
2023-04-06T09:36:05.047Z,985.05
2023-04-06T09:37:05.046Z,985.25
2023-04-06T09:38:05.043Z,984.97
2023-04-06T09:39:05.358Z,985.11
2023-04-06T09:40:05.346Z,985.11
2023-04-06T09:41:05.354Z,985.17
2023-04-06T09:42:03.127Z,985.08
2023-04-06T09:43:03.074Z,985.20
2023-04-06T09:44:03.191Z,985.08
2023-04-06T09:45:03.193Z,985.05
2023-04-06T09:46:03.132Z,985.06
2023-04-06T09:47:03.191Z,985.03
2023-04-06T09:48:03.388Z,985.03
2023-04-06T09:49:03.153Z,985.14
2023-04-06T09:50:03.255Z,985.03
2023-04-06T09:51:03.326Z,985.00
2023-04-06T09:52:03.361Z,985.11
2023-04-06T09:53:03.344Z,985.11
2023-04-06T09:54:03.359Z,985.06
2023-04-06T09:55:03.445Z,985.00
2023-04-06T09:56:03.359Z,985.06
2023-04-06T09:57:03.472Z,985.00
2023-04-06T09:58:05.029Z,985.06
2023-04-06T09:59:05.184Z,985.00
2023-04-06T10:00:03.462Z,985.05
2023-04-06T10:01:05.103Z,985.00
2023-04-06T10:02:05.209Z,985.11
2023-04-06T10:03:07.015Z,985.20
2023-04-06T10:04:05.386Z,985.20
2023-04-06T10:05:05.388Z,985.14
2023-04-06T10:06:05.281Z,985.11
2023-04-06T10:07:05.462Z,985.06
2023-04-06T10:08:03.047Z,985.06
2023-04-06T10:09:02.948Z,985.15
2023-04-06T10:10:02.925Z,985.03
2023-04-06T10:11:02.963Z,985.15
2023-04-06T10:12:03.094Z,985.09
2023-04-06T10:13:03.029Z,985.12
2023-04-06T10:14:03.156Z,985.09
2023-04-06T10:15:03.279Z,984.92
2023-04-06T10:16:03.479Z,985.00
2023-04-06T10:17:03.398Z,985.12
2023-04-06T10:18:05.078Z,984.92
2023-04-06T10:19:03.430Z,984.95
2023-04-06T10:20:04.982Z,985.09
2023-04-06T10:21:03.350Z,985.03
2023-04-06T10:22:03.382Z,984.94
2023-04-06T10:23:03.451Z,984.94
2023-04-06T10:24:03.457Z,984.88
2023-04-06T10:25:03.437Z,984.82
2023-04-06T10:26:03.442Z,984.82
2023-04-06T10:27:03.425Z,984.82
2023-04-06T10:28:05.030Z,984.88
2023-04-06T10:29:05.090Z,984.82
2023-04-06T10:30:05.253Z,984.82
2023-04-06T10:31:05.273Z,984.93
2023-04-06T10:32:05.121Z,984.85
2023-04-06T10:33:05.281Z,984.77
2023-04-06T10:34:05.057Z,984.82
2023-04-06T10:35:05.308Z,984.74
2023-04-06T10:36:05.469Z,984.88
2023-04-06T10:37:05.341Z,984.90
2023-04-06T10:38:03.035Z,984.71
2023-04-06T10:39:03.128Z,984.85
2023-04-06T10:40:03.179Z,984.79
2023-04-06T10:41:03.126Z,984.82
2023-04-06T10:42:03.134Z,984.82
2023-04-06T10:43:03.277Z,984.79
2023-04-06T10:44:03.209Z,984.79
2023-04-06T10:45:03.349Z,984.82
2023-04-06T10:46:03.574Z,984.77
2023-04-06T10:47:03.418Z,984.85
2023-04-06T10:48:05.062Z,984.82
2023-04-06T10:49:03.363Z,984.71
2023-04-06T10:50:03.450Z,984.74
2023-04-06T10:51:03.529Z,984.77
2023-04-06T10:52:05.071Z,984.71
2023-04-06T10:53:05.109Z,984.68
2023-04-06T10:54:05.116Z,984.77
2023-04-06T10:55:05.397Z,984.74
2023-04-06T10:56:05.471Z,984.77
2023-04-06T10:57:05.462Z,984.60
2023-04-06T10:58:02.990Z,984.71
2023-04-06T10:59:03.155Z,984.66
2023-04-06T11:00:03.079Z,984.57
2023-04-06T11:01:03.103Z,984.43
2023-04-06T11:02:03.147Z,984.37
2023-04-06T11:03:03.256Z,984.57
2023-04-06T11:04:03.270Z,984.54
2023-04-06T11:05:03.336Z,984.60
2023-04-06T11:06:03.426Z,984.57
2023-04-06T11:07:03.370Z,984.45
2023-04-06T11:08:03.348Z,984.48
2023-04-06T11:09:03.239Z,984.51
2023-04-06T11:10:17.723Z,984.48
2023-04-06T11:11:03.340Z,984.54
2023-04-06T11:12:05.050Z,984.45
2023-04-06T11:13:05.076Z,984.53
2023-04-06T11:14:05.122Z,984.48
2023-04-06T11:15:05.129Z,984.62
2023-04-06T11:16:05.135Z,984.53
2023-04-06T11:17:03.617Z,984.56
2023-04-06T11:18:03.417Z,984.59
2023-04-06T11:19:03.468Z,984.39
2023-04-06T11:20:05.273Z,984.56
2023-04-06T11:21:05.280Z,984.44
2023-04-06T11:22:05.319Z,984.59
2023-04-06T11:23:03.012Z,984.44
2023-04-06T11:24:03.068Z,984.41
2023-04-06T11:25:03.114Z,984.41
2023-04-06T11:26:03.235Z,984.41
2023-04-06T11:27:03.259Z,984.41
2023-04-06T11:28:03.407Z,984.27
2023-04-06T11:29:03.541Z,984.35
2023-04-06T11:30:05.173Z,984.29
2023-04-06T11:31:05.176Z,984.35
2023-04-06T11:32:05.350Z,984.24
2023-04-06T11:33:05.378Z,984.41
2023-04-06T11:34:05.634Z,984.52
2023-04-06T11:35:03.054Z,984.35
2023-04-06T11:36:03.111Z,984.44
2023-04-06T11:37:03.074Z,984.35
2023-04-06T11:38:03.039Z,984.38
2023-04-06T11:39:03.203Z,984.18
2023-04-06T11:40:03.325Z,984.27
2023-04-06T11:41:03.377Z,984.18
2023-04-06T11:42:04.538Z,984.38
2023-04-06T11:43:03.475Z,984.24
2023-04-06T11:44:03.436Z,984.21
2023-04-06T11:45:05.077Z,984.21
2023-04-06T11:46:05.239Z,984.24
2023-04-06T11:47:05.354Z,984.41
2023-04-06T11:48:05.154Z,984.35
2023-04-06T11:49:05.366Z,984.30
2023-04-06T11:50:05.351Z,984.35
2023-04-06T11:51:05.321Z,984.41
2023-04-06T11:52:05.328Z,984.35
2023-04-06T11:53:05.403Z,984.18
2023-04-06T11:54:05.352Z,984.27
2023-04-06T11:55:05.444Z,984.33
2023-04-06T11:56:05.464Z,984.18
2023-04-06T11:57:03.038Z,984.30
2023-04-06T11:58:03.076Z,984.33
2023-04-06T11:59:03.111Z,984.24
2023-04-06T12:00:03.213Z,984.24
2023-04-06T12:01:03.237Z,984.27
2023-04-06T12:02:03.322Z,984.21
2023-04-06T12:03:03.575Z,984.21
2023-04-06T12:04:05.204Z,984.18
2023-04-06T12:05:03.386Z,984.35
2023-04-06T12:06:03.524Z,984.26
2023-04-06T12:07:03.578Z,984.29
2023-04-06T12:08:05.376Z,984.29
2023-04-06T12:09:05.307Z,984.26
2023-04-06T12:10:05.466Z,984.23
2023-04-06T12:11:05.359Z,984.40
2023-04-06T12:12:05.434Z,984.15
2023-04-06T12:13:05.621Z,984.29
2023-04-06T12:14:05.455Z,984.26
2023-04-06T12:15:02.990Z,984.26
2023-04-06T12:16:03.195Z,984.20
2023-04-06T12:17:03.157Z,984.29
2023-04-06T12:18:03.403Z,984.32
2023-04-06T12:19:03.294Z,984.20
2023-04-06T12:20:22.342Z,984.17
2023-04-06T12:21:05.109Z,984.09
2023-04-06T12:22:05.116Z,984.23
2023-04-06T12:23:05.176Z,984.23
2023-04-06T12:24:05.365Z,984.14
2023-04-06T12:25:02.971Z,984.03
2023-04-06T12:26:03.063Z,984.14
2023-04-06T12:27:11.029Z,984.11
2023-04-06T12:28:03.123Z,984.14
2023-04-06T12:29:03.164Z,984.03
2023-04-06T12:30:03.244Z,984.05
2023-04-06T12:31:03.376Z,984.08
2023-04-06T12:32:03.437Z,984.25