createdAt,value
2023-02-06T00:02:01.301Z,53.08
2023-02-06T00:04:03.414Z,55.20
2023-02-06T00:06:05.341Z,53.15
2023-02-06T00:08:06.782Z,55.63
2023-02-06T00:10:08.676Z,55.42
2023-02-06T00:12:10.286Z,50.75
2023-02-06T00:14:11.732Z,52.65
2023-02-06T00:16:18.587Z,51.42
2023-02-06T00:18:20.443Z,51.17
2023-02-06T00:20:21.965Z,50.55
2023-02-06T00:22:23.357Z,51.72
2023-02-06T00:24:25.033Z,47.88
2023-02-06T00:26:27.499Z,61.70
2023-02-06T00:28:28.980Z,69.32
2023-02-06T00:30:30.674Z,66.65
2023-02-06T00:32:32.197Z,61.33
2023-02-06T00:34:33.593Z,58.33
2023-02-06T00:36:35.298Z,52.85
2023-02-06T00:38:37.993Z,52.25
2023-02-06T00:40:39.598Z,52.92
2023-02-06T00:42:41.084Z,53.20
2023-02-06T00:44:42.512Z,49.95
2023-02-06T00:46:43.939Z,50.33
2023-02-06T00:48:45.770Z,49.35
2023-02-06T00:50:50.945Z,49.88
2023-02-06T00:52:52.460Z,48.10
2023-02-06T00:54:54.153Z,55.72
2023-02-06T00:56:55.589Z,54.65
2023-02-06T00:58:57.087Z,57.58
2023-02-06T01:00:58.848Z,57.65
2023-02-06T01:03:02.819Z,59.65
2023-02-06T01:05:04.806Z,57.00
2023-02-06T01:07:06.499Z,54.22
2023-02-06T01:09:07.907Z,55.83
2023-02-06T01:11:13.377Z,55.38
2023-02-06T01:13:14.867Z,54.45
2023-02-06T01:15:16.523Z,55.25
2023-02-06T01:17:17.984Z,57.30
2023-02-06T01:19:19.650Z,54.33
2023-02-06T01:21:23.780Z,52.50
2023-02-06T01:23:25.193Z,52.53
2023-02-06T01:25:26.911Z,50.85
2023-02-06T01:27:29.240Z,50.08
2023-02-06T01:29:30.636Z,52.10
2023-02-06T01:31:32.542Z,52.38
2023-02-06T01:33:37.323Z,50.25
2023-02-06T01:35:38.735Z,50.80
2023-02-06T01:37:41.188Z,52.38
2023-02-06T01:39:42.698Z,49.13
2023-02-06T01:41:44.123Z,51.78
2023-02-06T01:44:08.498Z,49.53
2023-02-06T01:46:10.706Z,50.53
2023-02-06T01:48:20.909Z,47.25
2023-02-06T01:50:22.915Z,47.65
2023-02-06T01:52:27.644Z,47.78
2023-02-06T01:54:29.127Z,46.80
2023-02-06T01:56:40.433Z,46.88
2023-02-06T01:58:44.724Z,48.35
2023-02-06T02:00:46.370Z,46.83
2023-02-06T02:02:49.492Z,47.85
2023-02-06T02:04:51.226Z,47.80
2023-02-06T02:07:15.213Z,49.03
2023-02-06T02:09:18.655Z,63.58
2023-02-06T02:11:28.147Z,59.05
2023-02-06T02:13:29.590Z,49.20
2023-02-06T02:15:52.665Z,51.95
2023-02-06T02:18:21.410Z,54.78
2023-02-06T02:20:41.724Z,48.40
2023-02-06T02:23:16.717Z,50.83
2023-02-06T02:25:54.605Z,50.60
2023-02-06T02:28:27.100Z,49.47
2023-02-06T02:30:50.097Z,63.03
2023-02-06T02:32:59.771Z,54.65
2023-02-06T02:35:35.498Z,48.63
2023-02-06T02:37:49.361Z,57.22
2023-02-06T02:39:56.999Z,59.65
2023-02-06T02:42:37.055Z,49.97
2023-02-06T02:44:55.507Z,60.05
2023-02-06T02:47:02.091Z,59.50
2023-02-06T02:49:09.352Z,61.95
2023-02-06T02:51:11.557Z,59.45
2023-02-06T02:53:13.965Z,60.03
2023-02-06T02:55:21.686Z,53.45
2023-02-06T02:57:28.907Z,55.45
2023-02-06T02:59:39.711Z,54.55
2023-02-06T03:01:47.986Z,52.03
2023-02-06T03:03:54.404Z,53.92
2023-02-06T03:06:22.478Z,58.05
2023-02-06T03:08:32.275Z,56.13
2023-02-06T03:10:44.670Z,57.22
2023-02-06T03:13:07.761Z,55.17
2023-02-06T03:15:12.371Z,57.72
2023-02-06T03:17:18.361Z,56.15
2023-02-06T03:19:48.049Z,52.78
2023-02-06T03:21:50.252Z,55.03
2023-02-06T03:23:56.002Z,54.63
2023-02-06T03:26:02.889Z,53.72
2023-02-06T03:28:14.070Z,52.38
2023-02-06T03:30:16.586Z,49.92
2023-02-06T03:32:28.364Z,51.05
2023-02-06T03:34:44.562Z,52.75
2023-02-06T03:36:46.476Z,53.30
2023-02-06T03:38:50.920Z,58.92
2023-02-06T03:40:54.546Z,57.10
2023-02-06T03:42:59.798Z,54.67
2023-02-06T03:45:06.182Z,54.58
2023-02-06T03:47:11.526Z,52.70
2023-02-06T03:49:16.674Z,52.80
2023-02-06T03:51:24.483Z,56.08
2023-02-06T03:53:26.400Z,55.17
2023-02-06T03:55:27.938Z,55.22
2023-02-06T03:57:32.582Z,54.00
2023-02-06T03:59:34.197Z,55.92
2023-02-06T04:01:40.716Z,71.50
2023-02-06T04:03:42.410Z,58.15
2023-02-06T04:05:43.934Z,54.67
2023-02-06T04:07:45.627Z,51.78
2023-02-06T04:09:47.287Z,51.88
2023-02-06T04:11:48.804Z,53.95
2023-02-06T04:13:50.244Z,57.42
2023-02-06T04:15:51.826Z,58.08
2023-02-06T04:18:00.328Z,58.03
2023-02-06T04:20:02.346Z,56.15
2023-02-06T04:22:04.834Z,55.33
2023-02-06T04:24:06.595Z,56.35
2023-02-06T04:26:08.023Z,54.53
2023-02-06T04:28:09.685Z,54.08
2023-02-06T04:30:11.866Z,56.35
2023-02-06T04:32:13.343Z,54.70
2023-02-06T04:34:14.764Z,57.80
2023-02-06T04:36:16.169Z,60.35
2023-02-06T04:38:17.623Z,64.85
2023-02-06T04:40:19.269Z,66.78
2023-02-06T04:42:20.760Z,68.45
2023-02-06T04:44:23.083Z,62.33
2023-02-06T04:46:25.669Z,63.13
2023-02-06T04:48:27.324Z,59.42
2023-02-06T04:50:28.814Z,55.05
2023-02-06T04:52:30.478Z,58.22
2023-02-06T04:54:32.857Z,59.05
2023-02-06T04:56:34.379Z,58.72
2023-02-06T04:58:37.368Z,55.53
2023-02-06T05:00:38.950Z,53.78
2023-02-06T05:02:40.402Z,56.60
2023-02-06T05:04:41.927Z,52.78
2023-02-06T05:06:43.829Z,56.13
2023-02-06T05:08:45.257Z,54.33
2023-02-06T05:10:46.794Z,52.15
2023-02-06T05:12:48.577Z,52.33
2023-02-06T05:14:50.100Z,59.58
2023-02-06T05:16:51.704Z,57.80
2023-02-06T05:18:57.013Z,56.20
2023-02-06T05:20:58.414Z,69.47
2023-02-06T05:22:59.999Z,59.67
2023-02-06T05:25:01.983Z,60.28
2023-02-06T05:27:06.438Z,64.28
2023-02-06T05:29:08.185Z,65.70
2023-02-06T05:31:10.022Z,68.03
2023-02-06T05:33:11.474Z,63.78
2023-02-06T05:35:13.032Z,65.55
2023-02-06T05:37:14.607Z,64.63
2023-02-06T05:39:16.028Z,67.18
2023-02-06T05:41:18.575Z,66.15
2023-02-06T05:43:20.188Z,69.40
2023-02-06T05:45:21.585Z,69.15
2023-02-06T05:47:23.345Z,83.25
2023-02-06T05:49:24.928Z,82.00
2023-02-06T05:51:26.383Z,83.45
2023-02-06T05:53:27.799Z,102.72
2023-02-06T05:55:29.449Z,86.80
2023-02-06T05:57:30.855Z,84.35
2023-02-06T05:59:32.666Z,80.43
2023-02-06T06:01:34.156Z,81.45
2023-02-06T06:03:35.626Z,77.63
2023-02-06T06:05:37.411Z,79.60
2023-02-06T06:07:39.220Z,79.90
2023-02-06T06:09:40.632Z,87.40
2023-02-06T06:11:42.276Z,84.13
2023-02-06T06:13:43.796Z,79.97
2023-02-06T06:15:45.230Z,80.07
2023-02-06T06:17:46.752Z,77.47
2023-02-06T06:19:48.224Z,73.28
2023-02-06T06:21:49.709Z,76.38
2023-02-06T06:23:51.298Z,77.28
2023-02-06T06:25:52.837Z,80.40
2023-02-06T06:27:54.324Z,74.85
2023-02-06T06:29:55.961Z,79.50
2023-02-06T06:31:58.195Z,77.35
2023-02-06T06:33:59.602Z,81.90
2023-02-06T06:36:01.096Z,82.63
2023-02-06T06:38:02.543Z,81.50
2023-02-06T06:40:04.254Z,79.70
2023-02-06T06:42:05.751Z,85.05
2023-02-06T06:44:07.198Z,86.95
2023-02-06T06:46:08.957Z,79.72
2023-02-06T06:48:10.523Z,78.30
2023-02-06T06:50:12.009Z,78.88
2023-02-06T06:52:23.272Z,78.78
2023-02-06T06:54:26.222Z,73.55
2023-02-06T06:56:27.654Z,78.68
2023-02-06T06:58:29.052Z,70.63
2023-02-06T07:00:30.617Z,70.57
2023-02-06T07:02:32.108Z,72.57
2023-02-06T07:04:33.659Z,74.90
2023-02-06T07:06:35.077Z,73.55
2023-02-06T07:08:37.242Z,69.32
2023-02-06T07:10:38.688Z,72.18
2023-02-06T07:12:40.292Z,78.57
2023-02-06T07:14:41.694Z,75.68
2023-02-06T07:16:43.099Z,80.65
2023-02-06T07:18:44.556Z,76.25
2023-02-06T07:20:46.147Z,72.10
2023-02-06T07:22:47.935Z,74.30
2023-02-06T07:24:49.616Z,71.47
2023-02-06T07:26:51.131Z,67.05
2023-02-06T07:28:52.542Z,65.78
2023-02-06T07:30:54.672Z,70.90
2023-02-06T07:32:56.502Z,67.50
2023-02-06T07:34:57.888Z,68.05
2023-02-06T07:36:59.501Z,64.57
2023-02-06T07:39:03.095Z,66.60
2023-02-06T07:43:07.281Z,63.03
2023-02-06T07:45:09.236Z,63.55
2023-02-06T07:47:10.642Z,58.42
2023-02-06T07:49:12.924Z,58.80
2023-02-06T07:51:14.666Z,61.25
2023-02-06T07:53:16.061Z,59.22
2023-02-06T07:55:17.742Z,58.72
2023-02-06T07:57:20.027Z,59.42
2023-02-06T07:59:21.505Z,61.38
2023-02-06T08:01:23.647Z,56.35
2023-02-06T08:03:25.257Z,60.63
2023-02-06T08:05:26.673Z,63.63
2023-02-06T08:07:28.158Z,57.38
2023-02-06T08:09:29.844Z,56.63
2023-02-06T08:11:31.301Z,56.22
2023-02-06T08:13:32.852Z,56.50
2023-02-06T08:15:34.722Z,61.90
2023-02-06T08:17:36.322Z,57.05
2023-02-06T08:19:37.754Z,58.47
2023-02-06T08:21:39.263Z,57.22
2023-02-06T08:23:41.306Z,54.33
2023-02-06T08:25:42.966Z,55.72
2023-02-06T08:27:44.511Z,60.65
2023-02-06T08:29:46.134Z,63.83
2023-02-06T08:31:47.964Z,57.20
2023-02-06T08:33:50.175Z,54.80
2023-02-06T08:35:51.549Z,54.83
2023-02-06T08:37:53.123Z,59.58
2023-02-06T08:39:54.594Z,59.95
2023-02-06T08:41:56.115Z,71.95
2023-02-06T08:43:59.800Z,72.22
2023-02-06T08:46:01.473Z,72.55
2023-02-06T08:48:03.104Z,81.28
2023-02-06T08:50:04.981Z,107.85
2023-02-06T08:52:06.461Z,59.15
2023-02-06T08:54:12.832Z,58.53
2023-02-06T08:56:14.466Z,70.07
2023-02-06T08:58:16.068Z,79.28
2023-02-06T09:00:17.845Z,57.17
2023-02-06T09:02:19.465Z,56.03
2023-02-06T09:04:21.362Z,53.28
2023-02-06T09:06:23.075Z,58.35
2023-02-06T09:08:24.645Z,54.38
2023-02-06T09:10:28.040Z,51.85
2023-02-06T09:12:29.738Z,53.03
2023-02-06T09:14:31.710Z,51.85
2023-02-06T09:16:33.984Z,52.10
2023-02-06T09:18:36.093Z,51.75
2023-02-06T09:20:37.524Z,49.13
2023-02-06T09:22:39.014Z,49.15
2023-02-06T09:24:40.567Z,46.15
2023-02-06T09:26:58.608Z,45.78
2023-02-06T09:29:03.275Z,46.92
2023-02-06T09:31:04.945Z,47.90
2023-02-06T09:33:06.514Z,45.88
2023-02-06T09:35:08.227Z,48.78
2023-02-06T09:37:09.642Z,44.65
2023-02-06T09:39:11.129Z,44.50
2023-02-06T09:41:22.393Z,46.90
2023-02-06T09:43:24.080Z,45.70
2023-02-06T09:45:28.942Z,70.72
2023-02-06T09:47:33.461Z,41.65
2023-02-06T09:49:40.916Z,50.58
2023-02-06T09:52:22.468Z,39.45
2023-02-06T09:55:25.506Z,39.63
2023-02-06T09:57:49.076Z,37.97
2023-02-06T10:00:04.232Z,49.38
2023-02-06T10:02:39.605Z,48.33
2023-02-06T10:04:53.115Z,50.17
2023-02-06T10:07:08.250Z,53.53
2023-02-06T10:09:15.710Z,76.90
2023-02-06T10:11:38.889Z,72.78
2023-02-06T10:13:58.185Z,85.35
2023-02-06T10:16:23.765Z,73.10
2023-02-06T10:18:50.075Z,45.80
2023-02-06T10:20:58.454Z,44.45
2023-02-06T10:23:24.376Z,35.78
2023-02-06T10:25:32.910Z,35.83
2023-02-06T10:27:35.649Z,35.40
2023-02-06T10:29:37.634Z,33.03
2023-02-06T10:31:39.644Z,33.17
2023-02-06T10:34:10.985Z,30.75
2023-02-06T10:36:49.997Z,31.98
2023-02-06T10:39:14.652Z,31.02
2023-02-06T10:41:39.375Z,31.30
2023-02-06T10:43:49.743Z,26.23
2023-02-06T10:46:20.748Z,24.67
2023-02-06T10:48:37.066Z,22.73
2023-02-06T10:50:51.009Z,22.20
2023-02-06T10:54:58.581Z,24.67
2023-02-06T10:57:00.847Z,23.63
2023-02-06T10:59:07.466Z,28.52
2023-02-06T11:01:25.092Z,26.60
2023-02-06T11:03:30.759Z,26.05
2023-02-06T11:05:32.317Z,25.45
2023-02-06T11:07:41.003Z,26.65
2023-02-06T11:09:42.602Z,25.38
2023-02-06T11:11:48.393Z,24.75
2023-02-06T11:13:55.503Z,27.02
2023-02-06T11:16:07.534Z,26.60
2023-02-06T11:18:17.417Z,25.65
2023-02-06T11:20:23.086Z,24.45
2023-02-06T11:22:31.243Z,27.98
2023-02-06T11:24:36.533Z,24.83
2023-02-06T11:26:57.628Z,27.25
2023-02-06T11:29:09.581Z,21.58
2023-02-06T11:31:11.319Z,19.05
2023-02-06T11:33:22.785Z,21.05
2023-02-06T11:35:31.026Z,23.05
2023-02-06T11:37:38.362Z,29.10
2023-02-06T11:39:39.807Z,27.08
2023-02-06T11:41:41.378Z,24.45
2023-02-06T11:43:42.858Z,25.75
2023-02-06T11:45:45.638Z,26.73
2023-02-06T11:47:47.359Z,24.20
2023-02-06T11:49:48.805Z,22.10
2023-02-06T11:51:52.145Z,21.92
2023-02-06T11:54:02.018Z,20.27
2023-02-06T11:56:05.345Z,19.98
2023-02-06T11:58:12.530Z,20.20
2023-02-06T12:00:23.079Z,21.38
2023-02-06T12:02:30.343Z,31.08
2023-02-06T12:04:36.874Z,22.85
2023-02-06T12:06:40.614Z,25.33
2023-02-06T12:08:49.270Z,32.33
2023-02-06T12:11:02.962Z,23.67
2023-02-06T12:13:09.213Z,20.15
2023-02-06T12:15:44.752Z,19.25
2023-02-06T12:17:52.672Z,23.58
2023-02-06T12:20:02.874Z,19.38
2023-02-06T12:22:17.683Z,23.70
2023-02-06T12:24:37.655Z,27.88
2023-02-06T12:26:40.537Z,19.38
2023-02-06T12:29:06.420Z,24.20
2023-02-06T12:31:13.947Z,21.92
2023-02-06T12:33:20.394Z,17.58
2023-02-06T12:35:33.213Z,17.65
2023-02-06T12:37:44.002Z,22.48
2023-02-06T12:39:45.509Z,18.60
2023-02-06T12:42:05.604Z,27.45
2023-02-06T12:44:16.578Z,21.55
2023-02-06T12:46:22.799Z,18.83
2023-02-06T12:48:50.453Z,15.98
2023-02-06T12:51:10.134Z,35.10
2023-02-06T12:53:33.983Z,18.40
2023-02-06T12:55:40.663Z,16.38
2023-02-06T12:57:42.570Z,18.48
2023-02-06T12:59:58.962Z,14.40
2023-02-06T13:02:18.916Z,17.70
2023-02-06T13:04:24.116Z,15.38
2023-02-06T13:06:29.762Z,15.82
2023-02-06T13:08:42.220Z,15.23
2023-02-06T13:10:44.178Z,13.10
2023-02-06T13:12:54.152Z,14.80
2023-02-06T13:14:58.306Z,18.52
2023-02-06T13:17:07.218Z,14.55
2023-02-06T13:19:38.824Z,14.82
2023-02-06T13:21:40.316Z,15.57
2023-02-06T13:24:03.759Z,16.70
2023-02-06T13:26:05.429Z,12.07
2023-02-06T13:28:22.518Z,12.60
2023-02-06T13:30:23.948Z,11.95
2023-02-06T13:32:41.211Z,12.15
2023-02-06T13:34:50.920Z,15.48
2023-02-06T13:36:53.391Z,17.88
2023-02-06T13:39:13.937Z,12.25
2023-02-06T13:41:15.488Z,12.07
2023-02-06T13:43:21.571Z,10.80
2023-02-06T13:45:58.597Z,14.27
2023-02-06T13:48:20.934Z,13.02
2023-02-06T13:50:37.536Z,11.32
2023-02-06T13:53:00.995Z,14.98
2023-02-06T13:55:29.137Z,16.73
2023-02-06T13:57:54.421Z,17.58
2023-02-06T14:00:09.241Z,19.83
2023-02-06T14:02:23.116Z,17.77
2023-02-06T14:06:46.259Z,18.20
2023-02-06T14:09:16.132Z,16.67
2023-02-06T14:11:41.580Z,19.17
2023-02-06T14:14:17.144Z,17.15
2023-02-06T14:16:24.412Z,20.67
2023-02-06T14:19:01.105Z,28.20
2023-02-06T14:21:18.239Z,25.95
2023-02-06T14:23:55.562Z,24.35
2023-02-06T14:26:06.043Z,21.33
2023-02-06T14:28:35.058Z,22.63
2023-02-06T14:30:48.603Z,21.60
2023-02-06T14:33:02.132Z,22.55
2023-02-06T14:35:15.902Z,23.70
2023-02-06T14:37:45.335Z,27.70
2023-02-06T14:39:54.327Z,27.05
2023-02-06T14:41:56.908Z,36.35
2023-02-06T14:43:59.511Z,43.92
2023-02-06T14:46:07.852Z,43.53
2023-02-06T14:48:34.288Z,25.45
2023-02-06T14:50:39.262Z,26.92
2023-02-06T14:52:40.802Z,31.23
2023-02-06T14:54:42.433Z,98.97
2023-02-06T14:56:43.881Z,88.88
2023-02-06T14:58:46.135Z,60.20
2023-02-06T15:00:47.873Z,58.25
2023-02-06T15:03:13.860Z,72.65
2023-02-06T15:05:25.913Z,80.68
2023-02-06T15:07:30.200Z,36.85
2023-02-06T15:09:34.348Z,31.38
2023-02-06T15:11:35.770Z,34.95
2023-02-06T15:13:50.135Z,34.00
2023-02-06T15:15:54.515Z,31.65
2023-02-06T15:18:08.418Z,31.55
2023-02-06T15:22:40.774Z,63.63
2023-02-06T15:25:10.792Z,48.60
2023-02-06T15:27:26.543Z,55.28
2023-02-06T15:29:28.357Z,120.22
2023-02-06T15:31:30.999Z,76.68
2023-02-06T15:33:34.419Z,155.30
2023-02-06T15:35:41.285Z,54.80
2023-02-06T15:37:43.824Z,45.70
2023-02-06T15:39:45.542Z,43.10
2023-02-06T15:41:52.192Z,44.03
2023-02-06T15:43:59.963Z,47.15
2023-02-06T15:46:03.016Z,49.90
2023-02-06T15:48:12.290Z,50.25
2023-02-06T15:50:19.207Z,44.97
2023-02-06T15:52:36.426Z,51.92
2023-02-06T15:54:39.757Z,86.18
2023-02-06T15:56:43.008Z,50.13
2023-02-06T15:58:45.179Z,73.43
2023-02-06T16:00:53.019Z,423.58
2023-02-06T16:02:59.156Z,351.42
2023-02-06T16:05:01.984Z,269.25
2023-02-06T16:07:22.424Z,61.05
2023-02-06T16:09:25.704Z,56.05
2023-02-06T16:11:34.365Z,175.85
2023-02-06T16:13:35.944Z,75.78
2023-02-06T16:15:39.641Z,102.32
2023-02-06T16:17:41.335Z,104.93
2023-02-06T16:19:49.683Z,76.90
2023-02-06T16:22:26.889Z,82.13
2023-02-06T16:24:28.541Z,51.03
2023-02-06T16:26:32.559Z,52.45
2023-02-06T16:28:41.512Z,58.08
2023-02-06T16:30:43.086Z,98.47
2023-02-06T16:32:44.575Z,80.53
2023-02-06T16:34:46.919Z,172.45
2023-02-06T16:36:48.665Z,70.50
2023-02-06T16:39:02.653Z,44.58
2023-02-06T16:41:24.199Z,34.80
2023-02-06T16:43:27.627Z,35.83
2023-02-06T16:45:29.041Z,38.58
2023-02-06T16:47:30.416Z,46.30
2023-02-06T16:49:31.879Z,43.25
2023-02-06T16:51:33.286Z,57.83
2023-02-06T16:53:34.718Z,133.90
2023-02-06T16:55:36.643Z,138.30
2023-02-06T16:57:42.613Z,103.05
2023-02-06T16:59:44.026Z,72.22
2023-02-06T17:01:45.628Z,90.30
2023-02-06T17:03:47.176Z,142.95
2023-02-06T17:05:49.756Z,183.40
2023-02-06T17:07:52.258Z,206.83
2023-02-06T17:09:56.030Z,211.63
2023-02-06T17:11:57.417Z,224.70
2023-02-06T17:13:59.118Z,143.32
2023-02-06T17:16:01.013Z,198.20
2023-02-06T17:18:02.432Z,337.85
2023-02-06T17:20:04.780Z,315.50
2023-02-06T17:22:07.067Z,123.32
2023-02-06T17:24:08.487Z,130.80
2023-02-06T17:26:15.315Z,181.90
2023-02-06T17:28:19.145Z,195.88
2023-02-06T17:30:23.075Z,108.28
2023-02-06T17:32:24.825Z,73.50
2023-02-06T17:34:26.901Z,64.28
2023-02-06T17:36:28.307Z,62.88
2023-02-06T17:38:29.991Z,52.10
2023-02-06T17:40:34.327Z,43.63
2023-02-06T17:42:35.763Z,45.00
2023-02-06T17:44:37.714Z,45.67
2023-02-06T17:46:39.482Z,144.75
2023-02-06T17:48:41.001Z,156.70
2023-02-06T17:50:42.880Z,50.60
2023-02-06T17:52:44.476Z,55.78
2023-02-06T17:54:45.927Z,46.65
2023-02-06T17:56:47.503Z,44.30
2023-02-06T17:58:49.192Z,42.03
2023-02-06T18:00:50.618Z,44.10
2023-02-06T18:02:54.149Z,59.65
2023-02-06T18:04:55.636Z,54.80
2023-02-06T18:06:57.117Z,70.55
2023-02-06T18:08:58.707Z,43.08
2023-02-06T18:11:00.169Z,46.88
2023-02-06T18:13:01.580Z,111.95
2023-02-06T18:15:04.777Z,83.32
2023-02-06T18:17:06.502Z,84.50
2023-02-06T18:19:07.992Z,68.85
2023-02-06T18:21:09.647Z,56.17
2023-02-06T18:23:11.803Z,49.55
2023-02-06T18:25:14.913Z,49.65
2023-02-06T18:27:17.747Z,51.67
2023-02-06T18:29:19.143Z,58.10
2023-02-06T18:31:31.802Z,60.75
2023-02-06T18:33:34.148Z,45.10
2023-02-06T18:35:39.559Z,41.47
2023-02-06T18:37:41.287Z,43.92
2023-02-06T18:39:42.980Z,55.63
2023-02-06T18:41:44.379Z,55.53
2023-02-06T18:43:45.752Z,57.53
2023-02-06T18:45:47.430Z,58.22
2023-02-06T18:47:49.119Z,56.47
2023-02-06T18:49:50.564Z,58.38
2023-02-06T18:51:52.171Z,49.03
2023-02-06T18:53:53.587Z,48.70
2023-02-06T18:55:58.440Z,56.03
2023-02-06T18:57:59.996Z,57.38
2023-02-06T19:00:01.458Z,59.33
2023-02-06T19:02:02.999Z,64.03
2023-02-06T19:04:04.845Z,65.57
2023-02-06T19:06:14.885Z,80.20
2023-02-06T19:08:16.270Z,70.65
2023-02-06T19:10:19.006Z,94.57
2023-02-06T19:12:20.403Z,77.78
2023-02-06T19:14:21.829Z,83.70
2023-02-06T19:16:23.460Z,76.38
2023-02-06T19:18:37.648Z,91.30
2023-02-06T19:20:43.483Z,80.03
2023-02-06T19:22:45.000Z,74.95
2023-02-06T19:24:46.385Z,71.72
2023-02-06T19:26:47.781Z,109.13
2023-02-06T19:28:49.999Z,107.35
2023-02-06T19:30:51.469Z,115.90
2023-02-06T19:32:52.901Z,118.00
2023-02-06T19:34:54.813Z,116.93
2023-02-06T19:36:56.230Z,120.10
2023-02-06T19:39:00.483Z,95.70
2023-02-06T19:41:16.811Z,87.47
2023-02-06T19:43:18.635Z,90.55
2023-02-06T19:45:20.034Z,95.70
2023-02-06T19:47:22.007Z,87.90
2023-02-06T19:49:24.336Z,82.72
2023-02-06T19:51:30.348Z,64.32
2023-02-06T19:53:31.992Z,74.30
2023-02-06T19:55:33.543Z,96.63
2023-02-06T19:57:37.200Z,75.40
2023-02-06T19:59:40.895Z,81.78
2023-02-06T20:01:42.328Z,80.95
2023-02-06T20:03:44.347Z,84.57
2023-02-06T20:05:45.880Z,88.82
2023-02-06T20:07:47.273Z,72.32
2023-02-06T20:09:48.770Z,69.75
2023-02-06T20:11:50.936Z,76.38
2023-02-06T20:13:52.362Z,110.93
2023-02-06T20:15:53.772Z,102.70
2023-02-06T20:17:55.507Z,114.72
2023-02-06T20:19:58.901Z,122.30
2023-02-06T20:24:04.853Z,115.47
2023-02-06T20:26:06.301Z,115.68
2023-02-06T20:28:07.736Z,128.35
2023-02-06T20:30:09.841Z,122.05
2023-02-06T20:32:11.290Z,121.38
2023-02-06T20:34:13.242Z,99.72
2023-02-06T20:36:18.451Z,87.47
2023-02-06T20:38:19.844Z,91.65
2023-02-06T20:40:21.244Z,91.07
2023-02-06T20:42:22.954Z,79.43
2023-02-06T20:44:24.381Z,93.97
2023-02-06T20:46:27.378Z,88.78
2023-02-06T20:48:29.446Z,100.30
2023-02-06T20:50:30.987Z,117.72
2023-02-06T20:52:33.261Z,107.78
2023-02-06T20:54:34.739Z,104.95
2023-02-06T20:56:36.161Z,84.03
2023-02-06T20:58:37.718Z,106.28
2023-02-06T21:00:39.426Z,132.35
2023-02-06T21:02:40.930Z,130.32
2023-02-06T21:04:42.506Z,165.82
2023-02-06T21:06:45.110Z,114.32
2023-02-06T21:08:48.382Z,67.47
2023-02-06T21:10:50.854Z,53.97
2023-02-06T21:12:52.535Z,45.27
2023-02-06T21:14:54.288Z,57.90
2023-02-06T21:16:56.584Z,86.72
2023-02-06T21:18:58.809Z,81.70
2023-02-06T21:21:06.838Z,87.30
2023-02-06T21:23:08.321Z,74.13
2023-02-06T21:25:09.947Z,70.25
2023-02-06T21:27:11.356Z,74.38
2023-02-06T21:29:14.339Z,70.18
2023-02-06T21:31:20.051Z,60.88
2023-02-06T21:33:21.495Z,68.90
2023-02-06T21:35:23.044Z,70.00
2023-02-06T21:37:24.898Z,66.25
2023-02-06T21:39:26.368Z,66.10
2023-02-06T21:41:28.251Z,65.85
2023-02-06T21:43:29.768Z,67.07
2023-02-06T21:45:31.167Z,63.13
2023-02-06T21:47:34.024Z,70.38
2023-02-06T21:49:35.541Z,74.38
2023-02-06T21:51:37.312Z,65.20
2023-02-06T21:53:39.210Z,62.85
2023-02-06T21:55:44.752Z,57.55
2023-02-06T21:57:46.141Z,59.78
2023-02-06T21:59:47.543Z,62.03
2023-02-06T22:01:49.291Z,66.53
2023-02-06T22:03:51.416Z,70.55
2023-02-06T22:05:52.872Z,71.32
2023-02-06T22:07:54.516Z,68.45
2023-02-06T22:09:55.931Z,55.97
2023-02-06T22:11:57.372Z,55.38
2023-02-06T22:14:01.743Z,62.03
2023-02-06T22:16:03.319Z,59.92
2023-02-06T22:18:04.828Z,62.60
2023-02-06T22:20:06.684Z,59.42
2023-02-06T22:22:08.091Z,57.50
2023-02-06T22:24:11.532Z,65.25
2023-02-06T22:28:15.899Z,68.03
2023-02-06T22:30:17.537Z,60.38
2023-02-06T22:32:19.217Z,71.50
2023-02-06T22:34:21.081Z,82.05
2023-02-06T22:36:25.177Z,61.40
2023-02-06T22:38:26.774Z,65.20
2023-02-06T22:40:28.215Z,69.28
2023-02-06T22:42:29.661Z,69.97
2023-02-06T22:44:31.236Z,70.20
2023-02-06T22:46:36.447Z,71.05
2023-02-06T22:48:38.912Z,60.47
2023-02-06T22:50:40.597Z,59.22
2023-02-06T22:52:42.012Z,62.17
2023-02-06T22:54:43.462Z,62.78
2023-02-06T22:56:45.339Z,67.05
2023-02-06T22:58:48.098Z,59.47
2023-02-06T23:00:49.569Z,57.70
2023-02-06T23:02:51.098Z,61.80
2023-02-06T23:04:52.512Z,58.75
2023-02-06T23:06:54.161Z,63.88
2023-02-06T23:08:56.813Z,64.38
2023-02-06T23:10:58.256Z,60.50
2023-02-06T23:12:59.640Z,57.97
2023-02-06T23:15:01.196Z,57.95
2023-02-06T23:17:03.189Z,58.17
2023-02-06T23:19:06.465Z,60.78
2023-02-06T23:21:10.856Z,61.97
2023-02-06T23:23:12.319Z,64.07
2023-02-06T23:25:13.767Z,81.95
2023-02-06T23:27:15.512Z,76.22
2023-02-06T23:29:18.988Z,63.30
2023-02-06T23:33:22.734Z,71.88
2023-02-06T23:35:24.128Z,70.07
2023-02-06T23:37:25.525Z,81.32
2023-02-06T23:39:27.320Z,85.07
2023-02-06T23:41:29.026Z,86.22
2023-02-06T23:43:30.402Z,70.70
2023-02-06T23:45:32.546Z,93.65
2023-02-06T23:47:34.650Z,66.85
2023-02-06T23:49:36.180Z,76.10
2023-02-06T23:51:38.112Z,71.13
2023-02-06T23:53:39.558Z,80.57
2023-02-06T23:55:40.980Z,100.30
2023-02-06T23:57:42.868Z,90.13
2023-02-06T23:59:46.598Z,80.32
