createdAt,value
2022-08-12T00:00:20.781Z,3.80
2022-08-12T00:03:06.345Z,3.80
2022-08-12T00:06:01.970Z,3.45
2022-08-12T00:08:55.100Z,4.47
2022-08-12T00:11:42.317Z,3.53
2022-08-12T00:14:27.922Z,3.55
2022-08-12T00:17:14.176Z,3.47
2022-08-12T00:19:59.379Z,3.42
2022-08-12T00:22:45.755Z,3.20
2022-08-12T00:25:55.794Z,3.60
2022-08-12T00:28:46.718Z,3.63
2022-08-12T00:31:32.636Z,3.75
2022-08-12T00:34:18.038Z,3.55
2022-08-12T00:37:14.254Z,3.72
2022-08-12T00:40:01.076Z,3.65
2022-08-12T00:42:34.623Z,3.45
2022-08-12T00:45:01.308Z,3.55
2022-08-12T00:47:27.883Z,3.55
2022-08-12T00:49:55.898Z,2.90
2022-08-12T00:52:24.126Z,2.60
2022-08-12T00:54:59.076Z,3.33
2022-08-12T00:57:36.748Z,2.90
2022-08-12T01:00:17.340Z,3.08
2022-08-12T01:05:35.558Z,3.47
2022-08-12T01:08:21.310Z,3.00
2022-08-12T01:11:09.564Z,3.28
2022-08-12T01:13:41.094Z,2.90
2022-08-12T01:16:09.329Z,2.55
2022-08-12T01:18:39.760Z,3.05
2022-08-12T01:21:09.296Z,2.83
2022-08-12T01:23:45.494Z,2.70
2022-08-12T01:26:18.130Z,2.80
2022-08-12T01:28:48.861Z,2.58
2022-08-12T01:31:19.097Z,3.10
2022-08-12T01:34:35.840Z,3.50
2022-08-12T01:36:59.616Z,3.30
2022-08-12T01:39:32.373Z,3.38
2022-08-12T01:42:07.414Z,3.22
2022-08-12T01:44:34.820Z,3.53
2022-08-12T01:47:41.122Z,3.30
2022-08-12T01:50:26.586Z,4.00
2022-08-12T01:53:11.285Z,3.70
2022-08-12T01:55:45.336Z,3.55
2022-08-12T01:58:20.886Z,4.40
2022-08-12T02:01:11.474Z,3.97
2022-08-12T02:04:13.619Z,4.90
2022-08-12T02:07:07.380Z,5.82
2022-08-12T02:10:49.869Z,4.75
2022-08-12T02:13:43.624Z,5.25
2022-08-12T02:16:32.878Z,5.13
2022-08-12T02:19:37.292Z,5.90
2022-08-12T02:22:12.239Z,5.20
2022-08-12T02:24:42.654Z,4.32
2022-08-12T02:27:12.822Z,4.90
2022-08-12T02:29:40.924Z,4.45
2022-08-12T02:32:08.689Z,4.63
2022-08-12T02:34:35.705Z,4.43
2022-08-12T02:37:04.015Z,5.22
2022-08-12T02:39:33.928Z,5.30
2022-08-12T02:42:04.774Z,4.80
2022-08-12T02:44:37.462Z,6.72
2022-08-12T02:47:06.543Z,6.95
2022-08-12T02:49:39.967Z,5.30
2022-08-12T02:52:10.279Z,5.82
2022-08-12T02:54:37.922Z,6.97
2022-08-12T02:57:06.311Z,6.30
2022-08-12T02:59:35.691Z,6.35
2022-08-12T03:02:04.198Z,6.65
2022-08-12T03:04:44.575Z,6.28
2022-08-12T03:07:18.326Z,7.47
2022-08-12T03:10:04.397Z,7.22
2022-08-12T03:12:36.017Z,7.28
2022-08-12T03:15:13.012Z,7.25
2022-08-12T03:18:26.214Z,7.43
2022-08-12T03:20:49.332Z,7.45
2022-08-12T03:23:29.317Z,7.65
2022-08-12T03:26:01.832Z,6.85
2022-08-12T03:28:49.962Z,7.32
2022-08-12T03:31:29.859Z,8.52
2022-08-12T03:34:03.267Z,7.38
2022-08-12T03:36:35.793Z,7.93
2022-08-12T03:39:15.490Z,8.48
2022-08-12T03:41:54.523Z,8.98
2022-08-12T03:44:45.583Z,8.15
2022-08-12T03:47:38.029Z,8.38
2022-08-12T03:50:23.434Z,9.10
2022-08-12T03:53:08.719Z,9.25
2022-08-12T03:55:54.657Z,9.30
2022-08-12T03:58:40.327Z,10.18
2022-08-12T04:01:07.907Z,9.52
2022-08-12T04:03:52.694Z,10.38
2022-08-12T04:06:34.521Z,9.60
2022-08-12T04:09:16.627Z,9.63
2022-08-12T04:12:03.902Z,9.55
2022-08-12T04:14:33.098Z,10.48
2022-08-12T04:17:00.367Z,9.27
2022-08-12T04:19:28.225Z,8.50
2022-08-12T04:22:01.721Z,8.55
2022-08-12T04:24:35.471Z,9.77
2022-08-12T04:27:05.716Z,9.70
2022-08-12T04:30:21.440Z,9.52
2022-08-12T04:32:19.332Z,10.40
2022-08-12T04:34:46.179Z,10.05
2022-08-12T04:37:13.520Z,10.93
2022-08-12T04:39:40.686Z,10.65
2022-08-12T04:42:07.851Z,10.50
2022-08-12T04:44:34.500Z,11.07
2022-08-12T04:47:01.391Z,9.35
2022-08-12T04:49:29.021Z,9.57
2022-08-12T04:51:59.373Z,9.25
2022-08-12T04:54:27.474Z,9.38
2022-08-12T04:57:03.236Z,12.25
2022-08-12T04:59:46.892Z,9.27
2022-08-12T05:02:21.635Z,8.95
2022-08-12T05:04:55.750Z,9.07
2022-08-12T05:07:24.442Z,9.10
2022-08-12T05:09:59.437Z,12.23
2022-08-12T05:12:34.290Z,11.27
2022-08-12T05:15:00.941Z,10.98
2022-08-12T05:17:28.263Z,8.13
2022-08-12T05:19:57.150Z,17.17
2022-08-12T05:22:25.683Z,13.63
2022-08-12T05:24:52.701Z,11.40
2022-08-12T05:27:19.543Z,11.32
2022-08-12T05:30:08.162Z,13.00
2022-08-12T05:32:36.845Z,10.70
2022-08-12T05:35:06.901Z,12.20
2022-08-12T05:37:34.975Z,12.35
2022-08-12T05:40:09.906Z,12.68
2022-08-12T05:42:37.862Z,8.63
2022-08-12T05:45:05.005Z,12.48
2022-08-12T05:47:44.839Z,15.75
2022-08-12T05:50:18.921Z,12.15
2022-08-12T05:52:45.607Z,11.55
2022-08-12T05:55:14.733Z,12.38
2022-08-12T05:57:41.324Z,10.60
2022-08-12T06:00:08.531Z,10.27
2022-08-12T06:02:35.805Z,9.63
2022-08-12T06:05:02.787Z,10.23
2022-08-12T06:08:00.476Z,9.90
2022-08-12T06:10:32.457Z,9.02
2022-08-12T06:13:05.329Z,9.10
2022-08-12T06:15:34.812Z,9.20
2022-08-12T06:18:15.997Z,8.98
2022-08-12T06:20:43.533Z,8.02
2022-08-12T06:23:11.870Z,6.78
2022-08-12T06:25:38.846Z,6.07
2022-08-12T06:28:15.808Z,10.98
2022-08-12T06:30:42.417Z,14.20
2022-08-12T06:33:22.123Z,8.13
2022-08-12T06:35:51.251Z,7.75
2022-08-12T06:38:25.208Z,6.47
2022-08-12T06:41:19.633Z,7.15
2022-08-12T06:44:05.725Z,9.23
2022-08-12T06:46:36.625Z,6.38
2022-08-12T06:49:03.238Z,5.93
2022-08-12T06:51:32.444Z,5.88
2022-08-12T06:54:00.595Z,9.27
2022-08-12T06:56:59.664Z,9.15
2022-08-12T06:59:15.742Z,6.50
2022-08-12T07:01:50.767Z,7.10
2022-08-12T07:04:36.743Z,8.43
2022-08-12T07:07:07.388Z,7.22
2022-08-12T07:10:00.108Z,9.00
2022-08-12T07:12:21.949Z,9.23
2022-08-12T07:14:51.596Z,8.10
2022-08-12T07:17:18.725Z,8.75
2022-08-12T07:19:48.632Z,8.77
2022-08-12T07:22:16.429Z,9.10
2022-08-12T07:24:43.324Z,8.82
2022-08-12T07:27:10.132Z,10.48
2022-08-12T07:30:03.734Z,8.45
2022-08-12T07:32:25.713Z,10.00
2022-08-12T07:34:56.556Z,9.07
2022-08-12T07:37:23.586Z,10.10
2022-08-12T07:39:59.474Z,8.13
2022-08-12T07:42:27.918Z,8.00
2022-08-12T07:44:56.014Z,7.25
2022-08-12T07:47:23.282Z,8.50
2022-08-12T07:50:04.936Z,7.85
2022-08-12T07:52:34.765Z,7.07
2022-08-12T07:55:02.216Z,8.40
2022-08-12T07:57:29.008Z,5.80
2022-08-12T07:59:56.179Z,8.13
2022-08-12T08:02:26.689Z,7.43
2022-08-12T08:04:57.430Z,6.73
2022-08-12T08:07:25.840Z,7.13
2022-08-12T08:09:59.239Z,5.35
2022-08-12T08:12:48.809Z,5.22
2022-08-12T08:15:16.425Z,5.75
2022-08-12T08:17:59.744Z,5.70
2022-08-12T08:20:30.729Z,4.88
2022-08-12T08:22:59.504Z,5.07
2022-08-12T08:25:36.630Z,4.70
2022-08-12T08:28:17.195Z,5.15
2022-08-12T08:30:47.945Z,3.88
2022-08-12T08:34:01.511Z,3.65
2022-08-12T08:36:05.219Z,4.07
2022-08-12T08:38:35.069Z,3.70
2022-08-12T08:42:15.826Z,3.67
2022-08-12T08:44:11.233Z,3.80
2022-08-12T08:46:39.141Z,3.05
2022-08-12T08:49:06.413Z,3.50
2022-08-12T08:51:33.413Z,3.25
2022-08-12T08:54:00.040Z,3.65
2022-08-12T08:56:29.270Z,3.45
2022-08-12T08:58:57.587Z,3.47
2022-08-12T09:01:24.386Z,3.40
2022-08-12T09:05:08.963Z,3.97
2022-08-12T09:06:41.848Z,3.83
2022-08-12T09:09:13.419Z,3.57
2022-08-12T09:12:11.607Z,3.63
2022-08-12T09:14:47.141Z,3.45
2022-08-12T09:17:20.971Z,4.13
2022-08-12T09:19:57.523Z,3.83
2022-08-12T09:22:29.290Z,3.78
2022-08-12T09:27:57.904Z,3.10
2022-08-12T09:30:41.127Z,2.80
2022-08-12T09:33:15.134Z,3.08
2022-08-12T09:36:04.141Z,3.00
2022-08-12T09:38:35.163Z,2.67
2022-08-12T09:42:33.858Z,2.45
2022-08-12T09:44:38.189Z,2.50
2022-08-12T09:46:55.227Z,2.10
2022-08-12T09:49:25.109Z,2.20
2022-08-12T09:51:55.361Z,2.90
2022-08-12T09:54:34.301Z,2.00
2022-08-12T09:58:45.471Z,2.30
2022-08-12T10:00:16.499Z,2.72
2022-08-12T10:03:32.694Z,2.28
2022-08-12T10:06:27.961Z,2.28
2022-08-12T10:08:52.232Z,2.80
2022-08-12T10:12:11.511Z,3.00
2022-08-12T10:14:34.559Z,2.40
2022-08-12T10:17:02.433Z,2.10
2022-08-12T10:19:36.564Z,2.67
2022-08-12T10:22:16.612Z,2.80
2022-08-12T10:25:04.843Z,2.72
2022-08-12T10:28:05.289Z,2.92
2022-08-12T10:30:41.762Z,2.72
2022-08-12T10:33:19.260Z,2.63
2022-08-12T10:35:55.588Z,3.00
2022-08-12T10:38:34.509Z,2.30
2022-08-12T10:41:58.874Z,2.50
2022-08-12T10:44:12.539Z,2.60
2022-08-12T10:46:46.013Z,2.85
2022-08-12T10:50:02.381Z,2.70
2022-08-12T10:52:34.726Z,2.60
2022-08-12T10:54:56.144Z,3.22
2022-08-12T10:58:27.167Z,2.85
2022-08-12T11:00:34.503Z,3.42
2022-08-12T11:04:27.483Z,3.33
2022-08-12T11:07:06.905Z,4.05
2022-08-12T11:08:42.855Z,2.65
2022-08-12T11:11:17.659Z,3.10
2022-08-12T11:13:54.899Z,2.53
2022-08-12T11:16:27.709Z,3.45
2022-08-12T11:18:57.097Z,2.60
2022-08-12T11:21:58.031Z,2.92
2022-08-12T11:24:25.673Z,2.90
2022-08-12T11:26:58.605Z,2.50
2022-08-12T11:29:28.018Z,2.97
2022-08-12T11:32:14.606Z,2.60
2022-08-12T11:34:52.451Z,2.67
2022-08-12T11:37:26.202Z,2.70
2022-08-12T11:42:36.557Z,2.90
2022-08-12T11:45:10.381Z,2.90
2022-08-12T11:47:40.314Z,3.10
2022-08-12T11:50:07.752Z,2.35
2022-08-12T11:52:55.524Z,2.72
2022-08-12T11:55:23.331Z,2.80
2022-08-12T11:58:08.648Z,2.78
2022-08-12T12:03:41.590Z,3.40
2022-08-12T12:06:16.897Z,2.92
2022-08-12T12:08:52.961Z,3.13
2022-08-12T12:11:21.508Z,3.15
2022-08-12T12:14:07.630Z,3.20
2022-08-12T12:16:38.154Z,3.38
2022-08-12T12:19:06.829Z,3.17
2022-08-12T12:21:47.627Z,2.70
2022-08-12T12:24:20.885Z,3.25
2022-08-12T12:27:00.345Z,2.83
2022-08-12T12:30:18.007Z,2.70
2022-08-12T12:32:18.399Z,3.10
2022-08-12T12:35:14.210Z,2.97
2022-08-12T12:38:05.025Z,3.08
2022-08-12T12:40:19.259Z,3.13
2022-08-12T12:42:57.760Z,2.85
2022-08-12T12:45:32.368Z,3.58
2022-08-12T12:48:11.506Z,2.75
2022-08-12T12:51:22.277Z,2.67
2022-08-12T12:54:06.949Z,3.08
2022-08-12T12:56:38.350Z,2.50
2022-08-12T12:59:05.992Z,2.40
2022-08-12T13:01:38.290Z,2.65
2022-08-12T13:04:12.394Z,2.70
2022-08-12T13:06:42.096Z,2.78
2022-08-12T13:09:13.207Z,2.60
2022-08-12T13:11:42.010Z,3.20
2022-08-12T13:14:29.657Z,2.60
2022-08-12T13:17:03.615Z,2.67
2022-08-12T13:19:37.530Z,2.70
2022-08-12T13:22:18.573Z,2.75
2022-08-12T13:24:46.344Z,2.70
2022-08-12T13:27:20.952Z,2.50
2022-08-12T13:29:47.520Z,2.95
2022-08-12T13:32:19.874Z,2.50
2022-08-12T13:35:04.703Z,2.80
2022-08-12T13:37:55.797Z,3.28
2022-08-12T13:40:27.804Z,3.03
2022-08-12T13:42:58.935Z,2.88
2022-08-12T13:45:27.062Z,3.03
2022-08-12T13:48:00.009Z,2.85
2022-08-12T13:50:33.858Z,3.10
2022-08-12T13:53:23.146Z,2.63
2022-08-12T13:56:01.277Z,2.95
2022-08-12T13:58:32.787Z,2.80
2022-08-12T14:01:04.668Z,3.08
2022-08-12T14:06:17.888Z,3.05
2022-08-12T14:08:45.402Z,2.67
2022-08-12T14:11:16.927Z,2.30
2022-08-12T14:14:05.504Z,2.40
2022-08-12T14:16:37.693Z,2.97
2022-08-12T14:19:25.570Z,2.65
2022-08-12T14:22:00.741Z,4.10
2022-08-12T14:24:35.610Z,2.65
2022-08-12T14:29:55.772Z,2.50
2022-08-12T14:32:18.103Z,2.53
2022-08-12T14:34:49.100Z,2.70
2022-08-12T14:37:56.367Z,3.05
2022-08-12T14:40:04.074Z,2.58
2022-08-12T14:42:30.707Z,2.72
2022-08-12T14:44:59.476Z,2.85
2022-08-12T14:47:26.931Z,2.85
2022-08-12T14:50:33.969Z,2.75
2022-08-12T14:58:20.574Z,3.15
2022-08-12T15:01:07.245Z,3.00
2022-08-12T15:03:52.826Z,2.90
2022-08-12T15:06:44.647Z,2.88
2022-08-12T15:09:12.020Z,3.05
2022-08-12T15:11:54.355Z,2.88
2022-08-12T15:14:26.654Z,3.20
2022-08-12T15:20:31.955Z,3.00
2022-08-12T15:22:38.340Z,3.22
2022-08-12T15:24:54.219Z,3.10
2022-08-12T15:27:22.517Z,3.40
2022-08-12T15:30:07.927Z,3.40
2022-08-12T15:32:34.912Z,3.20
2022-08-12T15:35:01.702Z,2.95
2022-08-12T15:38:08.728Z,2.80
2022-08-12T15:40:15.447Z,3.13
2022-08-12T15:43:00.767Z,3.60
2022-08-12T15:45:32.181Z,2.75
2022-08-12T15:48:04.524Z,3.22
2022-08-12T15:50:45.578Z,2.60
2022-08-12T15:53:37.371Z,2.67
2022-08-12T15:56:07.941Z,2.92
2022-08-12T15:58:43.699Z,2.72
2022-08-12T16:01:15.127Z,2.58
2022-08-12T16:04:00.487Z,2.30
2022-08-12T16:06:52.072Z,2.60
2022-08-12T16:09:21.739Z,2.30
2022-08-12T16:11:48.514Z,7.30
2022-08-12T16:14:16.064Z,4.38
2022-08-12T16:16:43.145Z,2.70
2022-08-12T16:20:03.803Z,3.17
2022-08-12T16:22:07.191Z,3.00
2022-08-12T16:24:42.407Z,3.13
2022-08-12T16:27:09.988Z,3.90
2022-08-12T16:29:53.348Z,2.88
2022-08-12T16:32:24.020Z,3.10
2022-08-12T16:34:54.929Z,2.90
2022-08-12T16:37:22.825Z,3.20
2022-08-12T16:40:04.888Z,2.50
2022-08-12T16:42:42.039Z,3.20
2022-08-12T16:45:20.945Z,3.55
2022-08-12T16:47:58.981Z,3.33
2022-08-12T16:50:31.283Z,3.08
2022-08-12T16:53:03.312Z,3.60
2022-08-12T16:55:42.216Z,3.13
2022-08-12T16:58:18.472Z,3.38
2022-08-12T17:00:55.335Z,3.60
2022-08-12T17:03:28.877Z,3.55
2022-08-12T17:05:57.103Z,3.50
2022-08-12T17:08:29.105Z,4.05
2022-08-12T17:10:56.396Z,4.03
2022-08-12T17:13:26.157Z,2.97
2022-08-12T17:16:05.546Z,3.38
2022-08-12T17:18:42.807Z,3.83
2022-08-12T17:21:11.931Z,3.25
2022-08-12T17:23:48.394Z,3.25
2022-08-12T17:26:30.859Z,3.33
2022-08-12T17:28:59.904Z,3.75
2022-08-12T17:32:01.101Z,3.60
2022-08-12T17:34:35.930Z,3.67
2022-08-12T17:37:06.286Z,3.38
2022-08-12T17:40:12.098Z,3.60
2022-08-12T17:42:32.931Z,4.85
2022-08-12T17:45:17.557Z,3.83
2022-08-12T17:48:00.967Z,7.72
2022-08-12T17:50:33.129Z,4.97
2022-08-12T17:53:03.114Z,4.80
2022-08-12T17:55:44.344Z,4.93
2022-08-12T17:58:15.096Z,6.55
2022-08-12T18:00:48.049Z,4.90
2022-08-12T18:03:57.106Z,4.65
2022-08-12T18:06:14.185Z,5.63
2022-08-12T18:08:53.653Z,4.68
2022-08-12T18:12:05.991Z,4.13
2022-08-12T18:14:29.055Z,4.72
2022-08-12T18:17:00.346Z,5.15
2022-08-12T18:19:34.072Z,4.80
2022-08-12T18:22:17.612Z,5.47
2022-08-12T18:25:00.814Z,4.82
2022-08-12T18:27:44.705Z,6.38
2022-08-12T18:30:21.067Z,6.93
2022-08-12T18:33:03.544Z,6.38
2022-08-12T18:35:47.335Z,6.45
2022-08-12T18:38:21.874Z,6.60
2022-08-12T18:41:09.680Z,8.07
2022-08-12T18:44:00.219Z,6.07
2022-08-12T18:46:53.667Z,5.03
2022-08-12T18:49:39.178Z,4.45
2022-08-12T18:52:08.684Z,5.53
2022-08-12T18:54:52.239Z,5.15
2022-08-12T18:58:07.041Z,6.07
2022-08-12T19:00:22.293Z,5.33
2022-08-12T19:02:55.752Z,5.00
2022-08-12T19:05:53.627Z,7.50
2022-08-12T19:08:12.652Z,5.90
2022-08-12T19:10:42.467Z,7.38
2022-08-12T19:13:36.190Z,5.85
2022-08-12T19:16:10.805Z,5.32
2022-08-12T19:18:40.967Z,6.28
2022-08-12T19:21:16.689Z,4.95
2022-08-12T19:23:44.184Z,4.80
2022-08-12T19:26:12.568Z,5.80
2022-08-12T19:28:39.781Z,8.82
2022-08-12T19:31:56.301Z,7.15
2022-08-12T19:37:27.354Z,6.20
2022-08-12T19:40:09.770Z,6.10
2022-08-12T19:42:53.567Z,9.25
2022-08-12T19:45:20.984Z,6.13
2022-08-12T19:47:49.037Z,6.88
2022-08-12T19:50:20.258Z,6.43
2022-08-12T19:52:47.792Z,5.43
2022-08-12T19:55:21.468Z,5.55
2022-08-12T19:58:02.726Z,5.80
2022-08-12T20:00:31.328Z,7.97
2022-08-12T20:03:00.924Z,5.85
2022-08-12T20:08:26.410Z,5.82
2022-08-12T20:12:12.527Z,8.77
2022-08-12T20:13:49.470Z,7.57
2022-08-12T20:16:50.745Z,7.03
2022-08-12T20:19:16.001Z,10.27
2022-08-12T20:21:43.565Z,7.43
2022-08-12T20:24:12.184Z,7.47
2022-08-12T20:26:42.507Z,7.75
2022-08-12T20:29:12.381Z,7.95
2022-08-12T20:31:41.475Z,9.55
2022-08-12T20:34:12.063Z,8.60
2022-08-12T20:36:44.592Z,9.20
2022-08-12T20:39:35.979Z,8.25
2022-08-12T20:42:07.088Z,10.05
2022-08-12T20:44:39.891Z,6.70
2022-08-12T20:47:20.160Z,7.80
2022-08-12T20:49:55.950Z,6.88
2022-08-12T20:52:29.063Z,6.38
2022-08-12T20:54:57.202Z,9.07
2022-08-12T20:57:24.092Z,7.78
2022-08-12T20:59:52.595Z,9.73
2022-08-12T21:02:24.774Z,6.75
2022-08-12T21:05:19.969Z,8.38
2022-08-12T21:07:52.174Z,6.93
2022-08-12T21:10:20.970Z,8.35
2022-08-12T21:12:49.082Z,7.78
2022-08-12T21:15:23.018Z,5.97
2022-08-12T21:18:09.262Z,5.45
2022-08-12T21:20:43.205Z,6.93
2022-08-12T21:23:10.565Z,7.28
2022-08-12T21:25:45.725Z,6.60
2022-08-12T21:28:14.337Z,6.10
2022-08-12T21:31:11.760Z,5.28
2022-08-12T21:33:32.174Z,5.55
2022-08-12T21:36:22.569Z,6.22
2022-08-12T21:38:51.250Z,7.60
2022-08-12T21:41:20.370Z,4.82
2022-08-12T21:43:50.476Z,5.28
2022-08-12T21:46:33.760Z,5.97
2022-08-12T21:49:04.784Z,5.05
2022-08-12T21:51:50.302Z,6.28
2022-08-12T21:54:24.828Z,5.85
2022-08-12T21:56:54.034Z,7.53
2022-08-12T21:59:21.957Z,5.07
2022-08-12T22:01:49.593Z,5.10
2022-08-12T22:04:36.305Z,5.43
2022-08-12T22:07:03.922Z,5.35
2022-08-12T22:09:42.680Z,6.28
2022-08-12T22:12:29.344Z,4.95
2022-08-12T22:14:55.977Z,5.55
2022-08-12T22:17:49.517Z,4.88
2022-08-12T22:20:18.027Z,4.80
2022-08-12T22:22:56.317Z,5.00
2022-08-12T22:25:27.894Z,4.47
2022-08-12T22:28:13.058Z,5.15
2022-08-12T22:30:59.489Z,4.50
2022-08-12T22:33:26.188Z,4.38
2022-08-12T22:35:59.468Z,5.07
2022-08-12T22:38:29.144Z,4.70
2022-08-12T22:41:00.959Z,5.60
2022-08-12T22:46:53.530Z,4.90
2022-08-12T22:49:37.018Z,4.32
2022-08-12T22:52:18.282Z,5.20
2022-08-12T22:54:58.053Z,5.22
2022-08-12T22:57:49.183Z,5.63
2022-08-12T23:00:24.423Z,5.25
2022-08-12T23:02:59.312Z,6.13
2022-08-12T23:05:56.686Z,5.60
2022-08-12T23:08:22.037Z,7.03
2022-08-12T23:10:49.013Z,4.70
2022-08-12T23:13:43.143Z,6.32
2022-08-12T23:16:28.362Z,9.85
2022-08-12T23:19:01.838Z,4.70
2022-08-12T23:22:05.764Z,5.53
2022-08-12T23:24:38.541Z,5.65
2022-08-12T23:27:35.184Z,6.30
2022-08-12T23:30:18.740Z,4.90
2022-08-12T23:32:46.790Z,4.97
2022-08-12T23:35:22.568Z,6.05
2022-08-12T23:37:53.715Z,4.43
2022-08-12T23:40:24.609Z,4.93
2022-08-12T23:42:54.331Z,5.28
2022-08-12T23:45:31.660Z,5.18
2022-08-12T23:48:01.999Z,5.22
2022-08-12T23:50:34.125Z,4.80
2022-08-12T23:53:06.593Z,5.07
2022-08-12T23:55:45.716Z,5.45
2022-08-12T23:58:20.959Z,4.82
