createdAt,value
2018-04-14T06:25:05.223Z,17.00
2018-04-14T06:27:32.080Z,17.30
2018-04-14T06:29:58.774Z,17.90
2018-04-14T06:32:26.286Z,18.40
2018-04-14T06:34:52.974Z,18.30
2018-04-14T06:37:20.408Z,19.70
2018-04-14T06:39:47.162Z,19.60
2018-04-14T06:42:15.034Z,21.30
2018-04-14T06:44:41.792Z,21.20
2018-04-14T06:47:09.288Z,22.00
2018-04-14T06:49:36.019Z,22.00
2018-04-14T06:52:02.724Z,21.80
2018-04-14T06:54:29.473Z,22.80
2018-04-14T06:56:56.150Z,23.30
2018-04-14T06:59:22.857Z,23.80
2018-04-14T07:01:49.587Z,24.10
2018-04-14T07:04:16.304Z,25.10
2018-04-14T07:06:42.974Z,25.10
2018-04-14T10:55:29.699Z,34.90
2018-04-14T10:57:57.191Z,30.90
2018-04-14T11:00:24.016Z,30.90
2018-04-14T11:02:51.581Z,29.30
2018-04-14T11:05:18.296Z,29.30
2018-04-14T11:07:44.997Z,30.80
2018-04-14T11:10:11.697Z,32.80
2018-04-14T11:12:39.117Z,30.10
2018-04-14T11:15:05.814Z,30.10
2018-04-14T11:17:32.592Z,31.30
2018-04-14T11:19:59.299Z,30.70
2018-04-14T11:22:26.023Z,28.80
2018-04-14T11:24:53.490Z,31.50
2018-04-14T11:27:20.961Z,29.40
2018-04-14T11:29:48.434Z,29.90
2018-04-14T11:32:15.164Z,29.80
2018-04-14T11:34:42.620Z,32.60
2018-04-14T11:37:10.098Z,33.00
2018-04-14T11:39:36.850Z,33.00
2018-04-14T11:42:03.582Z,32.90
2018-04-14T11:44:30.315Z,31.70
2018-04-14T11:46:57.793Z,29.00
2018-04-14T11:49:24.532Z,29.00
2018-04-14T11:51:51.236Z,28.00
2018-04-14T11:54:18.063Z,26.00
2018-04-14T11:56:44.857Z,25.10
2018-04-14T11:59:12.313Z,26.00
2018-04-14T12:01:39.806Z,27.30
2018-04-14T12:04:06.522Z,27.20
2018-04-14T12:06:34.144Z,24.10
2018-04-14T12:09:00.989Z,24.00
2018-04-14T12:11:28.457Z,25.70
2018-04-14T12:13:55.147Z,25.60
2018-04-14T12:16:22.598Z,26.40
2018-04-14T12:18:50.072Z,25.70
2018-04-14T12:21:16.759Z,25.70
2018-04-14T12:23:43.605Z,28.00
2018-04-14T12:26:10.317Z,27.90
2018-04-14T12:28:37.139Z,27.90
2018-04-14T12:31:04.700Z,28.00
2018-04-14T12:33:32.167Z,27.90
2018-04-14T12:35:59.609Z,27.80
2018-04-14T12:38:26.464Z,27.80
2018-04-14T12:40:53.934Z,25.90
2018-04-14T12:43:21.412Z,23.90
2018-04-14T12:45:48.125Z,23.90
2018-04-14T12:48:14.814Z,23.40
2018-04-14T12:50:41.516Z,24.80
2018-04-14T12:53:09.000Z,23.00
2018-04-14T12:55:35.770Z,23.00
2018-04-14T12:58:02.491Z,23.50
2018-04-14T13:00:29.240Z,22.90
2018-04-14T13:02:55.980Z,23.40
2018-04-14T13:05:22.695Z,24.60
2018-04-14T13:07:49.440Z,24.30
2018-04-14T13:10:16.140Z,23.50
2018-04-14T13:12:42.832Z,22.90
2018-04-14T13:15:09.572Z,23.10
2018-04-14T13:17:36.279Z,22.40
2018-04-14T13:20:03.197Z,22.20
2018-04-14T13:22:30.070Z,21.90
2018-04-14T13:24:57.047Z,22.00
2018-04-14T13:27:24.553Z,21.60
2018-04-14T13:29:51.289Z,21.60
2018-04-14T13:32:18.013Z,22.00
2018-04-14T13:34:45.446Z,23.00
2018-04-14T13:37:12.151Z,22.90
2018-04-14T13:39:38.871Z,22.10
2018-04-14T13:42:06.334Z,23.10
2018-04-14T13:44:33.765Z,22.10
2018-04-14T13:47:00.534Z,22.00
2018-04-14T13:49:28.093Z,21.90
2018-04-14T13:51:55.766Z,21.70
2018-04-14T13:54:23.372Z,21.90
2018-04-14T13:56:50.144Z,21.90
2018-04-14T14:01:50.454Z,22.40
2018-04-14T14:04:17.171Z,21.90
2018-04-14T14:06:44.676Z,21.70
2018-04-14T14:09:11.386Z,21.70
2018-04-14T14:11:38.889Z,21.30
2018-04-14T14:14:05.630Z,21.30
2018-04-14T14:16:32.353Z,21.80
2018-04-14T14:18:59.102Z,21.50
2018-04-14T14:21:25.820Z,21.50
2018-04-14T14:23:53.285Z,22.60
2018-04-14T14:26:20.749Z,22.50
2018-04-14T14:28:47.492Z,22.50
2018-04-14T14:31:14.919Z,22.40
2018-04-14T14:33:41.645Z,22.40
2018-04-14T14:36:08.344Z,21.50
2018-04-14T14:38:35.119Z,21.60
2018-04-14T14:41:01.835Z,21.80
2018-04-14T14:43:28.554Z,21.40
2018-04-14T14:45:56.006Z,21.00
2018-04-14T14:48:22.770Z,21.00
2018-04-14T14:50:50.200Z,20.80
2018-04-14T14:53:16.921Z,20.80
2018-04-14T14:55:43.609Z,21.00
2018-04-14T14:58:11.070Z,22.00
2018-04-14T15:00:38.474Z,22.10
2018-04-14T15:03:05.207Z,22.10
2018-04-14T15:05:31.904Z,21.40
2018-04-14T15:07:58.640Z,21.80
2018-04-14T15:10:25.463Z,21.10
2018-04-14T15:12:52.192Z,21.50
2018-04-14T15:15:18.942Z,21.00
2018-04-14T15:17:45.732Z,20.70
2018-04-14T15:20:13.225Z,20.60
2018-04-14T15:22:39.912Z,20.60
2018-04-14T15:25:06.712Z,20.70
2018-04-14T15:27:33.421Z,20.30
2018-04-14T15:30:00.592Z,20.30
2018-04-14T15:32:28.151Z,20.50
2018-04-14T15:34:55.666Z,20.40
2018-04-14T15:37:22.422Z,20.30
2018-04-14T15:39:49.208Z,20.50
2018-04-14T15:42:16.671Z,20.40
2018-04-14T15:44:44.143Z,20.30
2018-04-14T15:47:10.905Z,20.30
2018-04-14T15:49:37.593Z,20.40
2018-04-14T15:52:04.385Z,20.00
2018-04-14T15:54:31.134Z,20.10
2018-04-14T15:56:57.878Z,20.20
2018-04-14T15:59:24.733Z,20.30
2018-04-14T16:01:51.467Z,20.40
2018-04-14T16:04:18.170Z,20.30
2018-04-14T16:06:44.844Z,20.20
2018-04-14T16:09:12.300Z,20.20
2018-04-14T16:11:39.786Z,20.20
2018-04-14T16:14:06.491Z,20.20
2018-04-14T16:16:33.972Z,19.90
2018-04-14T16:19:01.440Z,20.00
2018-04-14T16:21:28.171Z,20.00
2018-04-14T16:23:55.638Z,19.90
2018-04-14T16:26:23.120Z,19.80
2018-04-14T16:28:49.811Z,19.80
2018-04-14T16:31:16.615Z,19.70
2018-04-14T16:33:43.306Z,19.70
2018-04-14T16:36:10.029Z,19.70
2018-04-14T16:38:36.708Z,19.60
2018-04-14T16:41:04.163Z,19.80
2018-04-14T16:43:31.590Z,19.70
2018-04-14T16:45:58.342Z,19.70
2018-04-14T16:48:25.075Z,19.60
2018-04-14T16:50:51.765Z,19.60
2018-04-14T16:53:19.233Z,19.60
2018-04-14T16:55:46.686Z,19.40
2018-04-14T16:58:14.129Z,19.40
2018-04-14T17:00:40.876Z,19.40
2018-04-14T17:03:08.333Z,19.20
2018-04-14T17:05:35.028Z,19.10
2018-04-14T17:08:01.810Z,19.20
2018-04-14T17:10:28.486Z,19.20
2018-04-14T17:12:56.119Z,19.00
2018-04-14T17:15:22.845Z,19.00
2018-04-14T17:17:49.696Z,19.00
2018-04-14T17:20:17.175Z,18.90
2018-04-14T17:22:43.934Z,18.80
2018-04-14T17:25:10.655Z,18.80
2018-04-14T17:27:37.414Z,18.70
2018-04-14T17:30:04.360Z,18.60
2018-04-14T17:32:31.189Z,18.50
2018-04-14T17:34:57.947Z,18.40
2018-04-14T17:37:24.989Z,18.30
2018-04-14T17:39:51.660Z,18.20
2018-04-14T17:42:19.612Z,18.00
2018-04-14T17:44:47.098Z,17.80
2018-04-14T17:47:14.548Z,17.70
2018-04-14T17:49:41.258Z,17.70
2018-04-14T17:54:41.431Z,17.50
2018-04-14T17:57:08.313Z,17.50
2018-04-14T17:59:35.037Z,17.40
2018-04-14T18:02:02.526Z,17.20
2018-04-14T18:04:29.283Z,17.20
2018-04-14T18:06:56.131Z,17.20
2018-04-14T18:09:22.843Z,17.00
2018-04-14T18:11:50.317Z,16.80
2018-04-14T18:14:17.041Z,16.80
2018-04-14T18:16:44.538Z,16.80
2018-04-14T18:19:11.272Z,16.70
2018-04-14T18:21:38.003Z,16.60
2018-04-14T18:24:05.680Z,16.50
2018-04-14T18:26:32.429Z,16.50
2018-04-14T18:28:59.174Z,16.50
2018-04-14T18:31:25.904Z,16.40
2018-04-14T18:33:52.727Z,16.30
2018-04-14T18:36:19.458Z,16.30
2018-04-14T18:38:46.174Z,16.20
2018-04-14T18:41:12.947Z,16.00
2018-04-14T18:43:39.656Z,15.90
2018-04-14T18:46:06.413Z,15.70
2018-04-14T18:48:33.138Z,15.80
2018-04-14T18:50:59.824Z,15.60
2018-04-14T18:53:26.541Z,15.30
2018-04-14T18:55:53.280Z,14.90
2018-04-14T18:58:19.981Z,14.80
2018-04-14T19:00:47.437Z,14.50
2018-04-14T19:03:14.910Z,14.30
2018-04-14T19:05:42.441Z,14.20
2018-04-14T19:08:09.159Z,14.20
2018-04-14T19:10:35.905Z,14.10
2018-04-14T19:13:02.647Z,14.10
2018-04-14T19:15:29.407Z,14.10
2018-04-14T19:17:56.235Z,13.80
2018-04-14T19:20:22.948Z,13.70
2018-04-14T19:22:49.723Z,13.60
2018-04-14T19:25:16.545Z,13.50
2018-04-14T19:27:43.254Z,13.40
2018-04-14T19:30:10.661Z,13.30
2018-04-14T19:32:37.377Z,13.30
2018-04-14T19:35:04.832Z,13.00
2018-04-14T19:37:31.534Z,13.00
2018-04-14T19:39:58.440Z,12.90
2018-04-14T19:42:25.110Z,12.90
2018-04-14T19:44:51.814Z,12.80
2018-04-14T19:47:19.292Z,12.80
2018-04-14T19:49:45.988Z,12.70
2018-04-14T19:52:12.756Z,12.60
2018-04-14T19:54:40.194Z,12.60
2018-04-14T19:57:06.886Z,12.60
2018-04-14T19:59:33.587Z,12.60
2018-04-14T20:02:00.281Z,12.60
2018-04-14T20:04:26.995Z,12.60
2018-04-14T20:06:54.503Z,12.60
2018-04-14T20:09:21.280Z,12.50
2018-04-14T20:11:48.020Z,12.60
2018-04-14T20:14:14.709Z,12.60
2018-04-14T20:16:41.449Z,12.70
2018-04-14T20:19:08.195Z,12.70
2018-04-14T20:21:35.039Z,12.80
2018-04-14T20:24:01.831Z,12.80
2018-04-14T20:26:28.569Z,12.80
2018-04-14T20:28:55.303Z,12.90
2018-04-14T20:31:22.126Z,12.80
2018-04-14T20:33:48.854Z,12.80
2018-04-14T20:36:15.905Z,12.80
2018-04-14T20:38:44.208Z,12.70
2018-04-14T20:41:10.983Z,12.70
2018-04-14T20:43:38.432Z,12.40
2018-04-14T20:46:05.241Z,12.40
2018-04-14T20:48:32.741Z,12.20
2018-04-14T20:50:59.415Z,12.20
2018-04-14T20:53:26.455Z,12.10
2018-04-14T20:55:53.469Z,12.00
2018-04-14T20:58:20.160Z,12.00
2018-04-14T21:00:46.888Z,11.90
2018-04-14T21:03:13.566Z,12.00
2018-04-14T21:05:41.185Z,12.30
2018-04-14T21:08:07.952Z,12.20
2018-04-14T21:10:34.716Z,12.30
2018-04-14T21:13:02.261Z,12.20
2018-04-14T21:15:29.006Z,12.20
2018-04-14T21:17:55.724Z,12.20
2018-04-14T21:20:23.129Z,12.20
2018-04-14T21:22:50.768Z,12.20
2018-04-14T21:25:17.585Z,12.20
2018-04-14T21:27:44.459Z,12.20
2018-04-14T21:30:11.211Z,12.20
2018-04-14T21:32:38.004Z,12.40
2018-04-14T21:35:04.709Z,12.60
2018-04-14T21:37:31.545Z,12.60
2018-04-14T21:39:59.220Z,12.70
2018-04-14T21:42:26.037Z,12.70
2018-04-14T21:44:52.748Z,12.70
2018-04-14T21:47:19.480Z,12.60
2018-04-14T21:49:46.898Z,12.50
2018-04-14T21:52:13.622Z,12.50
2018-04-14T21:54:40.300Z,12.40
2018-04-14T21:57:07.049Z,12.40
2018-04-14T21:59:33.761Z,12.40
2018-04-14T22:02:00.468Z,12.30
2018-04-14T22:04:27.183Z,12.30
2018-04-14T22:06:54.661Z,12.40
2018-04-14T22:09:22.091Z,12.50
2018-04-14T22:11:48.878Z,12.50
2018-04-14T22:14:31.856Z,12.50
2018-04-14T22:16:58.582Z,12.50
2018-04-14T22:19:25.331Z,12.50
2018-04-14T22:21:52.060Z,12.60
2018-04-14T22:24:18.763Z,12.60
2018-04-14T22:26:46.257Z,12.60
2018-04-14T22:29:12.998Z,12.60
2018-04-14T22:31:46.629Z,12.50
2018-04-14T22:34:13.381Z,12.50
2018-04-14T22:36:40.090Z,12.50
2018-04-14T22:39:06.780Z,12.50
2018-04-14T22:41:33.521Z,12.40
2018-04-14T22:44:01.034Z,12.30
2018-04-14T22:46:27.796Z,12.30
2018-04-14T22:48:54.552Z,12.30
2018-04-14T22:51:21.265Z,12.20
2018-04-14T22:53:48.037Z,12.10
2018-04-14T22:56:14.737Z,12.10
2018-04-14T22:58:42.190Z,12.10
2018-04-14T23:01:09.622Z,12.00
2018-04-14T23:03:36.361Z,12.00
2018-04-14T23:06:03.099Z,11.90
2018-04-14T23:08:29.877Z,11.90
2018-04-14T23:10:56.635Z,11.90
2018-04-14T23:13:24.090Z,11.80
2018-04-14T23:15:51.550Z,11.70
2018-04-14T23:18:19.053Z,11.80
2018-04-14T23:20:45.777Z,11.70
2018-04-14T23:23:12.488Z,11.70
2018-04-14T23:25:39.256Z,11.70
2018-04-14T23:28:05.941Z,11.60
2018-04-14T23:30:32.654Z,11.50
2018-04-14T23:32:59.381Z,11.40
2018-04-14T23:35:26.800Z,11.40
2018-04-14T23:37:53.484Z,11.40
2018-04-14T23:40:20.942Z,11.40
2018-04-14T23:42:48.373Z,11.50
2018-04-14T23:45:15.066Z,11.40
2018-04-14T23:47:41.754Z,11.40
2018-04-14T23:50:09.168Z,11.30
2018-04-14T23:52:35.856Z,11.20
2018-04-14T23:55:02.618Z,11.30
2018-04-14T23:57:29.309Z,11.20
2018-04-14T23:59:56.024Z,11.20
