createdAt,value
2019-04-01T00:02:13.457Z,102427.90
2019-04-01T00:04:42.609Z,102423.80
2019-04-01T00:07:11.761Z,102421.42
2019-04-01T00:09:40.996Z,102421.80
2019-04-01T00:12:10.129Z,102423.17
2019-04-01T00:14:39.276Z,102423.63
2019-04-01T00:17:08.449Z,102422.42
2019-04-01T00:19:37.597Z,102417.27
2019-04-01T00:22:06.755Z,102418.53
2019-04-01T00:24:36.293Z,102420.25
2019-04-01T00:27:05.472Z,102421.91
2019-04-01T00:29:34.669Z,102415.98
2019-04-01T00:32:03.800Z,102418.64
2019-04-01T00:34:32.969Z,102414.77
2019-04-01T00:37:02.098Z,102410.03
2019-04-01T00:39:31.291Z,102408.58
2019-04-01T00:42:11.769Z,102409.55
2019-04-01T00:44:40.966Z,102412.89
2019-04-01T00:47:10.098Z,102418.64
2019-04-01T00:49:39.248Z,102419.94
2019-04-01T00:52:08.441Z,102414.34
2019-04-01T00:54:56.038Z,102411.71
2019-04-01T00:57:25.532Z,102410.46
2019-04-01T00:59:54.777Z,102416.08
2019-04-01T01:02:24.104Z,102414.85
2019-04-01T01:04:55.133Z,102421.67
2019-04-01T01:07:24.306Z,102413.16
2019-04-01T01:09:53.744Z,102411.06
2019-04-01T01:12:22.901Z,102410.58
2019-04-01T01:14:52.208Z,102409.34
2019-04-01T01:17:21.495Z,102405.87
2019-04-01T01:19:50.649Z,102397.70
2019-04-01T01:22:19.809Z,102405.86
2019-04-01T01:24:49.030Z,102390.86
2019-04-01T01:27:18.212Z,102393.38
2019-04-01T01:29:47.345Z,102392.97
2019-04-01T01:32:17.347Z,102388.67
2019-04-01T01:34:46.529Z,102384.00
2019-04-01T01:37:15.674Z,102386.08
2019-04-01T01:39:44.820Z,102383.55
2019-04-01T01:42:14.005Z,102379.68
2019-04-01T01:44:43.151Z,102374.97
2019-04-01T01:47:12.315Z,102368.89
2019-04-01T01:49:41.460Z,102369.39
2019-04-01T01:52:10.657Z,102364.67
2019-04-01T01:54:40.057Z,102365.95
2019-04-01T01:57:11.005Z,102363.43
2019-04-01T01:59:41.189Z,102365.95
2019-04-01T02:02:10.349Z,102364.67
2019-04-01T02:04:39.768Z,102363.81
2019-04-01T02:07:08.903Z,102357.41
2019-04-01T02:09:38.046Z,102353.11
2019-04-01T02:12:07.776Z,102353.48
2019-04-01T02:14:36.919Z,102348.33
2019-04-01T02:17:06.065Z,102340.61
2019-04-01T02:19:38.145Z,102344.03
2019-04-01T02:22:07.400Z,102339.79
2019-04-01T02:24:36.540Z,102341.53
2019-04-01T02:27:05.817Z,102336.81
2019-04-01T02:29:36.116Z,102343.25
2019-04-01T02:32:05.306Z,102339.39
2019-04-01T02:34:36.282Z,102336.86
2019-04-01T02:37:05.552Z,102333.41
2019-04-01T02:39:35.373Z,102335.52
2019-04-01T02:42:04.758Z,102335.52
2019-04-01T02:44:34.026Z,102335.58
2019-04-01T02:47:03.603Z,102332.09
2019-04-01T02:49:33.990Z,102329.98
2019-04-01T02:52:03.131Z,102333.80
2019-04-01T02:54:32.829Z,102332.09
2019-04-01T02:57:02.203Z,102320.95
2019-04-01T02:59:31.470Z,102323.91
2019-04-01T03:02:00.620Z,102322.19
2019-04-01T03:04:29.754Z,102321.77
2019-04-01T03:06:58.964Z,102315.76
2019-04-01T03:09:28.087Z,102312.30
2019-04-01T03:11:57.267Z,102307.64
2019-04-01T03:14:26.405Z,102313.23
2019-04-01T03:16:55.622Z,102307.66
2019-04-01T03:19:24.777Z,102306.35
2019-04-01T03:21:54.025Z,102303.73
2019-04-01T03:24:23.312Z,102308.45
2019-04-01T03:26:52.638Z,102303.79
2019-04-01T03:29:21.818Z,102304.22
2019-04-01T03:31:52.542Z,102305.95
2019-04-01T03:34:21.782Z,102300.78
2019-04-01T03:36:50.961Z,102300.78
2019-04-01T03:39:21.649Z,102292.62
2019-04-01T03:41:50.968Z,102295.26
2019-04-01T03:44:20.174Z,102289.23
2019-04-01T03:46:49.356Z,102291.77
2019-04-01T03:49:18.636Z,102295.69
2019-04-01T03:51:47.907Z,102296.55
2019-04-01T03:54:17.225Z,102293.98
2019-04-01T03:56:46.519Z,102288.44
2019-04-01T03:59:15.893Z,102287.54
2019-04-01T04:01:45.068Z,102291.01
2019-04-01T04:04:14.233Z,102290.58
2019-04-01T04:06:43.376Z,102285.01
2019-04-01T04:09:12.522Z,102285.86
2019-04-01T04:11:41.669Z,102285.90
2019-04-01T04:14:10.824Z,102289.75
2019-04-01T04:16:40.317Z,102287.18
2019-04-01T04:19:09.587Z,102282.91
2019-04-01T04:21:39.849Z,102282.45
2019-04-01T04:24:09.030Z,102276.45
2019-04-01T04:26:38.160Z,102270.87
2019-04-01T04:29:07.527Z,102279.03
2019-04-01T04:31:36.758Z,102273.48
2019-04-01T04:34:07.827Z,102276.05
2019-04-01T04:36:37.010Z,102279.47
2019-04-01T04:39:07.211Z,102280.34
2019-04-01T04:41:36.485Z,102275.62
2019-04-01T04:44:05.674Z,102277.78
2019-04-01T04:46:34.803Z,102279.05
2019-04-01T04:49:05.417Z,102282.06
2019-04-01T04:51:34.562Z,102273.48
2019-04-01T04:54:03.789Z,102278.21
2019-04-01T04:56:32.992Z,102281.20
2019-04-01T04:59:02.275Z,102281.19
2019-04-01T05:01:31.575Z,102273.92
2019-04-01T05:04:00.729Z,102282.04
2019-04-01T05:06:29.886Z,102277.76
2019-04-01T05:08:59.045Z,102282.48
2019-04-01T05:11:28.890Z,102279.48
2019-04-01T05:13:59.278Z,102283.33
2019-04-01T05:16:28.429Z,102279.89
2019-04-01T05:18:58.615Z,102287.20
2019-04-01T05:21:29.199Z,102287.59
2019-04-01T05:23:58.792Z,102287.63
2019-04-01T05:26:28.042Z,102290.59
2019-04-01T05:28:58.657Z,102286.78
2019-04-01T05:31:28.645Z,102285.49
2019-04-01T05:33:59.425Z,102288.08
2019-04-01T05:36:28.735Z,102287.21
2019-04-01T05:38:58.344Z,102290.22
2019-04-01T05:41:27.484Z,102291.06
2019-04-01T05:43:56.669Z,102289.78
2019-04-01T05:46:25.997Z,102290.64
2019-04-01T05:48:55.142Z,102294.06
2019-04-01T05:51:24.334Z,102299.22
2019-04-01T05:53:53.458Z,102302.23
2019-04-01T05:56:22.607Z,102299.19
2019-04-01T05:58:51.785Z,102302.62
2019-04-01T06:01:28.743Z,102301.34
2019-04-01T06:03:57.920Z,102300.06
2019-04-01T06:06:27.196Z,102297.88
2019-04-01T06:08:56.385Z,102297.02
2019-04-01T06:11:25.572Z,102303.45
2019-04-01T06:13:54.715Z,102299.12
2019-04-01T06:16:23.857Z,102293.11
2019-04-01T06:18:55.111Z,102295.26
2019-04-01T06:21:24.262Z,102290.96
2019-04-01T06:23:53.712Z,102294.78
2019-04-01T06:26:22.895Z,102292.62
2019-04-01T06:28:52.079Z,102289.59
2019-04-01T06:31:23.082Z,102296.86
2019-04-01T06:33:52.229Z,102295.11
2019-04-01T06:36:21.655Z,102300.22
2019-04-01T06:38:50.875Z,102294.59
2019-04-01T06:41:20.056Z,102294.16
2019-04-01T06:43:49.574Z,102300.09
2019-04-01T06:46:18.826Z,102299.93
2019-04-01T06:48:48.067Z,102294.67
2019-04-01T06:51:17.257Z,102299.27
2019-04-01T06:53:46.409Z,102290.14
2019-04-01T06:56:15.617Z,102300.41
2019-04-01T06:58:44.756Z,102292.14
2019-04-01T07:01:14.045Z,102294.63
2019-04-01T07:03:43.341Z,102292.03
2019-04-01T07:06:12.593Z,102286.80
2019-04-01T07:08:42.090Z,102286.78
2019-04-01T07:11:11.252Z,102288.74
2019-04-01T07:13:40.558Z,102288.19
2019-04-01T07:16:15.649Z,102285.92
2019-04-01T07:18:40.694Z,102286.65
2019-04-01T07:21:09.873Z,102280.50
2019-04-01T07:23:39.023Z,102279.86
2019-04-01T07:26:08.198Z,102282.36
2019-04-01T07:28:37.485Z,102282.98
2019-04-01T07:31:06.779Z,102274.59
2019-04-01T07:33:36.030Z,102273.56
2019-04-01T07:36:05.197Z,102270.89
2019-04-01T07:38:34.384Z,102267.75
2019-04-01T07:41:05.869Z,102263.02
2019-04-01T07:43:35.100Z,102267.95
2019-04-01T07:46:07.888Z,102268.50
2019-04-01T07:48:35.179Z,102263.42
2019-04-01T07:51:07.110Z,102260.05
2019-04-01T07:53:36.254Z,102259.33
2019-04-01T07:56:05.439Z,102255.77
2019-04-01T07:58:34.619Z,102256.92
2019-04-01T08:01:04.994Z,102251.77
2019-04-01T08:03:34.856Z,102251.12
2019-04-01T08:06:04.040Z,102243.33
2019-04-01T08:08:33.276Z,102249.73
2019-04-01T08:11:02.497Z,102246.75
2019-04-01T08:13:31.691Z,102243.47
2019-04-01T08:16:01.133Z,102246.58
2019-04-01T08:18:33.760Z,102239.90
2019-04-01T08:21:01.783Z,102242.24
2019-04-01T08:23:31.039Z,102232.52
2019-04-01T08:26:00.233Z,102229.20
2019-04-01T08:28:29.368Z,102236.25
2019-04-01T08:30:58.559Z,102233.34
2019-04-01T08:33:27.718Z,102223.59
2019-04-01T08:35:56.858Z,102234.33
2019-04-01T08:38:26.119Z,102231.08
2019-04-01T08:40:55.287Z,102225.02
2019-04-01T08:43:24.407Z,102226.77
2019-04-01T08:45:53.594Z,102228.05
2019-04-01T08:48:22.764Z,102221.55
2019-04-01T08:50:51.986Z,102228.03
2019-04-01T08:53:21.194Z,102223.42
2019-04-01T08:55:50.329Z,102224.45
2019-04-01T08:58:20.364Z,102227.73
2019-04-01T09:00:49.531Z,102221.72
2019-04-01T09:03:18.778Z,102218.80
2019-04-01T09:05:47.934Z,102211.59
2019-04-01T09:08:17.744Z,102221.25
2019-04-01T09:10:47.282Z,102212.83
2019-04-01T09:13:16.715Z,102208.58
2019-04-01T09:15:45.888Z,102200.88
2019-04-01T09:18:15.071Z,102200.17
2019-04-01T09:20:45.229Z,102195.95
2019-04-01T09:23:14.396Z,102198.17
2019-04-01T09:25:43.687Z,102191.78
2019-04-01T09:28:12.827Z,102194.40
2019-04-01T09:30:42.045Z,102193.59
2019-04-01T09:33:11.233Z,102192.23
2019-04-01T09:35:41.036Z,102189.13
2019-04-01T09:38:10.454Z,102181.16
2019-04-01T09:40:39.632Z,102175.90
2019-04-01T09:43:08.891Z,102169.55
2019-04-01T09:45:38.124Z,102164.94
2019-04-01T09:48:07.375Z,102158.16
2019-04-01T09:50:36.519Z,102153.84
2019-04-01T09:53:05.881Z,102145.30
2019-04-01T09:55:35.166Z,102141.48
2019-04-01T09:58:04.369Z,102141.39
2019-04-01T10:00:34.219Z,102125.95
2019-04-01T10:03:03.446Z,102125.59
2019-04-01T10:05:32.737Z,102115.23
2019-04-01T10:08:03.016Z,102114.91
2019-04-01T10:10:32.256Z,102113.95
2019-04-01T10:13:02.610Z,102115.66
2019-04-01T10:15:31.836Z,102108.79
2019-04-01T10:18:00.996Z,102101.91
2019-04-01T10:20:30.145Z,102098.97
2019-04-01T10:22:59.436Z,102098.91
2019-04-01T10:25:28.650Z,102092.67
2019-04-01T10:27:58.371Z,102086.27
2019-04-01T10:30:27.789Z,102083.21
2019-04-01T10:32:57.063Z,102084.88
2019-04-01T10:35:26.249Z,102084.73
2019-04-01T10:37:55.437Z,102079.84
2019-04-01T10:40:26.177Z,102085.72
2019-04-01T10:42:56.898Z,102070.78
2019-04-01T10:45:26.087Z,102071.31
2019-04-01T10:47:55.336Z,102064.73
2019-04-01T10:50:24.603Z,102054.20
2019-04-01T10:52:53.900Z,102052.19
2019-04-01T10:55:23.312Z,102034.45
2019-04-01T10:57:54.121Z,102045.64
2019-04-01T11:00:23.675Z,102041.34
2019-04-01T11:02:52.916Z,102034.56
2019-04-01T11:05:22.121Z,102027.05
2019-04-01T11:07:51.400Z,102028.98
2019-04-01T11:10:20.673Z,102020.03
2019-04-01T11:12:49.924Z,102025.98
2019-04-01T11:15:20.378Z,102028.78
2019-04-01T11:17:52.527Z,102023.77
2019-04-01T11:20:21.946Z,102021.22
2019-04-01T11:22:51.145Z,102022.45
2019-04-01T11:25:20.332Z,102019.95
2019-04-01T11:27:49.568Z,102019.25
2019-04-01T11:30:20.122Z,102008.64
2019-04-01T11:32:49.325Z,102007.88
2019-04-01T11:35:18.804Z,102007.94
2019-04-01T11:37:47.964Z,102001.31
2019-04-01T11:40:17.320Z,101996.37
2019-04-01T11:42:47.150Z,101998.53
2019-04-01T11:45:16.269Z,101992.92
2019-04-01T11:47:45.528Z,101996.16
2019-04-01T11:50:14.947Z,101993.89
2019-04-01T11:52:45.393Z,101985.50
2019-04-01T11:55:15.642Z,101993.66
2019-04-01T11:57:44.920Z,101989.02
2019-04-01T12:00:17.747Z,101983.69
2019-04-01T12:02:46.953Z,101976.55
2019-04-01T12:05:17.660Z,101978.35
2019-04-01T12:07:46.916Z,101965.97
2019-04-01T12:10:17.978Z,101963.89
2019-04-01T12:12:47.177Z,101962.82
2019-04-01T12:15:16.339Z,101956.99
2019-04-01T12:17:45.519Z,101954.41
2019-04-01T12:20:14.789Z,101946.68
2019-04-01T12:22:45.941Z,101947.03
2019-04-01T12:25:14.942Z,101938.09
2019-04-01T12:27:45.116Z,101928.87
2019-04-01T12:30:14.668Z,101922.33
2019-04-01T12:32:43.998Z,101918.89
2019-04-01T12:35:13.958Z,101908.08
2019-04-01T12:37:43.115Z,101911.28
2019-04-01T12:40:12.726Z,101912.86
2019-04-01T12:42:42.013Z,101900.84
2019-04-01T12:45:11.344Z,101887.09
2019-04-01T12:47:43.151Z,101875.53
2019-04-01T12:50:11.616Z,101882.45
2019-04-01T12:52:40.772Z,101877.09
2019-04-01T12:55:09.943Z,101870.13
2019-04-01T12:57:40.576Z,101880.87
2019-04-01T13:00:12.740Z,101872.50
2019-04-01T13:02:42.020Z,101872.22
2019-04-01T13:05:11.216Z,101855.09
2019-04-01T13:07:40.408Z,101857.86
2019-04-01T13:10:09.931Z,101849.55
2019-04-01T13:12:40.148Z,101847.58
2019-04-01T13:15:09.486Z,101841.03
2019-04-01T13:17:38.657Z,101841.96
2019-04-01T13:20:08.261Z,101832.35
2019-04-01T13:22:38.167Z,101826.77
2019-04-01T13:25:09.065Z,101827.22
2019-04-01T13:27:38.244Z,101814.34
2019-04-01T13:30:08.346Z,101820.02
2019-04-01T13:32:37.523Z,101817.44
2019-04-01T13:35:06.788Z,101805.23
2019-04-01T13:37:36.049Z,101806.20
2019-04-01T13:40:05.596Z,101802.81
2019-04-01T13:42:36.268Z,101795.80
2019-04-01T13:45:05.703Z,101794.79
2019-04-01T13:47:34.974Z,101783.43
2019-04-01T13:50:04.653Z,101782.15
2019-04-01T13:52:35.430Z,101782.37
2019-04-01T13:55:05.040Z,101764.08
2019-04-01T13:57:35.219Z,101760.92
2019-04-01T14:00:05.637Z,101760.58
2019-04-01T14:02:34.791Z,101755.42
2019-04-01T14:05:05.896Z,101752.14
2019-04-01T14:07:35.030Z,101741.72
2019-04-01T14:10:04.751Z,101747.88
2019-04-01T14:12:33.921Z,101745.02
2019-04-01T14:15:03.298Z,101745.02
2019-04-01T14:17:32.441Z,101735.59
2019-04-01T14:20:01.595Z,101737.26
2019-04-01T14:22:30.895Z,101726.70
2019-04-01T14:25:01.872Z,101718.59
2019-04-01T14:27:32.862Z,101714.49
2019-04-01T14:30:02.111Z,101714.63
2019-04-01T14:32:31.330Z,101713.22
2019-04-01T14:35:00.641Z,101696.91
2019-04-01T14:37:30.226Z,101693.38
2019-04-01T14:39:59.375Z,101700.27
2019-04-01T14:42:28.620Z,101680.31
2019-04-01T14:45:02.700Z,101676.14
2019-04-01T14:47:32.668Z,101677.33
2019-04-01T14:50:02.848Z,101673.31
2019-04-01T14:52:33.076Z,101661.52
2019-04-01T14:55:02.668Z,101661.35
2019-04-01T14:57:32.026Z,101653.12
2019-04-01T15:00:02.126Z,101658.33
2019-04-01T15:02:31.585Z,101650.47
2019-04-01T15:05:04.870Z,101653.87
2019-04-01T15:07:33.910Z,101636.33
2019-04-01T15:10:03.076Z,101639.06
2019-04-01T15:12:32.267Z,101636.52
2019-04-01T15:15:01.412Z,101626.74
2019-04-01T15:17:30.618Z,101634.22
2019-04-01T15:19:59.760Z,101626.27
2019-04-01T15:22:28.946Z,101620.44
2019-04-01T15:24:58.820Z,101627.32
2019-04-01T15:27:28.169Z,101614.68
2019-04-01T15:29:58.238Z,101612.06
2019-04-01T15:32:27.461Z,101612.43
2019-04-01T15:34:56.603Z,101609.55
2019-04-01T15:37:25.764Z,101598.47
2019-04-01T15:39:54.951Z,101596.91
2019-04-01T15:42:24.187Z,101601.38
2019-04-01T15:44:53.351Z,101585.86
2019-04-01T15:47:22.537Z,101591.31
2019-04-01T15:49:51.821Z,101583.30
2019-04-01T15:52:22.508Z,101576.44
2019-04-01T15:54:51.714Z,101571.14
2019-04-01T15:57:20.966Z,101571.94
2019-04-01T15:59:50.228Z,101560.52
2019-04-01T16:02:19.452Z,101559.37
2019-04-01T16:04:48.815Z,101563.92
2019-04-01T16:07:22.414Z,101565.90
2019-04-01T16:09:51.149Z,101551.28
2019-04-01T16:12:23.254Z,101549.12
2019-04-01T16:14:52.496Z,101541.70
2019-04-01T16:17:21.762Z,101548.52
2019-04-01T16:19:51.050Z,101533.02
2019-04-01T16:22:21.894Z,101544.12
2019-04-01T16:24:51.232Z,101534.52
2019-04-01T16:27:20.498Z,101526.19
2019-04-01T16:29:49.700Z,101529.70
2019-04-01T16:32:18.887Z,101528.22
2019-04-01T16:34:48.147Z,101525.12
2019-04-01T16:37:17.294Z,101525.98
2019-04-01T16:39:46.709Z,101518.75
2019-04-01T16:42:15.871Z,101518.05
2019-04-01T16:44:46.163Z,101518.77
2019-04-01T16:47:15.323Z,101510.02
2019-04-01T16:49:44.527Z,101516.75
2019-04-01T16:52:15.389Z,101514.93
2019-04-01T16:54:56.090Z,101516.51
2019-04-01T16:57:25.410Z,101514.95
2019-04-01T16:59:54.580Z,101515.36
2019-04-01T17:02:23.931Z,101518.54
2019-04-01T17:04:53.083Z,101509.70
2019-04-01T17:07:22.244Z,101505.97
2019-04-01T17:09:51.435Z,101502.62
2019-04-01T17:12:20.580Z,101504.77
2019-04-01T17:14:49.798Z,101501.91
2019-04-01T17:17:19.084Z,101502.08
2019-04-01T17:19:48.590Z,101495.14
2019-04-01T17:22:17.766Z,101495.14
2019-04-01T17:24:47.041Z,101492.58
2019-04-01T17:27:16.343Z,101496.42
2019-04-01T17:29:46.502Z,101496.56
2019-04-01T17:32:17.724Z,101493.34
2019-04-01T17:34:46.969Z,101492.05
2019-04-01T17:37:16.245Z,101496.94
2019-04-01T17:39:45.464Z,101491.86
2019-04-01T17:42:14.879Z,101496.42
2019-04-01T17:44:44.092Z,101488.98
2019-04-01T17:47:13.388Z,101483.78
2019-04-01T17:49:42.744Z,101484.59
2019-04-01T17:52:12.101Z,101484.59
2019-04-01T17:54:41.297Z,101484.44
2019-04-01T17:57:10.620Z,101485.68
2019-04-01T17:59:39.964Z,101485.02
2019-04-01T18:02:13.289Z,101479.11
2019-04-01T18:04:42.514Z,101476.27
2019-04-01T18:07:11.772Z,101473.87
2019-04-01T18:09:41.051Z,101478.15
2019-04-01T18:12:10.385Z,101479.33
2019-04-01T18:14:39.557Z,101475.41
2019-04-01T18:17:08.772Z,101471.05
2019-04-01T18:19:38.193Z,101474.67
2019-04-01T18:22:09.980Z,101473.69
2019-04-01T18:24:39.233Z,101472.22
2019-04-01T18:27:08.454Z,101473.70
2019-04-01T18:29:38.109Z,101479.95
2019-04-01T18:32:07.509Z,101478.00
2019-04-01T18:34:36.935Z,101478.06
2019-04-01T18:37:06.442Z,101480.66
2019-04-01T18:39:47.608Z,101482.78
2019-04-01T18:42:06.897Z,101484.55
2019-04-01T18:44:36.198Z,101485.17
2019-04-01T18:47:05.658Z,101485.99
2019-04-01T18:49:35.087Z,101481.31
2019-04-01T18:52:04.299Z,101478.17
2019-04-01T18:54:34.103Z,101475.78
2019-04-01T18:57:03.853Z,101480.45
2019-04-01T18:59:33.298Z,101477.53
2019-04-01T19:02:02.647Z,101478.01
2019-04-01T19:04:34.186Z,101479.22
2019-04-01T19:07:04.488Z,101476.37
2019-04-01T19:09:34.083Z,101478.70
2019-04-01T19:12:04.619Z,101474.05
2019-04-01T19:14:34.062Z,101470.66
2019-04-01T19:17:03.372Z,101468.55
2019-04-01T19:19:32.693Z,101470.00
2019-04-01T19:22:02.471Z,101469.92
2019-04-01T19:24:31.820Z,101460.81
2019-04-01T19:27:01.080Z,101464.96
2019-04-01T19:29:31.317Z,101460.92
2019-04-01T19:32:00.721Z,101457.31
2019-04-01T19:34:29.939Z,101463.44
2019-04-01T19:37:01.460Z,101459.56
2019-04-01T19:39:30.826Z,101459.75
2019-04-01T19:42:00.495Z,101456.55
2019-04-01T19:44:29.952Z,101454.50
2019-04-01T19:46:59.276Z,101451.17
2019-04-01T19:49:29.033Z,101449.97
2019-04-01T19:51:59.274Z,101452.04
2019-04-01T19:54:32.757Z,101449.64
2019-04-01T19:56:59.820Z,101443.38
2019-04-01T19:59:29.561Z,101442.83
2019-04-01T20:01:58.929Z,101432.20
2019-04-01T20:04:28.117Z,101431.69
2019-04-01T20:06:58.984Z,101424.72
2019-04-01T20:09:28.408Z,101423.62
2019-04-01T20:11:58.421Z,101419.33
2019-04-01T20:14:27.833Z,101421.45
2019-04-01T20:16:57.181Z,101412.20
2019-04-01T20:19:26.523Z,101415.31
2019-04-01T20:21:57.212Z,101413.34
2019-04-01T20:24:26.769Z,101404.20
2019-04-01T20:26:56.026Z,101404.47
2019-04-01T20:29:25.204Z,101402.21
2019-04-01T20:31:56.175Z,101391.93
2019-04-01T20:34:25.995Z,101400.38
2019-04-01T20:36:55.200Z,101392.26
2019-04-01T20:39:26.363Z,101390.69
2019-04-01T20:41:57.207Z,101389.14
2019-04-01T20:44:28.525Z,101385.42
2019-04-01T20:46:57.794Z,101377.44
2019-04-01T20:49:27.012Z,101374.19
2019-04-01T20:51:56.241Z,101370.44
2019-04-01T20:54:26.965Z,101372.58
2019-04-01T20:56:56.256Z,101372.29
2019-04-01T20:59:25.506Z,101363.61
2019-04-01T21:01:54.699Z,101364.48
2019-04-01T21:04:23.899Z,101359.59
2019-04-01T21:06:53.098Z,101355.57
2019-04-01T21:09:23.149Z,101346.65
2019-04-01T21:11:52.454Z,101341.12
2019-04-01T21:14:22.608Z,101340.61
2019-04-01T21:16:52.019Z,101334.42
2019-04-01T21:19:22.348Z,101335.48
2019-04-01T21:21:51.657Z,101331.14
2019-04-01T21:24:20.808Z,101329.69
2019-04-01T21:26:49.953Z,101320.20
2019-04-01T21:29:19.153Z,101319.20
2019-04-01T21:31:48.560Z,101318.81
2019-04-01T21:34:17.886Z,101311.63
2019-04-01T21:36:47.026Z,101310.22
2019-04-01T21:39:16.310Z,101305.26
2019-04-01T21:41:45.481Z,101304.82
2019-04-01T21:44:17.226Z,101304.67
2019-04-01T21:46:47.469Z,101300.88
2019-04-01T21:49:16.663Z,101297.69
2019-04-01T21:51:45.865Z,101299.88
2019-04-01T21:54:15.309Z,101292.05
2019-04-01T21:56:44.492Z,101291.60
2019-04-01T21:59:13.850Z,101288.61
2019-04-01T22:01:43.028Z,101280.33
2019-04-01T22:04:12.212Z,101275.33
2019-04-01T22:06:41.529Z,101270.38
2019-04-01T22:09:10.877Z,101261.01
2019-04-01T22:11:40.183Z,101266.41
2019-04-01T22:14:11.217Z,101262.07
2019-04-01T22:16:40.475Z,101263.55
2019-04-01T22:19:09.746Z,101255.92
2019-04-01T22:21:40.221Z,101254.68
2019-04-01T22:24:09.644Z,101253.70
2019-04-01T22:26:38.922Z,101251.16
2019-04-01T22:29:08.161Z,101250.28
2019-04-01T22:31:37.565Z,101237.90
2019-04-01T22:34:06.799Z,101240.27
2019-04-01T22:36:35.953Z,101237.16
2019-04-01T22:39:07.181Z,101236.14
2019-04-01T22:41:36.770Z,101229.94
2019-04-01T22:44:05.950Z,101223.17
2019-04-01T22:46:35.140Z,101229.80
2019-04-01T22:49:04.284Z,101228.95
2019-04-01T22:51:33.836Z,101225.82
2019-04-01T22:54:02.983Z,101219.83
2019-04-01T22:56:32.220Z,101216.73
2019-04-01T22:59:02.532Z,101212.40
2019-04-01T23:01:31.835Z,101206.95
2019-04-01T23:04:00.974Z,101202.59
2019-04-01T23:06:30.266Z,101205.03
2019-04-01T23:09:00.107Z,101199.23
2019-04-01T23:11:29.964Z,101195.16
2019-04-01T23:14:00.283Z,101196.39
2019-04-01T23:16:29.437Z,101185.69
2019-04-01T23:18:58.623Z,101182.67
2019-04-01T23:21:27.805Z,101183.06
2019-04-01T23:23:57.204Z,101178.80
2019-04-01T23:26:26.724Z,101179.25
2019-04-01T23:28:55.860Z,101182.45
2019-04-01T23:31:25.156Z,101173.42
2019-04-01T23:33:54.298Z,101168.44
2019-04-01T23:36:23.457Z,101173.88
2019-04-01T23:38:52.638Z,101176.09
2019-04-01T23:41:21.804Z,101165.97
2019-04-01T23:43:50.978Z,101167.33
2019-04-01T23:46:21.826Z,101165.13
2019-04-01T23:48:52.499Z,101161.11
2019-04-01T23:51:21.732Z,101160.66
2019-04-01T23:53:51.996Z,101158.58
2019-04-01T23:56:21.324Z,101152.48
2019-04-01T23:58:51.193Z,101146.30
