createdAt,value
2023-01-18T00:01:19.260Z,2.33
2023-01-18T00:03:48.182Z,2.07
2023-01-18T00:06:17.665Z,2.10
2023-01-18T00:08:46.115Z,2.13
2023-01-18T00:11:18.943Z,2.03
2023-01-18T00:13:49.003Z,2.27
2023-01-18T00:16:19.550Z,2.00
2023-01-18T00:18:52.845Z,2.10
2023-01-18T00:21:21.194Z,1.83
2023-01-18T00:23:49.518Z,2.47
2023-01-18T00:26:18.036Z,2.20
2023-01-18T00:28:47.854Z,2.20
2023-01-18T00:31:18.376Z,3.10
2023-01-18T00:33:47.665Z,2.83
2023-01-18T00:36:17.587Z,2.87
2023-01-18T00:38:51.925Z,3.20
2023-01-18T00:41:21.049Z,2.40
2023-01-18T00:43:50.138Z,2.90
2023-01-18T00:46:20.051Z,2.63
2023-01-18T00:48:49.257Z,2.83
2023-01-18T00:51:19.719Z,2.63
2023-01-18T00:53:48.454Z,3.20
2023-01-18T00:56:18.405Z,3.10
2023-01-18T00:58:48.056Z,3.53
2023-01-18T01:01:18.130Z,5.23
2023-01-18T01:04:04.064Z,4.63
2023-01-18T01:06:46.380Z,5.33
2023-01-18T01:09:17.262Z,5.10
2023-01-18T01:12:00.270Z,4.37
2023-01-18T01:14:46.196Z,4.10
2023-01-18T01:17:33.256Z,4.03
2023-01-18T01:20:19.359Z,3.83
2023-01-18T01:23:05.353Z,4.30
2023-01-18T01:25:51.300Z,3.60
2023-01-18T01:28:19.686Z,2.80
2023-01-18T01:30:48.159Z,3.00
2023-01-18T01:33:18.337Z,2.53
2023-01-18T01:35:46.629Z,2.40
2023-01-18T01:38:14.974Z,2.43
2023-01-18T01:40:43.421Z,2.20
2023-01-18T01:43:14.587Z,2.47
2023-01-18T01:45:43.138Z,2.80
2023-01-18T01:48:12.305Z,2.87
2023-01-18T01:50:42.838Z,2.80
2023-01-18T01:53:12.581Z,3.40
2023-01-18T01:55:42.568Z,3.07
2023-01-18T01:58:14.340Z,3.57
2023-01-18T02:00:43.574Z,5.90
2023-01-18T02:03:15.621Z,6.47
2023-01-18T02:05:49.257Z,5.10
2023-01-18T02:08:22.352Z,5.37
2023-01-18T02:10:51.143Z,5.30
2023-01-18T02:13:20.625Z,5.60
2023-01-18T02:15:57.093Z,5.97
2023-01-18T02:18:30.247Z,5.77
2023-01-18T02:21:17.176Z,5.33
2023-01-18T02:24:21.911Z,4.73
2023-01-18T02:27:01.824Z,3.87
2023-01-18T02:29:57.798Z,3.57
2023-01-18T02:32:36.026Z,3.20
2023-01-18T02:35:10.278Z,2.90
2023-01-18T02:37:45.707Z,3.37
2023-01-18T02:40:22.718Z,2.93
2023-01-18T02:43:09.171Z,3.10
2023-01-18T02:46:01.437Z,2.80
2023-01-18T02:48:34.527Z,3.17
2023-01-18T02:51:03.139Z,2.90
2023-01-18T02:53:32.605Z,2.73
2023-01-18T02:56:04.791Z,2.70
2023-01-18T02:58:36.299Z,2.80
2023-01-18T03:01:08.955Z,2.50
2023-01-18T03:03:39.310Z,3.30
2023-01-18T03:06:09.714Z,3.23
2023-01-18T03:08:42.373Z,3.00
2023-01-18T03:11:15.061Z,2.90
2023-01-18T03:13:53.269Z,3.20
2023-01-18T03:16:26.003Z,2.53
2023-01-18T03:19:08.325Z,2.93
2023-01-18T03:21:42.013Z,2.80
2023-01-18T03:24:11.600Z,2.70
2023-01-18T03:26:44.117Z,3.03
2023-01-18T03:29:31.661Z,3.50
2023-01-18T03:32:24.966Z,3.80
2023-01-18T03:34:56.999Z,3.93
2023-01-18T03:37:30.169Z,3.40
2023-01-18T03:40:02.615Z,3.23
2023-01-18T03:42:35.759Z,3.30
2023-01-18T03:45:10.702Z,3.17
2023-01-18T03:47:42.908Z,3.17
2023-01-18T03:50:11.861Z,3.30
2023-01-18T03:52:45.469Z,2.90
2023-01-18T03:55:20.513Z,3.33
2023-01-18T03:57:57.085Z,3.13
2023-01-18T04:00:25.863Z,3.00
2023-01-18T04:02:59.865Z,2.60
2023-01-18T04:05:28.927Z,2.97
2023-01-18T04:07:57.189Z,3.00
2023-01-18T04:10:25.463Z,2.90
2023-01-18T04:12:54.113Z,3.20
2023-01-18T04:15:22.643Z,2.77
2023-01-18T04:17:53.500Z,2.87
2023-01-18T04:20:23.455Z,2.83
2023-01-18T04:22:56.177Z,3.37
2023-01-18T04:25:24.810Z,3.37
2023-01-18T04:27:53.135Z,2.93
2023-01-18T04:30:21.732Z,2.77
2023-01-18T04:32:53.687Z,3.43
2023-01-18T04:35:32.199Z,3.10
2023-01-18T04:38:01.013Z,3.00
2023-01-18T04:40:29.404Z,3.10
2023-01-18T04:42:58.500Z,2.87
2023-01-18T04:45:27.212Z,3.03
2023-01-18T04:47:58.310Z,3.13
2023-01-18T04:50:31.969Z,3.20
2023-01-18T04:53:00.970Z,3.37
2023-01-18T04:55:29.548Z,3.07
2023-01-18T04:57:57.997Z,2.97
2023-01-18T05:00:26.386Z,3.60
2023-01-18T05:02:54.960Z,2.93
2023-01-18T05:05:24.011Z,2.80
2023-01-18T05:07:55.031Z,3.10
2023-01-18T05:10:23.571Z,2.90
2023-01-18T05:12:51.895Z,2.70
2023-01-18T05:15:21.022Z,2.30
2023-01-18T05:17:50.166Z,2.10
2023-01-18T05:20:18.742Z,2.37
2023-01-18T05:22:47.169Z,2.30
2023-01-18T05:25:17.027Z,2.37
2023-01-18T05:27:45.453Z,2.50
2023-01-18T05:30:14.449Z,2.37
2023-01-18T05:32:42.763Z,2.10
2023-01-18T05:35:11.989Z,2.10
2023-01-18T05:37:40.446Z,2.10
2023-01-18T05:40:10.468Z,2.00
2023-01-18T05:42:40.173Z,2.20
2023-01-18T05:45:10.542Z,2.03
2023-01-18T05:47:39.260Z,2.00
2023-01-18T05:50:08.469Z,1.87
2023-01-18T05:52:37.113Z,1.93
2023-01-18T05:55:06.507Z,2.00
2023-01-18T05:57:35.235Z,1.60
2023-01-18T06:00:06.036Z,1.33
2023-01-18T06:02:39.823Z,1.50
2023-01-18T06:05:08.697Z,1.40
2023-01-18T06:07:37.001Z,1.40
2023-01-18T06:10:06.565Z,1.20
2023-01-18T06:12:34.908Z,1.37
2023-01-18T06:15:04.981Z,1.10
2023-01-18T06:17:34.229Z,1.47
2023-01-18T06:20:02.972Z,1.90
2023-01-18T06:22:31.515Z,1.23
2023-01-18T06:25:00.531Z,1.40
2023-01-18T06:27:29.248Z,1.23
2023-01-18T06:29:57.680Z,1.13
2023-01-18T06:32:30.364Z,1.50
2023-01-18T06:34:58.941Z,1.20
2023-01-18T06:37:27.243Z,1.20
2023-01-18T06:39:55.592Z,1.20
2023-01-18T06:42:23.976Z,1.03
2023-01-18T06:44:52.406Z,1.10
2023-01-18T22:32:46.386Z,2.93
2023-01-18T22:35:15.490Z,3.00
2023-01-18T22:37:44.015Z,3.30
2023-01-18T22:40:19.035Z,3.13
2023-01-18T22:42:47.558Z,2.90
2023-01-18T22:45:16.219Z,3.50
2023-01-18T22:47:46.314Z,3.23
2023-01-18T22:50:14.796Z,3.50
2023-01-18T22:52:43.513Z,3.37
2023-01-18T22:55:12.036Z,3.30
2023-01-18T22:57:40.594Z,3.40
2023-01-18T23:00:11.318Z,3.13
2023-01-18T23:02:39.991Z,3.00
2023-01-18T23:05:10.825Z,2.57
2023-01-18T23:07:39.416Z,3.00
2023-01-18T23:10:08.563Z,2.77
2023-01-18T23:12:38.326Z,2.80
2023-01-18T23:15:25.188Z,3.13
2023-01-18T23:17:53.758Z,2.13
2023-01-18T23:20:27.301Z,2.40
2023-01-18T23:22:55.964Z,2.83
2023-01-18T23:25:24.567Z,2.43
2023-01-18T23:27:53.039Z,2.60
2023-01-18T23:30:21.892Z,2.50
2023-01-18T23:32:50.821Z,2.83
2023-01-18T23:35:19.698Z,2.50
2023-01-18T23:37:49.911Z,2.20
2023-01-18T23:40:36.429Z,2.10
2023-01-18T23:43:22.140Z,2.50
2023-01-18T23:46:08.110Z,2.47
2023-01-18T23:48:54.265Z,2.30
2023-01-18T23:51:39.950Z,2.43
2023-01-18T23:54:22.974Z,2.30
2023-01-18T23:56:51.497Z,2.40
