createdAt,value
2017-11-12T14:12:11.101Z,656
2017-11-12T14:13:16.055Z,664
2017-11-12T14:14:18.550Z,672
2017-11-12T14:15:23.322Z,672
2017-11-12T14:16:26.533Z,660
2017-11-12T14:17:30.532Z,628
2017-11-12T14:18:34.011Z,588
2017-11-12T14:19:37.442Z,552
2017-11-12T14:20:39.954Z,492
2017-11-12T14:21:44.543Z,432
2017-11-12T14:22:48.088Z,388
2017-11-12T14:23:52.627Z,380
2017-11-12T14:24:56.141Z,368
2017-11-12T14:26:01.141Z,372
2017-11-12T14:27:05.730Z,336
2017-11-12T14:28:10.191Z,320
2017-11-12T14:29:14.731Z,276
2017-11-12T14:30:17.603Z,244
2017-11-12T14:39:44.752Z,140
2017-11-12T14:40:49.317Z,136
2017-11-12T14:41:53.895Z,128
2017-11-12T14:42:56.513Z,120
2017-11-12T14:43:59.029Z,120
2017-11-12T14:45:03.423Z,124
2017-11-12T14:46:08.557Z,128
2017-11-12T14:47:12.551Z,120
2017-11-12T14:48:17.147Z,132
2017-11-12T14:49:19.960Z,140
2017-11-12T14:50:24.239Z,128
2017-11-12T14:51:28.854Z,116
2017-11-12T14:52:34.367Z,100
2017-11-12T14:53:39.207Z,92
2017-11-12T14:54:43.457Z,88
2017-11-12T14:55:47.740Z,80
2017-11-12T14:56:52.353Z,80
2017-11-12T14:57:56.955Z,84
2017-11-12T14:59:01.132Z,80
2017-11-12T15:00:04.981Z,88
2017-11-12T15:01:07.420Z,80
2017-11-12T15:02:12.224Z,76
2017-11-12T15:03:16.675Z,84
2017-11-12T15:04:21.278Z,84
2017-11-12T17:48:46.426Z,0
2017-11-12T17:49:50.740Z,0
2017-11-12T17:50:54.314Z,0
2017-11-12T17:51:57.933Z,0
2017-11-12T17:53:01.562Z,0
2017-11-12T17:54:05.130Z,0
2017-11-12T17:55:07.894Z,0
2017-11-12T17:56:10.863Z,0
2017-11-12T17:57:14.232Z,0
2017-11-12T17:58:16.208Z,0
2017-11-12T17:59:39.053Z,0
2017-11-12T18:00:42.979Z,0
2017-11-12T18:01:45.173Z,0
2017-11-12T18:02:48.547Z,0
2017-11-12T18:03:52.733Z,0
2017-11-12T18:04:54.772Z,0
2017-11-12T18:05:56.842Z,0
2017-11-12T18:06:58.873Z,0
2017-11-12T18:08:01.051Z,0
2017-11-12T18:09:03.243Z,0
2017-11-12T18:10:05.512Z,0
2017-11-12T18:11:07.562Z,0
2017-11-12T18:12:09.793Z,0
2017-11-12T18:13:11.862Z,0
2017-11-12T18:14:13.953Z,0
2017-11-12T18:15:15.960Z,0
2017-11-12T18:16:18.093Z,0
2017-11-12T18:17:20.079Z,0
2017-11-12T18:18:22.349Z,0
2017-11-12T18:19:25.571Z,0
2017-11-12T18:20:27.881Z,0
2017-11-12T18:21:31.379Z,0
2017-11-12T18:22:34.957Z,0
2017-11-12T18:23:38.336Z,0
2017-11-12T18:24:41.920Z,0
2017-11-12T18:25:43.940Z,0
2017-11-12T18:26:47.028Z,0
2017-11-12T18:27:50.452Z,0
2017-11-12T18:28:55.190Z,0
2017-11-12T18:29:58.688Z,0
2017-11-12T18:31:02.186Z,0
2017-11-12T18:32:05.693Z,0
2017-11-12T18:33:09.355Z,0
2017-11-12T18:34:12.810Z,0
2017-11-12T18:35:16.266Z,0
2017-11-12T18:36:19.713Z,0
2017-11-12T18:37:23.197Z,0
2017-11-12T18:38:27.716Z,0
2017-11-12T18:39:31.201Z,0
2017-11-12T18:40:34.249Z,0
2017-11-12T18:41:37.678Z,0
2017-11-12T18:42:41.017Z,0
2017-11-12T18:43:43.703Z,0
2017-11-12T18:44:46.447Z,0
2017-11-12T18:45:47.929Z,0
2017-11-12T18:46:50.679Z,0
2017-11-12T18:47:52.227Z,0
2017-11-12T18:48:54.859Z,0
2017-11-12T18:49:57.840Z,0
2017-11-12T18:51:00.789Z,0
2017-11-12T18:52:03.634Z,0
2017-11-12T18:53:06.387Z,0
2017-11-12T18:54:09.226Z,0
2017-11-12T18:55:11.808Z,0
2017-11-12T18:56:14.558Z,0
2017-11-12T18:57:17.652Z,0
2017-11-12T18:58:20.396Z,0
2017-11-12T18:59:25.852Z,0
2017-11-12T19:00:28.763Z,0
2017-11-12T19:01:32.378Z,0
2017-11-12T19:02:36.611Z,0
2017-11-12T19:03:40.785Z,0
2017-11-12T19:04:44.255Z,0
2017-11-12T19:05:46.276Z,0
2017-11-12T19:06:49.781Z,0
2017-11-12T19:07:53.237Z,0
2017-11-12T19:08:56.679Z,0
2017-11-12T19:10:00.065Z,0
2017-11-12T19:11:03.695Z,0
2017-11-12T19:12:07.395Z,0
2017-11-12T19:13:10.837Z,0
2017-11-12T19:14:14.299Z,0
2017-11-12T19:15:17.296Z,0
2017-11-12T19:16:20.797Z,0
2017-11-12T19:17:24.495Z,0
2017-11-12T19:18:27.909Z,0
2017-11-12T19:19:31.508Z,0
2017-11-12T19:20:35.232Z,0
2017-11-12T19:21:38.718Z,0
2017-11-12T19:22:42.746Z,0
2017-11-12T19:23:46.148Z,0
2017-11-12T19:24:49.324Z,0
2017-11-12T19:25:51.290Z,0
2017-11-12T19:26:55.034Z,0
2017-11-12T19:27:58.549Z,0
2017-11-12T19:29:02.107Z,0
2017-11-12T19:30:05.665Z,0
2017-11-12T19:31:09.430Z,0
2017-11-12T19:32:12.926Z,0
2017-11-12T19:33:16.296Z,0
2017-11-12T19:34:19.696Z,0
2017-11-12T19:35:23.264Z,0
2017-11-12T19:36:26.850Z,0
2017-11-12T19:37:30.411Z,0
2017-11-12T19:38:33.831Z,0
2017-11-12T19:39:37.328Z,0
2017-11-12T19:40:40.816Z,0
2017-11-12T19:41:44.377Z,0
2017-11-12T19:42:47.812Z,0
2017-11-12T19:43:51.278Z,0
2017-11-12T19:44:54.863Z,0
2017-11-12T19:45:59.239Z,0
2017-11-12T19:47:02.873Z,0
2017-11-12T19:48:06.272Z,0
2017-11-12T19:49:09.813Z,0
2017-11-12T19:50:13.255Z,0
2017-11-12T19:51:16.902Z,0
2017-11-12T19:52:21.778Z,0
2017-11-12T19:53:25.212Z,0
2017-11-12T19:54:28.707Z,0
2017-11-12T19:55:32.161Z,0
2017-11-12T19:56:35.798Z,0
2017-11-12T19:57:39.231Z,0
2017-11-12T19:58:42.757Z,0
2017-11-12T19:59:46.160Z,0
2017-11-12T20:00:49.723Z,0
2017-11-12T20:01:53.128Z,0
2017-11-12T20:02:56.630Z,0
2017-11-12T20:04:00.172Z,0
2017-11-12T20:05:04.675Z,0
2017-11-12T20:06:08.173Z,0
2017-11-12T20:07:11.655Z,0
2017-11-12T20:08:15.154Z,0
2017-11-12T20:09:18.587Z,0
2017-11-12T20:10:22.124Z,0
2017-11-12T20:11:25.683Z,0
2017-11-12T20:12:29.135Z,0
2017-11-12T20:13:32.661Z,0
