createdAt,value
2019-02-15T00:00:52.907Z,69.00
2019-02-15T00:03:22.368Z,69.40
2019-02-15T00:05:51.657Z,69.30
2019-02-15T00:08:21.189Z,69.50
2019-02-15T00:10:50.482Z,69.50
2019-02-15T00:13:20.858Z,69.60
2019-02-15T00:15:50.186Z,69.90
2019-02-15T00:18:35.800Z,70.30
2019-02-15T00:21:13.819Z,70.40
2019-02-15T00:23:43.180Z,71.20
2019-02-15T00:26:13.185Z,70.90
2019-02-15T00:28:42.486Z,71.10
2019-02-15T00:31:13.953Z,71.30
2019-02-15T00:33:43.217Z,71.20
2019-02-15T00:36:12.681Z,71.40
2019-02-15T00:38:41.997Z,71.60
2019-02-15T00:41:11.330Z,71.50
2019-02-15T00:43:40.764Z,71.80
2019-02-15T00:46:21.153Z,71.90
2019-02-15T00:48:50.476Z,72.00
2019-02-15T00:51:37.813Z,71.70
2019-02-15T00:54:29.223Z,71.50
2019-02-15T00:57:20.612Z,71.60
2019-02-15T00:59:55.168Z,71.50
2019-02-15T01:03:02.285Z,71.50
2019-02-15T01:05:38.588Z,71.50
2019-02-15T01:08:26.968Z,71.30
2019-02-15T01:11:21.525Z,71.20
2019-02-15T01:13:50.894Z,71.60
2019-02-15T01:16:20.264Z,71.80
2019-02-15T01:18:49.551Z,72.30
2019-02-15T01:21:18.872Z,72.20
2019-02-15T01:23:48.204Z,72.50
2019-02-15T01:26:42.901Z,72.30
2019-02-15T01:29:30.423Z,72.70
2019-02-15T01:32:13.198Z,73.00
2019-02-15T01:34:52.726Z,73.30
2019-02-15T01:37:31.396Z,73.40
2019-02-15T01:40:12.476Z,73.50
2019-02-15T01:43:05.870Z,73.80
2019-02-15T01:45:54.321Z,74.10
2019-02-15T01:48:23.675Z,74.10
2019-02-15T01:50:53.170Z,74.10
2019-02-15T01:53:22.455Z,74.30
2019-02-15T01:55:51.897Z,74.30
2019-02-15T01:58:21.223Z,74.70
2019-02-15T02:00:50.622Z,75.00
2019-02-15T02:03:19.914Z,74.70
2019-02-15T02:05:50.410Z,74.90
2019-02-15T02:08:22.862Z,75.00
2019-02-15T02:10:52.197Z,75.10
2019-02-15T02:13:21.486Z,75.30
2019-02-15T02:15:50.851Z,75.20
2019-02-15T02:18:21.327Z,75.40
2019-02-15T02:20:50.715Z,75.40
2019-02-15T02:23:20.129Z,75.40
2019-02-15T02:25:49.349Z,75.70
2019-02-15T02:28:18.785Z,75.60
2019-02-15T02:30:48.387Z,75.70
2019-02-15T02:33:17.794Z,75.60
2019-02-15T02:35:47.057Z,75.60
2019-02-15T02:38:17.472Z,75.60
2019-02-15T02:40:46.819Z,75.70
2019-02-15T02:43:16.119Z,75.90
2019-02-15T02:45:45.401Z,76.00
2019-02-15T02:48:14.825Z,76.20
2019-02-15T02:50:44.150Z,76.20
2019-02-15T02:53:13.588Z,75.70
2019-02-15T02:55:42.861Z,76.80
2019-02-15T02:58:12.030Z,76.70
2019-02-15T03:00:41.477Z,77.10
2019-02-15T03:03:10.771Z,77.10
2019-02-15T03:05:40.159Z,77.50
2019-02-15T03:08:09.517Z,77.50
2019-02-15T03:10:38.743Z,77.50
2019-02-15T03:13:08.134Z,77.80
2019-02-15T03:15:37.470Z,77.40
2019-02-15T03:18:06.825Z,77.70
2019-02-15T03:20:36.139Z,77.70
2019-02-15T03:23:06.513Z,77.60
2019-02-15T03:25:35.809Z,77.60
2019-02-15T03:28:05.202Z,77.60
2019-02-15T03:30:34.503Z,77.50
2019-02-15T03:33:04.357Z,77.30
2019-02-15T03:35:33.617Z,77.30
2019-02-15T03:38:10.597Z,77.10
2019-02-15T03:40:53.458Z,77.10
2019-02-15T03:43:22.914Z,77.20
2019-02-15T03:45:52.397Z,76.80
2019-02-15T03:48:23.959Z,77.00
2019-02-15T03:50:53.377Z,77.20
2019-02-15T03:53:22.785Z,77.00
2019-02-15T03:55:52.189Z,77.00
2019-02-15T03:58:22.589Z,76.90
2019-02-15T04:00:52.014Z,77.10
2019-02-15T04:03:21.341Z,77.00
2019-02-15T04:05:50.659Z,77.10
2019-02-15T04:08:20.119Z,77.10
2019-02-15T04:10:49.460Z,77.20
2019-02-15T04:13:18.906Z,77.30
2019-02-15T04:15:48.169Z,77.40
2019-02-15T04:18:17.594Z,77.50
2019-02-15T04:20:46.910Z,77.50
2019-02-15T04:23:16.203Z,77.70
2019-02-15T04:25:45.608Z,77.70
2019-02-15T04:28:15.121Z,77.80
2019-02-15T04:30:44.394Z,77.90
2019-02-15T04:33:13.857Z,77.90
2019-02-15T04:35:43.173Z,78.10
2019-02-15T04:38:12.658Z,78.00
2019-02-15T04:40:41.961Z,78.00
2019-02-15T04:43:11.398Z,78.60
2019-02-15T04:45:40.657Z,78.00
2019-02-15T04:48:10.169Z,78.60
2019-02-15T04:50:39.619Z,77.90
2019-02-15T04:53:08.996Z,78.00
2019-02-15T04:55:38.462Z,78.00
2019-02-15T04:58:07.722Z,78.00
2019-02-15T05:00:37.208Z,78.50
2019-02-15T05:03:06.460Z,78.30
2019-02-15T05:05:35.937Z,78.30
2019-02-15T05:08:05.226Z,78.50
2019-02-15T05:10:34.650Z,78.50
2019-02-15T05:13:04.002Z,78.60
2019-02-15T05:15:33.406Z,78.70
2019-02-15T05:18:02.742Z,78.60
2019-02-15T05:20:32.181Z,78.40
2019-02-15T05:23:01.834Z,78.60
2019-02-15T05:25:31.172Z,78.70
2019-02-15T05:28:00.682Z,78.70
2019-02-15T05:30:29.926Z,78.80
2019-02-15T05:32:59.684Z,78.80
2019-02-15T05:35:28.994Z,78.80
2019-02-15T05:37:58.391Z,78.90
2019-02-15T05:40:27.692Z,79.00
2019-02-15T05:42:57.249Z,79.30
2019-02-15T05:45:26.528Z,79.30
2019-02-15T05:47:55.923Z,79.20
2019-02-15T05:50:25.260Z,79.20
2019-02-15T05:52:54.773Z,79.30
2019-02-15T05:55:24.112Z,79.60
2019-02-15T05:57:53.519Z,79.30
2019-02-15T06:00:23.281Z,79.70
2019-02-15T06:02:52.774Z,79.60
2019-02-15T06:05:22.109Z,79.70
2019-02-15T06:07:52.604Z,80.00
2019-02-15T06:10:21.825Z,80.10
2019-02-15T06:12:51.386Z,80.20
2019-02-15T06:15:23.489Z,80.10
2019-02-15T06:17:53.563Z,80.30
2019-02-15T06:20:22.986Z,80.30
2019-02-15T06:22:52.254Z,80.00
2019-02-15T06:25:21.554Z,79.50
2019-02-15T06:27:51.024Z,79.20
2019-02-15T06:30:20.330Z,78.90
2019-02-15T06:32:49.763Z,78.50
2019-02-15T06:35:21.329Z,78.10
2019-02-15T06:37:50.783Z,77.90
2019-02-15T06:40:20.497Z,77.60
2019-02-15T06:42:49.802Z,77.00
2019-02-15T06:45:24.623Z,76.70
2019-02-15T06:47:50.290Z,76.30
2019-02-15T06:50:19.559Z,76.20
2019-02-15T06:52:49.018Z,75.90
2019-02-15T06:55:18.316Z,75.60
2019-02-15T06:57:47.874Z,75.20
2019-02-15T07:00:34.900Z,74.80
2019-02-15T07:03:15.639Z,74.40
2019-02-15T07:05:46.445Z,74.10
2019-02-15T07:08:15.877Z,73.80
2019-02-15T07:10:45.222Z,73.40
2019-02-15T07:13:17.134Z,72.90
2019-02-15T07:15:46.489Z,72.70
2019-02-15T07:18:16.182Z,72.60
2019-02-15T07:20:48.641Z,72.10
2019-02-15T07:23:18.195Z,72.00
2019-02-15T07:25:47.556Z,71.70
2019-02-15T07:28:16.940Z,71.20
2019-02-15T07:30:46.173Z,70.90
2019-02-15T07:33:15.739Z,70.60
2019-02-15T07:35:45.020Z,70.30
2019-02-15T07:38:14.429Z,69.90
2019-02-15T07:40:43.738Z,69.30
2019-02-15T07:43:13.161Z,69.40
2019-02-15T07:45:43.249Z,69.30
2019-02-15T07:48:12.809Z,69.10
2019-02-15T07:50:42.098Z,68.80
2019-02-15T07:53:14.297Z,69.10
2019-02-15T07:55:43.546Z,69.20
2019-02-15T07:58:14.175Z,68.60
2019-02-15T08:00:43.393Z,68.40
2019-02-15T08:03:12.807Z,68.50
2019-02-15T08:05:42.015Z,68.30
2019-02-15T08:08:11.376Z,68.00
2019-02-15T08:10:41.767Z,67.80
2019-02-15T08:13:11.135Z,67.60
2019-02-15T08:15:40.385Z,67.60
2019-02-15T08:18:09.872Z,67.10
2019-02-15T08:20:39.230Z,66.40
2019-02-15T08:23:08.607Z,66.10
2019-02-15T08:25:38.051Z,65.20
2019-02-15T08:28:09.080Z,65.20
2019-02-15T08:30:38.362Z,65.00
2019-02-15T08:33:07.808Z,64.40
2019-02-15T08:35:37.228Z,63.70
2019-02-15T08:38:06.530Z,63.30
2019-02-15T08:40:37.427Z,62.30
2019-02-15T08:43:07.033Z,62.40
2019-02-15T08:45:36.450Z,62.00
2019-02-15T08:48:05.957Z,62.00
2019-02-15T08:50:35.421Z,61.30
2019-02-15T08:53:04.660Z,60.60
2019-02-15T08:55:34.064Z,60.50
2019-02-15T08:58:03.318Z,59.50
2019-02-15T09:00:32.706Z,56.10
2019-02-15T09:03:02.150Z,53.30
2019-02-15T09:05:31.407Z,50.70
2019-02-15T09:08:00.974Z,48.70
2019-02-15T09:10:31.567Z,45.40
2019-02-15T09:13:01.060Z,42.60
2019-02-15T09:15:30.444Z,41.50
2019-02-15T09:17:59.754Z,40.20
2019-02-15T09:20:29.536Z,38.00
2019-02-15T09:22:59.777Z,38.10
2019-02-15T09:25:29.164Z,37.70
2019-02-15T09:28:17.452Z,38.20
2019-02-15T09:30:52.638Z,39.00
2019-02-15T09:33:21.989Z,38.90
2019-02-15T09:35:52.464Z,38.90
2019-02-15T09:38:22.229Z,38.90
2019-02-15T09:40:51.517Z,39.30
2019-02-15T09:43:21.086Z,40.40
2019-02-15T09:45:50.453Z,41.10
2019-02-15T09:48:19.823Z,40.60
2019-02-15T09:50:51.016Z,39.90
2019-02-15T09:53:20.389Z,38.60
2019-02-15T09:55:49.654Z,37.90
2019-02-15T09:58:19.996Z,36.70
2019-02-15T10:00:49.270Z,35.30
2019-02-15T10:03:25.849Z,36.30
2019-02-15T10:05:55.170Z,36.20
2019-02-15T10:08:24.631Z,36.80
2019-02-15T10:10:54.014Z,37.60
2019-02-15T10:13:23.234Z,37.70
2019-02-15T10:15:53.568Z,37.80
2019-02-15T10:18:22.816Z,37.90
2019-02-15T10:20:52.229Z,38.70
2019-02-15T10:23:23.071Z,39.00
2019-02-15T10:25:52.450Z,39.60
2019-02-15T10:28:21.902Z,38.30
2019-02-15T10:30:51.129Z,37.20
2019-02-15T10:33:20.465Z,37.90
2019-02-15T10:35:49.887Z,37.60
2019-02-15T10:38:19.388Z,37.50
2019-02-15T10:40:48.801Z,38.80
2019-02-15T10:43:19.368Z,39.60
2019-02-15T10:45:48.594Z,39.70
2019-02-15T10:48:17.975Z,40.70
2019-02-15T10:50:47.207Z,40.90
2019-02-15T10:53:16.580Z,41.70
2019-02-15T10:55:46.243Z,42.20
2019-02-15T10:58:15.796Z,42.30
2019-02-15T11:00:45.341Z,42.10
2019-02-15T11:03:14.770Z,42.30
2019-02-15T11:05:44.122Z,42.70
2019-02-15T11:08:14.017Z,41.80
2019-02-15T11:10:43.308Z,41.80
2019-02-15T11:13:12.799Z,41.10
2019-02-15T11:15:42.305Z,40.40
2019-02-15T11:18:11.878Z,39.60
2019-02-15T11:20:41.242Z,39.70
2019-02-15T11:23:10.656Z,39.90
2019-02-15T11:25:40.108Z,41.80
2019-02-15T11:28:11.645Z,42.10
2019-02-15T11:30:41.194Z,41.30
2019-02-15T11:33:10.684Z,41.70
2019-02-15T11:35:40.090Z,41.60
2019-02-15T11:38:09.469Z,41.90
2019-02-15T11:40:39.266Z,41.80
2019-02-15T11:43:08.797Z,41.60
2019-02-15T11:45:38.106Z,41.80
2019-02-15T11:48:07.542Z,41.70
2019-02-15T11:50:37.940Z,41.90
2019-02-15T11:53:07.403Z,42.80
2019-02-15T11:55:37.181Z,42.50
2019-02-15T11:58:06.877Z,42.70
2019-02-15T12:00:38.219Z,42.30
2019-02-15T12:03:07.737Z,41.90
2019-02-15T12:05:38.300Z,42.20
2019-02-15T12:08:07.729Z,42.80
2019-02-15T12:10:37.104Z,44.00
2019-02-15T12:13:06.565Z,43.40
2019-02-15T12:15:35.892Z,44.10
2019-02-15T12:18:08.084Z,44.30
2019-02-15T12:20:38.948Z,44.90
2019-02-15T12:23:08.434Z,45.10
2019-02-15T12:25:37.736Z,44.50
2019-02-15T12:28:07.177Z,44.40
2019-02-15T12:30:36.929Z,43.60
2019-02-15T12:33:06.204Z,43.20
2019-02-15T12:35:35.635Z,43.00
2019-02-15T12:38:07.420Z,43.40
2019-02-15T12:40:37.006Z,44.50
2019-02-15T12:43:06.379Z,45.50
2019-02-15T12:45:35.846Z,45.70
2019-02-15T12:48:06.594Z,46.00
2019-02-15T12:50:37.065Z,45.50
2019-02-15T12:53:06.428Z,45.70
2019-02-15T12:55:35.945Z,45.60
2019-02-15T12:58:08.859Z,46.00
2019-02-15T13:00:38.697Z,46.10
2019-02-15T13:03:08.171Z,46.20
2019-02-15T13:05:37.490Z,46.70
2019-02-15T13:08:06.919Z,46.40
2019-02-15T13:10:38.227Z,46.40
2019-02-15T13:13:08.529Z,46.00
2019-02-15T13:15:37.874Z,46.20
2019-02-15T13:18:07.287Z,45.70
2019-02-15T13:20:38.560Z,45.30
2019-02-15T13:23:08.058Z,45.50
2019-02-15T13:25:37.526Z,45.40
2019-02-15T13:28:07.539Z,45.10
2019-02-15T13:30:37.638Z,44.90
2019-02-15T13:33:07.164Z,44.80
2019-02-15T13:35:36.714Z,44.50
2019-02-15T13:38:06.164Z,44.30
2019-02-15T13:40:36.240Z,44.00
2019-02-15T13:43:05.701Z,43.90
2019-02-15T13:45:35.153Z,44.10
2019-02-15T13:48:04.514Z,43.20
2019-02-15T13:50:34.880Z,42.70
2019-02-15T13:53:04.233Z,42.40
2019-02-15T13:55:34.000Z,42.40
2019-02-15T13:58:04.969Z,42.60
2019-02-15T14:00:35.221Z,41.90
2019-02-15T14:03:04.831Z,41.80
2019-02-15T14:05:34.367Z,41.90
2019-02-15T14:08:03.686Z,42.20
2019-02-15T14:10:33.637Z,42.20
2019-02-15T14:13:02.955Z,41.90
2019-02-15T14:15:33.462Z,42.00
2019-02-15T14:18:03.774Z,41.90
2019-02-15T14:20:33.136Z,42.10
2019-02-15T14:23:03.135Z,42.50
2019-02-15T14:25:33.383Z,42.60
2019-02-15T14:28:02.813Z,42.50
2019-02-15T14:30:32.107Z,42.50
2019-02-15T14:33:01.610Z,42.70
2019-02-15T14:35:33.178Z,42.70
2019-02-15T14:38:02.596Z,42.40
2019-02-15T14:40:33.531Z,42.80
2019-02-15T14:43:03.362Z,43.40
2019-02-15T14:45:33.062Z,43.40
2019-02-15T14:48:02.863Z,43.00
2019-02-15T14:50:32.239Z,43.40
2019-02-15T14:53:01.765Z,44.00
2019-02-15T14:55:31.131Z,44.40
2019-02-15T14:58:00.586Z,44.90
2019-02-15T15:00:29.873Z,44.00
2019-02-15T15:02:59.499Z,44.00
2019-02-15T15:05:28.949Z,44.40
2019-02-15T15:07:58.367Z,44.30
2019-02-15T15:10:27.699Z,44.80
2019-02-15T15:12:57.753Z,44.60
2019-02-15T15:15:27.129Z,44.80
2019-02-15T15:18:02.498Z,45.20
2019-02-15T15:20:27.819Z,45.00
2019-02-15T15:22:57.265Z,45.30
2019-02-15T15:25:26.613Z,45.70
2019-02-15T15:27:56.102Z,46.10
2019-02-15T15:30:28.406Z,47.10
2019-02-15T15:32:57.908Z,46.70
2019-02-15T15:35:27.225Z,46.60
2019-02-15T15:37:56.569Z,47.20
2019-02-15T15:40:25.889Z,46.90
2019-02-15T15:42:55.338Z,47.30
2019-02-15T15:45:24.632Z,47.70
2019-02-15T15:47:54.194Z,48.30
2019-02-15T15:50:23.451Z,48.00
2019-02-15T15:52:53.274Z,48.40
2019-02-15T15:55:22.548Z,48.40
2019-02-15T15:57:54.301Z,48.70
2019-02-15T16:00:23.596Z,49.10
2019-02-15T16:02:52.959Z,49.50
2019-02-15T16:05:22.296Z,49.90
2019-02-15T16:07:51.653Z,50.30
2019-02-15T16:10:20.984Z,50.50
2019-02-15T16:12:51.435Z,50.80
2019-02-15T16:15:20.876Z,51.20
2019-02-15T16:17:51.341Z,52.10
2019-02-15T16:20:20.878Z,52.50
2019-02-15T16:22:50.485Z,53.20
2019-02-15T16:25:20.006Z,53.20
2019-02-15T16:27:49.471Z,53.00
2019-02-15T16:30:19.061Z,52.90
2019-02-15T16:32:50.982Z,53.20
2019-02-15T16:35:20.562Z,52.90
2019-02-15T16:37:50.094Z,53.00
2019-02-15T16:40:19.512Z,53.10
2019-02-15T16:42:50.077Z,53.00
2019-02-15T16:45:20.709Z,53.00
2019-02-15T16:47:50.219Z,53.40
2019-02-15T16:50:19.659Z,53.50
2019-02-15T16:52:49.303Z,53.90
2019-02-15T16:55:19.044Z,54.20
2019-02-15T16:57:48.360Z,55.50
2019-02-15T17:00:17.605Z,55.60
2019-02-15T17:02:49.717Z,56.60
2019-02-15T17:05:19.540Z,56.90
2019-02-15T17:07:51.617Z,57.90
2019-02-15T17:10:23.089Z,57.90
2019-02-15T17:12:53.372Z,58.30
2019-02-15T17:15:22.713Z,58.50
2019-02-15T17:17:52.257Z,58.40
2019-02-15T17:20:24.638Z,58.80
2019-02-15T17:22:55.036Z,59.00
2019-02-15T17:25:24.573Z,59.40
2019-02-15T17:27:53.936Z,59.70
2019-02-15T17:30:23.797Z,60.40
2019-02-15T17:32:57.180Z,61.50
2019-02-15T17:35:26.481Z,62.00
2019-02-15T17:37:56.420Z,61.60
2019-02-15T17:40:25.753Z,61.50
2019-02-15T17:42:55.723Z,62.30
2019-02-15T17:45:25.062Z,62.60
2019-02-15T17:47:54.504Z,62.50
2019-02-15T17:50:24.048Z,62.40
2019-02-15T17:52:53.411Z,63.20
2019-02-15T17:55:23.538Z,63.80
2019-02-15T17:57:52.846Z,64.10
2019-02-15T18:00:26.829Z,65.30
2019-02-15T18:02:56.266Z,65.60
2019-02-15T18:05:28.535Z,66.50
2019-02-15T18:07:59.741Z,66.70
2019-02-15T18:10:29.282Z,67.60
2019-02-15T18:12:58.938Z,68.10
2019-02-15T18:15:28.485Z,68.10
2019-02-15T18:17:58.048Z,68.60
2019-02-15T18:20:27.368Z,68.80
2019-02-15T18:22:58.378Z,69.40
2019-02-15T18:25:27.653Z,69.40
2019-02-15T18:28:00.730Z,69.70
2019-02-15T18:30:30.880Z,69.80
2019-02-15T18:33:00.606Z,70.30
2019-02-15T18:35:30.053Z,71.00
2019-02-15T18:38:04.226Z,71.80
2019-02-15T18:40:34.075Z,72.30
2019-02-15T18:43:04.196Z,72.50
2019-02-15T18:45:35.002Z,73.70
2019-02-15T18:48:05.667Z,74.00
2019-02-15T18:50:35.404Z,73.70
2019-02-15T18:53:04.757Z,74.00
2019-02-15T18:55:43.122Z,74.20
2019-02-15T18:58:14.390Z,74.70
2019-02-15T19:00:45.679Z,74.90
2019-02-15T19:03:16.324Z,75.70
2019-02-15T19:05:45.649Z,76.10
2019-02-15T19:08:15.709Z,76.70
2019-02-15T19:10:45.657Z,76.80
2019-02-15T19:13:18.919Z,76.70
2019-02-15T19:15:48.282Z,76.60
2019-02-15T19:18:20.258Z,77.30
2019-02-15T19:20:49.848Z,77.60
2019-02-15T19:23:19.270Z,77.60
2019-02-15T19:25:48.657Z,77.80
2019-02-15T19:28:22.297Z,78.00
2019-02-15T19:30:51.655Z,77.50
2019-02-15T19:33:21.130Z,77.30
2019-02-15T19:35:50.433Z,77.50
2019-02-15T19:38:19.880Z,77.80
2019-02-15T19:40:49.176Z,78.30
2019-02-15T19:43:18.706Z,78.90
2019-02-15T19:45:48.528Z,79.40
2019-02-15T19:48:17.923Z,79.80
2019-02-15T19:50:47.260Z,80.20
2019-02-15T19:53:16.721Z,80.20
2019-02-15T19:55:46.031Z,80.30
2019-02-15T19:58:15.804Z,80.40
2019-02-15T20:00:45.103Z,80.80
2019-02-15T20:03:14.622Z,81.00
2019-02-15T20:05:43.939Z,80.60
2019-02-15T20:08:13.459Z,80.40
2019-02-15T20:10:42.800Z,80.90
2019-02-15T20:13:12.178Z,81.60
2019-02-15T20:15:41.450Z,81.70
2019-02-15T20:18:11.062Z,82.30
2019-02-15T20:20:40.764Z,82.90
2019-02-15T20:23:10.311Z,82.70
2019-02-15T20:25:39.822Z,82.60
2019-02-15T20:28:14.187Z,82.80
2019-02-15T20:30:40.214Z,83.10
2019-02-15T20:33:09.514Z,82.90
2019-02-15T20:35:39.031Z,83.40
2019-02-15T20:38:08.453Z,82.90
2019-02-15T20:40:41.497Z,83.30
2019-02-15T20:43:10.880Z,83.20
2019-02-15T20:45:40.375Z,83.60
2019-02-15T20:48:12.100Z,83.50
2019-02-15T20:50:41.964Z,83.30
2019-02-15T20:53:11.503Z,83.70
2019-02-15T20:55:41.850Z,83.50
2019-02-15T20:58:11.276Z,84.50
2019-02-15T21:00:43.711Z,84.40
2019-02-15T21:03:15.163Z,84.60
2019-02-15T21:05:44.713Z,84.20
2019-02-15T21:08:14.531Z,84.20
2019-02-15T21:10:43.815Z,84.50
2019-02-15T21:13:20.435Z,84.80
2019-02-15T21:15:46.792Z,84.80
2019-02-15T21:18:16.426Z,84.60
2019-02-15T21:20:46.488Z,84.50
2019-02-15T21:23:15.852Z,84.40
2019-02-15T21:25:45.222Z,84.50
2019-02-15T21:28:16.272Z,85.00
2019-02-15T21:30:45.526Z,85.70
2019-02-15T21:33:15.737Z,85.20
2019-02-15T21:35:48.739Z,85.10
2019-02-15T21:38:18.467Z,85.50
2019-02-15T21:40:48.029Z,86.00
2019-02-15T21:43:17.373Z,85.70
2019-02-15T21:45:46.889Z,86.00
2019-02-15T21:48:17.428Z,86.00
2019-02-15T21:50:46.836Z,86.30
2019-02-15T21:53:17.293Z,86.00
2019-02-15T21:55:46.606Z,86.00
2019-02-15T21:58:16.193Z,86.40
2019-02-15T22:00:45.505Z,86.80
2019-02-15T22:03:14.877Z,86.40
2019-02-15T22:05:44.844Z,86.20
2019-02-15T22:08:14.512Z,86.10
2019-02-15T22:10:44.456Z,86.10
2019-02-15T22:13:13.862Z,86.60
2019-02-15T22:15:43.296Z,86.70
2019-02-15T22:18:12.570Z,87.00
2019-02-15T22:20:41.970Z,86.50
2019-02-15T22:23:11.337Z,85.90
2019-02-15T22:25:43.170Z,85.00
2019-02-15T22:28:12.745Z,86.10
2019-02-15T22:30:42.441Z,86.30
2019-02-15T22:33:12.043Z,86.30
2019-02-15T22:35:41.468Z,86.40
2019-02-15T22:38:11.074Z,86.90
2019-02-15T22:40:43.221Z,86.70
2019-02-15T22:43:23.768Z,86.70
2019-02-15T22:45:55.181Z,86.70
2019-02-15T22:48:24.697Z,86.40
2019-02-15T22:50:54.531Z,86.60
2019-02-15T22:53:24.052Z,87.00
2019-02-15T22:55:53.445Z,87.10
2019-02-15T22:58:22.913Z,87.30
2019-02-15T23:01:13.673Z,87.40
2019-02-15T23:03:43.534Z,87.30
2019-02-15T23:06:12.913Z,86.90
2019-02-15T23:08:42.229Z,86.90
2019-02-15T23:11:11.791Z,86.60
2019-02-15T23:13:41.210Z,86.80
2019-02-15T23:16:11.571Z,87.00
2019-02-15T23:18:40.899Z,87.10
2019-02-15T23:21:10.445Z,87.20
2019-02-15T23:23:40.149Z,87.60
2019-02-15T23:26:10.748Z,88.40
2019-02-15T23:28:40.017Z,88.50
2019-02-15T23:31:09.493Z,88.20
2019-02-15T23:33:38.989Z,88.10
2019-02-15T23:36:08.327Z,88.10
2019-02-15T23:38:37.980Z,88.30
2019-02-15T23:41:07.374Z,88.50
2019-02-15T23:43:36.949Z,88.60
2019-02-15T23:46:06.685Z,88.40
2019-02-15T23:48:37.168Z,88.20
2019-02-15T23:51:06.536Z,87.90
2019-02-15T23:53:37.043Z,88.20
2019-02-15T23:56:06.417Z,88.40
2019-02-15T23:58:35.838Z,88.10
