createdAt,value
2019-04-05T00:00:09.504Z,108.23
2019-04-05T00:02:38.083Z,115.27
2019-04-05T00:05:06.948Z,111.90
2019-04-05T00:07:35.554Z,106.97
2019-04-05T00:10:05.700Z,106.47
2019-04-05T00:12:34.462Z,108.00
2019-04-05T00:15:14.625Z,106.53
2019-04-05T00:17:33.270Z,108.27
2019-04-05T00:20:01.563Z,104.70
2019-04-05T00:22:30.126Z,104.43
2019-04-05T00:24:58.457Z,102.77
2019-04-05T00:27:26.759Z,104.77
2019-04-05T00:29:55.044Z,101.70
2019-04-05T00:32:23.365Z,100.43
2019-04-05T00:34:51.640Z,99.00
2019-04-05T00:37:20.199Z,99.63
2019-04-05T00:39:48.515Z,96.87
2019-04-05T00:42:16.823Z,95.23
2019-04-05T00:44:45.118Z,95.67
2019-04-05T00:47:13.713Z,94.60
2019-04-05T00:49:42.013Z,95.13
2019-04-05T00:52:10.675Z,95.63
2019-04-05T00:54:39.359Z,92.97
2019-04-05T00:57:07.948Z,91.50
2019-04-05T00:59:36.530Z,91.73
2019-04-05T01:02:06.541Z,88.47
2019-04-05T01:04:35.126Z,91.20
2019-04-05T01:07:03.423Z,89.00
2019-04-05T01:09:31.724Z,85.10
2019-04-05T01:12:00.013Z,82.80
2019-04-05T01:14:28.321Z,86.93
2019-04-05T01:16:56.754Z,96.20
2019-04-05T01:19:26.644Z,106.13
2019-04-05T01:21:54.927Z,110.20
2019-04-05T01:24:23.600Z,107.47
2019-04-05T01:26:52.183Z,99.17
2019-04-05T01:29:20.765Z,100.20
2019-04-05T01:31:49.359Z,110.33
2019-04-05T01:34:18.237Z,114.83
2019-04-05T01:36:46.835Z,120.40
2019-04-05T01:39:15.402Z,122.57
2019-04-05T01:41:44.037Z,118.43
2019-04-05T01:44:12.714Z,125.57
2019-04-05T01:46:41.200Z,123.90
2019-04-05T01:49:09.862Z,122.20
2019-04-05T01:51:38.426Z,113.70
2019-04-05T01:54:07.012Z,114.53
2019-04-05T01:56:35.310Z,118.93
2019-04-05T01:59:03.869Z,126.07
2019-04-05T02:01:32.231Z,141.30
2019-04-05T02:04:00.836Z,129.07
2019-04-05T02:06:29.419Z,125.07
2019-04-05T02:08:57.726Z,124.40
2019-04-05T02:11:26.011Z,124.33
2019-04-05T02:13:54.309Z,122.87
2019-04-05T02:16:22.931Z,126.23
2019-04-05T02:18:51.514Z,122.27
2019-04-05T02:21:20.202Z,119.17
2019-04-05T02:23:48.502Z,118.20
2019-04-05T02:26:17.163Z,117.80
2019-04-05T02:28:45.726Z,115.07
2019-04-05T02:31:14.435Z,117.00
2019-04-05T02:33:43.018Z,115.03
2019-04-05T02:36:11.322Z,113.47
2019-04-05T02:38:39.630Z,112.13
2019-04-05T02:41:08.362Z,108.27
2019-04-05T02:43:36.688Z,109.87
2019-04-05T02:46:16.285Z,105.57
2019-04-05T02:48:35.648Z,99.73
2019-04-05T02:51:03.962Z,100.43
2019-04-05T02:53:32.334Z,96.50
2019-04-05T02:56:03.230Z,91.87
2019-04-05T02:58:32.294Z,94.20
2019-04-05T03:01:00.922Z,97.70
2019-04-05T03:03:29.224Z,102.77
2019-04-05T03:05:57.887Z,98.07
2019-04-05T03:08:26.169Z,98.23
2019-04-05T03:10:56.923Z,96.60
2019-04-05T03:13:26.656Z,95.97
2019-04-05T03:15:56.533Z,95.07
2019-04-05T03:18:25.405Z,90.40
2019-04-05T03:20:54.079Z,88.53
2019-04-05T03:23:22.685Z,85.77
2019-04-05T03:25:51.262Z,85.23
2019-04-05T03:28:19.593Z,93.60
2019-04-05T03:30:48.336Z,101.73
2019-04-05T03:33:16.722Z,87.50
2019-04-05T03:35:45.187Z,59.93
2019-04-05T03:38:13.771Z,57.23
2019-04-05T03:40:42.054Z,58.17
2019-04-05T03:43:11.003Z,59.23
2019-04-05T03:45:39.293Z,57.63
2019-04-05T03:48:07.595Z,57.27
2019-04-05T03:50:35.909Z,55.97
2019-04-05T03:53:04.196Z,54.13
2019-04-05T03:55:35.638Z,50.60
2019-04-05T03:58:04.032Z,49.40
2019-04-05T04:00:32.667Z,49.77
2019-04-05T04:03:01.252Z,49.00
2019-04-05T04:05:29.535Z,49.27
2019-04-05T04:07:57.830Z,46.77
2019-04-05T04:10:26.107Z,44.53
2019-04-05T04:12:54.497Z,44.10
2019-04-05T04:15:23.056Z,45.27
2019-04-05T04:17:51.527Z,42.20
2019-04-05T04:20:26.462Z,43.13
2019-04-05T04:22:54.961Z,42.67
2019-04-05T04:25:23.260Z,41.13
2019-04-05T04:27:51.583Z,39.80
2019-04-05T04:30:22.866Z,37.80
2019-04-05T04:32:51.262Z,38.87
2019-04-05T04:35:19.562Z,38.13
2019-04-05T04:37:47.862Z,36.80
2019-04-05T04:40:16.238Z,37.23
2019-04-05T04:42:44.522Z,36.37
2019-04-05T04:45:13.102Z,35.53
2019-04-05T04:47:41.904Z,35.30
2019-04-05T04:50:10.446Z,32.93
2019-04-05T04:52:38.720Z,34.10
2019-04-05T04:55:07.412Z,33.83
2019-04-05T04:57:35.768Z,33.27
2019-04-05T05:00:05.006Z,33.00
2019-04-05T05:02:33.310Z,32.90
2019-04-05T05:05:01.994Z,31.03
2019-04-05T05:07:30.679Z,31.07
2019-04-05T05:09:58.974Z,31.00
2019-04-05T05:12:27.371Z,29.77
2019-04-05T05:14:55.733Z,30.53
2019-04-05T05:17:24.028Z,31.23
2019-04-05T05:19:52.394Z,29.83
2019-04-05T05:22:21.042Z,30.13
2019-04-05T05:24:49.355Z,30.03
2019-04-05T05:27:17.658Z,30.17
2019-04-05T05:29:45.953Z,29.57
2019-04-05T05:32:14.253Z,29.47
2019-04-05T05:34:42.840Z,29.10
2019-04-05T05:37:11.599Z,28.90
2019-04-05T05:39:39.927Z,28.63
2019-04-05T05:42:08.558Z,27.27
2019-04-05T05:44:36.879Z,27.73
2019-04-05T05:47:05.186Z,28.20
2019-04-05T05:49:33.803Z,26.73
2019-04-05T05:52:02.359Z,26.90
2019-04-05T05:54:30.746Z,26.23
2019-04-05T05:56:59.352Z,27.60
2019-04-05T05:59:30.040Z,25.87
2019-04-05T06:01:57.954Z,26.27
2019-04-05T06:04:26.251Z,25.97
2019-04-05T06:06:54.565Z,26.33
2019-04-05T06:09:23.195Z,26.67
2019-04-05T06:11:51.543Z,25.03
2019-04-05T06:14:19.831Z,24.80
2019-04-05T06:16:48.395Z,25.17
2019-04-05T06:19:17.018Z,24.43
2019-04-05T06:21:45.318Z,25.60
2019-04-05T06:24:13.880Z,24.70
2019-04-05T06:26:42.466Z,25.27
2019-04-05T06:29:11.045Z,25.40
2019-04-05T06:31:39.622Z,24.70
2019-04-05T06:34:08.314Z,24.43
2019-04-05T06:36:36.609Z,24.83
2019-04-05T06:39:07.262Z,24.83
2019-04-05T06:41:35.585Z,24.67
2019-04-05T06:44:03.861Z,24.43
2019-04-05T06:46:32.143Z,23.63
2019-04-05T06:49:01.071Z,24.33
2019-04-05T06:51:29.359Z,24.10
2019-04-05T06:53:57.668Z,24.67
2019-04-05T06:56:25.952Z,24.07
2019-04-05T06:58:54.250Z,24.40
2019-04-05T07:01:22.531Z,26.77
2019-04-05T07:03:50.861Z,28.47
2019-04-05T07:06:19.202Z,37.73
2019-04-05T07:08:53.767Z,32.27
2019-04-05T07:11:17.552Z,29.70
2019-04-05T07:13:46.174Z,30.47
2019-04-05T07:16:14.495Z,30.17
2019-04-05T07:18:43.139Z,29.47
2019-04-05T07:21:11.725Z,31.40
2019-04-05T07:23:40.025Z,31.00
2019-04-05T07:26:08.572Z,34.67
2019-04-05T07:28:37.155Z,35.83
2019-04-05T07:31:05.534Z,35.37
2019-04-05T07:33:33.833Z,35.00
2019-04-05T07:36:03.621Z,35.87
2019-04-05T07:38:32.106Z,39.53
2019-04-05T07:41:00.902Z,39.50
2019-04-05T07:43:29.193Z,38.53
2019-04-05T07:45:57.506Z,49.97
2019-04-05T07:48:26.142Z,72.43
2019-04-05T07:50:54.462Z,69.37
2019-04-05T07:53:23.105Z,67.60
2019-04-05T07:55:51.398Z,66.43
2019-04-05T07:58:19.690Z,68.17
2019-04-05T08:00:55.509Z,67.17
2019-04-05T08:03:24.295Z,67.20
2019-04-05T08:05:53.104Z,66.33
2019-04-05T08:08:39.697Z,65.30
2019-04-05T08:11:08.333Z,101.97
2019-04-05T08:13:37.373Z,104.53
2019-04-05T08:16:05.672Z,101.80
2019-04-05T08:18:34.235Z,103.30
2019-04-05T08:21:02.558Z,98.27
2019-04-05T08:23:30.847Z,94.90
2019-04-05T08:25:59.156Z,96.23
2019-04-05T08:28:29.667Z,92.73
2019-04-05T08:30:57.758Z,86.60
2019-04-05T08:33:26.074Z,119.37
2019-04-05T08:35:54.830Z,103.60
2019-04-05T08:38:23.419Z,97.87
2019-04-05T08:40:51.713Z,101.77
2019-04-05T08:43:20.007Z,101.20
2019-04-05T08:45:48.330Z,96.00
2019-04-05T08:48:16.635Z,94.53
2019-04-05T08:50:45.211Z,90.33
2019-04-05T08:53:13.520Z,88.10
2019-04-05T08:55:41.978Z,87.93
2019-04-05T08:58:10.352Z,100.33
2019-04-05T09:00:38.648Z,117.93
2019-04-05T09:03:07.202Z,115.73
2019-04-05T09:05:35.790Z,109.43
2019-04-05T09:08:04.082Z,106.60
2019-04-05T09:10:32.370Z,106.73
2019-04-05T09:13:01.028Z,100.70
2019-04-05T09:15:29.310Z,104.67
2019-04-05T09:17:57.898Z,99.00
2019-04-05T09:20:26.187Z,101.80
2019-04-05T09:22:54.758Z,97.77
2019-04-05T09:25:23.101Z,90.87
2019-04-05T09:27:51.417Z,98.97
2019-04-05T09:30:19.986Z,91.40
2019-04-05T09:32:48.569Z,91.33
2019-04-05T09:35:16.866Z,91.10
2019-04-05T09:37:45.431Z,93.90
2019-04-05T09:40:14.010Z,91.03
2019-04-05T09:42:42.590Z,92.77
2019-04-05T09:45:11.504Z,94.40
2019-04-05T09:47:40.073Z,90.33
2019-04-05T09:50:08.659Z,89.17
2019-04-05T09:52:39.885Z,101.57
2019-04-05T09:55:06.977Z,110.30
2019-04-05T09:57:35.376Z,104.93
2019-04-05T10:00:07.113Z,104.90
2019-04-05T10:02:35.519Z,103.37
2019-04-05T10:05:05.734Z,99.63
2019-04-05T10:07:34.391Z,96.00
2019-04-05T10:10:02.771Z,95.33
2019-04-05T10:12:31.345Z,95.70
2019-04-05T10:14:59.645Z,91.30
2019-04-05T10:17:28.191Z,88.23
2019-04-05T10:19:56.787Z,81.73
2019-04-05T10:22:25.314Z,67.40
2019-04-05T10:24:53.711Z,55.70
2019-04-05T10:27:23.091Z,56.50
2019-04-05T10:29:51.487Z,61.53
2019-04-05T10:32:20.203Z,84.10
2019-04-05T10:34:48.789Z,79.47
2019-04-05T10:37:17.370Z,70.97
2019-04-05T10:39:45.955Z,64.70
2019-04-05T10:42:31.955Z,64.87
2019-04-05T10:45:00.244Z,83.30
2019-04-05T10:47:29.114Z,91.53
2019-04-05T10:50:03.357Z,89.00
2019-04-05T10:52:29.261Z,82.43
2019-04-05T10:54:58.137Z,81.33
2019-04-05T10:57:26.849Z,77.27
2019-04-05T10:59:55.138Z,77.73
2019-04-05T11:02:23.453Z,88.97
2019-04-05T11:04:51.820Z,83.33
2019-04-05T11:07:20.519Z,79.33
2019-04-05T11:09:49.135Z,83.23
2019-04-05T11:12:17.727Z,76.97
2019-04-05T11:14:46.033Z,77.53
2019-04-05T11:17:14.410Z,75.87
2019-04-05T11:19:44.646Z,72.40
2019-04-05T11:22:13.383Z,70.20
2019-04-05T11:24:50.981Z,68.73
2019-04-05T11:27:19.505Z,66.20
2019-04-05T11:29:47.858Z,67.57
2019-04-05T11:32:16.431Z,68.20
2019-04-05T11:34:44.718Z,65.37
2019-04-05T11:37:13.384Z,64.30
2019-04-05T11:39:41.697Z,64.13
2019-04-05T11:42:10.374Z,60.73
2019-04-05T11:44:38.740Z,71.80
2019-04-05T11:47:07.315Z,81.43
2019-04-05T11:49:35.610Z,97.27
2019-04-05T11:52:04.177Z,93.93
2019-04-05T11:54:32.769Z,69.03
2019-04-05T11:57:01.082Z,68.57
2019-04-05T11:59:32.423Z,67.87
2019-04-05T12:02:14.387Z,70.13
2019-04-05T12:04:42.973Z,68.73
2019-04-05T12:07:11.564Z,66.63
2019-04-05T12:09:40.236Z,65.27
2019-04-05T12:12:08.820Z,62.73
2019-04-05T12:14:37.431Z,62.60
2019-04-05T12:17:06.221Z,58.77
2019-04-05T12:19:37.929Z,56.73
2019-04-05T12:22:05.874Z,53.20
2019-04-05T12:24:35.351Z,52.00
2019-04-05T12:27:04.827Z,48.67
2019-04-05T12:29:34.342Z,48.90
2019-04-05T12:32:02.638Z,48.63
2019-04-05T12:34:31.401Z,46.00
2019-04-05T12:36:59.686Z,44.07
2019-04-05T12:39:28.036Z,42.37
2019-04-05T12:41:56.314Z,42.60
2019-04-05T12:44:24.908Z,39.30
2019-04-05T12:46:54.205Z,39.33
2019-04-05T12:49:22.578Z,37.70
2019-04-05T12:51:50.861Z,35.57
2019-04-05T12:54:19.233Z,36.57
2019-04-05T12:56:47.524Z,35.03
2019-04-05T12:59:15.958Z,34.07
2019-04-05T13:01:45.632Z,32.70
2019-04-05T13:04:14.419Z,31.27
2019-04-05T13:06:43.095Z,30.97
2019-04-05T13:09:13.076Z,31.50
2019-04-05T13:11:41.886Z,29.93
2019-04-05T13:14:10.182Z,29.13
2019-04-05T13:16:38.924Z,29.27
2019-04-05T13:19:07.218Z,28.47
2019-04-05T13:21:36.219Z,27.50
2019-04-05T13:24:09.477Z,26.17
2019-04-05T13:26:36.794Z,24.77
2019-04-05T13:29:05.475Z,47.90
2019-04-05T13:31:34.156Z,48.87
2019-04-05T13:34:02.731Z,35.43
2019-04-05T13:36:31.330Z,44.43
2019-04-05T13:39:00.621Z,46.07
2019-04-05T13:41:31.319Z,42.27
2019-04-05T13:44:01.718Z,42.23
2019-04-05T13:46:30.259Z,39.30
2019-04-05T13:48:58.915Z,38.90
2019-04-05T13:51:29.379Z,37.57
2019-04-05T13:53:57.374Z,34.77
2019-04-05T13:56:25.664Z,32.90
2019-04-05T13:58:53.973Z,33.10
2019-04-05T14:01:22.262Z,39.33
2019-04-05T14:03:50.859Z,41.70
2019-04-05T14:06:19.444Z,39.83
2019-04-05T14:08:48.024Z,40.70
2019-04-05T14:11:16.369Z,37.67
2019-04-05T14:13:44.739Z,33.47
2019-04-05T14:16:13.246Z,33.80
2019-04-05T14:18:45.758Z,33.00
2019-04-05T14:21:11.980Z,32.23
2019-04-05T14:23:40.264Z,30.23
2019-04-05T14:26:08.930Z,29.93
2019-04-05T14:28:37.210Z,34.33
2019-04-05T14:31:05.660Z,34.03
2019-04-05T14:33:33.970Z,35.40
2019-04-05T14:36:04.634Z,35.03
2019-04-05T14:38:33.378Z,32.00
2019-04-05T14:41:04.411Z,30.40
2019-04-05T14:43:33.214Z,31.00
2019-04-05T14:46:02.895Z,29.40
2019-04-05T14:48:31.997Z,27.70
2019-04-05T14:51:00.811Z,25.87
2019-04-05T14:53:31.917Z,26.07
2019-04-05T14:55:59.679Z,25.23
2019-04-05T14:58:28.167Z,23.83
2019-04-05T15:00:56.459Z,24.57
2019-04-05T15:03:24.750Z,24.20
2019-04-05T15:05:53.067Z,23.27
2019-04-05T15:08:21.360Z,26.90
2019-04-05T15:10:51.363Z,25.30
2019-04-05T15:13:19.948Z,29.20
2019-04-05T15:15:48.288Z,30.60
2019-04-05T15:18:19.378Z,33.73
2019-04-05T15:20:47.301Z,30.30
2019-04-05T15:23:15.874Z,28.60
2019-04-05T15:25:44.469Z,27.83
2019-04-05T15:28:13.066Z,29.20
2019-04-05T15:30:41.365Z,25.90
2019-04-05T15:33:09.697Z,25.53
2019-04-05T15:35:38.027Z,24.30
2019-04-05T15:38:06.311Z,23.87
2019-04-05T15:40:34.683Z,23.07
2019-04-05T15:43:03.044Z,24.83
2019-04-05T15:45:31.343Z,25.77
2019-04-05T15:47:59.668Z,23.53
2019-04-05T15:50:28.414Z,24.27
2019-04-05T15:52:56.770Z,31.23
2019-04-05T15:55:25.348Z,28.13
2019-04-05T15:57:53.632Z,24.93
2019-04-05T16:00:33.690Z,23.97
2019-04-05T16:03:02.564Z,24.93
2019-04-05T16:05:31.845Z,27.20
2019-04-05T16:08:00.424Z,23.53
2019-04-05T16:10:28.819Z,22.97
2019-04-05T16:12:57.188Z,23.53
2019-04-05T16:15:25.472Z,23.40
2019-04-05T16:17:53.916Z,22.87
2019-04-05T16:20:22.523Z,26.30
2019-04-05T16:22:50.814Z,44.50
2019-04-05T16:25:19.110Z,29.60
2019-04-05T16:27:47.437Z,38.83
2019-04-05T16:30:15.728Z,27.77
2019-04-05T16:32:44.089Z,32.03
2019-04-05T16:35:14.577Z,39.70
2019-04-05T16:37:42.815Z,37.17
2019-04-05T16:40:11.383Z,36.07
2019-04-05T16:42:39.680Z,36.80
2019-04-05T16:45:09.547Z,35.63
2019-04-05T16:47:38.163Z,36.07
2019-04-05T16:50:07.392Z,34.33
2019-04-05T16:52:44.606Z,34.53
2019-04-05T16:55:07.027Z,33.00
2019-04-05T16:57:35.345Z,33.67
2019-04-05T17:00:08.683Z,31.57
2019-04-05T17:02:37.355Z,29.97
2019-04-05T17:05:06.559Z,30.77
2019-04-05T17:07:35.172Z,30.07
2019-04-05T17:10:04.329Z,29.23
2019-04-05T17:12:34.144Z,28.93
2019-04-05T17:15:02.566Z,38.03
2019-04-05T17:17:30.873Z,34.40
2019-04-05T17:19:59.253Z,39.00
2019-04-05T17:22:27.887Z,38.90
2019-04-05T17:24:56.295Z,39.67
2019-04-05T17:27:26.467Z,41.70
2019-04-05T17:29:54.801Z,38.97
2019-04-05T17:32:29.199Z,39.20
2019-04-05T17:34:57.859Z,45.47
2019-04-05T17:37:26.824Z,41.87
2019-04-05T17:39:55.314Z,55.33
2019-04-05T17:42:23.637Z,55.60
2019-04-05T17:44:51.940Z,62.17
2019-04-05T17:47:20.558Z,61.27
2019-04-05T17:49:49.255Z,55.50
2019-04-05T17:52:18.019Z,51.30
2019-04-05T17:54:46.309Z,47.97
2019-04-05T17:57:14.900Z,42.43
2019-04-05T17:59:43.688Z,41.50
2019-04-05T18:02:12.382Z,38.83
2019-04-05T18:04:40.951Z,40.63
2019-04-05T18:07:09.650Z,41.17
2019-04-05T18:09:38.230Z,46.77
2019-04-05T18:12:06.908Z,71.10
2019-04-05T18:14:35.218Z,68.93
2019-04-05T18:17:03.877Z,53.70
2019-04-05T18:19:32.762Z,48.30
2019-04-05T18:22:01.358Z,49.10
2019-04-05T18:24:29.646Z,47.23
2019-04-05T18:26:58.328Z,45.40
2019-04-05T18:29:26.960Z,50.10
2019-04-05T18:31:55.686Z,52.67
2019-04-05T18:34:24.267Z,53.87
2019-04-05T18:36:52.959Z,54.80
2019-04-05T18:39:21.543Z,54.43
2019-04-05T18:41:50.234Z,47.60
2019-04-05T18:44:18.921Z,47.67
2019-04-05T18:46:47.285Z,42.83
2019-04-05T18:49:15.584Z,39.80
2019-04-05T18:51:45.151Z,38.90
2019-04-05T18:54:13.685Z,35.23
2019-04-05T18:56:42.235Z,39.50
2019-04-05T18:59:10.564Z,40.00
2019-04-05T19:01:40.734Z,40.50
2019-04-05T19:04:09.051Z,38.87
2019-04-05T19:06:37.395Z,34.87
2019-04-05T19:09:07.207Z,33.90
2019-04-05T19:11:35.502Z,32.43
2019-04-05T19:14:04.101Z,30.90
2019-04-05T19:16:32.755Z,30.67
2019-04-05T19:19:01.338Z,30.13
2019-04-05T19:21:29.640Z,28.53
2019-04-05T19:23:58.311Z,33.70
2019-04-05T19:26:26.855Z,35.63
2019-04-05T19:28:58.143Z,29.03
2019-04-05T19:49:10.698Z,42.97
2019-04-05T19:51:39.469Z,37.40
2019-04-05T19:54:07.834Z,30.93
2019-04-05T19:56:36.122Z,30.87
2019-04-05T19:59:04.798Z,31.27
2019-04-05T20:01:33.070Z,47.77
2019-04-05T20:04:01.795Z,34.60
2019-04-05T20:06:31.781Z,39.87
2019-04-05T20:09:00.375Z,38.10
2019-04-05T20:11:29.046Z,40.47
2019-04-05T20:13:57.638Z,43.10
2019-04-05T20:16:28.528Z,40.37
2019-04-05T20:18:56.335Z,39.20
2019-04-05T20:21:24.626Z,38.67
2019-04-05T20:23:53.293Z,37.60
2019-04-05T20:26:21.890Z,34.10
2019-04-05T20:28:51.334Z,32.33
2019-04-05T20:31:20.280Z,34.43
2019-04-05T20:33:48.847Z,31.00
2019-04-05T20:36:17.162Z,31.87
2019-04-05T20:38:45.714Z,29.80
2019-04-05T20:41:15.703Z,29.77
2019-04-05T20:43:43.998Z,41.53
2019-04-05T20:46:12.695Z,34.17
2019-04-05T20:48:41.279Z,33.30
2019-04-05T20:51:09.579Z,33.27
2019-04-05T20:53:37.939Z,39.77
2019-04-05T20:56:06.525Z,49.83
2019-04-05T20:58:35.305Z,57.50
2019-04-05T21:01:03.837Z,67.90
2019-04-05T21:03:32.170Z,62.83
2019-04-05T21:06:00.464Z,78.30
2019-04-05T21:08:29.136Z,52.83
2019-04-05T21:10:57.759Z,49.10
2019-04-05T21:13:26.406Z,54.63
2019-04-05T21:15:54.981Z,53.47
2019-04-05T21:18:23.563Z,54.10
2019-04-05T21:20:52.163Z,52.10
2019-04-05T21:23:20.546Z,56.10
2019-04-05T21:25:49.111Z,56.33
2019-04-05T21:28:17.405Z,57.50
2019-04-05T21:30:46.078Z,55.93
2019-04-05T21:33:14.680Z,56.30
2019-04-05T21:35:45.781Z,50.60
2019-04-05T21:38:13.419Z,51.20
2019-04-05T21:40:41.768Z,71.07
2019-04-05T21:43:10.452Z,67.23
2019-04-05T21:45:39.131Z,70.93
2019-04-05T21:48:07.824Z,70.50
2019-04-05T21:50:36.135Z,75.90
2019-04-05T21:53:04.792Z,67.47
2019-04-05T21:55:33.489Z,67.77
2019-04-05T21:58:01.900Z,71.50
2019-04-05T22:00:34.601Z,77.47
2019-04-05T22:03:03.328Z,73.30
2019-04-05T22:05:32.138Z,76.70
2019-04-05T22:08:00.458Z,77.30
2019-04-05T22:10:28.873Z,70.87
2019-04-05T22:12:58.312Z,62.70
2019-04-05T22:15:26.870Z,63.63
2019-04-05T22:17:55.655Z,58.37
2019-04-05T22:20:24.090Z,61.73
2019-04-05T22:22:52.926Z,64.43
2019-04-05T22:25:21.320Z,71.57
2019-04-05T22:27:50.087Z,59.47
2019-04-05T22:30:18.489Z,51.50
2019-04-05T22:32:46.910Z,45.17
2019-04-05T22:35:15.323Z,39.57
2019-04-05T22:37:44.025Z,46.07
2019-04-05T22:40:12.437Z,43.40
2019-04-05T22:42:41.184Z,43.27
2019-04-05T22:45:09.613Z,39.83
2019-04-05T22:47:38.020Z,41.67
2019-04-05T22:50:06.857Z,40.67
2019-04-05T22:52:35.267Z,40.60
2019-04-05T22:55:11.078Z,40.70
2019-04-05T22:57:35.357Z,42.90
2019-04-05T23:00:07.311Z,44.83
2019-04-05T23:02:38.464Z,47.67
2019-04-05T23:05:06.892Z,59.33
2019-04-05T23:07:35.668Z,61.60
2019-04-05T23:10:06.934Z,48.93
2019-04-05T23:12:35.961Z,56.43
2019-04-05T23:15:06.984Z,57.10
2019-04-05T23:17:37.199Z,60.30
2019-04-05T23:20:05.926Z,53.83
2019-04-05T23:22:34.275Z,56.90
2019-04-05T23:25:02.889Z,56.60
2019-04-05T23:27:31.506Z,55.87
2019-04-05T23:30:00.351Z,54.77
2019-04-05T23:32:28.771Z,53.20
2019-04-05T23:34:57.194Z,54.63
2019-04-05T23:37:25.891Z,52.83
2019-04-05T23:39:54.685Z,51.50
2019-04-05T23:42:23.078Z,51.27
2019-04-05T23:44:51.851Z,51.10
2019-04-05T23:47:20.246Z,49.80
2019-04-05T23:49:48.682Z,51.40
2019-04-05T23:52:17.500Z,50.13
2019-04-05T23:54:45.921Z,48.67
2019-04-05T23:57:14.661Z,50.50
2019-04-05T23:59:43.066Z,49.60
