createdAt,value
2019-06-20T00:02:10.339Z,50.30
2019-06-20T00:04:37.454Z,50.30
2019-06-20T00:07:04.546Z,50.30
2019-06-20T00:09:31.560Z,50.20
2019-06-20T00:11:58.734Z,50.30
2019-06-20T00:14:25.773Z,50.30
2019-06-20T00:16:52.838Z,50.30
2019-06-20T00:19:19.877Z,50.30
2019-06-20T00:21:46.953Z,50.30
2019-06-20T00:24:13.956Z,50.30
2019-06-20T00:26:41.084Z,50.20
2019-06-20T00:29:08.130Z,50.20
2019-06-20T00:31:35.135Z,50.30
2019-06-20T00:34:02.186Z,50.20
2019-06-20T00:36:29.197Z,50.30
2019-06-20T00:38:56.335Z,50.30
2019-06-20T00:41:23.466Z,50.30
2019-06-20T00:43:50.527Z,50.20
2019-06-20T00:46:17.615Z,50.20
2019-06-20T00:48:44.687Z,50.30
2019-06-20T00:51:11.788Z,50.30
2019-06-20T00:53:38.863Z,50.30
2019-06-20T00:56:05.873Z,50.30
2019-06-20T00:58:32.886Z,50.40
2019-06-20T01:00:59.913Z,50.40
2019-06-20T01:03:26.972Z,50.40
2019-06-20T01:05:54.030Z,50.50
2019-06-20T01:08:21.084Z,50.50
2019-06-20T01:10:48.191Z,50.50
2019-06-20T01:13:15.207Z,50.60
2019-06-20T01:15:42.223Z,50.60
2019-06-20T01:18:09.360Z,50.60
2019-06-20T01:20:36.374Z,50.60
2019-06-20T01:23:03.445Z,50.60
2019-06-20T01:25:34.404Z,50.60
2019-06-20T01:28:01.565Z,50.60
2019-06-20T01:30:28.525Z,50.60
2019-06-20T01:32:55.590Z,50.60
2019-06-20T01:35:22.610Z,50.60
2019-06-20T01:37:49.656Z,50.60
2019-06-20T01:40:16.684Z,50.60
2019-06-20T01:42:43.753Z,50.70
2019-06-20T01:45:10.771Z,50.60
2019-06-20T01:47:37.835Z,50.60
2019-06-20T01:50:04.919Z,50.60
2019-06-20T01:52:32.032Z,50.90
2019-06-20T01:54:59.059Z,50.60
2019-06-20T01:57:26.135Z,50.60
2019-06-20T01:59:53.142Z,50.60
2019-06-20T02:02:20.181Z,50.60
2019-06-20T02:04:47.195Z,50.60
2019-06-20T02:07:14.279Z,50.60
2019-06-20T02:09:41.335Z,50.60
2019-06-20T02:12:08.461Z,50.60
2019-06-20T02:14:35.503Z,50.60
2019-06-20T02:17:02.534Z,50.60
2019-06-20T02:19:29.575Z,50.60
2019-06-20T02:21:56.681Z,50.70
2019-06-20T02:24:23.741Z,50.60
2019-06-20T02:26:50.858Z,50.60
2019-06-20T02:29:17.888Z,50.60
2019-06-20T02:31:44.967Z,50.60
2019-06-20T02:34:12.053Z,50.70
2019-06-20T02:36:39.123Z,50.60
2019-06-20T02:39:06.474Z,50.60
2019-06-20T02:41:33.764Z,50.60
2019-06-20T02:44:00.809Z,50.60
2019-06-20T02:46:27.807Z,50.60
2019-06-20T02:48:54.923Z,50.60
2019-06-20T02:51:22.071Z,50.60
2019-06-20T02:53:49.154Z,50.60
2019-06-20T02:56:16.221Z,50.60
2019-06-20T02:58:43.356Z,50.60
2019-06-20T03:01:10.371Z,50.60
2019-06-20T03:03:37.511Z,50.60
2019-06-20T03:06:04.531Z,50.60
2019-06-20T03:08:31.538Z,50.60
2019-06-20T03:10:58.604Z,50.60
2019-06-20T03:13:25.622Z,50.60
2019-06-20T03:15:52.757Z,50.70
2019-06-20T03:18:19.851Z,50.70
2019-06-20T03:20:46.927Z,50.70
2019-06-20T03:23:13.931Z,50.70
2019-06-20T03:25:40.978Z,50.70
2019-06-20T03:28:08.054Z,50.70
2019-06-20T03:30:35.095Z,50.70
2019-06-20T03:33:02.156Z,50.70
2019-06-20T03:35:29.240Z,50.70
2019-06-20T03:37:56.319Z,50.80
2019-06-20T03:40:23.403Z,50.70
2019-06-20T03:42:50.522Z,50.70
2019-06-20T03:45:17.534Z,51.10
2019-06-20T03:47:44.654Z,50.80
2019-06-20T03:50:11.707Z,50.80
2019-06-20T03:52:38.737Z,50.80
2019-06-20T03:55:05.769Z,50.80
2019-06-20T03:57:32.813Z,50.80
2019-06-20T03:59:59.834Z,50.80
2019-06-20T04:02:26.933Z,50.80
2019-06-20T04:04:54.074Z,50.80
2019-06-20T04:07:21.209Z,50.80
2019-06-20T04:09:48.234Z,50.80
2019-06-20T04:12:15.376Z,50.80
2019-06-20T04:14:42.505Z,50.80
2019-06-20T04:17:09.653Z,50.80
2019-06-20T04:19:36.743Z,50.80
2019-06-20T04:22:03.886Z,50.80
2019-06-20T04:24:30.947Z,50.80
2019-06-20T04:26:58.070Z,50.90
2019-06-20T04:29:25.144Z,50.80
2019-06-20T04:31:52.218Z,50.90
2019-06-20T04:34:19.258Z,50.90
2019-06-20T04:36:48.129Z,50.90
2019-06-20T04:39:19.354Z,50.90
2019-06-20T04:41:40.535Z,50.90
2019-06-20T04:44:07.570Z,50.90
2019-06-20T04:46:39.070Z,50.90
2019-06-20T04:49:06.149Z,50.90
2019-06-20T04:51:33.223Z,50.90
2019-06-20T04:54:00.335Z,50.90
2019-06-20T04:56:27.367Z,50.90
2019-06-20T04:58:54.376Z,50.90
2019-06-20T05:01:21.470Z,50.90
2019-06-20T05:03:48.575Z,50.90
2019-06-20T05:06:15.699Z,50.90
2019-06-20T05:08:42.823Z,50.90
2019-06-20T05:11:09.898Z,50.90
2019-06-20T05:13:36.946Z,50.90
2019-06-20T05:16:04.018Z,50.90
2019-06-20T05:18:31.049Z,50.90
2019-06-20T05:20:58.155Z,50.90
2019-06-20T05:23:25.222Z,50.90
2019-06-20T05:25:52.374Z,50.90
2019-06-20T05:28:19.393Z,50.90
2019-06-20T05:30:46.607Z,50.90
2019-06-20T05:33:13.646Z,50.90
2019-06-20T05:35:41.297Z,50.90
2019-06-20T05:38:08.338Z,50.90
2019-06-20T05:40:37.271Z,50.90
2019-06-20T05:43:02.513Z,50.90
2019-06-20T05:45:29.595Z,51.00
2019-06-20T05:47:56.586Z,50.90
2019-06-20T05:50:23.630Z,50.90
2019-06-20T05:52:50.701Z,51.00
2019-06-20T05:55:17.741Z,51.00
2019-06-20T05:57:44.794Z,51.00
2019-06-20T06:00:11.843Z,51.00
2019-06-20T06:02:40.143Z,51.00
2019-06-20T06:05:05.999Z,51.00
2019-06-20T06:07:33.126Z,51.00
2019-06-20T06:10:03.879Z,51.00
2019-06-20T06:12:27.465Z,51.00
2019-06-20T06:14:54.493Z,51.00
2019-06-20T06:17:21.661Z,51.00
2019-06-20T06:19:48.775Z,51.00
2019-06-20T06:22:15.842Z,51.00
2019-06-20T06:24:42.899Z,51.00
2019-06-20T06:27:10.029Z,51.10
2019-06-20T06:29:37.082Z,51.10
2019-06-20T06:32:05.082Z,51.80
2019-06-20T06:34:32.163Z,51.10
2019-06-20T06:36:59.216Z,51.20
2019-06-20T06:39:26.342Z,51.20
2019-06-20T06:41:53.491Z,51.30
2019-06-20T06:44:20.563Z,51.20
2019-06-20T06:46:54.213Z,51.20
2019-06-20T06:49:14.678Z,51.30
2019-06-20T06:51:41.763Z,51.20
2019-06-20T06:54:08.821Z,51.30
2019-06-20T06:56:35.893Z,51.30
2019-06-20T06:59:03.012Z,51.30
2019-06-20T07:01:30.129Z,51.30
2019-06-20T07:03:57.231Z,51.30
2019-06-20T07:06:24.246Z,51.40
2019-06-20T07:08:51.379Z,51.30
2019-06-20T07:11:18.462Z,51.40
2019-06-20T07:13:45.563Z,51.40
2019-06-20T07:16:12.629Z,51.40
2019-06-20T07:18:39.665Z,51.40
2019-06-20T07:21:06.737Z,51.40
2019-06-20T07:23:33.752Z,51.40
2019-06-20T07:26:00.791Z,51.40
2019-06-20T07:28:27.863Z,51.40
2019-06-20T07:30:54.947Z,51.40
2019-06-20T07:33:21.985Z,51.40
2019-06-20T07:35:49.101Z,52.00
2019-06-20T07:38:16.134Z,51.40
2019-06-20T07:40:43.301Z,51.40
2019-06-20T07:43:10.391Z,51.40
2019-06-20T07:45:37.454Z,51.50
2019-06-20T07:48:04.510Z,51.40
2019-06-20T07:50:31.540Z,51.40
2019-06-20T07:53:02.608Z,51.40
2019-06-20T07:55:25.678Z,51.40
2019-06-20T07:57:52.777Z,51.40
2019-06-20T08:00:19.810Z,51.40
2019-06-20T08:02:46.825Z,51.40
2019-06-20T08:05:13.870Z,51.40
2019-06-20T08:07:40.936Z,51.40
2019-06-20T08:10:08.497Z,51.40
2019-06-20T08:12:35.554Z,51.40
2019-06-20T08:15:14.377Z,51.40
2019-06-20T08:17:35.214Z,51.40
2019-06-20T08:19:57.260Z,51.40
2019-06-20T08:22:24.326Z,52.10
2019-06-20T08:24:53.224Z,51.40
2019-06-20T08:27:18.615Z,51.40
2019-06-20T08:29:45.673Z,51.50
2019-06-20T08:32:12.830Z,51.40
2019-06-20T08:34:40.001Z,51.40
2019-06-20T08:37:07.081Z,51.40
2019-06-20T08:39:34.142Z,51.50
2019-06-20T08:42:02.138Z,51.50
2019-06-20T08:44:28.341Z,51.50
2019-06-20T08:46:56.403Z,51.50
2019-06-20T08:49:22.480Z,51.50
2019-06-20T08:51:49.542Z,51.50
2019-06-20T08:54:16.652Z,51.40
2019-06-20T08:56:44.010Z,51.40
2019-06-20T08:59:23.407Z,51.50
2019-06-20T09:01:38.199Z,51.50
2019-06-20T09:04:05.288Z,51.50
2019-06-20T09:06:32.376Z,51.50
2019-06-20T09:09:00.100Z,51.50
2019-06-20T09:11:26.520Z,51.50
2019-06-20T09:13:54.001Z,51.50
2019-06-20T09:16:24.605Z,51.50
2019-06-20T09:18:47.933Z,51.50
2019-06-20T09:21:14.966Z,51.50
2019-06-20T09:23:42.048Z,51.50
2019-06-20T09:26:09.114Z,51.50
2019-06-20T09:28:36.179Z,51.50
2019-06-20T09:31:04.120Z,51.50
2019-06-20T09:33:30.331Z,51.50
2019-06-20T09:35:57.515Z,51.50
2019-06-20T09:38:24.644Z,51.50
2019-06-20T09:40:53.015Z,51.50
2019-06-20T09:43:27.100Z,51.50
2019-06-20T09:45:45.965Z,51.50
2019-06-20T09:48:13.036Z,51.50
2019-06-20T09:50:40.208Z,51.50
2019-06-20T09:53:07.277Z,51.50
2019-06-20T09:55:34.335Z,51.50
2019-06-20T09:58:01.343Z,51.50
2019-06-20T10:00:28.391Z,51.50
2019-06-20T10:02:56.276Z,51.50
2019-06-20T10:05:22.462Z,51.50
2019-06-20T10:07:50.319Z,51.50
2019-06-20T10:10:16.522Z,51.50
2019-06-20T10:12:43.536Z,51.50
2019-06-20T10:15:17.903Z,52.20
2019-06-20T10:17:45.740Z,51.50
2019-06-20T10:20:12.126Z,51.50
2019-06-20T10:22:39.591Z,51.50
2019-06-20T10:25:06.638Z,51.50
2019-06-20T10:27:33.722Z,51.50
2019-06-20T10:30:13.887Z,51.50
2019-06-20T10:32:29.009Z,51.50
2019-06-20T10:34:57.119Z,51.50
2019-06-20T10:37:23.207Z,51.50
2019-06-20T10:39:50.289Z,51.50
2019-06-20T10:42:17.333Z,51.50
2019-06-20T10:44:45.750Z,51.50
2019-06-20T10:47:11.538Z,51.50
2019-06-20T10:49:38.683Z,51.50
2019-06-20T10:52:06.395Z,51.50
2019-06-20T10:54:33.479Z,51.50
2019-06-20T10:57:00.550Z,51.50
2019-06-20T10:59:27.638Z,51.60
2019-06-20T11:01:54.659Z,52.20
2019-06-20T11:04:21.748Z,51.50
2019-06-20T11:06:49.637Z,51.50
2019-06-20T11:09:15.973Z,51.50
2019-06-20T11:11:43.094Z,51.60
2019-06-20T11:14:10.094Z,51.50
2019-06-20T11:16:38.447Z,51.50
2019-06-20T11:19:04.270Z,51.50
2019-06-20T11:21:31.316Z,51.50
2019-06-20T11:23:58.343Z,52.20
2019-06-20T11:26:25.386Z,51.50
2019-06-20T11:28:52.492Z,51.60
2019-06-20T11:31:19.562Z,51.40
2019-06-20T11:33:46.651Z,51.40
2019-06-20T11:36:13.731Z,51.50
2019-06-20T11:38:40.839Z,51.50
2019-06-20T11:41:08.029Z,51.50
2019-06-20T11:43:36.207Z,51.50
2019-06-20T11:46:02.178Z,51.40
2019-06-20T11:48:29.283Z,51.50
2019-06-20T11:50:56.316Z,51.50
2019-06-20T11:53:23.446Z,51.50
2019-06-20T11:55:50.447Z,51.50
2019-06-20T11:58:17.539Z,51.50
2019-06-20T12:00:58.518Z,51.50
2019-06-20T12:03:11.695Z,51.40
2019-06-20T12:05:40.171Z,51.50
2019-06-20T12:08:05.850Z,51.50
2019-06-20T12:10:32.939Z,51.50
2019-06-20T12:13:00.003Z,51.40
2019-06-20T12:15:27.087Z,51.40
2019-06-20T12:17:54.126Z,51.40
2019-06-20T12:20:21.182Z,51.50
2019-06-20T12:22:50.489Z,51.40
2019-06-20T12:25:15.797Z,51.40
2019-06-20T12:27:43.125Z,51.40
2019-06-20T12:30:09.869Z,51.40
2019-06-20T12:32:36.962Z,51.40
2019-06-20T12:35:04.035Z,51.40
2019-06-20T12:37:31.135Z,51.40
2019-06-20T12:39:58.232Z,51.40
2019-06-20T12:42:25.335Z,51.40
2019-06-20T12:44:52.479Z,51.40
2019-06-20T12:47:19.506Z,51.40
2019-06-20T12:49:46.547Z,51.40
2019-06-20T12:52:13.626Z,51.40
2019-06-20T12:54:41.367Z,51.40
2019-06-20T12:57:07.841Z,51.40
2019-06-20T12:59:34.909Z,51.40
2019-06-20T13:02:01.921Z,51.40
2019-06-20T13:04:29.000Z,51.40
2019-06-20T13:06:56.034Z,51.30
2019-06-20T13:09:23.108Z,51.40
2019-06-20T13:11:50.163Z,51.30
2019-06-20T13:14:17.254Z,51.30
2019-06-20T13:16:45.972Z,51.30
2019-06-20T13:19:11.523Z,51.30
2019-06-20T13:21:39.276Z,51.30
2019-06-20T13:24:05.649Z,51.30
2019-06-20T13:26:32.836Z,51.30
2019-06-20T13:29:04.209Z,51.30
2019-06-20T13:31:27.035Z,51.30
2019-06-20T13:33:54.211Z,51.20
2019-06-20T13:36:21.520Z,51.30
2019-06-20T13:38:48.817Z,51.30
2019-06-20T13:41:15.595Z,51.30
2019-06-20T13:43:42.615Z,51.20
2019-06-20T13:46:09.619Z,51.20
2019-06-20T13:48:36.713Z,51.30
2019-06-20T13:51:03.748Z,51.30
2019-06-20T13:53:30.804Z,51.30
2019-06-20T13:55:57.958Z,51.30
2019-06-20T13:58:25.065Z,51.30
2019-06-20T14:00:52.755Z,51.30
2019-06-20T14:03:19.183Z,51.30
2019-06-20T14:05:47.236Z,51.30
2019-06-20T14:08:13.330Z,51.30
2019-06-20T14:10:40.378Z,51.30
2019-06-20T14:13:18.587Z,51.20
2019-06-20T14:15:34.571Z,51.30
2019-06-20T14:18:01.627Z,51.30
2019-06-20T14:20:28.646Z,51.30
2019-06-20T14:22:56.643Z,51.30
2019-06-20T14:25:23.278Z,51.40
2019-06-20T14:27:51.569Z,51.30
2019-06-20T14:30:17.391Z,51.30
2019-06-20T14:32:44.486Z,51.30
2019-06-20T14:35:11.551Z,51.40
2019-06-20T14:37:38.647Z,51.30
2019-06-20T14:40:05.831Z,51.30
2019-06-20T14:42:32.894Z,51.20
2019-06-20T14:44:59.978Z,51.30
2019-06-20T14:47:27.056Z,51.20
2019-06-20T14:49:54.158Z,51.30
2019-06-20T14:52:21.226Z,51.30
2019-06-20T14:54:49.777Z,51.20
2019-06-20T14:57:15.467Z,51.30
2019-06-20T14:59:43.153Z,51.20
2019-06-20T15:02:09.677Z,51.30
2019-06-20T15:04:36.722Z,51.20
2019-06-20T15:07:03.752Z,51.30
2019-06-20T15:09:30.828Z,51.60
2019-06-20T15:11:57.952Z,51.30
2019-06-20T15:14:25.055Z,51.30
2019-06-20T15:16:53.529Z,51.30
2019-06-20T15:19:19.234Z,51.30
2019-06-20T15:21:47.255Z,51.30
2019-06-20T15:24:13.430Z,51.30
2019-06-20T15:26:40.492Z,51.30
2019-06-20T15:29:07.608Z,51.40
2019-06-20T15:31:34.657Z,51.30
2019-06-20T15:34:01.778Z,51.40
2019-06-20T15:36:28.834Z,51.40
2019-06-20T15:38:57.242Z,51.40
2019-06-20T15:41:22.991Z,51.30
2019-06-20T15:43:51.643Z,51.40
2019-06-20T15:46:17.214Z,51.40
2019-06-20T15:48:44.350Z,51.30
2019-06-20T15:51:11.426Z,51.40
2019-06-20T15:53:38.503Z,51.30
2019-06-20T15:56:05.606Z,51.40
2019-06-20T15:58:32.738Z,51.40
2019-06-20T16:00:59.872Z,51.40
2019-06-20T16:03:26.945Z,51.40
2019-06-20T16:05:53.962Z,51.40
2019-06-20T16:08:21.040Z,51.40
2019-06-20T16:10:48.119Z,51.30
2019-06-20T16:13:15.195Z,51.40
2019-06-20T16:15:42.278Z,51.40
2019-06-20T16:18:09.302Z,51.40
2019-06-20T16:20:36.399Z,51.40
2019-06-20T16:23:03.516Z,51.30
2019-06-20T16:25:30.607Z,51.40
2019-06-20T16:27:57.793Z,51.40
2019-06-20T16:30:24.878Z,51.40
2019-06-20T16:32:52.026Z,51.30
2019-06-20T16:35:19.347Z,51.30
2019-06-20T16:37:46.402Z,51.30
2019-06-20T16:40:13.486Z,51.30
2019-06-20T16:42:40.550Z,51.40
2019-06-20T16:45:07.618Z,51.40
2019-06-20T16:47:34.717Z,51.40
2019-06-20T16:50:01.805Z,51.40
2019-06-20T16:52:28.839Z,51.40
2019-06-20T16:54:55.974Z,51.40
2019-06-20T16:57:23.090Z,51.30
2019-06-20T16:59:50.145Z,51.30
2019-06-20T17:02:17.280Z,51.30
2019-06-20T17:04:44.533Z,51.30
2019-06-20T17:07:11.666Z,51.40
2019-06-20T17:09:38.867Z,51.30
2019-06-20T17:12:06.066Z,51.40
2019-06-20T17:14:33.204Z,51.40
2019-06-20T17:17:00.547Z,51.30
2019-06-20T17:19:28.055Z,51.30
2019-06-20T17:21:55.002Z,51.30
2019-06-20T17:24:22.066Z,51.40
2019-06-20T17:26:49.140Z,51.30
2019-06-20T17:29:16.214Z,51.30
2019-06-20T17:31:43.233Z,51.30
2019-06-20T17:34:10.311Z,51.30
2019-06-20T17:36:37.338Z,51.40
2019-06-20T17:39:06.150Z,51.30
2019-06-20T17:41:33.232Z,51.40
2019-06-20T17:44:00.351Z,51.40
2019-06-20T17:46:27.427Z,51.30
2019-06-20T17:48:54.792Z,51.40
2019-06-20T17:51:21.842Z,51.30
2019-06-20T17:53:49.680Z,51.30
2019-06-20T17:56:18.015Z,51.30
2019-06-20T17:58:43.186Z,51.30
2019-06-20T18:01:10.299Z,51.30
2019-06-20T18:03:37.370Z,51.30
2019-06-20T18:06:04.422Z,51.30
2019-06-20T18:08:31.494Z,51.30
2019-06-20T18:10:58.982Z,51.30
2019-06-20T18:13:26.295Z,51.30
2019-06-20T18:15:53.385Z,51.30
2019-06-20T18:18:20.546Z,51.30
2019-06-20T18:20:47.930Z,51.40
2019-06-20T18:23:14.959Z,51.30
2019-06-20T18:25:42.063Z,51.30
2019-06-20T18:28:09.134Z,51.30
2019-06-20T18:30:40.308Z,51.40
2019-06-20T18:33:07.398Z,51.30
2019-06-20T18:35:34.430Z,51.40
2019-06-20T18:38:01.614Z,51.30
2019-06-20T18:40:28.623Z,51.30
2019-06-20T18:42:55.788Z,51.30
2019-06-20T18:45:22.786Z,51.40
2019-06-20T18:47:49.900Z,51.40
2019-06-20T18:50:16.934Z,51.40
2019-06-20T18:52:52.262Z,51.30
2019-06-20T18:55:11.075Z,51.40
2019-06-20T18:57:38.162Z,51.40
2019-06-20T19:00:05.385Z,51.30
2019-06-20T19:02:32.480Z,51.30
2019-06-20T19:04:59.631Z,51.30
2019-06-20T19:07:26.769Z,51.30
2019-06-20T19:09:53.837Z,51.40
2019-06-20T19:12:21.050Z,51.30
2019-06-20T19:14:48.194Z,51.30
2019-06-20T19:17:15.223Z,51.40
2019-06-20T19:19:42.339Z,51.40
2019-06-20T19:22:09.486Z,51.40
2019-06-20T19:24:36.670Z,51.30
2019-06-20T19:27:03.701Z,51.40
2019-06-20T19:29:30.796Z,51.30
2019-06-20T19:31:57.860Z,51.40
2019-06-20T19:34:24.932Z,51.40
2019-06-20T19:36:52.071Z,51.40
2019-06-20T19:39:19.107Z,51.30
2019-06-20T19:41:46.186Z,51.40
2019-06-20T19:44:13.247Z,51.40
2019-06-20T19:46:40.386Z,51.40
2019-06-20T19:49:07.394Z,51.40
2019-06-20T19:51:34.418Z,51.40
2019-06-20T19:54:01.459Z,51.40
2019-06-20T19:56:28.506Z,51.40
2019-06-20T19:58:55.539Z,51.40
2019-06-20T20:01:22.582Z,51.40
2019-06-20T20:03:49.626Z,51.40
2019-06-20T20:06:16.627Z,51.40
2019-06-20T20:08:43.719Z,51.40
2019-06-20T20:11:10.850Z,51.40
2019-06-20T20:13:37.946Z,51.40
2019-06-20T20:16:04.967Z,51.40
2019-06-20T20:18:32.034Z,51.40
2019-06-20T20:20:59.122Z,51.40
2019-06-20T20:23:26.238Z,51.40
2019-06-20T20:25:53.301Z,51.40
2019-06-20T20:28:20.479Z,51.40
2019-06-20T20:30:47.568Z,51.40
2019-06-20T20:33:14.742Z,51.40
2019-06-20T20:35:41.803Z,51.50
2019-06-20T20:38:08.870Z,51.40
2019-06-20T20:40:36.008Z,51.40
2019-06-20T20:43:03.046Z,51.40
2019-06-20T20:45:30.098Z,51.50
2019-06-20T20:47:57.158Z,51.40
2019-06-20T20:50:24.224Z,51.50
2019-06-20T20:52:51.395Z,51.40
2019-06-20T20:55:18.443Z,51.50
2019-06-20T20:57:45.457Z,51.50
2019-06-20T21:00:14.940Z,51.50
2019-06-20T21:02:42.046Z,51.50
2019-06-20T21:05:09.106Z,51.50
2019-06-20T21:07:39.064Z,51.50
2019-06-20T21:10:03.901Z,51.50
2019-06-20T21:12:30.950Z,51.50
2019-06-20T21:14:58.073Z,51.50
2019-06-20T21:17:25.351Z,51.50
2019-06-20T21:19:52.480Z,51.50
2019-06-20T21:22:19.586Z,51.50
2019-06-20T21:24:46.683Z,51.50
2019-06-20T21:27:13.762Z,51.50
2019-06-20T21:29:40.808Z,51.50
2019-06-20T21:32:07.915Z,51.50
2019-06-20T21:34:35.094Z,51.50
2019-06-20T21:37:02.193Z,51.50
2019-06-20T21:39:29.247Z,51.60
2019-06-20T21:41:56.328Z,51.60
2019-06-20T21:44:23.430Z,51.60
2019-06-20T21:46:50.571Z,51.60
2019-06-20T21:49:17.674Z,51.60
2019-06-20T21:51:44.933Z,51.60
2019-06-20T21:54:11.945Z,51.60
2019-06-20T21:56:38.983Z,51.60
2019-06-20T21:59:06.122Z,51.60
2019-06-20T22:01:33.155Z,51.60
2019-06-20T22:04:00.259Z,51.60
2019-06-20T22:06:27.262Z,51.60
2019-06-20T22:08:54.394Z,51.60
2019-06-20T22:11:21.426Z,51.60
2019-06-20T22:13:48.518Z,51.60
2019-06-20T22:16:15.541Z,51.60
2019-06-20T22:18:42.550Z,51.60
2019-06-20T22:21:09.630Z,51.70
2019-06-20T22:23:36.686Z,51.70
2019-06-20T22:26:03.782Z,51.70
2019-06-20T22:28:30.898Z,51.70
2019-06-20T22:30:57.930Z,51.80
2019-06-20T22:33:24.966Z,51.90
2019-06-20T22:35:52.071Z,51.90
2019-06-20T22:38:19.092Z,51.90
2019-06-20T22:40:46.174Z,51.90
2019-06-20T22:43:13.254Z,52.00
2019-06-20T22:45:40.305Z,52.00
2019-06-20T22:48:07.354Z,52.00
2019-06-20T22:50:34.432Z,52.00
2019-06-20T22:53:01.478Z,52.70
2019-06-20T22:55:28.538Z,52.10
2019-06-20T22:57:55.672Z,52.20
2019-06-20T23:00:22.725Z,52.00
2019-06-20T23:02:49.756Z,52.10
2019-06-20T23:05:16.799Z,52.20
2019-06-20T23:07:43.880Z,52.20
2019-06-20T23:10:11.455Z,52.20
2019-06-20T23:12:37.924Z,52.30
2019-06-20T23:15:05.066Z,52.30
2019-06-20T23:17:32.112Z,52.30
2019-06-20T23:19:59.931Z,52.20
2019-06-20T23:22:27.041Z,52.30
2019-06-20T23:24:54.121Z,52.30
2019-06-20T23:27:21.199Z,52.30
2019-06-20T23:29:48.349Z,52.30
2019-06-20T23:32:15.378Z,52.30
2019-06-20T23:34:42.450Z,52.40
2019-06-20T23:37:13.104Z,52.30
2019-06-20T23:39:36.658Z,52.40
2019-06-20T23:42:03.695Z,52.40
2019-06-20T23:44:30.801Z,52.40
2019-06-20T23:46:57.882Z,52.40
2019-06-20T23:49:25.034Z,52.50
2019-06-20T23:51:57.454Z,52.40
2019-06-20T23:54:24.612Z,52.40
2019-06-20T23:56:51.642Z,52.50
2019-06-20T23:59:18.706Z,52.40
