createdAt,value
2022-10-21T00:02:00.337Z,100329.00
2022-10-21T00:04:27.143Z,100322.09
2022-10-21T00:06:54.318Z,100299.34
2022-10-21T00:09:21.234Z,100316.28
2022-10-21T00:11:48.269Z,100327.47
2022-10-21T00:14:15.255Z,100330.47
2022-10-21T00:16:42.457Z,100331.53
2022-10-21T00:19:09.351Z,100324.38
2022-10-21T00:21:37.091Z,100329.84
2022-10-21T00:24:04.415Z,100320.81
2022-10-21T00:26:34.938Z,100316.09
2022-10-21T00:29:04.880Z,100323.19
2022-10-21T00:31:31.990Z,100326.53
2022-10-21T00:33:59.110Z,100319.44
2022-10-21T00:36:26.471Z,100316.97
2022-10-21T00:38:53.462Z,100316.66
2022-10-21T00:41:20.973Z,100318.34
2022-10-21T00:44:06.512Z,100318.50
2022-10-21T00:46:39.779Z,100325.34
2022-10-21T00:49:15.119Z,100321.84
2022-10-21T00:51:42.640Z,100315.00
2022-10-21T00:54:10.161Z,100316.03
2022-10-21T00:56:37.982Z,100304.25
2022-10-21T00:59:06.600Z,100310.00
2022-10-21T01:01:34.104Z,100299.84
2022-10-21T01:04:03.453Z,100285.34
2022-10-21T01:06:32.133Z,100282.91
2022-10-21T01:08:59.935Z,100289.97
2022-10-21T01:11:28.494Z,100303.69
2022-10-21T01:14:17.154Z,100303.00
2022-10-21T01:16:47.254Z,100307.22
2022-10-21T01:19:21.151Z,100312.88
2022-10-21T01:21:48.074Z,100300.06
2022-10-21T01:24:23.491Z,100304.50
2022-10-21T01:26:56.425Z,100307.41
2022-10-21T01:29:52.627Z,100305.94
2022-10-21T01:32:48.669Z,100298.09
2022-10-21T01:35:38.703Z,100292.56
2022-10-21T01:38:14.749Z,100306.84
2022-10-21T01:41:18.622Z,100304.19
2022-10-21T01:44:04.859Z,100294.97
2022-10-21T01:46:37.191Z,100303.47
2022-10-21T01:49:10.880Z,100300.88
2022-10-21T01:51:38.018Z,100301.50
2022-10-21T01:54:12.819Z,100304.28
2022-10-21T01:56:43.089Z,100302.97
2022-10-21T01:59:13.860Z,100307.69
2022-10-21T02:01:44.326Z,100308.63
2022-10-21T02:04:13.296Z,100300.69
2022-10-21T02:06:40.324Z,100313.34
2022-10-21T02:09:07.286Z,100304.03
2022-10-21T02:11:36.792Z,100308.97
2022-10-21T02:14:10.880Z,100307.78
2022-10-21T02:16:40.209Z,100301.44
2022-10-21T02:19:15.651Z,100293.97
2022-10-21T02:21:43.970Z,100303.56
2022-10-21T02:24:27.749Z,100316.50
2022-10-21T02:26:55.287Z,100309.06
2022-10-21T02:29:27.798Z,100314.59
2022-10-21T02:32:09.186Z,100311.59
2022-10-21T02:34:59.378Z,100307.28
2022-10-21T02:37:58.896Z,100311.72
2022-10-21T02:40:40.454Z,100331.19
2022-10-21T02:43:17.469Z,100312.16
2022-10-21T02:45:47.582Z,100327.56
2022-10-21T02:48:14.786Z,100334.47
2022-10-21T02:50:41.776Z,100338.28
2022-10-21T02:53:11.313Z,100341.34
2022-10-21T02:55:38.286Z,100327.34
2022-10-21T02:58:05.451Z,100343.53
2022-10-21T03:00:33.102Z,100341.41
2022-10-21T03:03:00.774Z,100346.88
2022-10-21T03:05:28.161Z,100341.16
2022-10-21T03:07:55.044Z,100341.78
2022-10-21T03:10:22.113Z,100346.16
2022-10-21T03:12:52.096Z,100343.44
2022-10-21T03:15:19.393Z,100337.34
2022-10-21T03:17:47.381Z,100348.63
2022-10-21T03:20:15.060Z,100357.44
2022-10-21T03:22:41.898Z,100351.75
2022-10-21T03:25:09.397Z,100348.06
2022-10-21T03:27:36.828Z,100356.53
2022-10-21T03:30:05.943Z,100354.31
2022-10-21T03:32:33.187Z,100341.16
2022-10-21T03:35:00.167Z,100351.06
2022-10-21T03:37:27.045Z,100350.03
2022-10-21T03:39:53.969Z,100351.31
2022-10-21T03:42:21.434Z,100354.56
2022-10-21T03:44:48.402Z,100336.09
2022-10-21T03:47:15.296Z,100355.84
2022-10-21T03:49:42.460Z,100336.41
2022-10-21T03:52:09.331Z,100343.78
2022-10-21T03:54:36.242Z,100328.75
2022-10-21T03:57:03.564Z,100338.06
2022-10-21T03:59:30.882Z,100343.59
2022-10-21T04:02:01.062Z,100336.72
2022-10-21T04:04:28.593Z,100334.81
2022-10-21T04:06:55.610Z,100345.72
2022-10-21T04:09:22.540Z,100348.38
2022-10-21T04:12:00.089Z,100346.44
2022-10-21T04:14:32.761Z,100336.78
2022-10-21T04:17:31.934Z,100343.38
2022-10-21T04:20:29.126Z,100347.31
2022-10-21T04:22:56.139Z,100349.78
2022-10-21T04:25:23.262Z,100343.13
2022-10-21T04:27:52.986Z,100340.09
2022-10-21T04:30:37.720Z,100336.84
2022-10-21T04:33:05.040Z,100342.94
2022-10-21T04:35:31.791Z,100342.66
2022-10-21T04:38:03.942Z,100344.88
2022-10-21T04:40:31.173Z,100342.09
2022-10-21T04:42:58.235Z,100338.19
2022-10-21T04:45:25.541Z,100343.94
2022-10-21T04:47:52.495Z,100334.31
2022-10-21T04:50:19.852Z,100328.78
2022-10-21T04:52:47.454Z,100342.00
2022-10-21T04:55:14.350Z,100349.28
2022-10-21T04:57:42.896Z,100340.22
2022-10-21T05:00:10.957Z,100339.41
2022-10-21T05:02:38.303Z,100342.19
2022-10-21T05:05:06.378Z,100338.88
2022-10-21T05:07:33.538Z,100322.41
2022-10-21T05:10:00.847Z,100335.66
2022-10-21T05:12:28.005Z,100341.16
2022-10-21T05:14:55.243Z,100340.78
2022-10-21T05:17:22.357Z,100335.03
2022-10-21T05:19:49.386Z,100350.50
2022-10-21T05:22:16.610Z,100349.72
2022-10-21T05:24:43.734Z,100354.66
2022-10-21T05:27:10.889Z,100348.19
2022-10-21T05:29:37.766Z,100364.47
2022-10-21T05:32:05.673Z,100371.00
2022-10-21T05:34:32.854Z,100355.13
2022-10-21T05:36:59.988Z,100365.09
2022-10-21T05:39:26.999Z,100365.19
2022-10-21T05:41:54.233Z,100358.16
2022-10-21T05:44:21.430Z,100362.06
2022-10-21T05:46:48.617Z,100370.56
2022-10-21T05:49:15.615Z,100373.59
2022-10-21T05:51:48.559Z,100375.91
2022-10-21T05:54:15.920Z,100375.16
2022-10-21T05:56:43.060Z,100380.16
2022-10-21T05:59:13.191Z,100384.22
2022-10-21T06:01:41.354Z,100386.41
2022-10-21T06:04:09.031Z,100386.34
2022-10-21T06:06:36.428Z,100383.38
2022-10-21T06:09:08.259Z,100385.88
2022-10-21T06:11:35.384Z,100384.81
2022-10-21T06:14:02.498Z,100379.13
2022-10-21T06:16:29.729Z,100379.75
2022-10-21T06:18:56.888Z,100375.44
2022-10-21T06:21:23.875Z,100388.91
2022-10-21T06:23:54.445Z,100381.31
2022-10-21T06:26:22.477Z,100382.19
2022-10-21T06:28:50.234Z,100378.66
2022-10-21T06:31:22.115Z,100366.91
2022-10-21T06:33:49.877Z,100377.66
2022-10-21T06:36:17.619Z,100368.91
2022-10-21T06:38:45.309Z,100371.13
2022-10-21T06:41:14.232Z,100381.03
2022-10-21T06:43:43.047Z,100376.06
2022-10-21T06:46:16.668Z,100370.88
2022-10-21T06:48:44.352Z,100373.91
2022-10-21T06:51:16.730Z,100375.53
2022-10-21T06:53:44.586Z,100365.63
2022-10-21T06:56:17.053Z,100371.59
2022-10-21T06:58:49.106Z,100361.38
2022-10-21T07:01:33.457Z,100377.19
2022-10-21T07:04:02.105Z,100378.44
2022-10-21T07:06:29.476Z,100364.09
2022-10-21T07:08:58.571Z,100379.31
2022-10-21T07:11:27.452Z,100374.81
2022-10-21T07:13:55.620Z,100360.44
2022-10-21T07:16:27.839Z,100371.88
2022-10-21T07:18:55.806Z,100374.44
2022-10-21T07:21:29.521Z,100373.22
2022-10-21T07:23:59.589Z,100378.81
2022-10-21T07:26:29.428Z,100377.31
2022-10-21T07:28:59.422Z,100364.97
2022-10-21T07:31:27.559Z,100360.53
2022-10-21T07:33:57.802Z,100371.00
2022-10-21T07:36:29.936Z,100355.81
2022-10-21T07:39:04.067Z,100367.75
2022-10-21T07:41:44.090Z,100362.56
2022-10-21T07:44:11.999Z,100342.97
2022-10-21T07:46:41.365Z,100355.31
2022-10-21T07:49:09.407Z,100367.16
2022-10-21T07:51:36.480Z,100332.28
2022-10-21T07:54:04.277Z,100358.94
2022-10-21T07:56:36.919Z,100355.00
2022-10-21T07:59:07.757Z,100341.31
2022-10-21T08:01:40.407Z,100347.28
2022-10-21T08:04:08.113Z,100347.00
2022-10-21T08:06:36.099Z,100349.25
2022-10-21T08:09:04.677Z,100349.88
2022-10-21T08:11:35.357Z,100347.84
2022-10-21T08:14:03.489Z,100336.88
2022-10-21T08:16:30.835Z,100344.88
2022-10-21T08:19:01.067Z,100351.66
2022-10-21T08:21:30.133Z,100337.44
2022-10-21T08:24:05.776Z,100348.69
2022-10-21T08:26:33.327Z,100343.09
2022-10-21T08:29:06.141Z,100344.53
2022-10-21T08:31:34.078Z,100346.53
2022-10-21T08:34:03.987Z,100332.25
2022-10-21T08:36:31.728Z,100332.34
2022-10-21T08:38:59.026Z,100350.72
2022-10-21T08:41:28.866Z,100345.09
2022-10-21T08:44:07.359Z,100336.78
2022-10-21T08:46:45.328Z,100337.06
2022-10-21T08:49:45.603Z,100336.25
2022-10-21T08:52:18.661Z,100331.09
2022-10-21T08:54:52.144Z,100339.16
2022-10-21T08:57:20.462Z,100330.13
2022-10-21T08:59:47.593Z,100315.50
2022-10-21T09:02:33.631Z,100339.03
2022-10-21T09:05:10.052Z,100333.88
2022-10-21T09:08:06.497Z,100331.47
2022-10-21T09:11:01.280Z,100312.72
2022-10-21T09:13:54.103Z,100327.72
2022-10-21T09:16:59.888Z,100317.22
2022-10-21T09:20:12.687Z,100327.06
2022-10-21T09:22:58.995Z,100320.28
2022-10-21T09:25:52.182Z,100315.94
2022-10-21T09:28:19.385Z,100326.22
2022-10-21T09:30:47.961Z,100305.00
2022-10-21T09:33:25.686Z,100315.69
2022-10-21T09:36:11.772Z,100318.16
2022-10-21T09:38:53.673Z,100304.78
2022-10-21T09:41:24.936Z,100316.91
2022-10-21T09:43:52.253Z,100311.88
2022-10-21T09:46:22.411Z,100307.13
2022-10-21T09:51:45.601Z,100308.00
2022-10-21T09:54:23.632Z,100303.94
2022-10-21T09:57:02.508Z,100296.78
2022-10-21T09:59:35.968Z,100281.09
2022-10-21T10:02:11.256Z,100246.78
2022-10-21T10:04:38.943Z,100281.72
2022-10-21T10:07:33.357Z,100281.25
2022-10-21T10:10:01.204Z,100282.72
2022-10-21T10:12:29.554Z,100286.66
2022-10-21T10:14:57.684Z,100277.84
2022-10-21T10:17:37.535Z,100275.06
2022-10-21T10:20:04.736Z,100268.03
2022-10-21T10:22:38.172Z,100268.03
2022-10-21T10:25:18.295Z,100257.91
2022-10-21T10:28:09.352Z,100255.44
2022-10-21T10:30:48.283Z,100223.16
2022-10-21T10:33:26.498Z,100245.66
2022-10-21T10:36:05.619Z,100255.59
2022-10-21T10:38:42.773Z,100238.28
2022-10-21T10:41:15.945Z,100243.84
2022-10-21T10:43:54.572Z,100237.22
2022-10-21T10:46:32.089Z,100221.50
2022-10-21T10:49:07.058Z,100230.09
2022-10-21T10:51:36.615Z,100234.50
2022-10-21T10:54:06.781Z,100235.56
2022-10-21T10:56:55.899Z,100226.94
2022-10-21T10:59:36.996Z,100233.44
2022-10-21T11:02:10.811Z,100226.06
2022-10-21T11:04:42.046Z,100218.34
2022-10-21T11:07:25.275Z,100165.88
2022-10-21T11:10:01.437Z,100202.84
2022-10-21T11:12:29.460Z,100216.53
2022-10-21T11:14:58.529Z,100214.72
2022-10-21T11:17:41.843Z,100207.72
2022-10-21T11:20:24.772Z,100206.56
2022-10-21T11:23:16.847Z,100199.56
2022-10-21T11:25:50.930Z,100202.81
2022-10-21T11:28:27.115Z,100205.41
2022-10-21T11:32:10.124Z,100190.72
2022-10-21T11:35:06.349Z,100193.44
2022-10-21T11:38:04.288Z,100195.56
2022-10-21T11:40:41.066Z,100187.56
2022-10-21T11:43:28.492Z,100188.31
2022-10-21T11:46:02.274Z,100135.19
2022-10-21T11:48:47.480Z,100196.75
2022-10-21T11:51:26.547Z,100188.66
2022-10-21T11:54:13.584Z,100194.69
2022-10-21T11:56:58.586Z,100185.53
2022-10-21T11:59:55.269Z,100173.75
2022-10-21T12:03:05.920Z,100171.63
2022-10-21T12:05:39.956Z,100163.28
2022-10-21T12:08:22.003Z,100164.44
2022-10-21T12:11:36.209Z,100127.78
2022-10-21T12:14:15.431Z,100170.09
2022-10-21T12:16:45.448Z,100160.84
2022-10-21T12:19:13.936Z,100153.66
2022-10-21T12:21:45.048Z,100151.63
2022-10-21T12:24:24.657Z,100147.69
2022-10-21T12:27:19.229Z,100144.78
2022-10-21T12:29:52.376Z,100151.28
2022-10-21T12:32:24.139Z,100138.19
2022-10-21T12:34:51.419Z,100136.91
2022-10-21T12:37:50.600Z,100138.13
2022-10-21T12:40:37.597Z,100141.25
2022-10-21T12:43:16.098Z,100140.91
2022-10-21T12:45:44.498Z,100144.03
2022-10-21T12:48:36.230Z,100133.25
2022-10-21T12:51:07.841Z,100140.22
2022-10-21T12:53:40.447Z,100115.31
2022-10-21T12:56:11.041Z,100123.69
2022-10-21T12:58:45.734Z,100128.41
2022-10-21T13:01:34.423Z,100134.00
2022-10-21T13:04:02.091Z,100133.03
2022-10-21T13:06:59.247Z,100131.41
2022-10-21T13:09:44.071Z,100132.56
2022-10-21T13:12:11.440Z,100123.75
2022-10-21T13:14:50.015Z,100116.28
2022-10-21T13:17:23.453Z,100131.00
2022-10-21T13:20:00.558Z,100126.59
2022-10-21T13:22:37.936Z,100120.91
2022-10-21T13:25:26.979Z,100120.69
2022-10-21T13:28:26.913Z,100121.66
2022-10-21T13:30:56.659Z,100123.28
2022-10-21T13:33:27.332Z,100114.44
2022-10-21T13:36:02.432Z,100116.09
2022-10-21T13:38:32.788Z,100111.06
2022-10-21T13:41:03.678Z,100105.22
2022-10-21T13:43:54.882Z,100117.16
2022-10-21T13:46:31.137Z,100105.91
2022-10-21T13:49:01.220Z,100103.50
2022-10-21T13:51:34.285Z,100109.16
2022-10-21T13:54:13.468Z,100111.59
2022-10-21T13:56:44.609Z,100110.66
2022-10-21T13:59:31.310Z,100116.22
2022-10-21T14:01:58.914Z,100117.75
2022-10-21T14:04:34.878Z,100113.53
2022-10-21T14:07:08.120Z,100106.53
2022-10-21T14:09:59.129Z,100112.44
2022-10-21T14:12:41.835Z,100101.84
2022-10-21T14:15:19.396Z,100103.69
2022-10-21T14:17:52.588Z,100091.81
2022-10-21T14:20:29.820Z,100106.53
2022-10-21T14:22:57.258Z,100101.78
2022-10-21T14:25:24.803Z,100108.22
2022-10-21T14:27:52.002Z,100102.00
2022-10-21T14:30:25.364Z,100096.34
2022-10-21T14:32:56.228Z,100104.00
2022-10-21T14:35:36.167Z,100111.56
2022-10-21T14:38:04.537Z,100114.88
2022-10-21T14:40:33.527Z,100110.69
2022-10-21T14:43:16.877Z,100101.75
2022-10-21T14:45:53.069Z,100108.16
2022-10-21T14:48:28.800Z,100098.06
2022-10-21T14:51:01.148Z,100105.94
2022-10-21T14:53:36.567Z,100110.69
2022-10-21T14:56:07.442Z,100113.00
2022-10-21T14:58:38.991Z,100111.34
2022-10-21T15:01:18.534Z,100104.56
2022-10-21T15:03:49.820Z,100114.00
2022-10-21T15:06:37.157Z,100109.63
2022-10-21T15:09:10.225Z,100113.38
2022-10-21T15:11:45.364Z,100110.44
2022-10-21T15:14:12.519Z,100111.72
2022-10-21T15:17:10.481Z,100114.97
2022-10-21T15:20:42.241Z,100119.38
2022-10-21T15:23:20.278Z,100113.50
2022-10-21T15:25:50.904Z,100113.16
2022-10-21T15:28:20.087Z,100117.13
2022-10-21T15:30:46.892Z,100123.78
2022-10-21T15:33:14.219Z,100115.44
2022-10-21T15:35:41.291Z,100115.25
2022-10-21T15:38:09.034Z,100128.91
2022-10-21T15:40:36.327Z,100126.75
2022-10-21T15:43:03.408Z,100122.09
2022-10-21T15:45:30.714Z,100128.91
2022-10-21T15:47:57.742Z,100133.25
2022-10-21T15:50:27.051Z,100121.63
2022-10-21T15:55:21.321Z,100134.56
2022-10-21T15:57:48.443Z,100140.41
2022-10-21T16:00:23.418Z,100132.41
2022-10-21T16:02:52.427Z,100144.75
2022-10-21T16:05:21.472Z,100157.91
2022-10-21T16:07:48.716Z,100145.66
2022-10-21T16:10:26.779Z,100152.09
2022-10-21T16:12:56.205Z,100144.34
2022-10-21T16:15:25.156Z,100142.41
2022-10-21T16:17:56.591Z,100155.94
2022-10-21T16:20:25.207Z,100164.00
2022-10-21T16:22:52.422Z,100159.72
2022-10-21T16:25:19.774Z,100160.97
2022-10-21T16:28:02.210Z,100160.06
2022-10-21T16:30:37.340Z,100153.97
2022-10-21T16:33:04.515Z,100158.16
2022-10-21T16:35:31.961Z,100132.91
2022-10-21T16:37:59.214Z,100156.81
2022-10-21T16:40:33.786Z,100163.56
2022-10-21T16:43:01.275Z,100160.41
2022-10-21T16:45:30.691Z,100159.16
2022-10-21T16:48:00.658Z,100154.97
2022-10-21T16:50:37.052Z,100154.97
2022-10-21T16:53:05.175Z,100156.63
2022-10-21T16:55:32.382Z,100156.19
2022-10-21T16:57:59.603Z,100157.72
2022-10-21T17:00:26.577Z,100163.84
2022-10-21T17:02:53.900Z,100158.31
2022-10-21T17:05:21.050Z,100161.56
2022-10-21T17:07:48.230Z,100148.75
2022-10-21T17:10:15.773Z,100133.41
2022-10-21T17:12:43.030Z,100151.91
2022-10-21T17:15:15.786Z,100146.97
2022-10-21T17:17:42.896Z,100147.97
2022-10-21T17:20:10.671Z,100154.53
2022-10-21T17:22:38.975Z,100160.72
2022-10-21T17:25:06.610Z,100156.19
2022-10-21T17:27:33.613Z,100144.66
2022-10-21T17:30:00.662Z,100130.03
2022-10-21T17:32:27.701Z,100153.53
2022-10-21T17:34:54.864Z,100129.59
2022-10-21T17:37:22.094Z,100156.00
2022-10-21T17:39:49.518Z,100154.81
2022-10-21T17:42:17.297Z,100156.66
2022-10-21T17:44:44.456Z,100143.66
2022-10-21T17:47:13.873Z,100154.66
2022-10-21T17:49:41.754Z,100152.03
2022-10-21T17:52:09.322Z,100159.63
2022-10-21T17:54:36.600Z,100161.91
2022-10-21T17:57:05.132Z,100164.94
2022-10-21T17:59:33.408Z,100171.03
2022-10-21T18:02:02.057Z,100160.94
2022-10-21T18:04:28.938Z,100166.47
2022-10-21T18:06:56.004Z,100152.06
2022-10-21T18:09:23.167Z,100137.13
2022-10-21T18:11:50.327Z,100158.53
2022-10-21T18:14:17.936Z,100152.53
2022-10-21T18:16:44.981Z,100149.09
2022-10-21T18:19:12.258Z,100156.53
2022-10-21T18:21:39.188Z,100163.41
2022-10-21T18:24:09.985Z,100163.16
2022-10-21T18:26:39.746Z,100156.66
2022-10-21T18:29:06.662Z,100158.66
2022-10-21T18:31:37.062Z,100154.53
2022-10-21T18:34:05.943Z,100161.16
2022-10-21T18:36:33.356Z,100170.50
2022-10-21T18:39:00.988Z,100158.75
2022-10-21T18:41:28.311Z,100172.72
2022-10-21T18:44:00.374Z,100184.81
2022-10-21T18:46:32.360Z,100188.66
2022-10-21T18:49:03.430Z,100196.38
2022-10-21T18:51:32.707Z,100199.69
2022-10-21T18:53:59.939Z,100198.06
2022-10-21T18:56:27.515Z,100200.34
2022-10-21T18:58:58.835Z,100200.41
2022-10-21T19:01:26.588Z,100204.53
2022-10-21T19:03:55.666Z,100197.72
2022-10-21T19:06:31.858Z,100201.31
2022-10-21T19:09:01.460Z,100209.81
2022-10-21T19:11:29.278Z,100205.19
2022-10-21T19:13:56.611Z,100203.53
2022-10-21T19:16:23.727Z,100204.38
2022-10-21T19:18:51.019Z,100205.50
2022-10-21T19:21:19.361Z,100218.09
2022-10-21T19:23:46.457Z,100214.81
2022-10-21T19:26:14.580Z,100221.97
2022-10-21T19:28:41.735Z,100211.00
2022-10-21T19:31:12.112Z,100221.97
2022-10-21T19:33:39.928Z,100215.41
2022-10-21T19:36:07.970Z,100227.47
2022-10-21T19:38:51.055Z,100226.66
2022-10-21T19:41:22.951Z,100231.31
2022-10-21T19:43:53.596Z,100226.63
2022-10-21T19:46:25.512Z,100240.63
2022-10-21T19:48:53.290Z,100233.50
2022-10-21T19:51:22.855Z,100231.31
2022-10-21T19:53:51.135Z,100225.88
2022-10-21T19:56:23.787Z,100218.47
2022-10-21T19:58:54.095Z,100225.59
2022-10-21T20:01:23.708Z,100222.59
2022-10-21T20:03:51.844Z,100212.72
2022-10-21T20:06:22.532Z,100222.03
2022-10-21T20:08:49.598Z,100193.56
2022-10-21T20:11:19.366Z,100206.72
2022-10-21T20:13:47.403Z,100209.47
2022-10-21T20:16:20.245Z,100211.38
2022-10-21T20:18:47.102Z,100210.53
2022-10-21T20:21:14.469Z,100204.53
2022-10-21T20:23:41.395Z,100205.34
2022-10-21T20:26:08.677Z,100210.53
2022-10-21T20:28:36.049Z,100204.53
2022-10-21T20:31:06.611Z,100199.31
2022-10-21T20:33:37.657Z,100200.16
2022-10-21T20:36:06.765Z,100202.59
2022-10-21T20:38:33.726Z,100206.16
2022-10-21T20:41:22.583Z,100203.97
2022-10-21T20:43:51.130Z,100194.63
2022-10-21T20:46:19.723Z,100191.88
2022-10-21T20:48:49.126Z,100200.63
2022-10-21T20:51:19.617Z,100192.09
2022-10-21T20:56:15.169Z,100199.22
2022-10-21T20:58:42.935Z,100198.97
2022-10-21T21:01:19.578Z,100147.47
2022-10-21T21:03:50.295Z,100186.63
2022-10-21T21:06:17.673Z,100187.69
2022-10-21T21:08:49.184Z,100187.41
2022-10-21T21:11:25.683Z,100179.75
2022-10-21T21:13:52.670Z,100177.56
2022-10-21T21:16:21.796Z,100172.66
2022-10-21T21:18:55.911Z,100148.53
2022-10-21T21:21:24.444Z,100170.16
2022-10-21T21:23:51.963Z,100165.50
2022-10-21T21:26:25.836Z,100164.66
2022-10-21T21:28:53.708Z,100166.53
2022-10-21T21:31:22.515Z,100167.06
2022-10-21T21:33:49.915Z,100162.13
2022-10-21T21:36:19.065Z,100149.78
2022-10-21T21:38:46.864Z,100149.81
2022-10-21T21:41:16.805Z,100152.81
2022-10-21T21:43:46.540Z,100160.47
2022-10-21T21:46:22.931Z,100149.50
2022-10-21T21:49:00.944Z,100149.22
2022-10-21T21:51:31.412Z,100145.09
2022-10-21T21:53:59.509Z,100150.09
2022-10-21T21:56:28.021Z,100159.38
2022-10-21T21:58:56.197Z,100150.59
2022-10-21T22:01:26.163Z,100159.63
2022-10-21T22:03:54.205Z,100156.00
2022-10-21T22:06:23.699Z,100151.03
2022-10-21T22:08:51.520Z,100149.09
2022-10-21T22:11:22.140Z,100155.41
2022-10-21T22:13:50.043Z,100149.97
2022-10-21T22:16:18.759Z,100157.56
2022-10-21T22:18:46.138Z,100153.72
2022-10-21T22:21:16.102Z,100148.75
2022-10-21T22:23:43.117Z,100144.94
2022-10-21T22:26:11.588Z,100146.53
2022-10-21T22:28:39.365Z,100144.56
2022-10-21T22:31:12.703Z,100146.69
2022-10-21T22:36:16.388Z,100148.84
2022-10-21T22:38:44.214Z,100138.97
2022-10-21T22:41:12.690Z,100143.50
2022-10-21T22:43:40.676Z,100131.47
2022-10-21T22:46:29.391Z,100136.75
2022-10-21T22:48:54.859Z,100144.13
2022-10-21T22:51:21.945Z,100139.44
2022-10-21T22:53:53.564Z,100144.06
2022-10-21T22:56:25.795Z,100152.22
2022-10-21T22:58:52.847Z,100135.50
2022-10-21T23:01:20.378Z,100139.88
2022-10-21T23:03:47.350Z,100138.50
2022-10-21T23:06:14.669Z,100133.25
2022-10-21T23:08:41.876Z,100125.38
2022-10-21T23:11:09.010Z,100130.25
2022-10-21T23:13:35.972Z,100119.59
2022-10-21T23:16:02.922Z,100120.44
2022-10-21T23:18:29.866Z,100127.00
2022-10-21T23:20:56.750Z,100114.97
2022-10-21T23:23:23.698Z,100116.63
2022-10-21T23:25:50.632Z,100120.16
2022-10-21T23:30:45.617Z,100121.97
2022-10-21T23:33:12.399Z,100124.88
2022-10-21T23:35:40.182Z,100118.59
2022-10-21T23:38:07.211Z,100117.19
2022-10-21T23:40:34.148Z,100115.28
2022-10-21T23:43:00.919Z,100120.75
2022-10-21T23:45:27.881Z,100106.75
2022-10-21T23:47:54.965Z,100097.44
2022-10-21T23:50:21.945Z,100113.59
2022-10-21T23:52:48.906Z,100116.84
2022-10-21T23:55:16.081Z,100119.00
2022-10-21T23:57:43.255Z,100120.34
