createdAt,value
2023-05-10T00:01:34.362Z,0.52
2023-05-10T00:03:37.158Z,0.85
2023-05-10T00:05:39.946Z,1.00
2023-05-10T00:07:45.931Z,0.75
2023-05-10T00:09:48.677Z,1.25
2023-05-10T00:11:51.703Z,0.80
2023-05-10T00:13:54.470Z,1.08
2023-05-10T00:15:57.092Z,1.20
2023-05-10T00:17:59.945Z,0.90
2023-05-10T00:20:03.251Z,0.73
2023-05-10T00:22:07.020Z,1.00
2023-05-10T00:24:09.798Z,1.05
2023-05-10T00:26:12.624Z,0.85
2023-05-10T00:28:15.312Z,1.15
2023-05-10T00:30:18.515Z,1.35
2023-05-10T00:32:21.998Z,0.90
2023-05-10T00:34:25.840Z,1.42
2023-05-10T00:36:28.961Z,1.33
2023-05-10T00:38:31.688Z,1.90
2023-05-10T00:40:34.496Z,1.70
2023-05-10T00:42:37.161Z,2.03
2023-05-10T00:44:39.913Z,1.70
2023-05-10T00:46:43.181Z,2.08
2023-05-10T00:48:46.444Z,1.50
2023-05-10T00:50:49.463Z,1.90
2023-05-10T00:52:52.163Z,2.30
2023-05-10T00:54:55.720Z,2.03
2023-05-10T00:56:58.608Z,1.60
2023-05-10T00:59:01.388Z,1.85
2023-05-10T01:01:05.593Z,1.35
2023-05-10T01:03:08.568Z,1.70
2023-05-10T01:05:11.397Z,2.97
2023-05-10T01:07:14.216Z,5.90
2023-05-10T01:09:17.117Z,16.13
2023-05-10T01:11:19.862Z,12.73
2023-05-10T01:13:33.637Z,8.15
2023-05-10T01:15:37.338Z,3.60
2023-05-10T01:17:43.622Z,2.80
2023-05-10T01:19:46.347Z,1.27
2023-05-10T01:22:27.427Z,1.35
2023-05-10T01:25:00.531Z,0.80
2023-05-10T01:27:27.216Z,1.00
2023-05-10T01:29:41.741Z,1.00
2023-05-10T01:32:06.029Z,1.00
2023-05-10T01:34:14.032Z,1.67
2023-05-10T01:36:48.402Z,0.70
2023-05-10T01:38:56.691Z,0.82
2023-05-10T01:41:28.190Z,1.10
2023-05-10T01:43:38.972Z,0.70
2023-05-10T01:45:47.793Z,0.70
2023-05-10T01:48:20.974Z,0.55
2023-05-10T01:50:30.766Z,0.73
2023-05-10T01:52:38.868Z,0.85
2023-05-10T01:54:55.328Z,0.60
2023-05-10T01:57:04.408Z,0.80
2023-05-10T01:59:12.896Z,0.60
2023-05-10T02:01:16.670Z,0.65
2023-05-10T02:03:23.350Z,0.68
2023-05-10T02:05:28.540Z,0.70
2023-05-10T02:07:33.576Z,0.90
2023-05-10T02:09:37.812Z,0.77
2023-05-10T02:11:44.141Z,0.50
2023-05-10T02:13:50.377Z,1.05
2023-05-10T02:15:54.657Z,0.98
2023-05-10T02:17:59.474Z,1.73
2023-05-10T02:20:05.105Z,0.75
2023-05-10T02:22:09.694Z,0.77
2023-05-10T02:24:13.160Z,1.10
2023-05-10T02:26:18.228Z,0.60
2023-05-10T02:28:22.620Z,0.65
2023-05-10T02:30:26.300Z,0.65
2023-05-10T02:32:30.097Z,0.75
2023-05-10T02:34:33.904Z,0.50
2023-05-10T02:36:38.435Z,0.60
2023-05-10T02:38:42.295Z,0.40
2023-05-10T02:40:47.391Z,0.70
2023-05-10T02:42:53.458Z,0.40
2023-05-10T02:45:02.401Z,0.82
2023-05-10T02:47:10.825Z,0.65
2023-05-10T02:49:13.786Z,0.82
2023-05-10T02:51:20.301Z,0.73
2023-05-10T02:53:34.964Z,0.80
2023-05-10T02:55:41.466Z,0.70
2023-05-10T02:58:03.364Z,0.50
2023-05-10T03:00:07.136Z,0.73
2023-05-10T03:02:12.617Z,0.50
2023-05-10T03:04:15.425Z,0.60
2023-05-10T03:06:18.283Z,0.63
2023-05-10T03:08:21.054Z,1.40
2023-05-10T03:10:28.909Z,0.50
2023-05-10T03:13:09.103Z,0.90
2023-05-10T03:15:23.698Z,0.80
2023-05-10T03:17:47.434Z,0.68
2023-05-10T03:19:57.020Z,1.00
2023-05-10T03:22:05.383Z,1.13
2023-05-10T03:24:10.371Z,0.73
2023-05-10T03:26:26.953Z,0.70
2023-05-10T03:28:31.265Z,0.57
2023-05-10T03:30:36.024Z,1.20
2023-05-10T03:32:39.315Z,0.70
2023-05-10T03:34:45.295Z,1.02
2023-05-10T03:36:48.160Z,0.80
2023-05-10T03:38:51.581Z,0.60
2023-05-10T03:40:54.324Z,0.88
2023-05-10T03:42:57.071Z,1.00
2023-05-10T03:44:59.825Z,0.85
2023-05-10T03:47:02.647Z,0.77
2023-05-10T03:49:05.441Z,0.60
2023-05-10T03:51:08.338Z,1.05
2023-05-10T03:53:11.195Z,0.73
2023-05-10T03:55:13.850Z,1.15
2023-05-10T03:57:16.586Z,0.68
2023-05-10T03:59:19.260Z,1.05
2023-05-10T04:01:21.963Z,0.52
2023-05-10T04:03:24.929Z,0.68
2023-05-10T04:05:27.579Z,0.73
2023-05-10T04:07:30.516Z,0.55
2023-05-10T04:09:33.859Z,0.40
2023-05-10T04:11:36.575Z,0.63
2023-05-10T04:13:39.620Z,0.60
2023-05-10T04:15:42.577Z,0.65
2023-05-10T04:17:45.435Z,0.50
2023-05-10T04:19:48.162Z,0.55
2023-05-10T04:21:51.017Z,0.60
2023-05-10T04:23:53.860Z,1.38
2023-05-10T04:26:03.302Z,0.98
2023-05-10T04:28:06.179Z,0.47
2023-05-10T04:30:09.299Z,0.50
2023-05-10T04:32:12.186Z,0.88
2023-05-10T04:34:14.951Z,0.40
2023-05-10T04:36:17.732Z,0.98
2023-05-10T04:38:20.481Z,0.38
2023-05-10T04:40:23.763Z,0.65
2023-05-10T04:42:26.597Z,0.55
2023-05-10T04:44:29.581Z,0.40
2023-05-10T04:46:32.552Z,0.30
2023-05-10T04:48:35.427Z,0.50
2023-05-10T04:50:38.175Z,0.50
2023-05-10T04:52:40.909Z,0.47
2023-05-10T04:54:43.597Z,0.30
2023-05-10T04:56:46.524Z,0.52
2023-05-10T04:58:49.349Z,0.70
2023-05-10T05:00:52.035Z,0.50
2023-05-10T05:02:54.814Z,0.55
2023-05-10T05:04:59.139Z,0.85
2023-05-10T05:07:01.801Z,0.43
2023-05-10T05:09:04.644Z,0.60
2023-05-10T05:11:07.419Z,0.38
2023-05-10T05:13:10.139Z,0.20
2023-05-10T05:15:12.802Z,0.30
2023-05-10T05:17:15.586Z,0.38
2023-05-10T05:19:18.294Z,0.25
2023-05-10T05:21:21.688Z,0.40
2023-05-10T05:23:26.050Z,0.20
2023-05-10T05:25:28.872Z,0.10
2023-05-10T05:27:32.136Z,0.30
2023-05-10T05:29:35.161Z,0.32
2023-05-10T05:31:37.926Z,0.75
2023-05-10T05:33:40.873Z,0.20
2023-05-10T05:35:48.712Z,0.20
2023-05-10T05:37:51.547Z,0.30
2023-05-10T05:39:56.114Z,0.40
2023-05-10T05:41:59.883Z,0.45
2023-05-10T05:44:02.594Z,0.30
2023-05-10T05:46:05.805Z,0.40
2023-05-10T05:48:08.774Z,0.68
2023-05-10T05:50:11.692Z,0.70
2023-05-10T05:52:14.650Z,0.50
2023-05-10T05:54:17.566Z,0.40
2023-05-10T05:56:25.506Z,0.82
2023-05-10T05:58:29.315Z,0.45
2023-05-10T06:00:32.472Z,0.28
2023-05-10T06:02:35.313Z,0.25
2023-05-10T06:04:38.245Z,0.85
2023-05-10T06:06:40.914Z,0.40
2023-05-10T06:08:43.605Z,0.57
2023-05-10T06:10:46.546Z,0.20
2023-05-10T06:12:49.321Z,0.30
2023-05-10T06:14:52.208Z,0.50
2023-05-10T06:16:54.840Z,0.32
2023-05-10T06:18:57.763Z,0.60
2023-05-10T06:21:00.453Z,0.40
2023-05-10T06:23:03.246Z,0.43
2023-05-10T06:25:06.397Z,0.50
2023-05-10T06:27:09.146Z,0.40
2023-05-10T06:29:11.806Z,0.50
2023-05-10T06:31:14.728Z,0.40
2023-05-10T06:33:17.427Z,0.40
2023-05-10T06:35:20.385Z,0.75
2023-05-10T06:37:23.293Z,0.60
2023-05-10T06:39:26.362Z,0.32
2023-05-10T06:41:29.932Z,0.47
2023-05-10T06:43:33.172Z,0.35
2023-05-10T06:45:36.142Z,0.40
2023-05-10T06:47:39.461Z,1.45
2023-05-10T06:49:42.385Z,0.47
2023-05-10T06:51:45.102Z,0.40
2023-05-10T06:53:47.831Z,0.50
2023-05-10T06:55:51.016Z,0.40
2023-05-10T06:57:54.202Z,0.50
2023-05-10T06:59:57.459Z,0.50
2023-05-10T07:02:00.281Z,0.40
2023-05-10T07:04:03.572Z,0.30
2023-05-10T07:06:11.311Z,0.95
2023-05-10T07:08:19.427Z,0.50
2023-05-10T07:10:22.144Z,0.47
2023-05-10T07:12:25.643Z,0.50
2023-05-10T07:14:28.642Z,0.60
2023-05-10T07:16:31.340Z,0.38
2023-05-10T07:18:34.132Z,0.40
2023-05-10T07:20:37.549Z,0.70
2023-05-10T07:22:40.200Z,0.82
2023-05-10T07:24:42.984Z,0.43
2023-05-10T07:26:45.917Z,0.77
2023-05-10T07:28:48.850Z,0.35
2023-05-10T07:30:51.714Z,0.32
2023-05-10T07:32:55.364Z,0.88
2023-05-10T07:34:58.075Z,0.85
2023-05-10T07:37:00.884Z,0.40
2023-05-10T07:39:03.782Z,0.38
2023-05-10T07:41:06.652Z,0.40
2023-05-10T07:43:09.328Z,0.60
2023-05-10T07:45:12.203Z,0.70
2023-05-10T07:47:14.960Z,0.52
2023-05-10T07:49:17.672Z,0.47
2023-05-10T07:51:20.428Z,0.60
2023-05-10T07:53:23.063Z,0.40
2023-05-10T07:55:25.860Z,0.50
2023-05-10T07:57:28.675Z,0.50
2023-05-10T07:59:31.596Z,0.77
2023-05-10T08:01:36.022Z,0.40
2023-05-10T08:03:38.894Z,0.52
2023-05-10T08:05:42.063Z,0.60
2023-05-10T08:07:45.031Z,0.70
2023-05-10T08:09:47.744Z,0.75
2023-05-10T08:11:50.862Z,0.90
2023-05-10T08:13:54.047Z,0.50
2023-05-10T08:15:57.101Z,0.43
2023-05-10T08:17:59.839Z,0.60
2023-05-10T08:20:02.683Z,0.57
2023-05-10T08:22:07.571Z,0.50
2023-05-10T08:24:10.279Z,0.98
2023-05-10T08:26:13.178Z,0.52
2023-05-10T08:28:16.411Z,0.93
2023-05-10T08:30:19.354Z,0.70
2023-05-10T08:32:22.398Z,0.50
2023-05-10T08:34:25.437Z,0.45
2023-05-10T08:36:28.841Z,0.73
2023-05-10T08:38:31.792Z,0.60
2023-05-10T08:40:37.111Z,0.70
2023-05-10T08:42:43.855Z,0.88
2023-05-10T08:44:49.684Z,0.70
2023-05-10T08:46:54.951Z,0.65
2023-05-10T08:49:01.103Z,0.70
2023-05-10T08:51:05.167Z,0.50
2023-05-10T08:53:14.234Z,1.05
2023-05-10T08:55:17.738Z,0.63
2023-05-10T08:57:22.339Z,0.65
2023-05-10T08:59:25.191Z,0.43
2023-05-10T09:01:29.013Z,0.50
2023-05-10T09:03:32.895Z,0.70
2023-05-10T09:05:37.614Z,0.60
2023-05-10T09:07:40.264Z,1.35
2023-05-10T09:09:43.171Z,1.25
2023-05-10T09:11:46.262Z,0.70
2023-05-10T09:13:49.672Z,0.65
2023-05-10T09:15:53.188Z,0.80
2023-05-10T09:17:56.476Z,0.52
2023-05-10T09:20:00.569Z,1.08
2023-05-10T09:22:03.651Z,0.40
2023-05-10T09:24:10.108Z,0.80
2023-05-10T09:26:12.853Z,0.60
2023-05-10T09:28:15.626Z,0.80
2023-05-10T09:30:29.296Z,0.80
2023-05-10T09:32:49.384Z,0.80
2023-05-10T09:34:52.914Z,0.75
2023-05-10T09:36:58.127Z,0.52
2023-05-10T09:39:00.931Z,0.50
2023-05-10T09:41:03.814Z,0.50
2023-05-10T09:43:09.876Z,0.68
2023-05-10T09:45:12.644Z,0.75
2023-05-10T09:47:20.252Z,0.60
2023-05-10T09:49:23.542Z,0.60
2023-05-10T09:51:28.116Z,1.00
2023-05-10T09:53:30.830Z,0.45
2023-05-10T09:55:46.048Z,0.77
2023-05-10T09:57:50.118Z,0.40
2023-05-10T09:59:54.709Z,0.80
2023-05-10T10:01:59.574Z,0.70
2023-05-10T10:04:07.046Z,0.80
2023-05-10T10:06:18.820Z,0.60
2023-05-10T10:08:29.512Z,0.50
2023-05-10T10:10:33.362Z,0.60
2023-05-10T10:12:36.927Z,0.40
2023-05-10T10:14:40.182Z,0.60
2023-05-10T10:16:55.503Z,0.52
2023-05-10T10:19:05.751Z,0.63
2023-05-10T10:21:09.970Z,0.90
2023-05-10T10:23:13.163Z,5.78
2023-05-10T10:25:18.420Z,0.68
2023-05-10T10:27:37.053Z,0.60
2023-05-10T10:29:51.278Z,0.70
2023-05-10T10:32:41.578Z,0.90
2023-05-10T10:34:45.146Z,0.70
2023-05-10T10:36:48.560Z,0.55
2023-05-10T10:39:02.381Z,0.65
2023-05-10T10:41:28.199Z,0.85
2023-05-10T10:43:31.503Z,0.68
2023-05-10T10:45:34.333Z,0.60
2023-05-10T10:47:38.635Z,0.60
2023-05-10T10:49:41.291Z,0.50
2023-05-10T10:52:24.185Z,0.50
2023-05-10T10:54:30.232Z,0.70
2023-05-10T10:56:33.683Z,0.40
2023-05-10T10:58:40.686Z,1.20
2023-05-10T11:00:45.783Z,0.70
2023-05-10T11:02:50.930Z,0.43
2023-05-10T11:04:53.650Z,0.65
2023-05-10T11:07:20.146Z,0.50
2023-05-10T11:09:26.103Z,0.60
2023-05-10T11:11:29.985Z,0.77
2023-05-10T11:13:50.019Z,0.60
2023-05-10T11:15:53.632Z,0.50
2023-05-10T11:17:57.058Z,0.70
2023-05-10T11:20:15.550Z,0.93
2023-05-10T11:22:19.412Z,0.60
2023-05-10T11:24:24.619Z,0.50
2023-05-10T11:26:36.627Z,0.55
2023-05-10T11:28:47.258Z,0.70
2023-05-10T11:30:50.625Z,0.52
2023-05-10T11:32:53.878Z,0.52
2023-05-10T11:34:56.639Z,0.77
2023-05-10T11:36:59.400Z,0.50
2023-05-10T11:39:02.154Z,0.60
2023-05-10T11:41:04.955Z,0.60
2023-05-10T11:43:07.742Z,0.55
2023-05-10T11:45:11.011Z,0.70
2023-05-10T11:47:13.827Z,0.75
2023-05-10T11:49:16.628Z,0.60
2023-05-10T11:51:23.767Z,0.50
2023-05-10T11:53:33.679Z,0.50
2023-05-10T11:55:36.440Z,0.90
2023-05-10T11:57:39.858Z,0.40
2023-05-10T11:59:43.286Z,0.55
2023-05-10T12:01:46.336Z,0.57
2023-05-10T12:03:49.716Z,0.93
2023-05-10T12:05:52.842Z,0.60
2023-05-10T12:08:12.679Z,0.90
2023-05-10T12:10:16.507Z,0.68
2023-05-10T12:12:19.576Z,0.60
2023-05-10T12:14:23.465Z,0.93
2023-05-10T12:16:29.792Z,0.77
2023-05-10T12:18:32.590Z,0.60
2023-05-10T12:20:35.331Z,0.45
2023-05-10T12:22:38.642Z,0.70
2023-05-10T12:24:41.727Z,0.40
2023-05-10T12:26:46.299Z,0.47
2023-05-10T12:28:49.166Z,0.60
2023-05-10T12:30:55.280Z,0.70
2023-05-10T12:33:03.300Z,0.68
2023-05-10T12:35:06.965Z,0.80
2023-05-10T12:37:09.702Z,0.90
2023-05-10T12:39:12.831Z,0.90
2023-05-10T12:41:18.499Z,0.57
2023-05-10T12:43:21.550Z,0.70
2023-05-10T12:45:24.417Z,0.77
2023-05-10T12:47:27.172Z,0.75
2023-05-10T12:49:29.944Z,0.60
2023-05-10T12:51:32.674Z,0.57
2023-05-10T12:53:36.237Z,0.45
2023-05-10T12:55:39.071Z,0.35
2023-05-10T12:57:41.719Z,0.50
2023-05-10T12:59:44.589Z,0.40
2023-05-10T13:01:47.341Z,0.40
2023-05-10T13:03:50.030Z,0.60
2023-05-10T13:05:52.866Z,0.57
2023-05-10T13:07:55.909Z,0.70
2023-05-10T13:09:58.694Z,0.50
2023-05-10T13:12:01.993Z,0.88
2023-05-10T13:14:04.681Z,0.50
2023-05-10T13:16:07.803Z,0.73
2023-05-10T13:18:10.805Z,0.55
2023-05-10T13:20:13.599Z,0.68
2023-05-10T13:22:22.889Z,0.95
2023-05-10T13:24:32.682Z,0.88
2023-05-10T13:26:35.824Z,0.40
2023-05-10T13:28:39.886Z,0.40
2023-05-10T13:30:42.810Z,0.68
2023-05-10T13:32:45.609Z,0.50
2023-05-10T13:34:48.777Z,0.47
2023-05-10T13:36:51.881Z,0.70
2023-05-10T13:38:54.717Z,0.50
2023-05-10T13:40:57.556Z,0.65
2023-05-10T13:43:00.284Z,0.50
2023-05-10T13:45:03.188Z,0.93
2023-05-10T13:47:10.406Z,0.70
2023-05-10T13:49:13.525Z,0.60
2023-05-10T13:51:16.208Z,0.60
2023-05-10T13:53:18.940Z,0.43
2023-05-10T13:55:21.778Z,0.60
2023-05-10T13:57:25.161Z,0.40
2023-05-10T13:59:27.923Z,0.60
2023-05-10T14:01:30.714Z,0.50
2023-05-10T14:03:33.949Z,0.63
2023-05-10T14:05:36.703Z,1.13
2023-05-10T14:07:39.449Z,0.60
2023-05-10T14:09:42.574Z,0.60
2023-05-10T14:11:46.133Z,0.50
2023-05-10T14:13:48.834Z,0.68
2023-05-10T14:15:52.064Z,0.50
2023-05-10T14:17:54.837Z,0.80
2023-05-10T14:19:57.636Z,0.55
2023-05-10T14:22:00.298Z,0.40
2023-05-10T14:24:02.950Z,0.45
2023-05-10T14:26:05.803Z,0.40
2023-05-10T14:28:08.493Z,0.65
2023-05-10T14:30:11.591Z,0.50
2023-05-10T14:32:14.470Z,0.60
2023-05-10T14:34:17.144Z,0.65
2023-05-10T14:36:19.860Z,0.75
2023-05-10T14:38:22.582Z,0.50
2023-05-10T14:40:25.877Z,0.22
2023-05-10T14:42:29.580Z,0.57
2023-05-10T14:44:33.221Z,0.50
2023-05-10T14:46:36.304Z,0.70
2023-05-10T14:48:39.293Z,0.50
2023-05-10T14:50:42.409Z,0.38
2023-05-10T14:52:45.593Z,0.40
2023-05-10T14:54:49.805Z,0.50
2023-05-10T14:56:52.530Z,0.63
2023-05-10T14:58:55.362Z,0.88
2023-05-10T15:00:58.605Z,0.63
2023-05-10T15:03:02.688Z,0.88
2023-05-10T15:05:06.169Z,0.82
2023-05-10T15:07:09.198Z,0.75
2023-05-10T15:09:12.028Z,0.65
2023-05-10T15:11:14.658Z,0.65
2023-05-10T15:13:17.475Z,0.43
2023-05-10T15:15:20.253Z,0.63
2023-05-10T15:17:23.004Z,0.70
2023-05-10T15:19:25.718Z,1.20
2023-05-10T15:21:28.825Z,0.68
2023-05-10T15:23:31.485Z,0.65
2023-05-10T15:25:35.908Z,0.47
2023-05-10T15:27:38.735Z,0.68
2023-05-10T15:29:41.653Z,1.20
2023-05-10T15:31:44.294Z,0.50
2023-05-10T15:33:47.182Z,0.57
2023-05-10T15:35:50.032Z,0.60
2023-05-10T15:37:52.896Z,0.60
2023-05-10T15:39:57.484Z,1.15
2023-05-10T15:42:00.263Z,0.75
2023-05-10T15:44:03.076Z,0.63
2023-05-10T15:46:07.300Z,0.60
2023-05-10T15:48:10.010Z,0.70
2023-05-10T15:50:13.062Z,0.77
2023-05-10T15:52:15.977Z,0.50
2023-05-10T15:54:18.665Z,0.70
2023-05-10T15:56:21.397Z,0.80
2023-05-10T15:58:24.226Z,0.60
2023-05-10T16:00:26.985Z,0.57
2023-05-10T16:02:29.732Z,0.50
2023-05-10T16:04:32.550Z,0.60
2023-05-10T16:06:36.550Z,1.05
2023-05-10T16:08:39.326Z,1.38
2023-05-10T16:10:42.464Z,0.70
2023-05-10T16:12:45.147Z,0.70
2023-05-10T16:14:49.126Z,1.10
2023-05-10T16:16:52.549Z,0.90
2023-05-10T16:18:55.355Z,0.63
2023-05-10T16:20:59.471Z,0.82
2023-05-10T16:23:07.702Z,0.70
2023-05-10T16:25:12.652Z,0.98
2023-05-10T16:27:16.522Z,0.60
2023-05-10T16:29:19.328Z,0.82
2023-05-10T16:31:22.114Z,0.73
2023-05-10T16:33:24.817Z,5.05
2023-05-10T16:35:30.029Z,7.97
2023-05-10T16:37:32.685Z,9.13
2023-05-10T16:39:35.678Z,4.18
2023-05-10T16:41:38.372Z,2.72
2023-05-10T16:43:41.011Z,3.28
2023-05-10T16:45:43.803Z,3.40
2023-05-10T16:47:46.700Z,1.73
2023-05-10T16:49:49.502Z,0.90
2023-05-10T16:51:52.273Z,0.90
2023-05-10T16:53:55.110Z,2.05
2023-05-10T16:55:58.127Z,1.92
2023-05-10T16:58:01.107Z,1.30
2023-05-10T17:00:05.438Z,6.22
2023-05-10T17:02:11.566Z,1.75
2023-05-10T17:04:14.467Z,1.73
2023-05-10T17:06:17.235Z,1.92
2023-05-10T17:08:20.001Z,1.77
2023-05-10T17:10:22.753Z,1.58
2023-05-10T17:12:25.847Z,1.35
2023-05-10T17:14:28.510Z,1.40
2023-05-10T17:16:31.188Z,3.03
2023-05-10T17:18:34.058Z,1.27
2023-05-10T17:20:36.938Z,1.63
2023-05-10T17:22:39.716Z,2.50
2023-05-10T17:24:43.607Z,4.20
2023-05-10T17:26:46.319Z,1.50
2023-05-10T17:28:48.987Z,1.95
2023-05-10T17:30:58.584Z,1.00
2023-05-10T17:33:01.519Z,1.02
2023-05-10T17:35:06.513Z,1.10
2023-05-10T17:37:09.967Z,1.08
2023-05-10T17:39:14.050Z,3.33
2023-05-10T17:41:17.256Z,12.95
2023-05-10T17:43:20.865Z,7.97
2023-05-10T17:45:23.642Z,3.65
2023-05-10T17:47:26.385Z,2.45
2023-05-10T17:49:29.099Z,3.15
2023-05-10T17:51:32.714Z,9.23
2023-05-10T17:53:35.597Z,18.42
2023-05-10T17:55:42.286Z,13.02
2023-05-10T17:57:45.164Z,6.35
2023-05-10T17:59:47.833Z,9.63
2023-05-10T18:01:50.725Z,17.67
2023-05-10T18:03:53.435Z,17.95
2023-05-10T18:05:56.318Z,12.23
2023-05-10T18:07:59.192Z,12.23
2023-05-10T18:10:01.938Z,21.70
2023-05-10T18:12:06.890Z,10.52
2023-05-10T18:14:10.131Z,5.38
2023-05-10T18:16:13.569Z,3.30
2023-05-10T18:18:17.243Z,2.10
2023-05-10T18:20:20.064Z,2.22
2023-05-10T18:22:22.842Z,1.92
2023-05-10T18:24:37.804Z,1.30
2023-05-10T18:26:44.678Z,1.63
2023-05-10T18:28:47.438Z,3.75
2023-05-10T18:30:51.326Z,1.95
2023-05-10T18:32:54.421Z,4.13
2023-05-10T18:34:57.895Z,5.18
2023-05-10T18:37:00.642Z,4.45
2023-05-10T18:39:03.578Z,3.17
2023-05-10T18:41:06.768Z,1.65
2023-05-10T18:43:09.505Z,2.13
2023-05-10T18:45:13.392Z,1.85
2023-05-10T18:47:16.144Z,1.90
2023-05-10T18:49:18.816Z,1.58
2023-05-10T18:51:22.498Z,2.67
2023-05-10T18:53:25.266Z,0.90
2023-05-10T18:55:28.542Z,1.95
2023-05-10T18:57:31.268Z,2.58
2023-05-10T18:59:34.319Z,1.15
2023-05-10T19:01:37.157Z,0.70
2023-05-10T19:03:39.795Z,0.90
2023-05-10T19:05:42.458Z,0.98
2023-05-10T19:07:45.283Z,0.82
2023-05-10T19:09:47.947Z,1.00
2023-05-10T19:11:51.833Z,1.00
2023-05-10T19:13:54.535Z,1.05
2023-05-10T19:16:06.027Z,1.50
2023-05-10T19:20:12.262Z,1.10
2023-05-10T19:22:15.996Z,1.23
2023-05-10T19:24:19.915Z,1.05
2023-05-10T19:26:23.423Z,1.63
2023-05-10T19:28:26.776Z,0.82
2023-05-10T19:30:30.514Z,1.13
2023-05-10T19:32:34.272Z,0.88
2023-05-10T19:34:37.146Z,1.00
2023-05-10T19:36:39.801Z,0.65
2023-05-10T19:38:42.447Z,1.38
2023-05-10T19:40:47.590Z,1.23
2023-05-10T19:42:50.649Z,0.82
2023-05-10T19:44:53.654Z,0.75
2023-05-10T19:46:56.412Z,0.75
2023-05-10T19:48:59.281Z,0.70
2023-05-10T19:51:10.237Z,0.77
2023-05-10T19:53:13.616Z,0.80
2023-05-10T19:55:29.872Z,0.65
2023-05-10T19:57:32.654Z,1.02
2023-05-10T19:59:35.648Z,1.00
2023-05-10T20:01:38.556Z,0.75
2023-05-10T20:03:41.442Z,0.95
2023-05-10T20:05:44.136Z,0.88
2023-05-10T20:07:46.782Z,1.25
2023-05-10T20:09:49.830Z,1.00
2023-05-10T20:11:52.898Z,1.08
2023-05-10T20:13:55.661Z,1.38
2023-05-10T20:15:59.972Z,1.33
2023-05-10T20:18:03.829Z,1.17
2023-05-10T20:20:07.222Z,1.45
2023-05-10T20:22:09.868Z,1.20
2023-05-10T20:24:12.458Z,1.15
2023-05-10T20:26:15.148Z,1.35
2023-05-10T20:28:22.531Z,1.48
2023-05-10T20:30:25.332Z,1.40
2023-05-10T20:32:28.071Z,1.58
2023-05-10T20:34:31.311Z,1.60
2023-05-10T20:36:34.002Z,1.60
2023-05-10T20:38:37.016Z,0.98
2023-05-10T20:40:39.767Z,0.98
2023-05-10T20:42:42.371Z,1.00
2023-05-10T20:44:45.065Z,1.58
2023-05-10T20:46:48.178Z,1.52
2023-05-10T20:48:50.791Z,1.58
2023-05-10T20:50:53.417Z,1.35
2023-05-10T20:52:56.110Z,1.42
2023-05-10T20:54:58.971Z,1.67
2023-05-10T20:57:04.452Z,1.10
2023-05-10T20:59:07.099Z,1.70
2023-05-10T21:01:09.812Z,1.65
2023-05-10T21:03:12.565Z,1.48
2023-05-10T21:05:15.546Z,1.60
2023-05-10T21:07:18.195Z,1.20
2023-05-10T21:09:20.779Z,1.27
2023-05-10T21:11:23.556Z,1.33
2023-05-10T21:13:26.205Z,1.23
2023-05-10T21:15:28.904Z,1.67
2023-05-10T21:17:31.703Z,1.15
2023-05-10T21:19:34.478Z,1.52
2023-05-10T21:21:37.269Z,1.25
2023-05-10T21:23:39.951Z,1.00
2023-05-10T21:25:42.715Z,1.10
2023-05-10T21:27:46.073Z,1.17
2023-05-10T21:29:48.781Z,1.08
2023-05-10T21:31:51.580Z,1.13
2023-05-10T21:33:54.277Z,1.15
2023-05-10T21:35:57.301Z,1.52
2023-05-10T21:38:00.048Z,1.00
2023-05-10T21:40:03.151Z,1.25
2023-05-10T21:42:06.865Z,1.33
2023-05-10T21:44:09.769Z,0.90
2023-05-10T21:46:13.626Z,1.20
2023-05-10T21:48:16.192Z,1.30
2023-05-10T21:50:19.062Z,1.10
2023-05-10T21:52:22.021Z,0.95
2023-05-10T21:54:24.695Z,1.02
2023-05-10T21:56:27.554Z,1.30
2023-05-10T21:58:30.179Z,1.20
2023-05-10T22:00:34.178Z,1.17
2023-05-10T22:02:37.660Z,1.00
2023-05-10T22:04:40.465Z,1.05
2023-05-10T22:06:43.497Z,1.42
2023-05-10T22:08:46.361Z,1.38
2023-05-10T22:10:49.002Z,1.00
2023-05-10T22:12:52.101Z,1.13
2023-05-10T22:15:09.273Z,1.23
2023-05-10T22:17:12.912Z,1.48
2023-05-10T22:19:15.699Z,0.90
2023-05-10T22:21:18.284Z,1.52
2023-05-10T22:23:20.931Z,0.90
2023-05-10T22:25:23.698Z,1.48
2023-05-10T22:27:26.495Z,0.82
2023-05-10T22:29:30.430Z,1.20
2023-05-10T22:31:33.140Z,1.45
2023-05-10T22:33:36.023Z,1.20
2023-05-10T22:35:38.731Z,0.90
2023-05-10T22:37:41.866Z,1.73
2023-05-10T22:39:46.187Z,1.02
2023-05-10T22:41:48.842Z,1.00
2023-05-10T22:43:51.527Z,0.80
2023-05-10T22:45:54.512Z,1.00
2023-05-10T22:47:57.817Z,0.90
2023-05-10T22:50:03.433Z,0.90
2023-05-10T22:52:09.815Z,1.63
2023-05-10T22:54:12.866Z,1.20
2023-05-10T22:56:15.750Z,1.08
2023-05-10T22:58:18.762Z,1.30
2023-05-10T23:00:21.612Z,0.88
2023-05-10T23:02:24.225Z,1.30
2023-05-10T23:04:26.952Z,1.20
2023-05-10T23:06:29.661Z,0.90
2023-05-10T23:08:32.373Z,1.20
2023-05-10T23:10:35.326Z,1.77
2023-05-10T23:12:38.389Z,0.95
2023-05-10T23:14:41.936Z,1.20
2023-05-10T23:16:44.601Z,1.73
2023-05-10T23:18:47.349Z,1.20
2023-05-10T23:20:50.214Z,1.23
2023-05-10T23:22:53.039Z,1.05
2023-05-10T23:24:55.735Z,0.88
2023-05-10T23:26:58.369Z,1.23
2023-05-10T23:29:02.014Z,1.25
2023-05-10T23:31:04.791Z,0.93
2023-05-10T23:33:08.532Z,1.10
2023-05-10T23:35:11.420Z,0.65
2023-05-10T23:37:14.125Z,0.73
2023-05-10T23:39:16.896Z,0.88
2023-05-10T23:41:19.731Z,0.93
2023-05-10T23:43:22.904Z,1.08
2023-05-10T23:45:25.776Z,0.95
2023-05-10T23:47:28.558Z,0.77
2023-05-10T23:49:31.417Z,0.80
2023-05-10T23:51:34.256Z,0.80
2023-05-10T23:53:37.986Z,0.90
2023-05-10T23:55:40.797Z,0.85
2023-05-10T23:57:43.856Z,0.75
2023-05-10T23:59:46.878Z,0.70
