createdAt,value
2019-02-10T00:00:34.970Z,78.54
2019-02-10T00:01:34.912Z,78.85
2019-02-10T00:02:34.899Z,78.75
2019-02-10T00:03:34.908Z,78.64
2019-02-10T00:04:34.885Z,78.75
2019-02-10T00:05:34.871Z,79.05
2019-02-10T00:06:34.870Z,79.26
2019-02-10T00:07:34.859Z,79.16
2019-02-10T00:08:34.842Z,78.64
2019-02-10T00:09:34.827Z,79.16
2019-02-10T00:10:34.829Z,79.26
2019-02-10T00:11:34.828Z,79.47
2019-02-10T00:12:34.786Z,79.26
2019-02-10T00:13:34.780Z,79.05
2019-02-10T00:14:34.769Z,79.36
2019-02-10T00:15:34.759Z,78.64
2019-02-10T00:16:34.766Z,79.26
2019-02-10T00:17:34.742Z,79.36
2019-02-10T00:18:34.730Z,79.57
2019-02-10T00:19:34.715Z,79.26
2019-02-10T00:20:34.704Z,79.36
2019-02-10T00:21:34.706Z,79.57
2019-02-10T00:22:34.690Z,78.85
2019-02-10T00:23:34.682Z,78.85
2019-02-10T00:24:34.654Z,79.05
2019-02-10T00:25:34.646Z,78.85
2019-02-10T00:26:34.654Z,78.75
2019-02-10T00:27:34.638Z,79.16
2019-02-10T00:28:34.628Z,78.96
2019-02-10T00:29:34.604Z,78.75
2019-02-10T00:30:34.593Z,78.75
2019-02-10T00:31:34.595Z,78.64
2019-02-10T00:32:34.571Z,78.64
2019-02-10T00:33:34.565Z,78.85
2019-02-10T00:34:34.553Z,78.96
2019-02-10T00:35:34.542Z,78.85
2019-02-10T00:36:34.545Z,78.71
2019-02-10T00:37:34.518Z,78.85
2019-02-10T00:38:34.511Z,78.33
2019-02-10T00:39:34.518Z,78.09
2019-02-10T00:40:34.489Z,78.23
2019-02-10T00:41:34.481Z,77.99
2019-02-10T00:42:34.474Z,77.92
2019-02-10T00:43:34.445Z,78.03
2019-02-10T00:44:34.456Z,78.09
2019-02-10T00:45:34.457Z,77.89
2019-02-10T00:46:34.433Z,78.03
2019-02-10T00:47:34.412Z,77.99
2019-02-10T00:48:34.409Z,78.09
2019-02-10T00:49:34.396Z,77.99
2019-02-10T00:50:34.398Z,78.09
2019-02-10T00:51:34.386Z,78.09
2019-02-10T00:52:34.355Z,77.99
2019-02-10T00:53:34.348Z,77.89
2019-02-10T00:54:34.345Z,77.78
2019-02-10T00:55:34.333Z,78.30
2019-02-10T00:56:34.311Z,78.40
2019-02-10T00:57:34.299Z,78.09
2019-02-10T00:58:34.294Z,78.09
2019-02-10T00:59:34.278Z,78.30
2019-02-10T01:00:34.287Z,78.20
2019-02-10T01:01:34.261Z,77.68
2019-02-10T01:02:34.250Z,77.58
2019-02-10T01:03:34.243Z,77.58
2019-02-10T01:04:34.243Z,77.48
2019-02-10T01:05:34.208Z,77.58
2019-02-10T01:06:41.320Z,77.37
2019-02-10T01:07:35.194Z,77.37
2019-02-10T01:08:34.184Z,77.17
2019-02-10T01:09:34.177Z,77.27
2019-02-10T01:10:34.160Z,77.51
2019-02-10T01:11:34.160Z,77.27
2019-02-10T01:12:34.138Z,77.48
2019-02-10T01:13:34.136Z,77.27
2019-02-10T01:14:34.110Z,77.37
2019-02-10T01:15:34.147Z,78.20
2019-02-10T01:16:34.088Z,78.23
2019-02-10T01:17:34.078Z,77.68
2019-02-10T01:18:34.079Z,78.44
2019-02-10T01:19:34.080Z,78.09
2019-02-10T01:20:34.058Z,78.23
2019-02-10T01:21:34.048Z,77.78
2019-02-10T01:22:34.021Z,77.78
2019-02-10T01:23:34.022Z,77.82
2019-02-10T01:24:34.016Z,78.09
2019-02-10T01:25:33.995Z,78.20
2019-02-10T01:26:33.995Z,78.33
2019-02-10T01:27:33.963Z,78.44
2019-02-10T01:28:33.972Z,78.09
2019-02-10T01:29:33.966Z,78.20
2019-02-10T01:30:33.955Z,78.03
2019-02-10T01:31:33.948Z,78.13
2019-02-10T01:32:33.932Z,78.03
2019-02-10T01:33:33.908Z,77.92
2019-02-10T01:34:33.904Z,78.03
2019-02-10T01:35:33.887Z,78.13
2019-02-10T01:36:33.879Z,78.13
2019-02-10T01:37:33.886Z,78.03
2019-02-10T01:38:33.855Z,78.03
2019-02-10T01:39:33.859Z,78.23
2019-02-10T01:40:33.825Z,78.33
2019-02-10T01:41:33.819Z,78.13
2019-02-10T01:42:33.833Z,78.23
2019-02-10T01:43:33.815Z,78.23
2019-02-10T01:44:33.789Z,78.23
2019-02-10T01:45:33.777Z,78.44
2019-02-10T01:46:33.757Z,78.03
2019-02-10T01:47:33.751Z,78.13
2019-02-10T01:48:33.737Z,78.44
2019-02-10T01:49:33.739Z,78.23
2019-02-10T01:50:33.718Z,78.64
2019-02-10T01:51:33.741Z,78.47
2019-02-10T01:52:33.707Z,77.92
2019-02-10T01:53:33.700Z,78.13
2019-02-10T01:54:33.727Z,78.27
2019-02-10T01:55:33.659Z,78.44
2019-02-10T01:56:33.661Z,78.33
2019-02-10T01:57:33.644Z,78.03
2019-02-10T01:58:33.637Z,78.27
2019-02-10T01:59:33.659Z,78.23
2019-02-10T02:00:33.638Z,78.33
2019-02-10T02:01:33.597Z,78.47
2019-02-10T02:02:33.596Z,78.23
2019-02-10T02:03:33.607Z,78.37
2019-02-10T02:04:33.589Z,78.47
2019-02-10T02:05:33.558Z,78.27
2019-02-10T02:06:33.588Z,78.54
2019-02-10T02:07:33.532Z,78.58
2019-02-10T02:08:33.524Z,78.47
2019-02-10T02:09:33.506Z,78.78
2019-02-10T02:10:33.511Z,78.27
2019-02-10T02:11:33.501Z,78.78
2019-02-10T02:12:33.517Z,78.78
2019-02-10T02:13:33.469Z,78.78
2019-02-10T02:14:33.457Z,78.68
2019-02-10T02:15:33.450Z,78.78
2019-02-10T02:16:33.451Z,78.89
2019-02-10T02:17:33.484Z,78.99
2019-02-10T02:18:33.413Z,78.89
2019-02-10T02:19:33.402Z,79.19
2019-02-10T02:20:33.388Z,78.89
2019-02-10T02:21:33.389Z,78.89
2019-02-10T02:22:33.386Z,79.19
2019-02-10T02:23:33.359Z,79.44
2019-02-10T02:24:33.355Z,79.54
2019-02-10T02:25:33.349Z,79.85
2019-02-10T02:26:33.332Z,80.67
2019-02-10T02:27:33.330Z,80.36
2019-02-10T02:28:33.337Z,80.36
2019-02-10T02:29:33.313Z,80.47
2019-02-10T02:30:33.319Z,80.67
2019-02-10T02:31:33.279Z,80.57
2019-02-10T02:32:33.269Z,80.98
2019-02-10T02:33:33.318Z,80.88
2019-02-10T02:34:33.243Z,81.29
2019-02-10T02:35:33.256Z,81.81
2019-02-10T02:36:33.219Z,81.95
2019-02-10T02:37:33.214Z,81.91
2019-02-10T02:38:33.241Z,81.84
2019-02-10T02:39:33.180Z,82.63
2019-02-10T02:40:33.201Z,83.18
2019-02-10T02:41:33.158Z,83.59
2019-02-10T02:42:33.157Z,83.59
2019-02-10T02:43:33.175Z,83.80
2019-02-10T02:44:33.137Z,84.21
2019-02-10T02:45:33.155Z,84.11
2019-02-10T02:46:33.111Z,84.42
2019-02-10T02:47:33.113Z,84.72
2019-02-10T02:48:33.150Z,84.83
2019-02-10T02:49:33.079Z,84.62
2019-02-10T02:50:33.059Z,84.62
2019-02-10T02:51:33.071Z,84.87
2019-02-10T02:52:33.044Z,84.97
2019-02-10T02:53:33.034Z,85.59
2019-02-10T02:54:33.032Z,85.38
2019-02-10T02:55:33.018Z,85.59
2019-02-10T02:56:33.010Z,85.79
2019-02-10T02:57:33.011Z,85.49
2019-02-10T02:58:32.979Z,85.89
2019-02-10T02:59:32.978Z,86.10
2019-02-10T03:00:32.959Z,86.35
2019-02-10T03:01:32.977Z,86.76
2019-02-10T03:02:32.957Z,86.55
2019-02-10T03:03:32.929Z,87.07
2019-02-10T03:04:32.907Z,86.55
2019-02-10T03:05:32.953Z,87.07
2019-02-10T03:06:32.950Z,87.59
2019-02-10T03:07:32.892Z,88.20
2019-02-10T03:08:32.874Z,87.59
2019-02-10T03:09:32.898Z,87.59
2019-02-10T03:10:32.864Z,87.90
2019-02-10T03:11:32.840Z,87.83
2019-02-10T03:12:32.843Z,88.14
2019-02-10T03:13:32.869Z,88.04
2019-02-10T03:14:32.809Z,87.90
2019-02-10T03:15:32.817Z,87.48
2019-02-10T03:16:32.783Z,88.14
2019-02-10T03:17:32.788Z,88.51
2019-02-10T03:18:32.768Z,87.63
2019-02-10T03:19:32.767Z,87.69
2019-02-10T03:20:32.749Z,87.69
2019-02-10T03:21:32.739Z,88.24
2019-02-10T03:22:32.731Z,88.20
2019-02-10T03:23:32.710Z,87.73
2019-02-10T03:24:32.707Z,87.99
2019-02-10T03:25:32.701Z,88.35
2019-02-10T03:26:32.688Z,88.24
2019-02-10T03:27:32.660Z,88.56
2019-02-10T03:28:32.663Z,88.45
2019-02-10T03:29:32.644Z,88.35
2019-02-10T03:30:32.655Z,88.96
2019-02-10T03:31:32.630Z,88.76
2019-02-10T03:32:32.613Z,88.56
2019-02-10T03:33:32.607Z,88.76
2019-02-10T03:34:32.588Z,88.76
2019-02-10T03:35:32.593Z,89.38
2019-02-10T03:36:32.591Z,90.10
2019-02-10T03:37:32.573Z,89.79
2019-02-10T03:38:32.550Z,89.79
2019-02-10T03:39:32.560Z,90.00
2019-02-10T03:40:32.521Z,89.73
2019-02-10T03:41:32.513Z,89.69
2019-02-10T03:42:32.502Z,90.00
2019-02-10T03:43:32.502Z,90.00
2019-02-10T03:44:32.508Z,89.83
2019-02-10T03:45:32.468Z,89.73
2019-02-10T03:46:32.466Z,89.22
2019-02-10T03:47:32.458Z,89.17
2019-02-10T03:48:32.442Z,89.69
2019-02-10T03:49:32.428Z,89.62
2019-02-10T03:50:32.442Z,90.00
2019-02-10T03:51:32.417Z,89.32
2019-02-10T03:52:32.391Z,89.83
2019-02-10T03:53:32.385Z,90.14
2019-02-10T03:54:32.416Z,89.52
2019-02-10T03:55:32.368Z,89.83
2019-02-10T03:56:32.369Z,90.04
2019-02-10T03:57:32.348Z,89.79
2019-02-10T03:58:32.338Z,89.83
2019-02-10T03:59:32.317Z,89.83
2019-02-10T04:00:32.320Z,89.73
2019-02-10T04:01:32.301Z,90.25
2019-02-10T04:02:32.289Z,89.83
2019-02-10T04:03:32.275Z,89.83
2019-02-10T04:04:32.288Z,90.25
2019-02-10T04:05:32.248Z,90.25
2019-02-10T04:06:32.276Z,90.00
2019-02-10T04:07:36.046Z,90.04
2019-02-10T04:08:32.258Z,90.14
2019-02-10T04:09:32.212Z,90.14
2019-02-10T04:10:32.201Z,90.35
2019-02-10T04:11:32.190Z,90.66
2019-02-10T04:12:32.190Z,90.86
2019-02-10T04:13:32.210Z,90.97
2019-02-10T04:14:32.162Z,90.76
2019-02-10T04:15:32.171Z,90.97
2019-02-10T04:16:32.144Z,90.66
2019-02-10T04:17:32.120Z,90.86
2019-02-10T04:18:32.111Z,90.55
2019-02-10T04:19:32.126Z,91.28
2019-02-10T04:20:32.098Z,91.58
2019-02-10T04:21:32.093Z,91.38
2019-02-10T04:22:32.065Z,91.38
2019-02-10T04:23:32.055Z,91.48
2019-02-10T04:24:32.103Z,91.28
2019-02-10T04:25:32.036Z,91.38
2019-02-10T04:26:32.036Z,91.28
2019-02-10T04:27:32.020Z,92.00
2019-02-10T04:28:32.024Z,92.31
2019-02-10T04:29:32.005Z,92.31
2019-02-10T04:30:31.999Z,92.10
2019-02-10T04:31:31.964Z,92.10
2019-02-10T04:32:32.014Z,92.97
2019-02-10T04:33:32.032Z,92.97
2019-02-10T04:34:31.952Z,92.86
2019-02-10T04:35:31.945Z,92.46
2019-02-10T04:36:31.959Z,92.55
2019-02-10T04:37:31.909Z,93.65
2019-02-10T04:38:31.913Z,93.28
2019-02-10T04:39:31.910Z,93.28
2019-02-10T04:40:31.875Z,93.03
2019-02-10T04:41:31.874Z,93.03
2019-02-10T04:42:31.850Z,92.61
2019-02-10T04:43:31.837Z,93.34
2019-02-10T04:44:31.849Z,93.54
2019-02-10T04:45:31.839Z,92.72
2019-02-10T04:46:31.857Z,93.44
2019-02-10T04:47:31.817Z,93.34
2019-02-10T04:48:31.844Z,93.03
2019-02-10T04:49:31.793Z,93.34
2019-02-10T04:50:31.778Z,93.24
2019-02-10T04:51:31.752Z,93.09
2019-02-10T04:52:31.753Z,93.44
2019-02-10T04:53:31.736Z,93.13
2019-02-10T04:54:31.724Z,93.54
2019-02-10T04:55:31.740Z,92.68
2019-02-10T04:56:31.693Z,93.40
2019-02-10T04:57:31.686Z,93.34
2019-02-10T04:58:31.694Z,93.50
2019-02-10T04:59:31.673Z,93.34
2019-02-10T05:00:31.675Z,93.40
2019-02-10T05:01:31.679Z,93.09
2019-02-10T05:02:31.634Z,93.19
2019-02-10T05:03:31.622Z,92.78
2019-02-10T05:04:31.619Z,93.19
2019-02-10T05:05:31.601Z,93.09
2019-02-10T05:06:31.625Z,93.66
2019-02-10T05:07:31.586Z,93.30
2019-02-10T05:08:31.587Z,93.71
2019-02-10T05:09:31.554Z,93.46
2019-02-10T05:10:31.551Z,93.60
2019-02-10T05:11:31.567Z,93.30
2019-02-10T05:12:31.535Z,92.94
2019-02-10T05:13:31.512Z,93.05
2019-02-10T05:14:31.504Z,93.05
2019-02-10T05:15:31.492Z,93.25
2019-02-10T05:16:31.496Z,93.25
2019-02-10T05:17:31.503Z,93.87
2019-02-10T05:18:31.489Z,93.66
2019-02-10T05:19:31.475Z,92.74
2019-02-10T05:20:31.451Z,93.25
2019-02-10T05:21:31.488Z,92.84
2019-02-10T05:22:31.414Z,93.01
2019-02-10T05:23:31.420Z,92.94
2019-02-10T05:24:31.402Z,92.94
2019-02-10T05:25:31.391Z,93.15
2019-02-10T05:26:31.378Z,93.21
2019-02-10T05:27:31.375Z,93.11
2019-02-10T05:28:31.362Z,92.80
2019-02-10T05:29:31.352Z,92.90
2019-02-10T05:30:31.393Z,93.01
2019-02-10T05:31:31.326Z,93.31
2019-02-10T05:32:31.333Z,92.49
2019-02-10T05:33:31.309Z,92.18
2019-02-10T05:34:31.288Z,92.90
2019-02-10T05:35:31.307Z,93.41
2019-02-10T05:36:31.261Z,92.49
2019-02-10T05:37:31.272Z,92.49
2019-02-10T05:38:31.256Z,92.29
2019-02-10T05:39:31.245Z,92.49
2019-02-10T05:40:31.221Z,92.14
2019-02-10T05:41:31.211Z,92.14
2019-02-10T05:42:31.205Z,92.55
2019-02-10T05:43:31.220Z,93.06
2019-02-10T05:44:31.197Z,92.03
2019-02-10T05:45:31.200Z,92.44
2019-02-10T05:46:31.164Z,92.65
2019-02-10T05:47:31.177Z,92.34
2019-02-10T05:48:31.133Z,92.44
2019-02-10T05:49:31.140Z,92.14
2019-02-10T05:50:31.125Z,92.65
2019-02-10T05:51:31.135Z,92.34
2019-02-10T05:52:31.093Z,92.24
2019-02-10T05:53:31.086Z,92.10
2019-02-10T05:54:31.152Z,92.30
2019-02-10T05:55:31.075Z,92.10
2019-02-10T05:56:31.053Z,92.30
2019-02-10T05:57:31.042Z,91.89
2019-02-10T05:58:31.024Z,91.58
2019-02-10T05:59:31.038Z,91.38
2019-02-10T06:00:31.001Z,90.86
2019-02-10T06:01:30.993Z,90.00
2019-02-10T06:02:30.985Z,89.75
2019-02-10T06:03:30.977Z,88.51
2019-02-10T06:04:30.985Z,88.78
2019-02-10T06:05:30.951Z,87.85
2019-02-10T06:06:30.943Z,87.55
2019-02-10T06:07:30.929Z,87.24
2019-02-10T06:08:30.926Z,87.55
2019-02-10T06:09:30.910Z,87.82
2019-02-10T06:10:30.911Z,87.30
2019-02-10T06:11:30.894Z,87.30
2019-02-10T06:12:30.929Z,87.30
2019-02-10T06:13:30.929Z,86.68
2019-02-10T06:14:30.877Z,86.27
2019-02-10T06:15:30.865Z,86.48
2019-02-10T06:16:30.847Z,85.66
2019-02-10T06:17:30.821Z,86.17
2019-02-10T06:18:30.811Z,85.97
2019-02-10T06:19:30.869Z,86.13
2019-02-10T06:20:30.795Z,86.03
2019-02-10T06:21:30.791Z,86.13
2019-02-10T06:22:30.782Z,85.62
2019-02-10T06:23:30.758Z,85.41
2019-02-10T06:24:30.784Z,85.41
2019-02-10T06:25:30.744Z,84.45
2019-02-10T06:26:30.762Z,85.68
2019-02-10T06:27:30.709Z,85.06
2019-02-10T06:28:30.724Z,84.55
2019-02-10T06:29:30.696Z,84.45
2019-02-10T06:30:30.679Z,84.55
2019-02-10T06:31:30.680Z,84.55
2019-02-10T06:32:30.658Z,84.76
2019-02-10T06:33:30.646Z,83.94
2019-02-10T06:34:30.706Z,84.25
2019-02-10T06:35:30.677Z,83.90
2019-02-10T06:36:30.642Z,84.52
2019-02-10T06:37:30.682Z,84.20
2019-02-10T06:38:30.598Z,84.72
2019-02-10T06:39:30.592Z,84.10
2019-02-10T06:40:30.569Z,84.55
2019-02-10T06:41:30.557Z,84.41
2019-02-10T06:42:30.584Z,84.20
2019-02-10T06:43:30.551Z,84.31
2019-02-10T06:44:30.539Z,84.10
2019-02-10T06:45:30.514Z,85.03
2019-02-10T06:46:30.519Z,84.61
2019-02-10T06:47:30.526Z,84.41
2019-02-10T06:48:30.488Z,84.20
2019-02-10T06:49:30.474Z,84.31
2019-02-10T06:50:30.468Z,84.10
2019-02-10T06:51:30.453Z,84.52
2019-02-10T06:52:30.453Z,84.92
2019-02-10T06:53:30.428Z,84.66
2019-02-10T06:54:30.423Z,84.66
2019-02-10T06:55:30.411Z,84.31
2019-02-10T06:56:30.407Z,84.72
2019-02-10T06:57:30.457Z,84.61
2019-02-10T06:58:30.372Z,84.41
2019-02-10T06:59:30.377Z,84.10
2019-02-10T07:00:30.379Z,84.31
2019-02-10T07:01:30.348Z,84.00
2019-02-10T07:02:30.333Z,83.90
2019-02-10T07:03:30.326Z,84.31
2019-02-10T07:04:30.312Z,83.80
2019-02-10T07:05:30.299Z,83.59
2019-02-10T07:06:30.287Z,84.41
2019-02-10T07:07:30.305Z,84.52
2019-02-10T07:08:30.918Z,84.41
2019-02-10T07:09:30.267Z,84.52
2019-02-10T07:10:30.241Z,83.39
2019-02-10T07:11:30.246Z,83.86
2019-02-10T07:12:30.232Z,84.41
2019-02-10T07:13:30.230Z,84.31
2019-02-10T07:14:30.204Z,84.41
2019-02-10T07:15:30.190Z,84.61
2019-02-10T07:16:30.177Z,83.90
2019-02-10T07:17:30.173Z,83.69
2019-02-10T07:18:30.199Z,83.80
2019-02-10T07:19:30.149Z,83.69
2019-02-10T07:20:30.139Z,83.69
2019-02-10T07:21:30.128Z,83.07
2019-02-10T07:22:30.127Z,83.25
2019-02-10T07:23:30.123Z,83.25
2019-02-10T07:24:30.090Z,83.14
2019-02-10T07:25:30.082Z,82.32
2019-02-10T07:26:30.081Z,82.63
2019-02-10T07:27:30.077Z,82.32
2019-02-10T07:28:30.064Z,82.63
2019-02-10T07:29:30.059Z,82.53
2019-02-10T07:30:30.052Z,81.71
2019-02-10T07:31:30.017Z,81.40
2019-02-10T07:32:30.025Z,81.60
2019-02-10T07:33:29.994Z,81.29
2019-02-10T07:34:29.985Z,80.78
2019-02-10T07:35:29.992Z,81.60
2019-02-10T07:36:29.973Z,81.40
2019-02-10T07:37:29.950Z,81.26
2019-02-10T07:38:29.942Z,81.60
2019-02-10T07:39:29.953Z,81.40
2019-02-10T07:40:29.925Z,81.60
2019-02-10T07:41:29.910Z,81.40
2019-02-10T07:42:29.912Z,81.15
2019-02-10T07:43:29.891Z,80.95
2019-02-10T07:44:29.876Z,81.29
2019-02-10T07:45:29.858Z,81.09
2019-02-10T07:46:29.877Z,81.29
2019-02-10T07:47:29.865Z,81.81
2019-02-10T07:48:29.835Z,81.26
2019-02-10T07:49:29.815Z,81.29
2019-02-10T07:50:29.823Z,81.05
2019-02-10T07:51:29.800Z,80.99
2019-02-10T07:52:29.801Z,81.67
2019-02-10T07:53:29.790Z,81.46
2019-02-10T07:54:29.768Z,81.05
2019-02-10T07:55:29.753Z,81.15
2019-02-10T07:56:29.745Z,81.81
2019-02-10T07:57:29.738Z,81.57
2019-02-10T07:58:29.736Z,81.57
2019-02-10T07:59:29.713Z,81.60
2019-02-10T08:00:29.701Z,81.36
2019-02-10T08:01:29.693Z,80.95
2019-02-10T08:02:29.694Z,81.46
2019-02-10T08:03:29.702Z,81.15
2019-02-10T08:04:29.697Z,81.67
2019-02-10T08:05:29.652Z,81.46
2019-02-10T08:06:29.629Z,81.46
2019-02-10T08:07:29.636Z,81.36
2019-02-10T08:08:29.620Z,81.67
2019-02-10T08:09:29.606Z,81.67
2019-02-10T08:10:29.599Z,81.46
2019-02-10T08:11:29.584Z,81.26
2019-02-10T08:12:29.568Z,81.15
2019-02-10T08:13:29.573Z,81.22
2019-02-10T08:14:29.545Z,81.15
2019-02-10T08:15:29.541Z,81.52
2019-02-10T08:16:29.522Z,80.91
2019-02-10T08:17:29.508Z,81.32
2019-02-10T08:18:29.519Z,81.12
2019-02-10T08:19:29.497Z,81.32
2019-02-10T08:20:29.496Z,81.32
2019-02-10T08:21:29.478Z,81.63
2019-02-10T08:22:29.493Z,81.43
2019-02-10T08:23:29.459Z,81.73
2019-02-10T08:24:29.437Z,81.43
2019-02-10T08:25:29.449Z,81.52
2019-02-10T08:26:29.421Z,81.52
2019-02-10T08:27:29.419Z,81.12
2019-02-10T08:28:29.393Z,81.52
2019-02-10T08:29:29.383Z,81.63
2019-02-10T08:30:29.374Z,81.59
2019-02-10T08:31:29.376Z,81.18
2019-02-10T08:32:29.356Z,81.49
2019-02-10T08:33:29.353Z,81.08
2019-02-10T08:34:29.334Z,81.49
2019-02-10T08:35:29.315Z,80.30
2019-02-10T08:36:29.356Z,80.26
2019-02-10T08:37:29.299Z,79.96
2019-02-10T08:38:29.340Z,80.36
2019-02-10T08:39:29.277Z,80.77
2019-02-10T08:40:29.262Z,80.05
2019-02-10T08:41:29.242Z,80.67
2019-02-10T08:42:29.245Z,80.36
2019-02-10T08:43:29.263Z,80.36
2019-02-10T08:44:29.258Z,80.22
2019-02-10T08:45:29.211Z,80.16
2019-02-10T08:46:29.191Z,79.75
2019-02-10T08:47:33.773Z,80.26
2019-02-10T08:48:29.175Z,80.12
2019-02-10T08:49:29.164Z,80.36
2019-02-10T08:50:29.169Z,80.16
2019-02-10T08:51:29.143Z,79.85
2019-02-10T08:52:29.143Z,79.75
2019-02-10T08:53:29.117Z,80.12
2019-02-10T08:54:29.118Z,80.26
2019-02-10T08:55:29.133Z,80.26
2019-02-10T08:56:29.084Z,79.96
2019-02-10T08:57:29.089Z,79.96
2019-02-10T08:58:29.057Z,79.82
2019-02-10T08:59:29.048Z,79.85
2019-02-10T09:00:29.039Z,78.72
2019-02-10T09:01:29.047Z,79.91
2019-02-10T09:02:29.048Z,79.85
2019-02-10T09:03:29.033Z,80.36
2019-02-10T09:04:28.999Z,80.22
2019-02-10T09:05:28.992Z,80.36
2019-02-10T09:06:28.978Z,80.77
2019-02-10T09:07:29.010Z,80.16
2019-02-10T09:08:28.956Z,80.67
2019-02-10T09:09:28.943Z,80.67
2019-02-10T09:10:28.934Z,80.77
2019-02-10T09:11:28.947Z,79.96
2019-02-10T09:12:28.926Z,80.46
2019-02-10T09:13:28.895Z,81.18
2019-02-10T09:14:28.888Z,81.59
2019-02-10T09:15:28.942Z,81.08
2019-02-10T09:16:28.873Z,81.49
2019-02-10T09:17:28.879Z,81.49
2019-02-10T09:18:28.864Z,81.29
2019-02-10T09:19:28.828Z,81.35
2019-02-10T09:20:28.819Z,81.70
2019-02-10T09:21:28.883Z,81.59
2019-02-10T09:22:28.818Z,81.29
2019-02-10T09:23:28.794Z,81.49
2019-02-10T09:24:28.801Z,81.59
2019-02-10T09:25:28.822Z,81.49
2019-02-10T09:26:28.769Z,81.49
2019-02-10T09:27:28.791Z,81.59
2019-02-10T09:28:28.732Z,81.59
2019-02-10T09:29:28.749Z,82.62
2019-02-10T09:30:28.708Z,82.10
2019-02-10T09:31:28.699Z,82.71
2019-02-10T09:32:28.687Z,83.03
2019-02-10T09:33:28.677Z,83.13
2019-02-10T09:34:28.685Z,82.41
2019-02-10T09:35:28.660Z,83.78
2019-02-10T09:36:28.649Z,83.68
2019-02-10T09:37:28.656Z,83.64
2019-02-10T09:38:28.626Z,83.68
2019-02-10T09:39:28.617Z,83.58
2019-02-10T09:40:28.617Z,83.64
2019-02-10T09:41:28.599Z,83.17
2019-02-10T09:42:28.575Z,83.68
2019-02-10T09:43:28.564Z,83.68
2019-02-10T09:44:28.552Z,84.29
2019-02-10T09:45:28.538Z,84.39
2019-02-10T09:46:28.559Z,84.19
2019-02-10T09:47:28.521Z,84.09
2019-02-10T09:48:28.510Z,84.19
2019-02-10T09:49:28.509Z,84.39
2019-02-10T09:50:28.491Z,83.98
2019-02-10T09:51:28.509Z,83.78
2019-02-10T09:52:28.465Z,83.84
2019-02-10T09:53:28.455Z,84.05
2019-02-10T09:54:28.462Z,84.25
2019-02-10T09:55:28.453Z,84.29
2019-02-10T09:56:28.447Z,84.19
2019-02-10T09:57:28.418Z,84.50
2019-02-10T09:58:28.408Z,84.29
2019-02-10T09:59:28.391Z,84.09
2019-02-10T10:00:28.383Z,84.09
2019-02-10T10:01:28.383Z,84.09
2019-02-10T10:02:28.371Z,84.29
2019-02-10T10:03:28.379Z,84.19
2019-02-10T10:04:28.419Z,84.19
2019-02-10T10:05:28.322Z,84.09
2019-02-10T10:06:28.318Z,83.78
2019-02-10T10:07:28.317Z,84.19
2019-02-10T10:08:28.298Z,84.25
2019-02-10T10:09:28.301Z,83.95
2019-02-10T10:10:28.263Z,84.15
2019-02-10T10:11:28.258Z,84.29
2019-02-10T10:12:28.279Z,84.60
2019-02-10T10:13:28.240Z,84.19
2019-02-10T10:14:30.763Z,83.58
2019-02-10T10:15:28.222Z,84.66
2019-02-10T10:16:28.200Z,84.19
2019-02-10T10:17:28.207Z,84.60
2019-02-10T10:18:28.188Z,84.29
2019-02-10T10:19:28.181Z,84.39
2019-02-10T10:20:28.167Z,83.88
2019-02-10T10:21:28.162Z,84.09
2019-02-10T10:22:28.131Z,84.19
2019-02-10T10:23:28.130Z,84.15
2019-02-10T10:24:28.124Z,83.98
2019-02-10T10:25:28.114Z,84.09
2019-02-10T10:26:28.105Z,84.09
2019-02-10T10:27:28.133Z,84.19
2019-02-10T10:28:28.070Z,84.19
2019-02-10T10:29:28.064Z,84.09
2019-02-10T10:30:28.068Z,84.19
2019-02-10T10:31:28.045Z,84.29
2019-02-10T10:32:28.046Z,84.60
2019-02-10T10:33:28.049Z,84.70
2019-02-10T10:34:28.049Z,85.22
2019-02-10T10:35:28.016Z,85.01
2019-02-10T10:36:28.001Z,84.29
2019-02-10T10:37:27.972Z,85.42
2019-02-10T10:38:27.992Z,84.39
2019-02-10T10:39:27.950Z,84.09
2019-02-10T10:40:27.954Z,84.39
2019-02-10T10:41:27.946Z,84.46
2019-02-10T10:42:27.913Z,84.50
2019-02-10T10:43:27.911Z,84.29
2019-02-10T10:44:27.899Z,84.50
2019-02-10T10:45:27.886Z,84.15
2019-02-10T10:46:27.879Z,84.25
2019-02-10T10:47:27.885Z,84.15
2019-02-10T10:48:27.856Z,84.05
2019-02-10T10:49:27.835Z,83.64
2019-02-10T10:50:27.839Z,84.36
2019-02-10T10:51:27.881Z,83.95
2019-02-10T10:52:27.807Z,83.84
2019-02-10T10:53:27.808Z,83.98
2019-02-10T10:54:27.786Z,84.25
2019-02-10T10:55:27.795Z,84.36
2019-02-10T10:56:27.764Z,84.25
2019-02-10T10:57:27.758Z,83.64
2019-02-10T10:58:27.779Z,84.36
2019-02-10T10:59:27.733Z,83.54
2019-02-10T11:00:27.719Z,84.05
2019-02-10T11:01:27.717Z,83.13
2019-02-10T11:02:27.724Z,84.15
2019-02-10T11:03:27.688Z,83.54
2019-02-10T11:04:27.695Z,83.13
2019-02-10T11:05:27.703Z,83.95
2019-02-10T11:06:27.666Z,83.64
2019-02-10T11:07:27.686Z,83.74
2019-02-10T11:08:27.657Z,84.05
2019-02-10T11:09:35.230Z,83.95
2019-02-10T11:10:28.619Z,84.36
2019-02-10T11:11:27.609Z,84.15
2019-02-10T11:12:27.591Z,84.15
2019-02-10T11:13:27.594Z,85.17
2019-02-10T11:14:27.567Z,84.36
2019-02-10T11:15:27.561Z,84.15
2019-02-10T11:16:27.547Z,85.11
2019-02-10T11:17:27.537Z,84.15
2019-02-10T11:18:27.531Z,85.11
2019-02-10T11:19:27.523Z,85.38
2019-02-10T11:20:27.506Z,85.31
2019-02-10T11:21:27.488Z,85.07
2019-02-10T11:22:27.483Z,85.07
2019-02-10T11:23:27.483Z,85.52
2019-02-10T11:24:28.659Z,84.87
2019-02-10T11:25:27.450Z,84.15
2019-02-10T11:26:27.437Z,84.25
2019-02-10T11:27:27.430Z,85.11
2019-02-10T11:28:27.424Z,84.77
2019-02-10T11:29:27.403Z,84.87
2019-02-10T11:30:27.413Z,84.46
2019-02-10T11:31:27.411Z,85.11
2019-02-10T11:32:27.384Z,84.77
2019-02-10T11:33:27.372Z,83.64
2019-02-10T11:34:27.373Z,83.84
2019-02-10T11:35:27.376Z,84.36
2019-02-10T11:36:27.337Z,84.87
2019-02-10T11:37:27.335Z,85.28
2019-02-10T11:38:27.305Z,84.46
2019-02-10T11:39:27.314Z,83.95
2019-02-10T11:40:27.291Z,84.36
2019-02-10T11:41:27.269Z,83.74
2019-02-10T11:42:27.270Z,84.25
2019-02-10T11:43:27.256Z,83.54
2019-02-10T11:44:27.252Z,84.11
2019-02-10T11:45:27.262Z,83.91
2019-02-10T11:46:27.226Z,83.60
2019-02-10T11:47:27.213Z,83.91
2019-02-10T11:48:27.199Z,83.60
2019-02-10T11:49:27.194Z,83.91
2019-02-10T11:50:27.232Z,83.09
2019-02-10T11:51:27.164Z,82.57
2019-02-10T11:52:27.154Z,83.50
2019-02-10T11:53:27.153Z,82.89
2019-02-10T11:54:27.142Z,82.89
2019-02-10T11:55:27.123Z,83.09
2019-02-10T11:56:27.126Z,83.09
2019-02-10T11:57:27.108Z,82.57
2019-02-10T11:58:27.120Z,82.68
2019-02-10T11:59:27.090Z,82.17
2019-02-10T12:00:27.074Z,82.78
2019-02-10T12:01:27.067Z,83.19
2019-02-10T12:02:27.076Z,82.54
2019-02-10T12:03:27.031Z,82.57
2019-02-10T12:04:27.030Z,83.15
2019-02-10T12:05:27.017Z,82.64
2019-02-10T12:06:27.019Z,82.37
2019-02-10T12:07:26.988Z,82.98
2019-02-10T12:08:35.328Z,83.05
2019-02-10T12:09:27.971Z,83.15
2019-02-10T12:10:26.969Z,82.43
2019-02-10T12:11:26.951Z,83.09
2019-02-10T12:12:26.953Z,83.09
2019-02-10T12:13:26.928Z,83.36
2019-02-10T12:14:26.913Z,83.15
2019-02-10T12:15:26.904Z,83.66
2019-02-10T12:16:26.904Z,82.95
2019-02-10T12:17:26.881Z,83.46
2019-02-10T12:18:26.874Z,83.25
2019-02-10T12:19:26.865Z,83.36
2019-02-10T12:20:26.866Z,83.15
2019-02-10T12:21:26.849Z,82.43
2019-02-10T12:22:26.834Z,82.64
2019-02-10T12:23:26.826Z,82.75
2019-02-10T12:24:26.844Z,80.49
2019-02-10T12:25:26.800Z,79.06
2019-02-10T12:26:26.801Z,78.72
2019-02-10T12:27:26.814Z,77.63
2019-02-10T12:28:26.759Z,76.20
2019-02-10T12:29:26.759Z,74.87
2019-02-10T12:30:26.752Z,74.66
2019-02-10T12:31:26.739Z,74.35
2019-02-10T12:32:26.723Z,74.35
2019-02-10T12:33:26.722Z,73.85
2019-02-10T12:34:26.699Z,74.56
2019-02-10T12:35:26.691Z,75.48
2019-02-10T12:36:26.687Z,74.15
2019-02-10T12:37:32.180Z,76.20
2019-02-10T12:38:27.693Z,74.26
2019-02-10T12:39:26.751Z,75.07
2019-02-10T12:40:26.626Z,75.17
2019-02-10T12:41:26.693Z,74.60
2019-02-10T12:42:26.612Z,75.17
2019-02-10T12:43:26.647Z,75.52
2019-02-10T12:44:26.643Z,76.84
2019-02-10T12:45:26.579Z,76.23
2019-02-10T12:46:26.572Z,75.42
2019-02-10T12:47:26.550Z,75.31
2019-02-10T12:48:26.543Z,76.23
2019-02-10T12:49:26.547Z,75.10
2019-02-10T12:50:26.541Z,75.14
2019-02-10T12:51:26.519Z,75.72
2019-02-10T12:52:26.512Z,74.69