createdAt,value
2019-01-12T02:29:19.743Z,34.23
2019-01-12T02:31:58.577Z,34.57
2019-01-12T03:07:31.471Z,34.47
2019-01-12T03:10:12.464Z,36.30
2019-01-12T03:12:53.533Z,35.00
2019-01-12T03:15:34.634Z,33.77
2019-01-12T03:18:15.985Z,35.10
2019-01-12T03:20:57.394Z,33.87
2019-01-12T03:23:38.537Z,34.30
2019-01-12T03:26:19.251Z,35.13
2019-01-12T03:29:00.642Z,35.70
2019-01-12T03:31:41.460Z,35.53
2019-01-12T03:34:23.043Z,34.67
2019-01-12T03:37:04.246Z,35.43
2019-01-12T03:39:44.925Z,34.47
2019-01-12T03:42:25.732Z,33.87
2019-01-12T03:45:06.644Z,35.07
2019-01-12T03:47:48.114Z,34.97
2019-01-12T03:50:29.522Z,33.43
2019-01-12T03:53:10.874Z,34.63
2019-01-12T03:55:52.034Z,35.20
2019-01-12T03:58:32.649Z,34.30
2019-01-12T04:01:13.677Z,34.00
2019-01-12T04:03:54.677Z,32.40
2019-01-12T04:06:34.833Z,34.23
2019-01-12T04:09:23.405Z,34.67
2019-01-12T04:12:04.140Z,33.57
2019-01-12T04:14:45.425Z,32.77
2019-01-12T04:17:26.084Z,34.17
2019-01-12T04:20:07.425Z,32.63
2019-01-12T04:22:48.175Z,34.97
2019-01-12T04:25:33.899Z,35.03
2019-01-12T04:28:12.325Z,32.83
2019-01-12T04:30:53.330Z,33.57
2019-01-12T04:33:34.907Z,34.57
2019-01-12T04:36:15.964Z,33.37
2019-01-12T04:38:56.731Z,34.20
2019-01-12T04:41:37.449Z,33.27
2019-01-12T04:44:18.501Z,32.93
2019-01-12T04:46:59.803Z,33.07
2019-01-12T04:49:40.785Z,31.90
2019-01-12T04:52:22.064Z,33.13
2019-01-12T04:55:03.672Z,33.57
2019-01-12T04:57:45.189Z,32.70
2019-01-12T05:00:26.204Z,33.20
2019-01-12T05:03:07.297Z,33.83
2019-01-12T05:05:47.906Z,34.00
2019-01-12T05:08:28.782Z,33.43
2019-01-12T05:11:09.604Z,32.87
2019-01-12T05:13:51.037Z,32.70
2019-01-12T05:16:32.448Z,34.43
2019-01-12T05:19:13.215Z,34.13
2019-01-12T05:21:54.350Z,34.73
2019-01-12T05:24:35.788Z,35.97
2019-01-12T05:27:16.750Z,33.50
2019-01-12T05:29:58.183Z,34.70
2019-01-12T05:32:39.261Z,35.47
2019-01-12T05:35:20.541Z,33.43
2019-01-12T05:38:01.765Z,34.23
2019-01-12T05:40:42.515Z,32.97
2019-01-12T05:43:22.353Z,35.10
2019-01-12T05:46:10.866Z,34.30
2019-01-12T05:48:51.468Z,33.20
2019-01-12T05:51:31.075Z,33.10
2019-01-12T05:54:11.937Z,33.97
2019-01-12T05:56:52.681Z,34.17
2019-01-12T05:59:34.141Z,33.43
2019-01-12T06:02:14.989Z,35.60
2019-01-12T06:04:56.425Z,36.47
2019-01-12T06:07:37.706Z,37.63
2019-01-12T06:10:18.397Z,36.27
2019-01-12T06:13:00.019Z,35.33
2019-01-12T06:15:41.135Z,34.37
2019-01-12T06:18:21.984Z,35.97
2019-01-12T06:21:02.693Z,36.47
2019-01-12T06:23:43.795Z,36.53
2019-01-12T06:26:25.159Z,35.97
2019-01-12T06:29:06.213Z,36.10
2019-01-12T06:31:47.037Z,38.43
2019-01-12T06:34:28.112Z,37.60
2019-01-12T06:37:09.449Z,36.70
2019-01-12T06:39:50.895Z,35.60
2019-01-12T06:42:31.631Z,34.10
2019-01-12T06:45:13.286Z,33.17
2019-01-12T06:47:53.261Z,35.37
2019-01-12T06:50:41.770Z,34.13
2019-01-12T06:53:22.521Z,32.33
2019-01-12T06:56:03.175Z,32.23
2019-01-12T06:58:44.242Z,30.17
2019-01-12T07:01:25.749Z,31.07
2019-01-12T07:04:07.148Z,31.07
2019-01-12T07:06:46.835Z,32.47
2019-01-12T07:09:26.456Z,30.40
2019-01-12T07:12:14.974Z,30.07
2019-01-12T07:14:56.215Z,30.10
2019-01-12T07:17:37.432Z,32.23
2019-01-12T07:20:17.413Z,29.57
2019-01-12T07:23:05.975Z,29.87
2019-01-12T07:25:46.981Z,29.80
2019-01-12T07:28:28.624Z,29.80
2019-01-12T07:31:08.171Z,30.57
2019-01-12T07:33:56.707Z,30.20
2019-01-12T07:36:37.601Z,29.93
2019-01-12T07:39:19.099Z,29.43
2019-01-12T07:42:00.204Z,28.30
2019-01-12T07:44:41.516Z,30.97
2019-01-12T07:47:23.003Z,29.93
2019-01-12T07:50:03.760Z,29.87
2019-01-12T07:52:43.895Z,34.92
2019-01-12T07:55:32.440Z,31.50
2019-01-12T07:58:11.984Z,29.57
2019-01-12T08:01:00.539Z,29.53
2019-01-12T08:03:41.685Z,30.80
2019-01-12T08:06:23.180Z,31.70
2019-01-12T08:09:04.030Z,20.60
2019-01-12T08:11:45.575Z,28.17
2019-01-12T08:14:26.605Z,23.43
2019-01-12T08:17:07.285Z,30.70
2019-01-12T08:19:48.064Z,30.17
2019-01-12T08:22:29.783Z,28.80
2019-01-12T08:25:10.887Z,28.67
2019-01-12T08:27:51.602Z,30.87
2019-01-12T08:30:32.741Z,29.10
2019-01-12T08:33:14.180Z,31.20
2019-01-12T08:35:55.493Z,30.80
2019-01-12T08:38:36.529Z,30.90
2019-01-12T08:41:17.929Z,30.30
2019-01-12T08:43:57.639Z,30.73
2019-01-12T08:46:39.051Z,30.03
2019-01-12T08:49:20.401Z,29.47
2019-01-12T08:52:01.026Z,29.70
2019-01-12T08:54:40.956Z,29.77
2019-01-12T08:57:22.374Z,31.83
2019-01-12T09:00:03.689Z,29.27
2019-01-12T09:02:44.881Z,31.70
2019-01-12T09:05:26.577Z,29.47
2019-01-12T09:08:06.245Z,29.10
2019-01-12T09:13:54.984Z,27.00
2019-01-12T09:16:36.422Z,28.63
2019-01-12T09:19:17.758Z,28.53
2019-01-12T09:21:58.824Z,28.17
2019-01-12T09:24:39.963Z,27.97
2019-01-12T09:27:21.416Z,27.90
2019-01-12T09:30:02.525Z,28.40
2019-01-12T09:32:42.105Z,29.20
2019-01-12T09:35:23.509Z,28.23
2019-01-12T09:38:03.248Z,28.30
2019-01-12T09:40:44.386Z,29.73
2019-01-12T09:43:26.018Z,29.43
2019-01-12T09:46:07.051Z,31.30
2019-01-12T09:48:48.365Z,27.67
2019-01-12T09:51:29.387Z,30.47
2019-01-12T09:54:09.128Z,32.00
2019-01-12T09:56:51.923Z,30.93
2019-01-12T09:59:33.231Z,31.53
2019-01-12T10:02:14.592Z,30.47
2019-01-12T10:04:55.970Z,30.83
2019-01-12T10:10:35.607Z,27.87
2019-01-12T10:13:17.155Z,26.33
2019-01-12T10:15:57.823Z,26.47
2019-01-12T10:18:38.039Z,27.50
2019-01-12T10:21:19.559Z,28.47
2019-01-12T10:23:59.252Z,28.20
2019-01-12T10:38:34.196Z,24.77
2019-01-12T10:41:14.852Z,25.67
2019-01-12T10:43:56.049Z,23.83
2019-01-12T10:46:36.696Z,23.50
2019-01-12T10:55:16.403Z,25.83
2019-01-12T10:57:57.664Z,26.43
2019-01-12T11:00:38.908Z,25.43
2019-01-12T11:03:20.489Z,24.97
2019-01-12T11:06:01.463Z,23.93
2019-01-12T11:08:42.950Z,24.23
2019-01-12T11:11:23.869Z,21.93
2019-01-12T11:14:04.781Z,22.73
2019-01-12T11:16:45.904Z,24.90
2019-01-12T11:19:27.441Z,24.30
2019-01-12T11:22:08.476Z,26.20
2019-01-12T11:24:49.660Z,22.27
2019-01-12T11:27:32.146Z,23.23
2019-01-12T11:30:13.531Z,24.87
2019-01-12T11:32:54.555Z,24.83
2019-01-12T11:35:35.639Z,23.27
2019-01-12T11:38:16.827Z,23.50
2019-01-12T11:40:57.703Z,19.90
2019-01-12T11:43:39.149Z,22.70
2019-01-12T11:46:20.684Z,22.67
2019-01-12T11:49:02.094Z,24.97
2019-01-12T11:51:43.444Z,23.67
2019-01-12T11:54:24.169Z,22.20
2019-01-12T11:57:04.065Z,22.03
2019-01-12T11:59:45.140Z,21.33
2019-01-12T12:02:26.146Z,21.47
2019-01-12T12:14:03.308Z,22.73
2019-01-12T12:16:42.911Z,24.67
2019-01-12T12:19:24.321Z,23.07
2019-01-12T12:22:05.456Z,25.10
2019-01-12T12:24:46.804Z,25.70
2019-01-12T12:27:27.611Z,26.23
2019-01-12T12:30:08.663Z,27.27
2019-01-12T12:32:48.205Z,26.13
2019-01-12T12:35:29.268Z,26.50
2019-01-12T12:38:10.259Z,26.97
2019-01-12T12:40:51.267Z,27.17
2019-01-12T12:43:31.945Z,25.37
2019-01-12T12:46:13.444Z,25.27
2019-01-12T12:48:54.148Z,22.37
2019-01-12T12:51:35.148Z,24.47
2019-01-12T12:54:16.424Z,23.17
2019-01-12T12:56:58.048Z,24.10
2019-01-12T12:59:38.928Z,24.83
2019-01-12T13:02:20.490Z,24.70
2019-01-12T13:05:01.941Z,24.13
2019-01-12T13:07:43.210Z,24.73
2019-01-12T13:10:25.254Z,25.13
2019-01-12T13:13:06.287Z,17.20
2019-01-12T13:15:47.607Z,25.80
2019-01-12T13:18:28.429Z,24.60
2019-01-12T13:21:09.212Z,25.00
2019-01-12T13:23:48.722Z,24.77
2019-01-12T13:26:37.224Z,25.73
2019-01-12T13:29:18.136Z,24.87
2019-01-12T13:31:59.580Z,24.40
2019-01-12T13:34:40.812Z,25.90
2019-01-12T13:37:22.223Z,25.80
2019-01-12T13:40:04.728Z,26.00
2019-01-12T13:42:44.387Z,22.97
2019-01-12T13:45:23.979Z,21.17
2019-01-12T13:48:12.508Z,23.77
2019-01-12T13:50:53.201Z,24.63
2019-01-12T13:53:34.159Z,25.07
2019-01-12T13:56:15.675Z,25.37
2019-01-12T13:58:56.957Z,23.00
2019-01-12T14:01:40.012Z,23.27
2019-01-12T14:04:20.835Z,24.87
2019-01-12T14:07:01.740Z,24.27
2019-01-12T14:09:42.449Z,24.57
2019-01-12T14:12:23.924Z,22.20
2019-01-12T14:15:03.825Z,25.17
2019-01-12T14:17:45.248Z,25.67
2019-01-12T14:20:26.719Z,26.50
2019-01-12T14:23:07.994Z,25.13
2019-01-12T14:25:48.676Z,22.47
2019-01-12T14:28:29.776Z,26.10
2019-01-12T14:31:10.457Z,26.63
2019-01-12T14:33:51.459Z,25.50
2019-01-12T14:36:32.189Z,25.63
2019-01-12T14:39:13.344Z,26.40
2019-01-12T14:41:54.304Z,26.03
2019-01-12T14:44:35.112Z,25.77
2019-01-12T14:47:16.384Z,25.83
2019-01-12T14:49:57.809Z,21.77
2019-01-12T14:52:38.518Z,27.57
2019-01-12T14:55:18.078Z,25.30
2019-01-12T14:58:07.032Z,26.53
2019-01-12T15:00:48.495Z,27.50
2019-01-12T15:03:28.075Z,26.47
2019-01-12T15:06:09.017Z,27.03
2019-01-12T15:08:49.816Z,14.83
2019-01-12T15:11:29.351Z,27.60
2019-01-12T15:14:17.907Z,27.97
2019-01-12T15:16:59.080Z,27.50
2019-01-12T15:19:40.144Z,27.97
2019-01-12T15:22:21.080Z,27.20
2019-01-12T15:25:02.299Z,27.63
2019-01-12T15:27:43.785Z,27.63
2019-01-12T15:30:24.888Z,22.37
2019-01-12T15:33:05.911Z,27.33
2019-01-12T15:35:54.508Z,28.77
2019-01-12T15:38:35.581Z,28.70
2019-01-12T15:41:17.067Z,28.83
2019-01-12T15:43:57.951Z,25.63
2019-01-12T15:46:39.475Z,28.87
2019-01-12T15:49:20.916Z,27.67
2019-01-12T15:52:02.591Z,27.43
2019-01-12T15:54:43.606Z,26.50
2019-01-12T15:57:23.116Z,26.87
2019-01-12T16:00:04.681Z,27.27
2019-01-12T16:02:45.971Z,28.53
2019-01-12T16:05:27.454Z,28.10
2019-01-12T16:08:07.820Z,28.63
2019-01-12T16:10:48.064Z,27.73
2019-01-12T16:13:28.800Z,29.00
2019-01-12T16:16:10.191Z,28.90
2019-01-12T16:18:51.583Z,32.60
2019-01-12T17:03:13.867Z,36.83
2019-01-12T17:05:55.336Z,37.70
2019-01-12T17:08:36.704Z,37.80
2019-01-12T17:11:17.453Z,37.57
2019-01-12T17:13:58.645Z,40.17
2019-01-12T17:16:39.411Z,39.70
2019-01-12T17:19:20.485Z,38.13
2019-01-12T17:22:01.680Z,40.00
2019-01-12T17:24:43.077Z,38.63
2019-01-12T17:27:24.328Z,38.43
2019-01-12T17:30:05.307Z,39.27
2019-01-12T17:32:46.268Z,41.57
2019-01-12T17:35:27.328Z,43.73
2019-01-12T17:38:08.909Z,43.90
2019-01-12T17:43:49.029Z,44.03
2019-01-12T17:46:30.803Z,45.37
2019-01-12T17:49:12.380Z,42.00
2019-01-12T17:51:54.012Z,42.20
2019-01-12T17:54:34.943Z,43.47
2019-01-12T17:57:16.536Z,43.73
2019-01-12T17:59:57.835Z,44.03
2019-01-12T18:02:38.638Z,45.17
2019-01-12T18:05:19.549Z,44.40
2019-01-12T18:08:00.199Z,45.17
2019-01-12T18:10:41.720Z,45.07
2019-01-12T18:13:21.987Z,44.63
2019-01-12T18:16:01.611Z,41.23
2019-01-12T18:18:50.117Z,45.07
2019-01-12T18:21:31.208Z,43.83
2019-01-12T18:24:11.959Z,44.27
2019-01-12T18:26:52.684Z,43.27
2019-01-12T18:29:34.347Z,43.60
2019-01-12T18:32:15.375Z,44.10
2019-01-12T18:34:56.052Z,42.33
2019-01-12T18:37:37.151Z,41.10
2019-01-12T18:40:18.135Z,40.37
2019-01-12T18:42:59.612Z,41.83
2019-01-12T18:45:41.005Z,44.03
2019-01-12T18:48:22.408Z,42.37
2019-01-12T18:51:03.499Z,40.57
2019-01-12T18:53:44.942Z,42.83
2019-01-12T18:56:24.528Z,39.90
2019-01-12T18:59:05.661Z,41.73
2019-01-12T19:01:45.177Z,40.73
2019-01-12T19:04:26.672Z,42.33
2019-01-12T19:07:07.419Z,41.93
2019-01-12T19:09:48.528Z,43.30
2019-01-12T19:12:28.016Z,43.83
2019-01-12T19:15:09.379Z,43.83
2019-01-12T19:17:50.038Z,44.77
2019-01-12T19:20:30.697Z,44.20
2019-01-12T19:23:11.847Z,43.13
2019-01-12T19:25:52.876Z,43.80
2019-01-12T19:28:34.192Z,44.93
2019-01-12T19:31:15.601Z,44.90
2019-01-12T19:33:56.272Z,45.97
2019-01-12T19:36:37.675Z,44.37
2019-01-12T19:39:19.010Z,46.97
2019-01-12T19:41:59.988Z,46.30
2019-01-12T19:44:40.883Z,47.20
2019-01-12T19:47:20.431Z,46.67
2019-01-12T19:53:00.456Z,46.57
2019-01-12T19:55:41.267Z,48.93
2019-01-12T19:58:22.565Z,48.80
2019-01-12T20:01:03.768Z,43.77
2019-01-12T20:03:45.087Z,46.90
2019-01-12T20:06:26.835Z,49.33
2019-01-12T20:12:06.869Z,46.90
2019-01-12T20:14:47.481Z,48.17
2019-01-12T20:17:28.697Z,49.63
2019-01-12T20:20:09.484Z,48.90
2019-01-12T20:22:50.463Z,47.67
2019-01-12T20:25:31.753Z,45.50
2019-01-12T20:28:12.782Z,49.20
2019-01-12T20:30:53.630Z,47.17
2019-01-12T20:33:34.229Z,47.60
2019-01-12T20:36:15.585Z,48.87
2019-01-12T20:38:56.153Z,47.37
2019-01-12T20:41:37.585Z,47.27
2019-01-12T20:44:18.668Z,46.93
2019-01-12T20:46:59.886Z,48.77
2019-01-12T20:49:41.209Z,46.50
2019-01-12T20:52:22.007Z,48.03
2019-01-12T20:55:03.570Z,46.50
2019-01-12T20:57:44.780Z,49.00
2019-01-12T21:00:26.156Z,47.63
2019-01-12T21:03:07.031Z,47.37
2019-01-12T21:05:48.368Z,49.47
2019-01-12T21:08:29.631Z,48.33
2019-01-12T21:11:14.177Z,49.03
2019-01-12T21:14:21.744Z,48.97
2019-01-12T21:17:02.484Z,51.53
2019-01-12T21:19:48.138Z,51.93
2019-01-12T21:22:26.589Z,50.57
2019-01-12T21:25:07.851Z,50.37
2019-01-12T21:27:49.343Z,50.17
2019-01-12T21:30:30.800Z,49.83
2019-01-12T21:33:12.068Z,51.90
2019-01-12T21:35:53.653Z,51.77
2019-01-12T21:38:34.762Z,51.10
2019-01-12T21:41:15.632Z,52.27
2019-01-12T21:43:56.842Z,52.73
2019-01-12T21:46:37.413Z,51.10
2019-01-12T21:49:18.946Z,50.27
2019-01-12T21:52:00.458Z,48.97
2019-01-12T21:54:42.033Z,50.60
2019-01-12T21:57:23.489Z,49.07
2019-01-12T22:00:04.896Z,51.93
2019-01-12T22:02:45.474Z,54.43
2019-01-12T23:55:22.602Z,49.27
2019-01-12T23:58:02.760Z,51.67
