createdAt,value
2022-08-20T00:02:41.382Z,22.66
2022-08-20T00:07:41.391Z,22.64
2022-08-20T00:12:41.383Z,22.61
2022-08-20T00:17:41.367Z,22.57
2022-08-20T00:22:41.391Z,22.52
2022-08-20T00:27:41.324Z,22.47
2022-08-20T00:32:43.007Z,22.42
2022-08-20T00:37:43.315Z,22.39
2022-08-20T00:42:43.381Z,22.33
2022-08-20T00:47:51.193Z,22.26
2022-08-20T00:52:49.836Z,22.17
2022-08-20T00:58:00.792Z,22.08
2022-08-20T01:02:53.404Z,22.00
2022-08-20T01:07:53.599Z,21.90
2022-08-20T01:12:59.087Z,21.81
2022-08-20T01:17:58.086Z,21.73
2022-08-20T01:23:16.646Z,21.66
2022-08-20T01:28:16.377Z,21.61
2022-08-20T01:33:16.460Z,21.55
2022-08-20T01:38:16.428Z,21.44
2022-08-20T01:43:17.349Z,21.33
2022-08-20T01:48:18.885Z,21.22
2022-08-20T01:53:19.698Z,21.14
2022-08-20T01:58:19.445Z,21.09
2022-08-20T02:03:19.551Z,21.06
2022-08-20T02:08:19.420Z,21.03
2022-08-20T02:13:19.454Z,20.98
2022-08-20T02:18:20.504Z,20.92
2022-08-20T02:23:20.419Z,20.85
2022-08-20T02:28:20.796Z,20.81
2022-08-20T02:33:20.590Z,20.79
2022-08-20T02:38:22.492Z,20.77
2022-08-20T02:43:22.424Z,20.76
2022-08-20T02:48:22.584Z,20.73
2022-08-20T02:53:22.505Z,20.69
2022-08-20T02:58:22.567Z,20.68
2022-08-20T03:03:23.864Z,20.69
2022-08-20T03:08:23.557Z,20.69
2022-08-20T03:13:23.772Z,20.66
2022-08-20T03:18:23.498Z,20.62
2022-08-20T03:23:23.443Z,20.61
2022-08-20T03:28:23.515Z,20.61
2022-08-20T03:33:23.535Z,20.61
2022-08-20T03:38:32.924Z,20.60
2022-08-20T03:43:25.515Z,20.59
2022-08-20T03:48:25.834Z,20.57
2022-08-20T03:53:26.405Z,20.57
2022-08-20T03:58:29.952Z,20.58
2022-08-20T04:03:28.576Z,20.60
2022-08-20T04:08:29.059Z,20.63
2022-08-20T04:13:29.731Z,20.66
2022-08-20T04:18:30.775Z,20.69
2022-08-20T04:23:30.820Z,20.72
2022-08-20T04:28:30.555Z,20.75
2022-08-20T04:33:35.213Z,20.78
2022-08-20T04:38:50.522Z,20.82
2022-08-20T04:43:35.576Z,20.86
2022-08-20T04:48:37.494Z,20.90
2022-08-20T04:53:39.478Z,20.93
2022-08-20T04:58:40.159Z,20.94
2022-08-20T05:03:40.519Z,20.93
2022-08-20T05:08:40.555Z,20.88
2022-08-20T05:13:40.821Z,20.80
2022-08-20T05:18:40.633Z,20.73
2022-08-20T05:23:42.447Z,20.69
2022-08-20T05:28:54.006Z,20.69
2022-08-20T05:33:44.642Z,20.71
2022-08-20T05:38:44.641Z,20.70
2022-08-20T05:43:46.785Z,20.67
2022-08-20T05:48:48.636Z,20.64
2022-08-20T05:53:48.571Z,20.64
2022-08-20T05:58:48.599Z,20.64
2022-08-20T06:04:16.223Z,20.67
2022-08-20T06:09:16.710Z,20.72
2022-08-20T06:14:19.911Z,20.79
2022-08-20T06:19:24.993Z,20.86
2022-08-20T06:24:21.593Z,20.97
2022-08-20T06:29:21.616Z,21.19
2022-08-20T06:34:21.614Z,21.38
2022-08-20T06:39:21.708Z,21.41
2022-08-20T06:44:21.620Z,21.41
2022-08-20T06:49:21.637Z,21.36
2022-08-20T06:54:21.694Z,21.22
2022-08-20T06:59:23.619Z,21.06
2022-08-20T07:04:24.046Z,20.97
2022-08-20T07:09:23.751Z,20.91
2022-08-20T07:14:23.749Z,20.87
2022-08-20T07:19:23.979Z,20.86
2022-08-20T07:24:23.655Z,20.89
2022-08-20T07:29:27.607Z,20.92
2022-08-20T07:34:27.659Z,21.01
2022-08-20T07:39:29.940Z,21.29
2022-08-20T07:44:31.103Z,21.63
2022-08-20T07:49:31.687Z,21.93
2022-08-20T07:54:31.764Z,22.30
2022-08-20T07:59:31.687Z,22.64
2022-08-20T08:04:31.707Z,22.79
2022-08-20T08:09:31.757Z,22.98
2022-08-20T08:14:32.645Z,23.22
2022-08-20T08:19:35.039Z,23.41
2022-08-20T08:24:34.683Z,23.39
2022-08-20T08:29:35.669Z,23.24
2022-08-20T08:34:35.950Z,23.12
2022-08-20T08:39:35.827Z,22.98
2022-08-20T08:44:38.116Z,22.89
2022-08-20T08:49:38.401Z,22.86
2022-08-20T08:54:38.729Z,22.92
2022-08-20T08:59:52.213Z,23.02
2022-08-20T09:04:40.745Z,23.13
2022-08-20T09:09:40.818Z,23.25
2022-08-20T09:14:40.959Z,23.40
2022-08-20T09:19:40.781Z,23.58
2022-08-20T09:24:40.741Z,23.66
2022-08-20T09:29:40.745Z,23.59
2022-08-20T09:34:41.788Z,23.38
2022-08-20T09:39:42.558Z,23.19
2022-08-20T09:44:42.785Z,23.20
2022-08-20T09:49:42.759Z,23.56
2022-08-20T09:54:46.640Z,24.15
2022-08-20T09:59:44.900Z,24.80
2022-08-20T10:04:44.818Z,25.40
2022-08-20T10:09:45.879Z,25.75
2022-08-20T10:14:45.814Z,26.07
2022-08-20T10:19:45.790Z,26.53
2022-08-20T10:24:45.780Z,27.00
2022-08-20T10:29:47.015Z,27.28
2022-08-20T10:34:46.772Z,27.35
2022-08-20T10:39:46.920Z,27.35
2022-08-20T10:44:46.861Z,27.41
2022-08-20T10:49:46.891Z,27.29
2022-08-20T10:54:46.810Z,27.05
2022-08-20T10:59:46.852Z,26.90
2022-08-20T11:04:46.966Z,27.00
2022-08-20T11:09:47.008Z,27.45
2022-08-20T11:14:46.854Z,28.28
2022-08-20T11:19:46.888Z,29.43
2022-08-20T11:24:47.148Z,30.50
2022-08-20T11:29:46.860Z,30.93
2022-08-20T11:34:46.902Z,30.60
2022-08-20T11:39:47.105Z,29.80
2022-08-20T11:44:46.852Z,29.11
2022-08-20T11:49:46.905Z,28.51
2022-08-20T11:54:46.949Z,27.77
2022-08-20T11:59:46.860Z,27.07
2022-08-20T12:04:46.907Z,26.56
2022-08-20T12:09:51.156Z,26.20
2022-08-20T12:14:48.921Z,26.11
2022-08-20T12:19:48.967Z,26.34
2022-08-20T12:24:48.889Z,26.67
2022-08-20T12:29:49.046Z,26.77
2022-08-20T12:34:48.972Z,26.59
2022-08-20T12:39:49.063Z,26.41
2022-08-20T12:44:49.017Z,26.41
2022-08-20T12:49:48.976Z,26.64
2022-08-20T12:54:48.900Z,26.83
2022-08-20T12:59:48.952Z,27.08
2022-08-20T13:04:49.001Z,27.32
2022-08-20T13:09:48.930Z,27.44
2022-08-20T13:14:48.997Z,27.47
2022-08-20T13:19:49.020Z,27.44
2022-08-20T13:24:49.025Z,27.32
2022-08-20T13:29:48.953Z,27.12
2022-08-20T13:34:49.967Z,27.10
2022-08-20T13:39:50.133Z,27.26
2022-08-20T13:44:50.159Z,27.42
2022-08-20T13:49:50.044Z,27.56
2022-08-20T13:54:52.968Z,27.83
2022-08-20T13:59:53.108Z,28.10
2022-08-20T14:04:53.151Z,28.10
2022-08-20T14:09:53.514Z,27.94
2022-08-20T14:14:53.072Z,27.86
2022-08-20T14:19:52.996Z,27.80
2022-08-20T14:24:53.044Z,27.76
2022-08-20T14:29:53.095Z,27.69
2022-08-20T14:34:53.002Z,27.41
2022-08-20T14:39:53.077Z,27.04
2022-08-20T14:44:53.156Z,26.71
2022-08-20T14:49:53.133Z,26.44
2022-08-20T14:54:53.045Z,26.23
2022-08-20T14:59:53.189Z,26.15
2022-08-20T15:04:54.379Z,26.15
2022-08-20T15:09:55.101Z,26.09
2022-08-20T15:14:55.197Z,26.05
2022-08-20T15:19:55.063Z,26.20
2022-08-20T15:24:57.760Z,26.29
2022-08-20T15:29:57.085Z,26.13
2022-08-20T15:34:57.122Z,25.90
2022-08-20T15:39:57.227Z,25.73
2022-08-20T15:44:58.183Z,25.67
2022-08-20T15:49:58.082Z,25.66
2022-08-20T15:54:58.098Z,25.62
2022-08-20T15:59:58.128Z,25.58
2022-08-20T16:04:58.271Z,25.54
2022-08-20T16:09:58.801Z,25.51
2022-08-20T16:14:59.243Z,25.44
2022-08-20T16:19:59.098Z,25.29
2022-08-20T16:24:59.140Z,25.13
2022-08-20T16:29:59.120Z,24.97
2022-08-20T16:34:59.203Z,24.84
2022-08-20T16:39:59.181Z,24.73
2022-08-20T16:44:59.244Z,24.61
2022-08-20T16:49:59.201Z,24.49
2022-08-20T16:54:59.129Z,24.38
2022-08-20T16:59:59.186Z,24.29
2022-08-20T17:05:00.222Z,24.23
2022-08-20T17:10:02.407Z,24.20
2022-08-20T17:15:03.217Z,24.19
2022-08-20T17:20:03.529Z,24.19
2022-08-20T17:25:04.158Z,24.19
2022-08-20T17:30:04.192Z,24.17
2022-08-20T17:35:04.886Z,24.14
2022-08-20T17:40:06.187Z,24.11
2022-08-20T17:45:06.330Z,24.07
2022-08-20T17:50:06.175Z,24.04
2022-08-20T17:55:06.600Z,23.96
2022-08-20T18:00:06.089Z,23.80
2022-08-20T18:05:06.293Z,23.61
2022-08-20T18:10:06.227Z,23.41
2022-08-20T18:15:06.293Z,23.18
2022-08-20T18:20:06.294Z,22.93
2022-08-20T18:25:08.366Z,22.68
2022-08-20T18:30:08.285Z,22.44
2022-08-20T18:35:08.236Z,22.20
2022-08-20T18:40:08.440Z,22.01
2022-08-20T18:45:08.259Z,21.85
2022-08-20T18:50:16.394Z,21.68
2022-08-20T18:55:10.313Z,21.51
2022-08-20T19:00:11.357Z,21.33
2022-08-20T19:05:11.478Z,21.15
2022-08-20T19:10:12.928Z,20.97
2022-08-20T19:15:13.397Z,20.78
2022-08-20T19:20:13.673Z,20.57
2022-08-20T19:25:13.252Z,20.38
2022-08-20T19:30:13.341Z,20.21
2022-08-20T19:35:13.298Z,20.05
2022-08-20T19:40:16.335Z,19.90
2022-08-20T19:45:17.409Z,19.76
2022-08-20T19:50:17.390Z,19.63
2022-08-20T19:55:17.299Z,19.50
2022-08-20T20:00:17.251Z,19.38
2022-08-20T20:05:17.248Z,19.25
2022-08-20T20:10:17.286Z,19.14
2022-08-20T20:15:17.365Z,19.03
2022-08-20T20:20:17.288Z,18.92
2022-08-20T20:25:17.836Z,18.82
2022-08-20T20:30:17.308Z,18.72
2022-08-20T20:35:17.277Z,18.63
2022-08-20T20:40:19.393Z,18.53
2022-08-20T20:45:19.461Z,18.43
2022-08-20T20:50:19.314Z,18.35
2022-08-20T20:55:19.406Z,18.27
2022-08-20T21:00:22.411Z,18.21
2022-08-20T21:05:22.914Z,18.16
2022-08-20T21:10:24.309Z,18.11
2022-08-20T21:15:24.313Z,18.04
2022-08-20T21:20:24.371Z,17.97
2022-08-20T21:25:24.459Z,17.89
2022-08-20T21:30:24.318Z,17.81
2022-08-20T21:35:24.324Z,17.73
2022-08-20T21:40:24.465Z,17.66
2022-08-20T21:45:28.287Z,17.59
2022-08-20T21:50:28.415Z,17.52
2022-08-20T21:55:28.337Z,17.45
2022-08-20T22:00:28.332Z,17.37
2022-08-20T22:05:28.328Z,17.28
2022-08-20T22:10:28.350Z,17.19
2022-08-20T22:15:28.556Z,17.11
2022-08-20T22:20:28.367Z,17.04
2022-08-20T22:25:28.405Z,16.98
2022-08-20T22:30:28.464Z,16.91
2022-08-20T22:35:28.470Z,16.85
2022-08-20T22:40:28.415Z,16.80
2022-08-20T22:45:28.449Z,16.76
2022-08-20T22:50:28.487Z,16.72
2022-08-20T22:55:28.410Z,16.68
2022-08-20T23:00:28.401Z,16.65
2022-08-20T23:05:28.487Z,16.61
2022-08-20T23:10:28.430Z,16.58
2022-08-20T23:15:28.459Z,16.55
2022-08-20T23:20:28.524Z,16.48
2022-08-20T23:25:28.429Z,16.42
2022-08-20T23:30:31.435Z,16.37
2022-08-20T23:35:32.912Z,16.32
2022-08-20T23:40:36.504Z,16.28
2022-08-20T23:45:39.883Z,16.25
2022-08-20T23:50:39.018Z,16.22
2022-08-20T23:55:39.590Z,16.18
