createdAt,value
2018-11-11T00:03:48.179Z,93.34
2018-11-11T00:06:17.471Z,93.32
2018-11-11T00:08:46.373Z,93.73
2018-11-11T00:11:16.382Z,93.10
2018-11-11T00:13:45.730Z,93.93
2018-11-11T00:16:14.786Z,93.86
2018-11-11T00:18:43.852Z,93.81
2018-11-11T00:21:13.365Z,94.14
2018-11-11T00:23:42.611Z,94.40
2018-11-11T00:26:11.873Z,94.59
2018-11-11T00:28:41.417Z,94.18
2018-11-11T00:31:10.513Z,93.89
2018-11-11T00:33:41.248Z,93.54
2018-11-11T00:36:10.618Z,93.63
2018-11-11T00:38:40.010Z,93.80
2018-11-11T00:41:09.020Z,93.28
2018-11-11T00:43:38.384Z,93.76
2018-11-11T00:46:08.763Z,93.75
2018-11-11T00:48:37.639Z,94.48
2018-11-11T00:51:07.699Z,93.65
2018-11-11T00:53:43.163Z,93.84
2018-11-11T00:56:12.195Z,93.34
2018-11-11T00:58:41.651Z,93.51
2018-11-11T01:01:10.664Z,93.47
2018-11-11T01:03:40.418Z,93.58
2018-11-11T01:06:28.462Z,93.47
2018-11-11T01:08:57.405Z,92.93
2018-11-11T01:11:26.809Z,93.43
2018-11-11T01:13:55.942Z,92.86
2018-11-11T01:16:24.982Z,92.89
2018-11-11T01:18:54.326Z,92.86
2018-11-11T01:21:23.848Z,92.62
2018-11-11T01:23:53.467Z,93.34
2018-11-11T01:26:22.816Z,93.48
2018-11-11T01:28:52.554Z,93.41
2018-11-11T01:31:21.467Z,92.89
2018-11-11T01:33:50.690Z,93.33
2018-11-11T01:36:19.673Z,93.41
2018-11-11T01:38:48.658Z,92.64
2018-11-11T01:41:18.019Z,93.17
2018-11-11T01:43:46.971Z,92.79
2018-11-11T01:46:16.019Z,92.83
2018-11-11T01:48:45.407Z,91.02
2018-11-11T01:51:25.948Z,93.20
2018-11-11T01:53:55.355Z,92.89
2018-11-11T01:56:24.258Z,93.07
2018-11-11T01:58:53.298Z,93.26
2018-11-11T02:01:22.677Z,92.44
2018-11-11T02:03:52.642Z,93.36
2018-11-11T02:06:21.692Z,92.49
2018-11-11T02:08:50.980Z,91.58
2018-11-11T02:11:20.054Z,92.08
2018-11-11T02:13:49.057Z,92.11
2018-11-11T02:16:18.226Z,93.02
2018-11-11T02:18:47.106Z,93.13
2018-11-11T02:21:16.246Z,92.52
2018-11-11T02:23:45.718Z,92.83
2018-11-11T02:26:15.403Z,93.38
2018-11-11T02:28:44.502Z,93.15
2018-11-11T02:31:13.784Z,93.38
2018-11-11T02:33:42.737Z,94.33
2018-11-11T02:36:11.648Z,93.81
2018-11-11T02:38:40.760Z,93.59
2018-11-11T02:41:09.702Z,93.03
2018-11-11T02:43:39.161Z,94.16
2018-11-11T02:48:42.555Z,94.30
2018-11-11T02:51:15.645Z,94.38
2018-11-11T02:53:44.476Z,94.29
2018-11-11T02:56:19.807Z,94.49
2018-11-11T02:58:50.003Z,94.93
2018-11-11T03:01:19.264Z,94.62
2018-11-11T03:03:48.268Z,94.96
2018-11-11T03:06:18.084Z,94.86
2018-11-11T03:08:47.097Z,94.44
2018-11-11T03:11:17.618Z,94.30
2018-11-11T03:13:46.599Z,94.19
2018-11-11T03:16:15.506Z,94.38
2018-11-11T03:18:44.879Z,94.16
2018-11-11T03:21:13.965Z,93.91
2018-11-11T03:23:42.916Z,93.46
2018-11-11T03:26:17.495Z,93.42
2018-11-11T03:28:46.515Z,93.47
2018-11-11T03:31:15.568Z,93.01
2018-11-11T03:33:44.526Z,92.83
2018-11-11T03:36:13.406Z,92.94
2018-11-11T03:38:47.349Z,92.88
2018-11-11T03:41:16.339Z,92.40
2018-11-11T03:43:45.934Z,92.72
2018-11-11T03:46:15.296Z,92.32
2018-11-11T03:48:44.269Z,92.24
2018-11-11T03:51:13.897Z,91.77
2018-11-11T03:53:43.124Z,91.54
2018-11-11T03:56:13.108Z,91.68
2018-11-11T03:58:42.272Z,91.58
2018-11-11T04:01:11.779Z,91.93
2018-11-11T04:03:41.213Z,91.89
2018-11-11T04:06:10.642Z,91.57
2018-11-11T04:08:40.166Z,91.14
2018-11-11T04:11:24.277Z,90.97
2018-11-11T04:13:53.564Z,90.20
2018-11-11T04:16:28.457Z,90.40
2018-11-11T04:18:57.392Z,90.23
2018-11-11T04:21:32.069Z,90.42
2018-11-11T04:24:01.067Z,90.51
2018-11-11T04:26:30.012Z,90.75
2018-11-11T04:28:59.435Z,90.71
2018-11-11T04:31:28.393Z,90.62
2018-11-11T04:33:57.315Z,90.75
2018-11-11T04:36:26.771Z,91.07
2018-11-11T04:38:55.872Z,90.24
2018-11-11T04:41:24.812Z,90.42
2018-11-11T04:43:54.807Z,90.57
2018-11-11T04:46:23.777Z,90.89
2018-11-11T04:48:58.222Z,90.09
2018-11-11T04:51:27.634Z,90.00
2018-11-11T04:53:56.576Z,89.63
2018-11-11T04:56:25.555Z,89.24
2018-11-11T04:58:54.518Z,89.23
2018-11-11T05:01:23.568Z,88.92
2018-11-11T05:03:53.982Z,88.58
2018-11-11T05:06:25.723Z,88.42
2018-11-11T05:08:54.898Z,88.60
2018-11-11T05:11:24.195Z,88.04
2018-11-11T05:13:53.172Z,88.41
2018-11-11T05:16:22.143Z,87.79
2018-11-11T05:18:51.383Z,87.07
2018-11-11T05:24:06.182Z,87.56
2018-11-11T05:26:35.301Z,87.29
2018-11-11T05:29:04.737Z,87.78
2018-11-11T05:31:34.092Z,87.93
2018-11-11T05:34:03.894Z,87.13
2018-11-11T05:36:33.180Z,86.71
2018-11-11T05:39:02.607Z,88.05
2018-11-11T05:41:31.654Z,87.97
2018-11-11T05:44:03.863Z,87.79
2018-11-11T05:46:33.212Z,88.85
2018-11-11T05:49:02.019Z,88.12
2018-11-11T05:51:36.610Z,88.67
2018-11-11T05:54:06.389Z,89.72
2018-11-11T05:56:35.517Z,88.78
2018-11-11T05:59:04.533Z,88.28
2018-11-11T06:01:33.980Z,89.82
2018-11-11T06:04:03.829Z,91.69
2018-11-11T06:06:38.352Z,90.99
2018-11-11T06:09:09.644Z,92.44
2018-11-11T06:11:39.139Z,93.32
2018-11-11T06:14:08.717Z,93.45
2018-11-11T06:16:37.634Z,93.46
2018-11-11T06:19:06.823Z,92.62
2018-11-11T06:21:36.153Z,92.92
2018-11-11T06:24:06.009Z,93.01
2018-11-11T06:26:34.819Z,94.27
2018-11-11T06:29:06.274Z,94.90
2018-11-11T06:31:35.225Z,95.50
2018-11-11T06:34:06.740Z,95.47
2018-11-11T06:36:50.530Z,95.00
2018-11-11T06:39:19.918Z,95.54
2018-11-11T06:41:49.282Z,96.25
2018-11-11T06:44:18.219Z,96.42
2018-11-11T06:46:47.241Z,96.22
2018-11-11T06:49:17.574Z,95.97
2018-11-11T06:51:47.483Z,96.15
2018-11-11T06:54:22.597Z,95.71
2018-11-11T06:56:51.989Z,95.15
2018-11-11T06:59:20.979Z,94.76
2018-11-11T07:02:00.366Z,94.11
2018-11-11T07:04:30.327Z,93.43
2018-11-11T07:06:59.701Z,93.56
2018-11-11T07:09:29.711Z,93.42
2018-11-11T07:12:03.488Z,93.26
2018-11-11T07:14:33.206Z,93.76
2018-11-11T07:17:02.222Z,93.49
2018-11-11T07:19:31.164Z,93.77
2018-11-11T07:22:00.467Z,93.21
2018-11-11T07:24:30.471Z,93.19
2018-11-11T07:26:59.440Z,92.82
2018-11-11T07:29:29.340Z,92.11
2018-11-11T07:31:58.428Z,91.30
2018-11-11T07:34:27.367Z,90.07
2018-11-11T07:36:57.981Z,89.02
2018-11-11T07:39:26.870Z,87.79
2018-11-11T07:42:01.096Z,85.57
2018-11-11T07:44:30.458Z,84.68
2018-11-11T07:46:59.398Z,82.00
2018-11-11T07:49:31.772Z,81.47
2018-11-11T07:52:03.092Z,78.26
2018-11-11T07:54:31.936Z,77.89
2018-11-11T07:57:01.540Z,77.40
2018-11-11T07:59:30.977Z,77.52
2018-11-11T08:02:00.129Z,74.71
2018-11-11T08:04:29.157Z,75.55
2018-11-11T08:06:58.506Z,75.74
2018-11-11T08:09:27.530Z,77.02
2018-11-11T08:11:59.383Z,78.92
2018-11-11T08:14:29.130Z,76.63
2018-11-11T08:16:58.436Z,75.43
2018-11-11T08:19:27.630Z,76.21
2018-11-11T08:21:57.090Z,75.43
2018-11-11T08:24:25.947Z,74.98
2018-11-11T08:26:54.915Z,74.53
2018-11-11T08:29:24.185Z,72.96
2018-11-11T08:31:53.154Z,72.74
2018-11-11T08:34:22.064Z,71.60
2018-11-11T08:36:51.352Z,72.30
2018-11-11T08:39:26.544Z,71.91
2018-11-11T08:41:55.417Z,70.71
2018-11-11T08:44:24.535Z,68.63
2018-11-11T08:46:53.650Z,67.72
2018-11-11T08:49:22.854Z,67.50
2018-11-11T08:51:51.881Z,67.62
2018-11-11T08:54:21.038Z,66.85
2018-11-11T08:56:49.998Z,64.83
2018-11-11T08:59:19.129Z,64.88
2018-11-11T09:01:52.360Z,63.24
2018-11-11T09:04:21.896Z,64.71
2018-11-11T09:06:50.939Z,64.07
2018-11-11T09:09:20.532Z,62.77
2018-11-11T09:11:49.541Z,61.60
2018-11-11T09:14:18.474Z,60.82
2018-11-11T09:16:47.778Z,61.98
2018-11-11T09:19:17.062Z,61.77
2018-11-11T09:21:46.170Z,63.77
2018-11-11T09:24:15.108Z,62.18
2018-11-11T09:26:44.151Z,60.29
2018-11-11T09:29:13.159Z,59.54
2018-11-11T09:31:42.796Z,57.31
2018-11-11T09:34:11.699Z,57.65
2018-11-11T09:36:40.795Z,57.60
2018-11-11T09:39:11.380Z,59.46
2018-11-11T09:41:40.755Z,56.32
2018-11-11T09:44:09.801Z,56.39
2018-11-11T09:46:39.117Z,57.93
2018-11-11T09:49:08.122Z,55.89
2018-11-11T09:51:37.235Z,55.21
2018-11-11T09:54:07.270Z,54.93
2018-11-11T09:56:36.840Z,54.82
2018-11-11T10:01:12.420Z,55.57
2018-11-11T10:03:49.333Z,54.92
2018-11-11T10:06:24.960Z,55.09
2018-11-11T10:09:01.404Z,54.42
2018-11-11T10:11:37.994Z,54.31
2018-11-11T10:14:17.074Z,55.30
2018-11-11T10:16:57.646Z,56.25
2018-11-11T10:19:36.697Z,55.17
2018-11-11T10:26:30.305Z,54.25
2018-11-11T10:29:33.886Z,52.41
2018-11-11T10:34:57.373Z,52.73
2018-11-11T10:37:31.340Z,52.03
2018-11-11T10:40:05.758Z,52.86
2018-11-11T10:42:41.920Z,52.34
