createdAt,value
2018-12-02T00:00:01.875Z,47.31
2018-12-02T00:02:29.596Z,47.73
2018-12-02T00:04:56.414Z,47.23
2018-12-02T00:07:23.240Z,47.30
2018-12-02T00:09:50.056Z,47.11
2018-12-02T00:12:16.879Z,47.32
2018-12-02T00:14:44.685Z,47.23
2018-12-02T00:17:13.653Z,47.47
2018-12-02T00:19:40.469Z,47.34
2018-12-02T00:22:08.297Z,47.76
2018-12-02T00:24:35.930Z,47.17
2018-12-02T00:27:03.576Z,47.25
2018-12-02T00:29:30.410Z,47.29
2018-12-02T00:31:57.243Z,47.75
2018-12-02T00:34:24.903Z,47.19
2018-12-02T00:36:52.724Z,47.09
2018-12-02T00:39:19.614Z,47.18
2018-12-02T00:41:47.358Z,46.93
2018-12-02T00:44:15.044Z,48.19
2018-12-02T00:46:41.868Z,47.76
2018-12-02T00:49:09.520Z,47.40
2018-12-02T00:51:37.220Z,47.78
2018-12-02T00:54:05.197Z,47.35
2018-12-02T00:56:33.796Z,47.97
2018-12-02T00:59:00.662Z,47.27
2018-12-02T01:01:28.266Z,47.25
2018-12-02T01:03:55.953Z,46.97
2018-12-02T01:06:22.758Z,47.77
2018-12-02T01:08:50.508Z,47.57
2018-12-02T01:11:17.394Z,47.06
2018-12-02T01:13:44.223Z,47.15
2018-12-02T01:16:11.048Z,46.97
2018-12-02T01:18:37.884Z,47.06
2018-12-02T01:21:05.588Z,47.68
2018-12-02T01:23:32.421Z,46.77
2018-12-02T01:25:59.255Z,46.71
2018-12-02T01:28:26.091Z,46.88
2018-12-02T01:30:52.903Z,47.01
2018-12-02T01:33:19.772Z,47.04
2018-12-02T01:35:47.493Z,46.91
2018-12-02T01:38:14.359Z,47.14
2018-12-02T01:40:45.738Z,47.95
2018-12-02T01:43:14.585Z,46.99
2018-12-02T01:45:41.407Z,46.87
2018-12-02T01:48:09.057Z,47.12
2018-12-02T01:50:35.871Z,46.77
2018-12-02T01:53:02.740Z,47.09
2018-12-02T01:55:29.606Z,47.59
2018-12-02T01:57:56.473Z,47.27
2018-12-02T02:00:25.006Z,46.92
2018-12-02T02:02:53.042Z,47.09
2018-12-02T02:05:20.313Z,46.88
2018-12-02T02:07:48.099Z,46.99
2018-12-02T02:10:17.559Z,47.08
2018-12-02T02:12:44.381Z,47.01
2018-12-02T02:15:11.929Z,47.07
2018-12-02T02:17:39.750Z,46.79
2018-12-02T02:20:12.754Z,46.96
2018-12-02T02:22:40.400Z,46.89
2018-12-02T02:25:08.117Z,47.09
2018-12-02T02:27:36.002Z,46.91
2018-12-02T02:30:03.673Z,47.14
2018-12-02T02:32:31.342Z,46.85
2018-12-02T02:34:59.124Z,47.11
2018-12-02T02:37:25.953Z,47.06
2018-12-02T02:39:53.740Z,47.45
2018-12-02T02:42:20.588Z,47.06
2018-12-02T02:44:48.199Z,46.99
2018-12-02T02:47:15.008Z,47.24
2018-12-02T02:49:43.593Z,47.04
2018-12-02T02:52:11.322Z,48.32
2018-12-02T02:54:39.112Z,47.40
2018-12-02T02:57:05.982Z,46.86
2018-12-02T02:59:33.401Z,46.98
2018-12-02T03:02:01.106Z,47.21
2018-12-02T03:04:27.926Z,47.94
2018-12-02T03:06:55.581Z,47.86
2018-12-02T03:09:23.218Z,47.03
2018-12-02T03:11:50.851Z,47.27
2018-12-02T03:14:18.566Z,47.15
2018-12-02T03:16:45.439Z,47.20
2018-12-02T03:19:13.156Z,46.94
2018-12-02T03:21:41.042Z,47.00
2018-12-02T03:24:08.776Z,46.88
2018-12-02T03:26:36.405Z,46.86
2018-12-02T03:29:03.223Z,48.58
2018-12-02T03:31:30.097Z,47.86
2018-12-02T03:33:57.911Z,47.22
2018-12-02T03:36:24.728Z,47.01
2018-12-02T03:38:52.497Z,47.15
2018-12-02T03:41:20.199Z,47.30
2018-12-02T03:43:47.025Z,47.22
2018-12-02T03:46:15.342Z,47.29
2018-12-02T03:48:43.114Z,47.25
2018-12-02T03:51:10.884Z,46.78
2018-12-02T03:53:38.572Z,47.23
2018-12-02T03:56:06.338Z,47.27
2018-12-02T03:58:34.094Z,47.14
2018-12-02T04:01:01.851Z,47.19
2018-12-02T04:03:29.544Z,47.01
2018-12-02T04:05:57.299Z,47.01
2018-12-02T04:08:24.941Z,47.01
2018-12-02T04:10:52.982Z,46.99
2018-12-02T04:13:20.693Z,47.00
2018-12-02T04:15:47.519Z,46.95
2018-12-02T04:18:15.304Z,47.20
2018-12-02T04:20:43.730Z,47.06
2018-12-02T04:23:11.358Z,47.35
2018-12-02T04:25:39.000Z,47.37
2018-12-02T04:28:06.672Z,46.92
2018-12-02T04:30:33.489Z,46.94
2018-12-02T04:33:01.118Z,47.19
2018-12-02T04:35:27.963Z,46.99
2018-12-02T04:37:55.684Z,47.03
2018-12-02T04:40:22.537Z,47.17
2018-12-02T04:42:49.361Z,47.29
2018-12-02T04:45:16.559Z,47.17
2018-12-02T04:47:44.479Z,47.01
2018-12-02T04:50:11.981Z,47.09
2018-12-02T04:52:38.938Z,47.09
2018-12-02T04:55:06.236Z,46.94
2018-12-02T04:57:33.089Z,47.50
2018-12-02T04:59:59.927Z,47.32
2018-12-02T05:02:26.722Z,48.04
2018-12-02T05:04:54.529Z,47.89
2018-12-02T05:07:22.484Z,47.09
2018-12-02T05:09:49.336Z,47.20
2018-12-02T05:12:17.124Z,46.93
2018-12-02T05:14:44.924Z,48.00
2018-12-02T05:17:11.743Z,47.58
2018-12-02T05:19:38.604Z,47.47
2018-12-02T05:22:06.316Z,47.37
2018-12-02T05:24:33.387Z,47.03
2018-12-02T05:27:00.268Z,46.88
2018-12-02T05:29:27.090Z,47.02
2018-12-02T05:31:54.469Z,46.77
2018-12-02T05:34:22.082Z,46.80
2018-12-02T05:36:48.913Z,46.94
2018-12-02T05:39:15.760Z,46.71
2018-12-02T05:41:48.779Z,47.04
2018-12-02T05:44:15.705Z,47.59
2018-12-02T05:46:44.267Z,47.04
2018-12-02T05:49:11.121Z,46.86
2018-12-02T05:51:38.012Z,46.86
2018-12-02T05:54:05.854Z,46.99
2018-12-02T05:56:32.673Z,46.81
2018-12-02T05:58:59.526Z,46.51
2018-12-02T06:01:27.350Z,47.08
2018-12-02T06:03:54.185Z,47.09
2018-12-02T06:06:22.058Z,46.83
2018-12-02T06:08:50.084Z,47.11
2018-12-02T06:11:18.642Z,46.96
2018-12-02T06:13:46.405Z,47.32
2018-12-02T06:16:14.443Z,46.80
2018-12-02T06:18:41.338Z,46.94
2018-12-02T06:21:09.088Z,47.16
2018-12-02T06:23:35.913Z,46.93
2018-12-02T06:26:03.647Z,46.97
2018-12-02T06:28:31.431Z,46.89
2018-12-02T06:30:58.567Z,46.78
2018-12-02T06:33:26.588Z,46.90
2018-12-02T06:35:54.583Z,46.79
2018-12-02T06:38:21.444Z,47.00
2018-12-02T06:40:49.259Z,47.00
2018-12-02T06:43:16.084Z,46.96
2018-12-02T06:45:43.665Z,46.93
2018-12-02T06:48:10.499Z,47.12
2018-12-02T06:50:37.336Z,47.02
2018-12-02T06:53:04.766Z,46.69
2018-12-02T06:55:34.864Z,46.91
2018-12-02T06:58:04.881Z,46.78
2018-12-02T07:00:33.707Z,47.81
2018-12-02T07:03:10.609Z,47.11
2018-12-02T07:05:39.717Z,47.45
2018-12-02T07:08:06.815Z,47.35
2018-12-02T07:10:33.678Z,46.94
2018-12-02T07:13:00.507Z,46.99
2018-12-02T07:15:28.345Z,47.07
2018-12-02T07:17:55.250Z,46.85
2018-12-02T07:20:28.933Z,46.75
2018-12-02T07:22:56.726Z,46.81
2018-12-02T07:25:23.612Z,46.90
2018-12-02T07:27:51.342Z,46.86
2018-12-02T07:30:18.263Z,46.85
2018-12-02T07:32:45.083Z,46.87
2018-12-02T07:35:13.357Z,46.71
2018-12-02T07:37:42.903Z,46.61
2018-12-02T07:40:11.209Z,46.80
2018-12-02T07:42:37.955Z,46.72
2018-12-02T07:45:04.788Z,46.74
2018-12-02T07:47:31.614Z,46.86
2018-12-02T07:49:58.440Z,46.63
2018-12-02T07:52:25.249Z,46.64
2018-12-02T07:54:52.070Z,46.70
2018-12-02T07:57:20.044Z,47.05
2018-12-02T07:59:46.890Z,46.62
2018-12-02T08:02:14.700Z,46.75
2018-12-02T08:04:43.137Z,46.83
2018-12-02T08:07:09.959Z,46.69
2018-12-02T08:09:36.781Z,46.81
2018-12-02T08:12:03.871Z,46.47
2018-12-02T08:14:31.627Z,46.58
2018-12-02T08:16:58.494Z,46.53
2018-12-02T08:19:25.331Z,46.86
2018-12-02T08:21:52.368Z,46.71
2018-12-02T08:24:19.224Z,46.62
2018-12-02T08:26:46.042Z,46.62
2018-12-02T08:29:13.613Z,46.60
2018-12-02T08:31:40.450Z,46.53
2018-12-02T08:34:07.347Z,46.38
2018-12-02T08:36:34.229Z,46.58
2018-12-02T08:39:01.955Z,47.47
2018-12-02T08:41:28.795Z,47.35
2018-12-02T08:43:56.558Z,46.79
2018-12-02T08:46:23.376Z,46.60
2018-12-02T08:48:50.396Z,46.43
2018-12-02T08:51:18.126Z,46.50
2018-12-02T08:53:44.967Z,46.59
2018-12-02T08:56:13.622Z,46.54
2018-12-02T08:58:42.771Z,46.57
2018-12-02T09:01:09.993Z,46.67
2018-12-02T09:03:37.674Z,46.57
2018-12-02T09:06:04.548Z,46.45
2018-12-02T09:08:32.237Z,46.86
2018-12-02T09:10:59.072Z,46.62
2018-12-02T09:13:26.667Z,46.53
2018-12-02T09:15:54.351Z,46.80
2018-12-02T09:18:21.163Z,46.84
2018-12-02T09:20:48.872Z,46.57
2018-12-02T09:23:16.556Z,47.32
2018-12-02T09:25:44.064Z,47.45
2018-12-02T09:28:11.939Z,47.64
2018-12-02T09:30:38.763Z,47.01
2018-12-02T09:33:06.583Z,46.81
2018-12-02T09:35:34.380Z,46.71
2018-12-02T09:38:02.095Z,46.74
2018-12-02T09:40:29.010Z,46.76
2018-12-02T09:42:55.855Z,46.71
2018-12-02T09:45:23.194Z,46.86
2018-12-02T09:47:50.013Z,46.81
2018-12-02T09:50:17.651Z,46.98
2018-12-02T09:52:44.474Z,46.73
2018-12-02T09:55:17.172Z,47.03
2018-12-02T09:57:45.648Z,46.90
2018-12-02T10:00:14.001Z,46.66
2018-12-02T10:02:40.837Z,46.71
2018-12-02T10:05:07.802Z,46.55
2018-12-02T10:07:34.642Z,46.83
2018-12-02T10:10:01.543Z,46.62
2018-12-02T10:12:29.177Z,46.68
2018-12-02T10:15:11.162Z,46.61
2018-12-02T10:17:39.174Z,46.63
2018-12-02T10:20:08.245Z,46.75
2018-12-02T10:22:35.055Z,46.73
2018-12-02T10:25:01.880Z,46.86
2018-12-02T10:27:28.762Z,46.81
2018-12-02T10:29:55.581Z,47.07
2018-12-02T10:34:55.090Z,46.99
2018-12-02T10:37:22.845Z,47.20
2018-12-02T10:39:49.862Z,46.83
2018-12-02T10:42:17.554Z,47.14
2018-12-02T10:44:44.424Z,47.11
2018-12-02T10:47:12.776Z,46.86
2018-12-02T10:49:40.580Z,47.53
2018-12-02T10:52:07.514Z,47.33
2018-12-02T10:54:35.275Z,47.95
2018-12-02T10:57:02.117Z,48.00
2018-12-02T10:59:28.945Z,47.96
2018-12-02T11:02:02.456Z,47.78
2018-12-02T11:04:30.103Z,47.88
2018-12-02T11:06:57.871Z,47.76
2018-12-02T11:09:25.665Z,47.81
2018-12-02T11:11:53.370Z,47.71
2018-12-02T11:14:21.217Z,47.50
2018-12-02T11:16:48.352Z,47.63
2018-12-02T11:19:16.135Z,47.25
2018-12-02T11:21:43.699Z,47.99
2018-12-02T11:24:11.690Z,47.23
2018-12-02T11:26:39.533Z,47.40
2018-12-02T11:29:06.366Z,47.11
2018-12-02T11:31:33.833Z,47.41
2018-12-02T11:35:05.269Z,47.28
2018-12-02T11:37:33.163Z,47.14
2018-12-02T11:39:59.997Z,47.11
2018-12-02T11:42:27.219Z,47.15
2018-12-02T11:44:54.065Z,47.40
2018-12-02T11:47:20.874Z,47.01
2018-12-02T11:49:47.712Z,47.23
2018-12-02T11:52:14.538Z,47.22
2018-12-02T11:54:41.411Z,47.25
2018-12-02T11:57:09.809Z,47.14
2018-12-02T11:59:36.698Z,47.12
2018-12-02T12:02:07.699Z,47.32
2018-12-02T12:04:30.544Z,47.38
2018-12-02T12:06:58.391Z,47.38
2018-12-02T12:09:25.232Z,47.76
2018-12-02T12:11:52.926Z,47.81
2018-12-02T12:14:20.800Z,47.47
2018-12-02T12:16:47.593Z,47.17
2018-12-02T12:19:15.324Z,47.37
2018-12-02T12:21:43.169Z,47.16
2018-12-02T12:24:10.134Z,47.25
2018-12-02T12:26:37.017Z,47.32
2018-12-02T12:29:03.880Z,47.43
2018-12-02T12:31:30.755Z,47.60
2018-12-02T12:33:57.779Z,47.67
2018-12-02T12:36:24.654Z,47.39
2018-12-02T12:38:51.507Z,47.26
2018-12-02T12:41:18.443Z,47.29
2018-12-02T12:43:45.448Z,47.20
2018-12-02T12:46:12.893Z,47.35
2018-12-02T12:48:39.747Z,47.21
2018-12-02T12:51:06.580Z,47.39
2018-12-02T12:53:33.441Z,47.52
2018-12-02T12:56:00.338Z,47.68
2018-12-02T12:58:27.236Z,47.81
2018-12-02T13:00:54.106Z,48.22
2018-12-02T13:03:20.940Z,48.14
2018-12-02T13:05:47.850Z,48.03
2018-12-02T13:08:15.812Z,48.15
2018-12-02T13:10:43.391Z,48.14
2018-12-02T13:13:10.253Z,48.07
2018-12-02T13:15:37.175Z,48.25
2018-12-02T13:18:06.731Z,48.19
2018-12-02T13:20:35.652Z,48.19
2018-12-02T13:23:02.517Z,48.25
2018-12-02T13:25:29.350Z,48.23
2018-12-02T13:27:57.144Z,48.19
2018-12-02T13:30:24.061Z,48.15
2018-12-02T13:32:52.427Z,48.29
2018-12-02T13:35:19.281Z,47.94
2018-12-02T13:37:47.117Z,48.28
2018-12-02T13:40:18.057Z,48.46
2018-12-02T13:42:45.565Z,48.35
2018-12-02T13:45:16.808Z,48.47
2018-12-02T13:47:44.450Z,48.42
2018-12-02T13:50:14.003Z,48.89
2018-12-02T13:52:41.733Z,48.66
2018-12-02T13:55:10.270Z,48.52
2018-12-02T13:57:38.060Z,48.47
2018-12-02T14:00:07.580Z,48.61
2018-12-02T14:02:34.402Z,48.96
2018-12-02T14:05:02.231Z,48.86
2018-12-02T14:07:29.128Z,48.58
2018-12-02T14:09:55.978Z,48.55
2018-12-02T14:12:22.808Z,48.68
2018-12-02T14:14:50.525Z,48.66
2018-12-02T14:17:19.621Z,48.63
2018-12-02T14:19:47.610Z,48.71
2018-12-02T14:22:14.470Z,49.04
2018-12-02T14:24:41.293Z,48.58
2018-12-02T14:27:08.514Z,48.73
2018-12-02T14:29:38.279Z,48.59
2018-12-02T14:32:08.238Z,48.47
2018-12-02T14:34:35.068Z,48.49
2018-12-02T14:37:01.998Z,48.86
2018-12-02T14:39:28.896Z,48.58
2018-12-02T14:41:55.752Z,48.64
2018-12-02T14:44:23.418Z,48.55
2018-12-02T14:46:51.162Z,48.61
2018-12-02T14:49:18.002Z,48.61
2018-12-02T14:51:45.771Z,48.79
2018-12-02T14:54:14.220Z,48.77
2018-12-02T14:56:41.848Z,48.87
2018-12-02T14:59:08.685Z,49.02
2018-12-02T15:01:35.522Z,48.74
2018-12-02T15:04:02.335Z,48.89
2018-12-02T15:06:29.172Z,49.18
2018-12-02T15:08:56.938Z,49.13
2018-12-02T15:11:24.765Z,49.14
2018-12-02T15:13:51.592Z,49.36
2018-12-02T15:16:18.435Z,49.18
2018-12-02T15:18:45.261Z,49.71
2018-12-02T15:21:12.679Z,49.41
2018-12-02T15:23:39.520Z,49.40
2018-12-02T15:26:06.331Z,49.37
2018-12-02T15:28:33.166Z,49.35
2018-12-02T15:31:00.925Z,49.40
2018-12-02T15:33:27.790Z,49.69
2018-12-02T15:35:54.625Z,49.67
2018-12-02T15:38:21.461Z,49.56
2018-12-02T15:40:48.309Z,50.12
2018-12-02T15:43:15.154Z,49.83
2018-12-02T15:45:41.980Z,50.52
2018-12-02T15:48:08.841Z,49.61
2018-12-02T15:50:35.696Z,49.68
2018-12-02T15:53:03.342Z,49.71
2018-12-02T15:55:31.717Z,49.91
2018-12-02T15:57:59.159Z,50.01
2018-12-02T16:00:26.724Z,49.81
2018-12-02T16:02:54.554Z,50.39
2018-12-02T16:05:21.412Z,50.58
2018-12-02T16:07:49.177Z,50.74
2018-12-02T16:10:16.833Z,50.29
2018-12-02T16:12:44.257Z,49.86
2018-12-02T16:15:12.787Z,50.10
2018-12-02T16:17:39.649Z,50.12
2018-12-02T16:20:08.481Z,50.45
2018-12-02T16:22:35.304Z,50.66
2018-12-02T16:25:02.134Z,50.02
2018-12-02T16:27:28.978Z,50.79
2018-12-02T16:29:55.810Z,50.13
2018-12-02T16:32:23.492Z,50.13
2018-12-02T16:34:50.312Z,50.38
2018-12-02T16:37:17.921Z,50.76
2018-12-02T16:39:44.730Z,50.53
2018-12-02T16:42:13.276Z,50.88
2018-12-02T16:44:40.121Z,50.38
2018-12-02T16:47:07.861Z,50.31
2018-12-02T16:49:34.889Z,50.27
2018-12-02T16:52:01.731Z,50.98
2018-12-02T16:54:28.596Z,50.69
2018-12-02T16:56:55.865Z,50.37
2018-12-02T16:59:25.220Z,50.24
2018-12-02T17:01:56.919Z,50.10
2018-12-02T17:04:23.738Z,50.43
2018-12-02T17:06:50.582Z,50.76
2018-12-02T17:09:17.432Z,50.90
2018-12-02T17:11:44.220Z,50.39
2018-12-02T17:14:12.640Z,50.53
2018-12-02T17:16:39.520Z,50.84
2018-12-02T17:19:06.833Z,50.48
2018-12-02T17:21:34.674Z,50.58
2018-12-02T17:24:02.484Z,50.85
2018-12-02T17:26:29.309Z,50.81
2018-12-02T17:28:56.254Z,50.82
2018-12-02T17:31:24.245Z,51.73
2018-12-02T17:33:51.582Z,51.01
2018-12-02T17:36:18.415Z,50.85
2018-12-02T17:38:45.813Z,50.87
2018-12-02T17:41:14.270Z,50.89
2018-12-02T17:43:41.130Z,51.44
2018-12-02T17:46:09.070Z,51.58
2018-12-02T17:48:35.916Z,51.08
2018-12-02T17:51:02.758Z,51.53
2018-12-02T17:53:29.613Z,51.14
2018-12-02T17:55:57.372Z,51.73
2018-12-02T17:58:25.026Z,51.47
2018-12-02T18:00:52.834Z,51.23
2018-12-02T18:03:20.820Z,51.79
2018-12-02T18:05:47.783Z,50.84
2018-12-02T18:08:14.705Z,51.62
2018-12-02T18:10:43.218Z,51.52
2018-12-02T18:13:10.877Z,51.15
2018-12-02T18:15:37.703Z,51.64
2018-12-02T18:18:04.611Z,51.57
2018-12-02T18:20:32.397Z,51.46
2018-12-02T18:23:00.083Z,51.40
2018-12-02T18:25:26.952Z,51.53
2018-12-02T18:27:54.748Z,51.92
2018-12-02T18:30:22.825Z,51.49
2018-12-02T18:32:51.465Z,51.76
2018-12-02T18:35:24.127Z,52.27
2018-12-02T18:37:51.360Z,51.71
2018-12-02T18:40:18.218Z,52.03
2018-12-02T18:42:45.347Z,51.47
2018-12-02T18:45:13.745Z,52.12
2018-12-02T18:47:40.577Z,51.62
2018-12-02T18:50:09.486Z,51.98
2018-12-02T18:52:37.287Z,52.45
2018-12-02T18:55:04.408Z,51.96
2018-12-02T18:57:32.265Z,51.68
2018-12-02T18:59:59.088Z,52.05
2018-12-02T19:02:26.024Z,51.97
2018-12-02T19:04:52.901Z,52.21
2018-12-02T19:07:19.763Z,52.33
2018-12-02T19:09:47.449Z,52.33
2018-12-02T19:12:14.278Z,52.00
2018-12-02T19:14:42.673Z,51.87
2018-12-02T19:17:09.638Z,52.19
2018-12-02T19:21:01.373Z,51.89
2018-12-02T19:23:29.835Z,52.20
2018-12-02T19:25:56.791Z,52.48
2018-12-02T19:28:23.737Z,52.13
2018-12-02T19:30:50.660Z,52.16
2018-12-02T19:33:18.760Z,52.72
2018-12-02T19:35:45.592Z,52.39
2018-12-02T19:38:14.459Z,52.43
2018-12-02T19:40:41.290Z,52.43
2018-12-02T19:43:08.168Z,52.22
2018-12-02T19:45:35.095Z,52.48
2018-12-02T19:48:03.149Z,52.50
2018-12-02T19:50:31.159Z,52.56
2018-12-02T19:52:58.172Z,52.60
2018-12-02T19:55:25.014Z,52.60
2018-12-02T19:57:51.990Z,52.69
2018-12-02T20:00:25.087Z,52.74
2018-12-02T20:02:51.962Z,52.87
2018-12-02T20:05:19.786Z,52.79
2018-12-02T20:07:47.908Z,52.37
2018-12-02T20:10:15.549Z,53.07
2018-12-02T20:12:42.678Z,52.85
2018-12-02T20:15:11.079Z,52.95
2018-12-02T20:17:38.002Z,53.20
2018-12-02T20:20:14.761Z,53.29
2018-12-02T20:22:43.848Z,53.45
2018-12-02T20:25:11.674Z,53.48
2018-12-02T20:27:39.608Z,53.45
2018-12-02T20:30:08.997Z,53.08
2018-12-02T20:32:35.816Z,53.37
2018-12-02T20:35:02.932Z,53.12
2018-12-02T20:37:29.790Z,53.00
2018-12-02T20:39:56.743Z,53.44
2018-12-02T20:42:23.586Z,53.18
2018-12-02T20:44:52.870Z,53.34
2018-12-02T20:47:18.246Z,53.42
2018-12-02T20:49:45.189Z,53.49
2018-12-02T20:52:12.010Z,53.57
2018-12-02T20:54:39.030Z,53.32
2018-12-02T20:57:06.034Z,53.64
2018-12-02T20:59:33.860Z,53.75
2018-12-02T21:02:00.724Z,53.69
2018-12-02T21:04:28.592Z,53.55
2018-12-02T21:06:56.394Z,53.70
2018-12-02T21:09:24.192Z,53.53
2018-12-02T21:11:51.730Z,53.85
2018-12-02T21:14:19.363Z,53.91
2018-12-02T21:16:46.293Z,53.56
2018-12-02T21:19:13.952Z,54.09
2018-12-02T21:21:40.846Z,54.00
2018-12-02T21:24:08.766Z,53.90
2018-12-02T21:26:36.294Z,53.90
2018-12-02T21:29:03.274Z,53.94
2018-12-02T21:31:30.106Z,54.15
2018-12-02T21:33:57.066Z,54.01
2018-12-02T21:36:24.794Z,54.20
2018-12-02T21:38:51.618Z,54.27
2018-12-02T21:41:18.442Z,53.92
2018-12-02T21:43:45.282Z,54.10
2018-12-02T21:46:13.172Z,54.11
2018-12-02T21:48:40.004Z,54.51
2018-12-02T21:51:06.791Z,54.52
2018-12-02T21:53:33.615Z,54.52
2018-12-02T21:56:01.457Z,54.48
2018-12-02T21:58:29.318Z,54.30
2018-12-02T22:01:02.766Z,54.38
2018-12-02T22:03:30.590Z,54.30
2018-12-02T22:05:58.384Z,54.51
2018-12-02T22:08:25.291Z,54.67
2018-12-02T22:10:52.134Z,54.97
2018-12-02T22:13:18.992Z,54.92
2018-12-02T22:15:46.766Z,54.90
2018-12-02T22:18:14.443Z,54.92
2018-12-02T22:20:43.034Z,54.79
2018-12-02T22:23:09.902Z,54.59
2018-12-02T22:25:37.549Z,54.51
2018-12-02T22:28:06.415Z,54.36
2018-12-02T22:30:33.281Z,54.47
2018-12-02T22:33:00.303Z,54.54
2018-12-02T22:35:27.963Z,54.11
2018-12-02T22:37:55.805Z,54.20
2018-12-02T22:40:24.176Z,54.25
2018-12-02T22:42:51.685Z,54.32
2018-12-02T22:45:19.252Z,54.21
2018-12-02T22:47:46.066Z,54.23
2018-12-02T22:50:13.909Z,54.21
2018-12-02T22:52:40.939Z,54.09
2018-12-02T22:55:09.331Z,54.29
2018-12-02T22:57:36.505Z,54.18
2018-12-02T23:00:17.534Z,54.62
2018-12-02T23:02:50.607Z,54.33
2018-12-02T23:05:18.505Z,54.16
2018-12-02T23:07:45.324Z,54.40
2018-12-02T23:10:14.226Z,54.57
2018-12-02T23:12:43.124Z,54.68
2018-12-02T23:15:10.960Z,54.46
2018-12-02T23:17:37.779Z,54.83
2018-12-02T23:20:06.877Z,54.60
2018-12-02T23:22:34.565Z,54.33
2018-12-02T23:25:02.390Z,54.47
2018-12-02T23:27:30.156Z,54.36
2018-12-02T23:29:56.983Z,54.68
2018-12-02T23:32:23.782Z,54.82
2018-12-02T23:34:50.607Z,54.87
2018-12-02T23:37:20.640Z,54.70
2018-12-02T23:39:45.380Z,54.64
2018-12-02T23:42:13.990Z,54.78
2018-12-02T23:44:40.818Z,54.91
2018-12-02T23:47:07.650Z,54.95
2018-12-02T23:49:35.434Z,54.69
2018-12-02T23:52:02.272Z,54.98
2018-12-02T23:54:30.130Z,54.80
2018-12-02T23:56:56.941Z,54.87
2018-12-02T23:59:23.765Z,55.03
