createdAt,value
2019-02-18T00:01:25.426Z,9.30
2019-02-18T00:03:53.725Z,9.30
2019-02-18T00:06:21.860Z,9.20
2019-02-18T00:08:50.153Z,9.20
2019-02-18T00:11:18.475Z,9.10
2019-02-18T00:13:46.667Z,9.20
2019-02-18T00:16:14.899Z,9.30
2019-02-18T00:18:43.282Z,9.20
2019-02-18T00:21:11.446Z,9.30
2019-02-18T00:23:39.467Z,9.00
2019-02-18T00:26:07.690Z,9.00
2019-02-18T00:28:36.991Z,8.90
2019-02-18T00:31:05.311Z,8.90
2019-02-18T00:33:33.637Z,8.90
2019-02-18T00:36:01.761Z,8.90
2019-02-18T00:38:29.934Z,8.80
2019-02-18T00:40:58.278Z,9.00
2019-02-18T00:43:26.483Z,9.20
2019-02-18T00:45:54.779Z,9.10
2019-02-18T00:48:23.260Z,9.00
2019-02-18T00:50:51.434Z,9.00
2019-02-18T00:53:19.617Z,9.20
2019-02-18T00:55:47.936Z,9.10
2019-02-18T00:58:16.154Z,9.20
2019-02-18T01:00:44.526Z,9.30
2019-02-18T01:03:15.610Z,9.30
2019-02-18T01:05:43.855Z,9.30
2019-02-18T01:08:12.130Z,9.10
2019-02-18T01:10:40.452Z,9.10
2019-02-18T01:13:08.663Z,8.90
2019-02-18T01:15:37.013Z,9.10
2019-02-18T01:18:05.276Z,9.30
2019-02-18T01:20:33.494Z,9.40
2019-02-18T01:23:01.762Z,9.50
2019-02-18T01:25:29.826Z,9.40
2019-02-18T01:27:58.113Z,9.50
2019-02-18T01:30:26.297Z,9.40
2019-02-18T01:32:54.522Z,9.40
2019-02-18T01:35:22.780Z,9.30
2019-02-18T01:37:51.010Z,9.20
2019-02-18T01:40:19.234Z,9.20
2019-02-18T01:42:47.518Z,9.30
2019-02-18T01:45:15.731Z,9.30
2019-02-18T01:47:44.080Z,9.10
2019-02-18T01:50:13.525Z,9.00
2019-02-18T01:52:41.996Z,9.10
2019-02-18T01:55:11.385Z,8.90
2019-02-18T01:57:39.617Z,8.80
2019-02-18T02:00:10.515Z,8.60
2019-02-18T02:02:38.770Z,8.50
2019-02-18T02:05:07.840Z,8.40
2019-02-18T02:07:36.371Z,7.80
2019-02-18T02:10:05.537Z,7.80
2019-02-18T02:12:33.742Z,7.70
2019-02-18T02:15:01.999Z,7.20
2019-02-18T02:17:30.222Z,7.10
2019-02-18T02:19:58.655Z,7.10
2019-02-18T02:22:26.830Z,7.10
2019-02-18T02:24:55.071Z,7.40
2019-02-18T02:27:23.297Z,7.50
2019-02-18T02:29:51.454Z,7.60
2019-02-18T02:32:19.587Z,7.90
2019-02-18T02:34:47.885Z,8.00
2019-02-18T02:37:16.077Z,8.00
2019-02-18T02:39:44.653Z,8.00
2019-02-18T02:42:12.849Z,7.90
2019-02-18T02:44:41.001Z,8.00
2019-02-18T02:47:09.200Z,8.20
2019-02-18T02:49:37.352Z,8.20
2019-02-18T02:52:05.614Z,8.20
2019-02-18T02:54:33.899Z,8.20
2019-02-18T02:57:02.175Z,8.30
2019-02-18T02:59:30.348Z,8.20
2019-02-18T03:02:17.597Z,8.30
2019-02-18T03:04:45.858Z,8.20
2019-02-18T03:07:14.015Z,8.00
2019-02-18T03:09:42.266Z,8.10
2019-02-18T03:12:10.505Z,8.30
2019-02-18T03:14:38.757Z,8.30
2019-02-18T03:17:07.254Z,8.20
2019-02-18T03:19:35.514Z,8.30
2019-02-18T03:22:03.778Z,8.10
2019-02-18T03:24:32.023Z,8.10
2019-02-18T03:27:00.217Z,8.30
2019-02-18T03:30:09.525Z,8.20
2019-02-18T03:32:45.312Z,7.90
2019-02-18T03:35:13.749Z,7.80
2019-02-18T03:37:41.865Z,7.90
2019-02-18T03:40:10.134Z,8.00
2019-02-18T03:42:38.365Z,7.90
2019-02-18T03:45:06.586Z,8.10
2019-02-18T03:47:34.755Z,8.00
2019-02-18T03:50:03.190Z,7.90
2019-02-18T03:52:31.415Z,8.00
2019-02-18T03:54:59.697Z,8.10
2019-02-18T03:57:28.203Z,8.00
2019-02-18T03:59:56.434Z,8.20
2019-02-18T04:02:24.443Z,8.20
2019-02-18T04:04:52.870Z,8.20
2019-02-18T04:07:20.967Z,7.90
2019-02-18T04:09:49.135Z,7.90
2019-02-18T04:12:17.314Z,8.00
2019-02-18T04:14:45.498Z,7.90
2019-02-18T04:17:13.696Z,7.60
2019-02-18T04:19:42.017Z,7.60
2019-02-18T04:22:10.213Z,7.80
2019-02-18T04:24:38.311Z,7.90
2019-02-18T04:27:06.622Z,8.00
2019-02-18T04:29:34.833Z,8.00
2019-02-18T04:32:03.004Z,7.90
2019-02-18T04:34:31.247Z,7.90
2019-02-18T04:36:59.423Z,8.10
2019-02-18T04:39:27.659Z,8.20
2019-02-18T04:41:56.168Z,8.20
2019-02-18T04:44:24.499Z,8.20
2019-02-18T04:46:52.673Z,8.20
2019-02-18T04:49:20.666Z,8.10
2019-02-18T04:51:48.929Z,8.10
2019-02-18T04:54:17.064Z,8.20
2019-02-18T04:56:45.218Z,7.90
2019-02-18T04:59:13.435Z,7.80
2019-02-18T05:01:41.582Z,7.90
2019-02-18T05:04:10.858Z,7.90
2019-02-18T05:06:39.063Z,7.90
2019-02-18T05:09:07.134Z,7.80
2019-02-18T05:11:35.377Z,7.70
2019-02-18T05:14:03.599Z,7.70
2019-02-18T05:16:31.861Z,7.50
2019-02-18T05:19:00.126Z,7.40
2019-02-18T05:21:28.311Z,7.70
2019-02-18T05:26:46.017Z,7.70
2019-02-18T05:29:14.469Z,7.50
2019-02-18T05:32:01.791Z,7.60
2019-02-18T05:34:30.047Z,7.80
2019-02-18T05:36:58.680Z,7.70
2019-02-18T05:39:26.847Z,7.40
2019-02-18T05:41:55.065Z,7.30
2019-02-18T05:44:23.137Z,7.40
2019-02-18T05:46:51.378Z,7.60
2019-02-18T05:49:19.483Z,7.70
2019-02-18T05:51:47.660Z,7.80
2019-02-18T05:54:15.911Z,7.90
2019-02-18T05:56:44.103Z,7.70
2019-02-18T05:59:12.174Z,7.60
2019-02-18T06:01:40.570Z,7.50
2019-02-18T06:04:08.733Z,7.30
2019-02-18T06:06:36.994Z,7.30
2019-02-18T06:09:05.545Z,7.30
2019-02-18T06:11:33.756Z,7.70
2019-02-18T06:14:01.921Z,7.60
2019-02-18T06:16:30.211Z,8.00
2019-02-18T06:18:58.374Z,8.10
2019-02-18T06:21:26.542Z,7.90
2019-02-18T06:23:54.870Z,7.60
2019-02-18T06:26:22.991Z,8.00
2019-02-18T06:28:51.169Z,7.90
2019-02-18T06:31:19.397Z,8.40
2019-02-18T06:33:47.724Z,9.50
2019-02-18T06:36:16.123Z,10.40
2019-02-18T06:38:44.326Z,11.30
2019-02-18T06:41:12.570Z,11.80
2019-02-18T06:43:40.821Z,12.70
2019-02-18T06:46:20.344Z,13.30
2019-02-18T06:48:52.041Z,13.30
2019-02-18T06:51:20.321Z,13.60
2019-02-18T06:53:48.641Z,14.10
2019-02-18T06:56:19.134Z,15.10
2019-02-18T06:58:53.311Z,15.80
2019-02-18T07:01:29.798Z,15.70
2019-02-18T07:04:13.761Z,15.80
2019-02-18T07:06:57.598Z,16.40
2019-02-18T07:09:51.487Z,16.20
2019-02-18T07:12:31.021Z,16.50
2019-02-18T07:14:59.294Z,16.90
2019-02-18T07:17:27.538Z,18.00
2019-02-18T07:19:55.705Z,18.50
2019-02-18T07:22:23.927Z,18.20
2019-02-18T07:24:52.155Z,19.20
2019-02-18T07:27:20.466Z,20.20
2019-02-18T07:29:48.794Z,19.90
2019-02-18T07:32:16.991Z,20.00
2019-02-18T07:34:45.470Z,19.30
2019-02-18T07:37:13.874Z,19.30
2019-02-18T07:39:42.105Z,19.80
2019-02-18T07:42:10.286Z,20.30
2019-02-18T07:44:38.421Z,20.60
2019-02-18T07:47:06.640Z,21.70
2019-02-18T07:49:34.795Z,21.40
2019-02-18T07:52:03.168Z,21.90
2019-02-18T07:54:31.359Z,21.80
2019-02-18T07:56:59.527Z,21.40
2019-02-18T07:59:27.761Z,21.00
2019-02-18T08:01:56.087Z,23.60
2019-02-18T08:04:24.150Z,24.40
2019-02-18T08:06:55.316Z,23.10
2019-02-18T08:09:23.562Z,21.30
2019-02-18T08:11:51.746Z,22.40
2019-02-18T08:14:20.009Z,22.50
2019-02-18T08:16:48.416Z,23.10
2019-02-18T08:19:16.561Z,22.40
2019-02-18T08:21:44.902Z,22.70
2019-02-18T08:24:13.128Z,22.50
2019-02-18T08:26:41.321Z,23.70
2019-02-18T08:29:09.653Z,22.60
2019-02-18T08:31:37.855Z,23.80
2019-02-18T08:34:06.024Z,24.80
2019-02-18T08:36:34.273Z,25.90
2019-02-18T08:39:06.153Z,26.30
2019-02-18T08:41:34.331Z,26.80
2019-02-18T08:44:02.568Z,27.40
2019-02-18T08:46:30.799Z,27.20
2019-02-18T08:48:59.159Z,27.20
2019-02-18T08:51:27.468Z,27.70
2019-02-18T08:53:55.711Z,27.50
2019-02-18T08:56:23.876Z,28.10
2019-02-18T08:58:52.213Z,28.60
2019-02-18T09:01:20.435Z,28.30
2019-02-18T09:03:48.710Z,28.60
2019-02-18T09:06:16.934Z,28.70
2019-02-18T09:08:45.161Z,28.60
2019-02-18T09:11:13.332Z,28.70
2019-02-18T09:13:41.729Z,29.00
2019-02-18T09:16:09.986Z,29.00
2019-02-18T09:18:38.172Z,28.70
2019-02-18T09:21:06.490Z,28.30
2019-02-18T09:23:59.842Z,28.30
2019-02-18T09:26:28.249Z,28.80
2019-02-18T09:28:56.455Z,28.60
2019-02-18T09:31:29.749Z,28.20
2019-02-18T09:33:57.993Z,28.20
2019-02-18T09:36:26.330Z,28.50
2019-02-18T09:38:54.665Z,28.80
2019-02-18T09:41:23.027Z,28.20
2019-02-18T09:43:51.333Z,28.50
2019-02-18T09:46:19.780Z,28.70
2019-02-18T09:48:48.033Z,28.80
2019-02-18T09:51:16.254Z,28.60
2019-02-18T09:53:44.444Z,29.10
2019-02-18T09:56:12.825Z,28.90
2019-02-18T09:58:40.973Z,28.90
2019-02-18T10:01:09.204Z,28.70
2019-02-18T10:03:37.495Z,28.80
2019-02-18T10:06:05.715Z,28.80
2019-02-18T10:08:33.665Z,29.00
2019-02-18T10:11:02.023Z,29.00
2019-02-18T10:13:30.263Z,29.10
2019-02-18T10:15:58.502Z,29.10
2019-02-18T10:18:26.694Z,28.80
2019-02-18T10:20:55.044Z,29.10
2019-02-18T10:23:23.159Z,29.30
2019-02-18T10:25:51.467Z,28.90
2019-02-18T10:28:19.661Z,29.60
2019-02-18T10:30:48.067Z,29.60
2019-02-18T10:33:16.179Z,28.70
2019-02-18T10:35:44.506Z,29.10
2019-02-18T10:38:12.687Z,29.00
2019-02-18T10:40:41.023Z,29.70
2019-02-18T10:43:09.471Z,27.80
2019-02-18T10:45:37.728Z,28.70
2019-02-18T10:48:06.038Z,28.90
2019-02-18T10:50:34.578Z,29.60
2019-02-18T10:53:02.938Z,30.20
2019-02-18T10:55:31.074Z,29.60
2019-02-18T10:57:59.387Z,29.50
2019-02-18T11:00:27.753Z,29.70
2019-02-18T11:02:56.099Z,29.70
2019-02-18T11:05:24.319Z,30.10
2019-02-18T11:07:52.595Z,29.50
2019-02-18T11:10:20.905Z,29.10
2019-02-18T11:12:49.271Z,29.30
2019-02-18T11:15:17.612Z,29.70
2019-02-18T11:17:46.176Z,29.50
2019-02-18T11:20:14.375Z,29.90
2019-02-18T11:22:42.570Z,29.50
2019-02-18T11:25:10.813Z,29.70
2019-02-18T11:27:39.005Z,29.90
2019-02-18T11:30:09.687Z,28.60
2019-02-18T11:32:38.100Z,29.00
2019-02-18T11:35:06.511Z,28.80
2019-02-18T11:37:34.874Z,29.70
2019-02-18T11:40:03.108Z,29.80
2019-02-18T11:42:31.321Z,29.70
2019-02-18T11:44:59.739Z,30.20
2019-02-18T11:47:29.366Z,30.10
2019-02-18T11:49:57.745Z,29.50
2019-02-18T11:52:25.961Z,29.90
2019-02-18T11:54:54.345Z,30.10
2019-02-18T11:57:22.527Z,29.70
2019-02-18T12:00:10.831Z,30.10
2019-02-18T12:02:38.955Z,30.40
2019-02-18T12:05:08.068Z,29.70
2019-02-18T12:07:36.465Z,30.00
2019-02-18T12:10:04.899Z,30.00
2019-02-18T12:12:33.170Z,29.50
2019-02-18T12:15:01.491Z,29.70
2019-02-18T12:17:29.703Z,30.00
2019-02-18T12:19:57.878Z,29.90
2019-02-18T12:22:27.081Z,29.20
2019-02-18T12:24:55.281Z,29.20
2019-02-18T12:27:23.593Z,29.60
2019-02-18T12:29:53.436Z,29.30
2019-02-18T12:32:21.752Z,28.30
2019-02-18T12:34:49.992Z,28.40
2019-02-18T12:37:18.123Z,28.70
2019-02-18T12:39:46.232Z,28.40
2019-02-18T12:42:14.506Z,29.00
2019-02-18T12:44:42.997Z,28.30
2019-02-18T12:47:11.474Z,28.50
2019-02-18T12:49:40.094Z,27.90
2019-02-18T12:52:10.027Z,28.30
2019-02-18T12:54:38.143Z,28.30
2019-02-18T12:57:06.201Z,28.10
2019-02-18T12:59:34.515Z,28.70
2019-02-18T13:02:02.855Z,28.20
2019-02-18T13:04:50.481Z,28.30
2019-02-18T13:07:18.689Z,27.80
2019-02-18T13:09:46.981Z,27.70
2019-02-18T13:12:15.382Z,27.60
2019-02-18T13:14:43.496Z,27.70
2019-02-18T13:17:11.670Z,27.30
2019-02-18T13:19:40.318Z,26.90
2019-02-18T13:22:08.466Z,27.70
2019-02-18T13:24:36.836Z,27.10
2019-02-18T13:27:05.454Z,26.50
2019-02-18T13:29:33.659Z,26.20
2019-02-18T13:32:01.847Z,26.10
2019-02-18T13:34:30.079Z,25.40
2019-02-18T13:36:58.618Z,25.80
2019-02-18T13:39:26.882Z,25.90
2019-02-18T13:41:55.232Z,23.50
2019-02-18T13:44:23.407Z,22.40
2019-02-18T13:46:51.606Z,21.60
2019-02-18T13:49:20.026Z,21.80
2019-02-18T13:51:56.206Z,21.90
2019-02-18T13:54:18.322Z,22.50
2019-02-18T13:56:46.398Z,22.00
2019-02-18T13:59:14.706Z,22.50
2019-02-18T14:01:42.981Z,22.10
2019-02-18T14:04:11.218Z,23.00
2019-02-18T14:06:39.429Z,23.40
2019-02-18T14:09:08.130Z,23.50
2019-02-18T14:11:37.338Z,23.50
2019-02-18T14:14:05.590Z,23.70
2019-02-18T14:16:33.664Z,23.40
2019-02-18T14:19:01.989Z,23.30
2019-02-18T14:21:30.227Z,22.90
2019-02-18T14:23:58.376Z,23.20
2019-02-18T14:26:26.804Z,23.30
2019-02-18T14:28:55.039Z,23.50
2019-02-18T14:31:23.226Z,23.00
2019-02-18T14:33:51.506Z,22.90
2019-02-18T14:36:19.831Z,22.60
2019-02-18T14:38:48.046Z,22.40
2019-02-18T14:41:16.659Z,22.70
2019-02-18T14:43:45.020Z,22.50
2019-02-18T14:46:13.070Z,22.60
2019-02-18T14:48:41.313Z,22.20
2019-02-18T14:51:09.533Z,21.50
2019-02-18T14:53:37.981Z,21.30
2019-02-18T14:56:06.928Z,20.80
2019-02-18T14:58:35.161Z,20.90
2019-02-18T15:01:04.289Z,20.70
2019-02-18T15:03:32.709Z,21.10
2019-02-18T15:06:01.019Z,20.90
2019-02-18T15:08:29.191Z,20.20
2019-02-18T15:10:57.422Z,20.60
2019-02-18T15:13:25.993Z,20.60
2019-02-18T15:15:54.313Z,20.30
2019-02-18T15:18:22.623Z,19.30
2019-02-18T15:20:50.882Z,19.30
2019-02-18T15:23:19.016Z,19.30
2019-02-18T15:25:47.636Z,18.80
2019-02-18T15:28:15.922Z,19.30
2019-02-18T15:30:44.100Z,19.00
2019-02-18T15:33:12.405Z,19.30
2019-02-18T15:35:40.645Z,19.10
2019-02-18T15:38:08.905Z,19.10
2019-02-18T15:40:37.049Z,19.30
2019-02-18T15:43:05.279Z,19.20
2019-02-18T15:45:34.041Z,19.00
2019-02-18T15:48:02.218Z,18.30
2019-02-18T15:50:30.504Z,18.30
2019-02-18T15:52:58.677Z,18.50
2019-02-18T15:55:27.004Z,18.60
2019-02-18T15:57:55.215Z,18.10
2019-02-18T16:00:23.830Z,18.00
2019-02-18T16:02:52.147Z,17.90
2019-02-18T16:05:20.363Z,17.90
2019-02-18T16:07:48.517Z,17.70
2019-02-18T16:10:16.883Z,17.40
2019-02-18T16:12:50.547Z,17.30
2019-02-18T16:15:14.890Z,17.60
2019-02-18T16:17:43.552Z,17.40
2019-02-18T16:20:11.764Z,17.50
2019-02-18T16:22:40.110Z,17.10
2019-02-18T16:25:11.186Z,17.00
2019-02-18T16:27:39.436Z,17.10
2019-02-18T16:30:10.135Z,16.80
2019-02-18T16:32:38.809Z,16.40
2019-02-18T16:35:07.431Z,16.40
2019-02-18T16:37:35.904Z,16.50
2019-02-18T16:40:04.666Z,16.40
2019-02-18T16:42:32.878Z,16.40
2019-02-18T16:45:01.702Z,16.30
2019-02-18T16:47:30.092Z,16.30
2019-02-18T16:49:58.344Z,16.40
2019-02-18T16:52:26.613Z,16.00
2019-02-18T16:54:54.746Z,16.00
2019-02-18T16:57:22.947Z,16.20
2019-02-18T16:59:51.215Z,15.80
2019-02-18T17:02:19.311Z,15.90
2019-02-18T17:04:47.890Z,15.90
2019-02-18T17:07:16.144Z,16.10
2019-02-18T17:09:44.482Z,15.80
2019-02-18T17:12:12.696Z,15.90
2019-02-18T17:14:41.866Z,15.80
2019-02-18T17:17:10.286Z,15.70
2019-02-18T17:19:39.867Z,15.40
2019-02-18T17:22:08.057Z,15.60
2019-02-18T17:24:36.065Z,15.50
2019-02-18T17:27:04.413Z,15.50
2019-02-18T17:29:32.688Z,15.60
2019-02-18T17:32:00.932Z,15.20
2019-02-18T17:34:32.030Z,15.40
2019-02-18T17:37:00.579Z,15.30
2019-02-18T17:39:28.786Z,15.30
2019-02-18T17:41:57.018Z,15.40
2019-02-18T17:44:25.315Z,15.50
2019-02-18T17:46:53.403Z,15.50
2019-02-18T17:49:21.657Z,15.50
2019-02-18T17:51:49.916Z,15.30
2019-02-18T17:54:18.081Z,14.70
2019-02-18T17:56:46.253Z,14.60
2019-02-18T17:59:14.556Z,14.10
2019-02-18T18:01:42.814Z,13.80
2019-02-18T18:04:10.902Z,13.90
2019-02-18T18:06:39.077Z,13.90
2019-02-18T18:09:08.456Z,14.30
2019-02-18T18:11:36.625Z,13.80
2019-02-18T18:14:04.809Z,13.90
2019-02-18T18:16:33.158Z,13.60
2019-02-18T18:19:09.158Z,13.60
2019-02-18T18:21:31.383Z,13.40
2019-02-18T18:23:59.715Z,13.70
2019-02-18T18:26:27.764Z,13.90
2019-02-18T18:28:56.193Z,13.90
2019-02-18T18:31:24.443Z,14.00
2019-02-18T18:33:52.755Z,13.70
2019-02-18T18:36:20.927Z,13.60
2019-02-18T18:38:49.179Z,13.40
2019-02-18T18:41:17.673Z,13.70
2019-02-18T18:43:46.008Z,13.90
2019-02-18T18:46:14.559Z,14.10
2019-02-18T18:48:42.497Z,14.00
2019-02-18T18:51:10.793Z,14.20
2019-02-18T18:53:39.077Z,14.10
2019-02-18T18:56:08.053Z,14.10
2019-02-18T18:58:36.327Z,14.00
2019-02-18T19:01:04.679Z,13.50
2019-02-18T19:03:32.982Z,13.30
2019-02-18T19:06:01.192Z,13.50
2019-02-18T19:08:29.418Z,13.30
2019-02-18T19:10:57.661Z,13.00
2019-02-18T19:13:25.785Z,13.00
2019-02-18T19:15:54.013Z,13.10
2019-02-18T19:18:22.157Z,12.90
2019-02-18T19:20:50.314Z,12.70
2019-02-18T19:23:18.667Z,12.80
2019-02-18T19:25:46.888Z,12.70
2019-02-18T19:28:15.269Z,12.50
2019-02-18T19:30:43.562Z,12.50
2019-02-18T19:33:11.696Z,12.50
2019-02-18T19:35:40.060Z,12.40
2019-02-18T19:38:08.249Z,12.30
2019-02-18T19:40:36.355Z,12.40
2019-02-18T19:43:04.785Z,12.30
2019-02-18T19:45:35.238Z,12.20
2019-02-18T19:48:03.598Z,12.20
2019-02-18T19:50:31.963Z,12.30
2019-02-18T19:53:00.261Z,12.00
2019-02-18T19:55:28.424Z,12.10
2019-02-18T19:57:56.921Z,12.10
2019-02-18T20:00:24.995Z,12.10
2019-02-18T20:02:53.382Z,12.10
2019-02-18T20:05:21.634Z,11.90
2019-02-18T20:07:49.960Z,11.60
2019-02-18T20:10:18.680Z,11.60
2019-02-18T20:12:47.074Z,11.80
2019-02-18T20:15:15.483Z,11.50
2019-02-18T20:17:43.835Z,11.30
2019-02-18T20:20:12.195Z,11.00
2019-02-18T20:22:40.653Z,11.20
2019-02-18T20:25:08.862Z,11.10
2019-02-18T20:27:37.031Z,11.10
2019-02-18T20:30:05.834Z,11.30
2019-02-18T20:32:34.079Z,11.10
2019-02-18T20:35:02.447Z,10.90
2019-02-18T20:37:30.889Z,11.00
2019-02-18T20:39:59.214Z,11.20
2019-02-18T20:42:27.859Z,11.50
2019-02-18T20:44:58.070Z,11.50
2019-02-18T20:47:27.615Z,11.40
2019-02-18T20:49:58.338Z,11.30
2019-02-18T20:52:28.823Z,11.10
2019-02-18T20:54:59.600Z,10.90
2019-02-18T20:57:29.799Z,11.00
2019-02-18T21:00:00.567Z,11.00
2019-02-18T21:02:31.887Z,10.70
2019-02-18T21:05:05.378Z,10.80
2019-02-18T21:07:38.172Z,10.90
2019-02-18T21:10:10.253Z,10.90
2019-02-18T21:12:45.764Z,10.80
2019-02-18T21:15:18.993Z,10.50
2019-02-18T21:17:49.659Z,10.80
2019-02-18T21:20:20.897Z,10.90
2019-02-18T21:22:51.903Z,11.00
2019-02-18T21:25:22.205Z,11.00
2019-02-18T21:27:52.128Z,10.70
2019-02-18T21:30:22.029Z,10.60
2019-02-18T21:32:51.071Z,10.70
2019-02-18T21:35:19.112Z,10.80
2019-02-18T21:37:47.389Z,10.60
2019-02-18T21:40:15.586Z,10.60
2019-02-18T21:42:43.858Z,10.60
2019-02-18T21:45:13.079Z,10.80
2019-02-18T21:47:41.222Z,11.10
2019-02-18T21:50:09.501Z,11.20
2019-02-18T21:52:38.050Z,11.20
2019-02-18T21:55:06.250Z,11.20
2019-02-18T21:57:34.539Z,11.20
2019-02-18T22:00:03.810Z,11.20
2019-02-18T22:02:32.002Z,11.20
2019-02-18T22:05:00.325Z,11.10
2019-02-18T22:07:28.640Z,10.80
2019-02-18T22:09:56.825Z,10.80
2019-02-18T22:12:25.063Z,10.80
2019-02-18T22:14:53.345Z,10.50
2019-02-18T22:17:21.463Z,10.60
2019-02-18T22:19:49.734Z,10.90
2019-02-18T22:22:17.962Z,10.90
2019-02-18T22:24:46.189Z,10.90
2019-02-18T22:27:14.618Z,10.90
2019-02-18T22:29:42.921Z,11.10
2019-02-18T22:32:11.129Z,11.10
2019-02-18T22:34:39.288Z,11.40
2019-02-18T22:37:07.513Z,11.60
2019-02-18T22:39:35.903Z,11.60
2019-02-18T22:42:04.096Z,11.60
2019-02-18T22:44:32.843Z,11.40
2019-02-18T22:47:01.101Z,11.30
2019-02-18T22:49:29.245Z,11.00
2019-02-18T22:51:57.481Z,11.00
2019-02-18T22:54:25.697Z,10.90
2019-02-18T22:56:53.890Z,10.90
2019-02-18T22:59:22.189Z,10.90
2019-02-18T23:01:50.725Z,10.90
2019-02-18T23:04:19.034Z,11.00
2019-02-18T23:06:48.406Z,10.90
2019-02-18T23:09:16.694Z,10.80
2019-02-18T23:11:44.841Z,10.70
2019-02-18T23:14:13.095Z,10.80
2019-02-18T23:16:41.298Z,10.60
2019-02-18T23:19:09.591Z,10.70
2019-02-18T23:21:38.015Z,10.70
2019-02-18T23:24:06.229Z,10.60
2019-02-18T23:26:34.403Z,10.40
2019-02-18T23:29:02.530Z,10.50
2019-02-18T23:31:30.751Z,10.50
2019-02-18T23:33:58.931Z,10.60
2019-02-18T23:36:27.170Z,10.50
2019-02-18T23:38:55.430Z,10.40
2019-02-18T23:41:23.594Z,10.30
2019-02-18T23:43:51.924Z,10.30
2019-02-18T23:46:20.103Z,10.30
2019-02-18T23:48:48.289Z,10.40
2019-02-18T23:51:16.512Z,10.30
2019-02-18T23:53:44.740Z,10.30
2019-02-18T23:56:12.992Z,10.20
2019-02-18T23:58:41.254Z,10.30
