createdAt,value
2018-07-02T00:00:05.271Z,63.60
2018-07-02T00:02:33.774Z,64.90
2018-07-02T00:05:02.918Z,65.90
2018-07-02T00:07:31.406Z,65.40
2018-07-02T00:09:59.938Z,65.30
2018-07-02T00:12:28.489Z,65.70
2018-07-02T00:14:57.104Z,65.40
2018-07-02T00:17:25.576Z,65.30
2018-07-02T00:19:54.341Z,66.00
2018-07-02T00:22:23.097Z,64.10
2018-07-02T00:24:51.876Z,63.00
2018-07-02T00:27:20.643Z,63.60
2018-07-02T00:29:49.575Z,63.20
2018-07-02T00:32:18.546Z,63.60
2018-07-02T00:34:47.494Z,65.00
2018-07-02T00:37:16.833Z,65.30
2018-07-02T00:39:45.780Z,65.90
2018-07-02T00:42:14.412Z,66.50
2018-07-02T00:44:43.186Z,66.10
2018-07-02T00:47:11.731Z,66.30
2018-07-02T00:49:40.756Z,65.40
2018-07-02T00:52:09.332Z,65.10
2018-07-02T00:54:37.780Z,64.00
2018-07-02T00:57:06.360Z,62.90
2018-07-02T01:02:03.034Z,63.90
2018-07-02T01:04:31.495Z,65.40
2018-07-02T01:07:00.009Z,66.60
2018-07-02T01:09:28.522Z,66.70
2018-07-02T01:11:57.159Z,66.90
2018-07-02T01:14:25.976Z,66.60
2018-07-02T01:16:54.755Z,66.90
2018-07-02T01:19:23.517Z,65.40
2018-07-02T01:21:52.276Z,65.50
2018-07-02T01:24:21.014Z,65.60
2018-07-02T01:26:49.835Z,65.30
2018-07-02T01:29:18.726Z,65.00
2018-07-02T01:31:47.540Z,65.00
2018-07-02T01:34:16.302Z,65.60
2018-07-02T01:36:44.815Z,67.10
2018-07-02T01:39:13.474Z,68.70
2018-07-02T01:41:41.984Z,66.70
2018-07-02T01:44:10.465Z,64.70
2018-07-02T01:46:38.932Z,63.70
2018-07-02T01:49:07.540Z,64.80
2018-07-02T01:51:36.350Z,66.50
2018-07-02T01:54:11.301Z,67.20
2018-07-02T01:56:39.799Z,67.60
2018-07-02T01:59:08.381Z,67.90
2018-07-02T02:01:36.868Z,68.50
2018-07-02T02:04:05.649Z,69.20
2018-07-02T02:06:34.141Z,69.70
2018-07-02T02:09:02.756Z,69.90
2018-07-02T02:11:31.876Z,69.70
2018-07-02T02:14:00.615Z,70.70
2018-07-02T02:16:29.441Z,70.90
2018-07-02T02:18:58.532Z,70.50
2018-07-02T02:21:27.264Z,71.10
2018-07-02T02:23:56.265Z,71.00
2018-07-02T02:26:25.385Z,69.80
2018-07-02T02:28:54.140Z,70.30
2018-07-02T02:31:22.859Z,69.80
2018-07-02T02:33:51.753Z,70.40
2018-07-02T02:36:20.765Z,70.80
2018-07-02T02:38:49.658Z,70.10
2018-07-02T02:41:18.721Z,71.10
2018-07-02T02:46:17.153Z,72.50
2018-07-02T02:48:45.831Z,72.80
2018-07-02T02:51:15.009Z,72.20
2018-07-02T02:53:43.668Z,71.30
2018-07-02T02:56:12.167Z,71.70
2018-07-02T02:58:40.640Z,71.80
2018-07-02T03:01:09.125Z,72.80
2018-07-02T03:03:37.737Z,72.80
2018-07-02T03:06:06.239Z,73.00
2018-07-02T03:08:34.771Z,72.70
2018-07-02T03:11:03.277Z,72.00
2018-07-02T03:13:31.840Z,72.50
2018-07-02T03:16:00.383Z,72.90
2018-07-02T03:18:29.352Z,73.40
2018-07-02T03:20:58.097Z,71.40
2018-07-02T03:23:26.785Z,69.50
2018-07-02T03:25:55.621Z,69.80
2018-07-02T03:28:24.277Z,71.00
2018-07-02T03:30:53.323Z,71.30
2018-07-02T03:33:22.476Z,72.80
2018-07-02T03:35:51.379Z,72.80
2018-07-02T03:38:20.425Z,72.50
2018-07-02T03:40:49.236Z,72.10
2018-07-02T03:43:17.903Z,72.20
2018-07-02T03:45:46.903Z,71.30
2018-07-02T03:48:15.796Z,69.80
2018-07-02T03:50:44.651Z,69.10
2018-07-02T03:53:13.236Z,68.90
2018-07-02T03:55:41.752Z,69.40
2018-07-02T03:58:10.496Z,70.60
2018-07-02T04:00:39.008Z,70.50
2018-07-02T04:03:07.509Z,70.60
2018-07-02T04:05:36.006Z,70.30
2018-07-02T04:08:04.508Z,70.50
2018-07-02T04:10:33.108Z,71.30
2018-07-02T04:13:01.698Z,73.10
2018-07-02T04:15:30.236Z,72.60
2018-07-02T04:17:58.682Z,72.40
2018-07-02T04:20:27.183Z,71.40
2018-07-02T04:22:55.643Z,71.60
2018-07-02T04:25:24.374Z,70.90
2018-07-02T04:27:52.880Z,71.20
2018-07-02T04:30:22.099Z,71.00
2018-07-02T04:32:50.840Z,72.40
2018-07-02T04:35:19.514Z,72.70
2018-07-02T04:37:47.995Z,72.10
2018-07-02T04:40:16.550Z,70.90
2018-07-02T04:42:45.124Z,71.40
2018-07-02T04:45:13.687Z,70.90
2018-07-02T04:47:42.173Z,70.70
2018-07-02T04:50:10.696Z,70.70
2018-07-02T04:52:39.189Z,70.20
2018-07-02T04:55:07.747Z,70.20
2018-07-02T04:57:36.196Z,70.50
2018-07-02T05:00:05.391Z,70.50
2018-07-02T05:02:33.863Z,71.70
2018-07-02T05:05:02.327Z,71.30
2018-07-02T05:07:30.855Z,70.50
2018-07-02T05:09:59.888Z,70.20
2018-07-02T05:12:28.441Z,70.60
2018-07-02T05:14:56.917Z,71.40
2018-07-02T05:17:26.217Z,71.20
2018-07-02T05:19:54.779Z,69.90
2018-07-02T05:22:23.398Z,70.10
2018-07-02T05:24:52.021Z,70.70
2018-07-02T05:27:20.516Z,69.10
2018-07-02T05:29:49.377Z,69.50
2018-07-02T05:32:18.329Z,69.20
2018-07-02T05:34:46.992Z,68.70
2018-07-02T05:37:15.572Z,67.70
2018-07-02T05:39:44.092Z,67.80
2018-07-02T05:44:40.792Z,69.80
2018-07-02T05:47:09.233Z,69.50
2018-07-02T05:49:37.719Z,69.70
2018-07-02T05:52:06.269Z,67.90
2018-07-02T05:54:34.728Z,66.80
2018-07-02T05:57:03.231Z,65.90
2018-07-02T05:59:31.800Z,66.90
2018-07-02T06:02:00.252Z,68.20
2018-07-02T06:04:28.858Z,66.70
2018-07-02T06:06:57.677Z,66.80
2018-07-02T06:09:26.412Z,66.60
2018-07-02T06:11:54.889Z,66.80
2018-07-02T06:14:23.528Z,65.80
2018-07-02T06:16:52.413Z,65.50
2018-07-02T06:19:21.111Z,64.00
2018-07-02T06:21:49.676Z,62.70
2018-07-02T06:24:18.260Z,61.20
2018-07-02T06:26:46.964Z,60.10
2018-07-02T06:29:15.486Z,58.80
2018-07-02T06:31:43.945Z,58.20
2018-07-02T06:34:12.456Z,57.70
2018-07-02T06:36:40.927Z,57.50
2018-07-02T06:39:10.575Z,56.60
2018-07-02T06:41:39.147Z,56.70
2018-07-02T06:44:07.619Z,55.90
2018-07-02T06:46:36.199Z,55.80
2018-07-02T06:49:05.509Z,57.80
2018-07-02T06:51:34.466Z,57.60
2018-07-02T06:54:02.945Z,55.90
2018-07-02T06:56:31.474Z,55.90
2018-07-02T06:59:00.258Z,54.80
2018-07-02T07:01:28.802Z,55.10
2018-07-02T07:03:57.868Z,54.80
2018-07-02T07:06:26.671Z,53.80
2018-07-02T07:08:55.454Z,53.70
2018-07-02T07:11:24.333Z,55.60
2018-07-02T07:13:53.109Z,53.90
2018-07-02T07:16:21.844Z,54.90
2018-07-02T07:18:50.876Z,54.70
2018-07-02T07:21:19.917Z,54.20
2018-07-02T07:23:48.485Z,54.30
2018-07-02T07:26:17.021Z,54.10
2018-07-02T07:28:45.631Z,54.70
2018-07-02T07:31:14.222Z,55.10
2018-07-02T07:33:42.776Z,54.50
2018-07-02T07:36:11.434Z,56.20
2018-07-02T07:38:39.942Z,55.30
2018-07-02T07:41:08.485Z,55.00
2018-07-02T07:43:37.020Z,54.60
2018-07-02T07:48:34.603Z,54.20
2018-07-02T07:51:03.190Z,54.90
2018-07-02T07:53:31.719Z,56.60
2018-07-02T07:56:00.385Z,57.70
2018-07-02T07:58:28.950Z,57.30
2018-07-02T08:00:57.436Z,55.40
2018-07-02T08:03:26.335Z,56.40
2018-07-02T08:05:55.497Z,55.50
2018-07-02T08:08:24.058Z,56.80
2018-07-02T08:10:53.539Z,57.70
2018-07-02T08:13:22.184Z,58.10
2018-07-02T08:15:50.984Z,56.60
2018-07-02T08:18:20.579Z,57.10
2018-07-02T08:20:50.100Z,58.20
2018-07-02T08:23:18.969Z,58.60
2018-07-02T08:25:47.626Z,59.10
2018-07-02T08:28:16.262Z,58.50
2018-07-02T08:30:44.853Z,57.50
2018-07-02T08:33:13.416Z,57.00
2018-07-02T08:35:42.340Z,57.50
2018-07-02T08:38:10.876Z,55.30
2018-07-02T08:40:39.466Z,55.70
2018-07-02T08:43:08.048Z,56.10
2018-07-02T08:45:36.600Z,58.00
2018-07-02T08:48:05.105Z,56.90
2018-07-02T08:50:33.616Z,56.00
2018-07-02T08:53:02.145Z,58.60
2018-07-02T08:55:30.689Z,57.40
2018-07-02T08:57:59.227Z,56.20
2018-07-02T09:00:27.696Z,58.00
2018-07-02T09:02:56.449Z,57.90
2018-07-02T09:05:24.969Z,57.10
2018-07-02T09:07:53.697Z,58.30
2018-07-02T09:10:22.255Z,58.20
2018-07-02T09:12:51.020Z,58.30
2018-07-02T09:15:20.525Z,56.80
2018-07-02T09:17:49.867Z,56.90
2018-07-02T09:20:18.880Z,57.20
2018-07-02T09:22:47.414Z,57.50
2018-07-02T09:25:15.969Z,57.80
2018-07-02T09:27:44.488Z,56.20
2018-07-02T09:30:13.040Z,56.20
2018-07-02T09:32:41.811Z,58.20
2018-07-02T09:35:10.317Z,56.40
2018-07-02T09:37:38.802Z,56.00
2018-07-02T09:40:07.396Z,56.70
2018-07-02T09:42:35.897Z,56.50
2018-07-02T09:45:04.510Z,56.00
2018-07-02T09:47:33.004Z,57.20
2018-07-02T09:50:01.563Z,57.00
2018-07-02T09:52:44.299Z,56.00
2018-07-02T09:55:13.737Z,55.10
2018-07-02T09:57:42.215Z,55.70
2018-07-02T10:00:10.665Z,56.80
2018-07-02T10:02:39.177Z,55.80
2018-07-02T10:05:07.652Z,57.00
2018-07-02T10:07:36.121Z,56.10
2018-07-02T10:10:04.622Z,54.60
2018-07-02T10:12:33.091Z,57.30
2018-07-02T10:15:01.568Z,54.40
2018-07-02T10:17:30.031Z,54.60
2018-07-02T10:19:58.532Z,55.50
2018-07-02T10:22:26.976Z,55.10
2018-07-02T10:24:55.492Z,54.60
2018-07-02T10:27:23.961Z,54.00
2018-07-02T10:29:52.420Z,55.40
2018-07-02T10:32:20.873Z,57.30
2018-07-02T10:34:49.326Z,54.20
2018-07-02T10:37:17.764Z,54.00
2018-07-02T10:39:46.243Z,52.20
2018-07-02T10:42:14.736Z,52.30
2018-07-02T10:44:43.249Z,52.40
2018-07-02T10:47:11.704Z,53.00
2018-07-02T10:49:40.182Z,52.20
2018-07-02T10:52:08.692Z,51.40
2018-07-02T10:54:37.197Z,52.00
2018-07-02T10:57:05.647Z,51.50
2018-07-02T10:59:34.065Z,51.10
2018-07-02T11:02:03.536Z,52.40
2018-07-02T11:04:31.992Z,51.60
2018-07-02T11:07:00.444Z,50.10
2018-07-02T11:09:28.925Z,51.80
2018-07-02T11:11:57.363Z,49.80
2018-07-02T11:14:25.856Z,52.60
2018-07-02T11:16:54.327Z,51.10
2018-07-02T11:19:22.812Z,50.00
2018-07-02T11:21:51.348Z,51.30
2018-07-02T11:24:19.788Z,51.00
2018-07-02T11:26:48.255Z,50.40
2018-07-02T11:29:16.705Z,51.30
2018-07-02T11:31:45.177Z,50.80
2018-07-02T11:34:13.618Z,51.80
2018-07-02T11:36:42.115Z,52.20
2018-07-02T11:39:11.397Z,50.30
2018-07-02T11:41:39.949Z,50.20
2018-07-02T11:44:08.468Z,51.70
2018-07-02T11:46:36.932Z,50.70
2018-07-02T11:49:05.390Z,50.40
2018-07-02T11:51:33.849Z,49.70
2018-07-02T11:54:02.288Z,49.10
2018-07-02T11:56:30.739Z,49.50
2018-07-02T11:58:59.225Z,48.50
2018-07-02T12:01:27.714Z,49.60
2018-07-02T12:03:56.232Z,50.10
2018-07-02T12:06:24.733Z,50.20
2018-07-02T12:08:53.253Z,52.00
2018-07-02T12:11:21.697Z,48.80
2018-07-02T12:13:50.121Z,50.60
2018-07-02T12:16:18.580Z,51.20
2018-07-02T12:18:47.077Z,51.50
2018-07-02T12:21:15.539Z,51.40
2018-07-02T12:23:44.012Z,51.40
2018-07-02T12:26:12.511Z,49.60
2018-07-02T12:28:40.945Z,49.50
2018-07-02T12:31:09.383Z,50.40
2018-07-02T12:33:37.829Z,49.60
2018-07-02T12:36:06.296Z,48.10
2018-07-02T12:38:34.752Z,50.40
2018-07-02T12:41:03.183Z,49.00
2018-07-02T12:43:31.615Z,48.60
2018-07-02T12:46:00.121Z,48.70
2018-07-02T12:48:28.585Z,49.20
2018-07-02T12:50:57.054Z,49.00
2018-07-02T12:53:25.469Z,49.10
2018-07-02T12:55:53.968Z,49.20
2018-07-02T12:58:22.402Z,48.20
2018-07-02T13:00:51.257Z,48.90
2018-07-02T13:03:19.727Z,46.80
2018-07-02T13:05:48.153Z,46.60
2018-07-02T13:08:16.632Z,46.40
2018-07-02T13:10:45.640Z,48.80
2018-07-02T13:13:14.099Z,46.70
2018-07-02T13:15:42.548Z,46.40
2018-07-02T13:18:11.043Z,46.60
2018-07-02T13:20:39.553Z,45.40
2018-07-02T13:25:36.125Z,46.00
2018-07-02T13:28:04.569Z,46.80
2018-07-02T13:30:33.065Z,48.60
2018-07-02T13:33:01.527Z,47.20
2018-07-02T13:35:30.005Z,47.10
2018-07-02T13:37:58.467Z,45.40
2018-07-02T13:40:26.950Z,47.70
2018-07-02T13:42:55.509Z,46.00
2018-07-02T13:45:23.966Z,45.20
2018-07-02T13:47:52.412Z,46.00
2018-07-02T13:50:20.846Z,45.70
2018-07-02T13:52:49.305Z,46.00
2018-07-02T13:55:18.820Z,43.20
2018-07-02T13:57:47.310Z,46.60
2018-07-02T14:00:15.825Z,44.20
2018-07-02T14:02:44.325Z,44.20
2018-07-02T14:05:12.966Z,44.90
2018-07-02T14:10:09.584Z,44.30
2018-07-02T14:12:38.008Z,43.10
2018-07-02T14:15:07.376Z,43.00
2018-07-02T14:17:35.860Z,44.00
2018-07-02T14:20:04.648Z,46.30
2018-07-02T14:22:33.000Z,44.80
2018-07-02T14:25:02.673Z,43.80
2018-07-02T14:30:02.387Z,44.00
2018-07-02T14:32:30.925Z,43.20
2018-07-02T14:34:59.428Z,40.70
2018-07-02T14:37:27.880Z,43.60
2018-07-02T14:39:56.328Z,45.00
2018-07-02T14:42:24.769Z,45.80
2018-07-02T14:44:53.305Z,44.40
2018-07-02T14:47:21.849Z,45.80
2018-07-02T14:49:50.373Z,46.20
2018-07-02T14:52:18.813Z,45.10
2018-07-02T14:54:47.340Z,44.40
2018-07-02T14:57:15.853Z,44.30
2018-07-02T14:59:44.400Z,43.90
2018-07-02T15:02:12.933Z,45.40
2018-07-02T15:04:41.497Z,44.50
2018-07-02T15:09:38.073Z,46.00
2018-07-02T15:12:06.570Z,45.60
2018-07-02T15:14:35.070Z,44.60
2018-07-02T15:17:03.617Z,44.90
2018-07-02T15:19:32.123Z,44.80
2018-07-02T15:22:00.617Z,45.10
2018-07-02T15:24:29.074Z,43.50
2018-07-02T15:26:57.556Z,45.40
2018-07-02T15:29:26.058Z,43.60
2018-07-02T15:31:54.526Z,45.90
2018-07-02T15:34:23.010Z,44.30
2018-07-02T15:36:51.579Z,44.30
2018-07-02T15:39:20.095Z,42.30
2018-07-02T15:44:16.724Z,43.00
2018-07-02T15:46:45.222Z,43.20
2018-07-02T15:49:13.696Z,42.60
2018-07-02T15:51:42.255Z,43.00
2018-07-02T15:54:10.745Z,44.90
2018-07-02T15:56:39.216Z,42.10
2018-07-02T15:59:07.737Z,43.20
2018-07-02T16:01:36.217Z,42.60
2018-07-02T16:04:04.832Z,44.60
2018-07-02T16:06:33.264Z,42.40
2018-07-02T16:09:01.724Z,43.80
2018-07-02T16:11:31.309Z,42.90
2018-07-02T16:14:00.645Z,43.60
2018-07-02T16:16:29.126Z,43.80
2018-07-02T16:18:57.619Z,43.20
2018-07-02T16:23:54.200Z,44.50
2018-07-02T16:26:22.776Z,42.20
2018-07-02T16:28:51.325Z,42.90
2018-07-02T16:31:19.811Z,40.40
2018-07-02T16:36:16.433Z,43.50
2018-07-02T16:38:44.871Z,44.70
2018-07-02T16:41:13.348Z,43.30
2018-07-02T16:43:41.928Z,43.20
2018-07-02T16:46:10.748Z,43.30
2018-07-02T16:48:39.200Z,44.00
2018-07-02T16:51:07.710Z,44.10
2018-07-02T16:53:36.204Z,43.70
2018-07-02T16:56:04.713Z,42.20
2018-07-02T17:01:01.392Z,42.90
2018-07-02T17:03:30.344Z,43.70
2018-07-02T17:08:27.022Z,43.50
2018-07-02T17:10:55.521Z,44.20
2018-07-02T17:13:24.106Z,42.00
2018-07-02T17:15:52.500Z,43.50
2018-07-02T17:18:20.954Z,43.20
2018-07-02T17:20:49.412Z,43.80
2018-07-02T17:23:17.889Z,44.30
2018-07-02T17:28:14.475Z,43.50
2018-07-02T17:30:42.977Z,43.70
2018-07-02T17:33:11.442Z,43.70
2018-07-02T17:35:39.881Z,43.40
2018-07-02T17:38:08.346Z,44.20
2018-07-02T17:40:36.781Z,44.80
2018-07-02T17:43:05.246Z,43.80
2018-07-02T17:45:33.764Z,43.80
2018-07-02T17:48:02.466Z,44.10
2018-07-02T17:50:30.965Z,44.30
2018-07-02T17:52:59.440Z,44.00
2018-07-02T17:55:27.924Z,45.10
2018-07-02T17:57:56.349Z,45.00
2018-07-02T18:00:24.815Z,45.20
2018-07-02T18:02:53.379Z,43.70
2018-07-02T18:05:21.812Z,44.50
2018-07-02T18:07:50.279Z,44.50
2018-07-02T18:10:18.737Z,44.50
2018-07-02T18:12:47.203Z,45.00
2018-07-02T18:15:15.741Z,45.00
2018-07-02T18:17:44.154Z,45.30
2018-07-02T18:20:12.608Z,44.90
2018-07-02T18:22:41.103Z,45.40
2018-07-02T18:25:09.586Z,45.70
2018-07-02T18:27:38.038Z,46.50
2018-07-02T18:30:06.582Z,46.30
2018-07-02T18:32:35.054Z,46.50
2018-07-02T18:35:03.628Z,46.40
2018-07-02T18:37:33.033Z,46.70
2018-07-02T18:40:01.480Z,47.10
2018-07-02T18:42:29.904Z,48.10
2018-07-02T18:44:58.369Z,49.10
2018-07-02T18:47:26.849Z,49.30
2018-07-02T18:49:55.335Z,50.20
2018-07-02T18:52:23.783Z,50.30
2018-07-02T18:54:52.270Z,49.90
2018-07-02T18:57:20.696Z,50.20
2018-07-02T18:59:49.365Z,50.10
2018-07-02T19:02:17.810Z,50.10
2018-07-02T19:04:46.643Z,49.80
2018-07-02T19:07:15.198Z,49.50
2018-07-02T19:09:43.660Z,49.60
2018-07-02T19:12:12.134Z,50.10
2018-07-02T19:14:40.556Z,50.20
2018-07-02T19:17:09.045Z,50.60
2018-07-02T19:19:37.533Z,50.70
2018-07-02T19:22:06.054Z,50.40
2018-07-02T19:24:34.493Z,50.40
2018-07-02T19:27:02.986Z,50.90
2018-07-02T19:29:31.541Z,50.80
2018-07-02T19:32:00.041Z,51.10
2018-07-02T19:34:28.518Z,51.00
2018-07-02T19:36:57.009Z,51.10
2018-07-02T19:39:25.505Z,51.10
2018-07-02T19:41:54.027Z,51.00
2018-07-02T19:44:22.540Z,51.30
2018-07-02T19:46:51.059Z,51.50
2018-07-02T19:49:19.508Z,51.50
2018-07-02T19:54:16.109Z,51.70
2018-07-02T19:56:44.645Z,51.80
2018-07-02T19:59:13.132Z,51.80
2018-07-02T20:01:41.622Z,52.20
2018-07-02T20:04:10.056Z,53.80
2018-07-02T20:06:38.483Z,54.60
2018-07-02T20:09:08.520Z,55.30
2018-07-02T20:11:37.048Z,53.80
2018-07-02T20:14:05.600Z,55.90
2018-07-02T20:16:34.015Z,55.20
2018-07-02T20:19:02.524Z,55.30
2018-07-02T20:21:30.946Z,56.30
2018-07-02T20:23:59.415Z,56.50
2018-07-02T20:26:27.928Z,57.40
2018-07-02T20:28:56.420Z,58.40
2018-07-02T20:31:25.006Z,57.50
2018-07-02T20:33:53.603Z,57.80
2018-07-02T20:36:22.223Z,59.30
2018-07-02T20:41:18.815Z,59.60
2018-07-02T20:43:47.267Z,59.50
2018-07-02T20:46:15.689Z,59.60
2018-07-02T20:48:44.273Z,59.70
2018-07-02T20:51:12.733Z,59.40
2018-07-02T20:53:41.222Z,60.00
2018-07-02T20:56:09.823Z,60.40
2018-07-02T20:58:38.300Z,60.90
2018-07-02T21:01:06.725Z,61.00
2018-07-02T21:03:35.196Z,61.80
2018-07-02T21:06:03.677Z,61.50
2018-07-02T21:08:32.187Z,59.90
2018-07-02T21:11:00.652Z,59.90
2018-07-02T21:13:29.061Z,62.20
2018-07-02T21:15:57.571Z,61.80
2018-07-02T21:18:26.017Z,61.70
2018-07-02T21:20:54.520Z,62.00
2018-07-02T21:23:23.018Z,61.80
2018-07-02T21:25:51.528Z,62.30
2018-07-02T21:28:20.652Z,63.40
2018-07-02T21:30:49.126Z,63.40
2018-07-02T21:33:17.585Z,64.00
2018-07-02T21:35:46.021Z,63.50
2018-07-02T21:38:14.508Z,64.00
2018-07-02T21:40:42.953Z,64.30
2018-07-02T21:43:11.432Z,63.90
2018-07-02T21:45:39.856Z,63.90
2018-07-02T21:48:08.328Z,63.50
2018-07-02T21:50:36.754Z,63.60
2018-07-02T21:53:05.489Z,63.60
2018-07-02T21:55:33.904Z,63.50
2018-07-02T21:58:02.344Z,62.70
2018-07-02T22:00:35.380Z,62.10
2018-07-02T22:03:05.728Z,62.20
2018-07-02T22:05:34.352Z,62.00
2018-07-02T22:08:02.800Z,62.40
2018-07-02T22:10:31.253Z,62.50
2018-07-02T22:12:59.697Z,61.80
2018-07-02T22:15:28.148Z,61.60
2018-07-02T22:17:56.624Z,61.70
2018-07-02T22:20:25.042Z,61.90
2018-07-02T22:22:53.799Z,62.30
2018-07-02T22:25:22.364Z,60.80
2018-07-02T22:27:50.789Z,60.70
2018-07-02T22:30:19.270Z,61.40
2018-07-02T22:32:47.701Z,61.90
2018-07-02T22:35:16.171Z,62.10
2018-07-02T22:37:44.612Z,62.50
2018-07-02T22:40:13.077Z,62.40
2018-07-02T22:42:41.532Z,61.80
2018-07-02T22:45:09.988Z,62.20
2018-07-02T22:47:38.421Z,62.80
2018-07-02T22:50:06.905Z,64.00
2018-07-02T22:52:35.369Z,64.40
2018-07-02T22:55:03.831Z,64.70
2018-07-02T22:57:32.256Z,64.10
2018-07-02T23:00:00.725Z,64.20
2018-07-02T23:02:29.220Z,64.70
2018-07-02T23:04:57.718Z,65.50
2018-07-02T23:07:26.142Z,66.00
2018-07-02T23:09:54.568Z,67.20
2018-07-02T23:12:23.014Z,64.50
2018-07-02T23:14:51.461Z,65.60
2018-07-02T23:17:19.925Z,65.70
2018-07-02T23:19:48.341Z,65.50
2018-07-02T23:22:17.140Z,64.60
2018-07-02T23:24:45.564Z,63.20
2018-07-02T23:27:14.037Z,65.20
2018-07-02T23:29:42.448Z,66.80
2018-07-02T23:32:10.895Z,68.10
2018-07-02T23:34:39.315Z,68.30
2018-07-02T23:37:07.752Z,68.20
2018-07-02T23:39:36.200Z,68.30
2018-07-02T23:42:04.681Z,67.80
2018-07-02T23:44:33.126Z,66.30
2018-07-02T23:47:01.575Z,68.40
2018-07-02T23:49:30.033Z,69.00
2018-07-02T23:51:58.480Z,69.10
2018-07-02T23:54:26.902Z,69.90
2018-07-02T23:56:55.343Z,69.80
2018-07-02T23:59:23.780Z,68.60
