createdAt,value
2023-04-02T00:09:48.665Z,216.90
2023-04-02T00:19:58.735Z,218.13
2023-04-02T00:30:04.384Z,218.60
2023-04-02T00:40:16.891Z,218.37
2023-04-02T00:50:29.093Z,216.43
2023-04-02T01:00:34.871Z,220.40
2023-04-02T01:11:01.550Z,218.27
2023-04-02T01:21:22.058Z,215.73
2023-04-02T01:31:28.629Z,216.57
2023-04-02T01:41:42.595Z,223.53
2023-04-02T01:51:53.157Z,217.13
2023-04-02T02:02:04.011Z,216.13
2023-04-02T02:12:14.954Z,215.67
2023-04-02T02:22:30.574Z,209.30
2023-04-02T02:32:41.288Z,216.47
2023-04-02T02:42:50.651Z,213.70
2023-04-02T02:52:59.862Z,214.50
2023-04-02T03:03:12.610Z,209.77
2023-04-02T03:13:25.904Z,205.00
2023-04-02T03:23:34.486Z,205.70
2023-04-02T03:33:44.382Z,211.20
2023-04-02T03:43:53.649Z,210.30
2023-04-02T03:53:58.999Z,208.47
2023-04-02T04:04:09.251Z,206.93
2023-04-02T04:14:20.759Z,204.97
2023-04-02T04:24:27.144Z,203.80
2023-04-02T04:34:53.667Z,211.87
2023-04-02T04:45:22.222Z,208.73
2023-04-02T04:55:36.867Z,206.60
2023-04-02T05:05:42.083Z,203.60
2023-04-02T05:15:56.833Z,219.77
2023-04-02T05:26:08.070Z,210.47
2023-04-02T05:36:21.781Z,212.30
2023-04-02T05:46:37.220Z,210.40
2023-04-02T05:56:48.542Z,209.27
2023-04-02T06:07:03.823Z,204.70
2023-04-02T06:17:12.246Z,210.30
2023-04-02T06:27:22.791Z,208.90
2023-04-02T06:37:33.035Z,205.17
2023-04-02T06:47:48.821Z,210.10
2023-04-02T06:58:06.572Z,205.90
2023-04-02T07:08:10.192Z,205.57
2023-04-02T07:18:25.979Z,205.57
2023-04-02T07:28:31.286Z,197.77
2023-04-02T07:38:36.480Z,214.10
2023-04-02T07:48:40.615Z,207.53
2023-04-02T07:58:46.018Z,199.00
2023-04-02T08:08:49.921Z,201.73
2023-04-02T08:18:55.151Z,204.63
2023-04-02T08:28:58.845Z,206.27
2023-04-02T08:39:04.652Z,200.83
2023-04-02T08:49:15.700Z,192.73
2023-04-02T08:59:33.212Z,193.73
2023-04-02T09:09:39.744Z,193.00
2023-04-02T09:19:53.448Z,194.70
2023-04-02T09:30:01.017Z,193.77
2023-04-02T09:40:43.606Z,191.03
2023-04-02T09:50:47.233Z,193.60
2023-04-02T10:00:56.364Z,197.70
2023-04-02T10:11:04.032Z,191.50
2023-04-02T10:21:12.500Z,189.53
2023-04-02T10:31:23.279Z,196.23
2023-04-02T10:41:36.942Z,191.60
2023-04-02T10:51:46.226Z,192.90
2023-04-02T11:01:52.992Z,192.00
2023-04-02T11:11:59.522Z,189.93
2023-04-02T11:22:16.241Z,192.53
2023-04-02T11:32:42.791Z,192.93
2023-04-02T11:42:50.019Z,190.60
2023-04-02T11:52:55.891Z,192.43
2023-04-02T12:03:33.413Z,188.97
2023-04-02T12:13:55.193Z,186.73
2023-04-02T12:24:02.022Z,191.27
2023-04-02T12:34:05.601Z,187.03
2023-04-02T12:44:17.353Z,192.17
2023-04-02T12:54:22.035Z,195.00
2023-04-02T13:04:27.851Z,191.43
2023-04-02T13:14:32.612Z,197.27
2023-04-02T13:24:37.847Z,199.23
2023-04-02T13:34:41.590Z,189.53
2023-04-02T13:44:47.965Z,189.83
2023-04-02T13:54:55.553Z,192.90
2023-04-02T14:05:19.386Z,187.07
2023-04-02T14:15:37.578Z,189.03
2023-04-02T14:25:56.413Z,197.53
2023-04-02T14:36:13.386Z,190.90
2023-04-02T14:46:18.441Z,184.93
2023-04-02T14:56:25.841Z,182.37
2023-04-02T15:06:37.242Z,186.43
2023-04-02T15:16:41.232Z,185.60
2023-04-02T15:26:56.548Z,185.80
2023-04-02T15:37:21.340Z,193.33
2023-04-02T15:47:36.713Z,186.67
2023-04-02T15:58:13.811Z,186.70
2023-04-02T16:08:40.302Z,185.77
2023-04-02T16:18:54.053Z,189.53
2023-04-02T16:29:13.578Z,183.97
2023-04-02T16:39:30.506Z,188.80
2023-04-02T16:49:41.897Z,192.30
2023-04-02T17:00:00.178Z,191.87
2023-04-02T17:10:31.435Z,190.30
2023-04-02T17:20:35.378Z,190.67
2023-04-02T17:30:44.664Z,193.23
2023-04-02T17:40:56.311Z,202.73
2023-04-02T17:51:10.047Z,196.83
2023-04-02T18:01:20.191Z,197.67
2023-04-02T18:11:34.828Z,197.70
2023-04-02T18:21:48.216Z,195.33
2023-04-02T18:32:16.672Z,194.77
2023-04-02T18:42:38.176Z,195.57
2023-04-02T18:52:43.457Z,196.23
2023-04-02T19:02:52.355Z,194.80
2023-04-02T19:12:57.621Z,197.30
2023-04-02T19:23:15.223Z,189.47
2023-04-02T19:33:39.560Z,196.70
2023-04-02T19:43:43.535Z,188.93
2023-04-02T19:53:49.761Z,190.50
2023-04-02T20:03:53.429Z,189.27
2023-04-02T20:13:58.484Z,189.63
2023-04-02T20:24:02.468Z,188.77
2023-04-02T20:34:09.669Z,187.33
2023-04-02T20:44:13.693Z,193.97
2023-04-02T20:54:18.880Z,189.73
2023-04-02T21:04:22.829Z,185.30
2023-04-02T21:14:28.226Z,187.63
2023-04-02T21:24:31.886Z,185.83
2023-04-02T21:34:37.088Z,181.27
2023-04-02T21:44:40.910Z,188.60
2023-04-02T21:54:46.475Z,182.77
2023-04-02T22:04:52.026Z,183.60
2023-04-02T22:14:56.987Z,185.77
2023-04-02T22:25:01.834Z,185.93
2023-04-02T22:35:07.638Z,182.27
2023-04-02T22:45:12.935Z,192.47
2023-04-02T22:55:18.305Z,198.87
2023-04-02T23:05:22.059Z,192.23
2023-04-02T23:15:27.177Z,185.97
2023-04-02T23:25:31.158Z,178.43
2023-04-02T23:35:36.827Z,182.93
2023-04-02T23:45:40.611Z,180.93
2023-04-02T23:55:45.955Z,174.63
