createdAt,value
2019-05-12T00:00:21.254Z,8.30
2019-05-12T00:02:49.780Z,8.40
2019-05-12T00:05:18.751Z,8.40
2019-05-12T00:07:48.817Z,8.30
2019-05-12T00:10:18.090Z,8.30
2019-05-12T00:12:48.280Z,8.30
2019-05-12T00:15:19.246Z,8.30
2019-05-12T00:17:48.538Z,8.20
2019-05-12T00:20:18.312Z,8.10
2019-05-12T00:22:51.492Z,8.10
2019-05-12T00:25:19.934Z,8.10
2019-05-12T00:27:48.907Z,8.20
2019-05-12T00:30:38.507Z,8.20
2019-05-12T00:33:08.952Z,8.10
2019-05-12T00:35:38.061Z,8.00
2019-05-12T00:38:09.050Z,8.10
2019-05-12T00:40:39.208Z,8.10
2019-05-12T00:43:08.675Z,7.80
2019-05-12T00:45:38.524Z,7.80
2019-05-12T00:48:09.009Z,7.90
2019-05-12T00:50:38.359Z,7.90
2019-05-12T00:53:09.113Z,8.00
2019-05-12T00:55:38.056Z,8.10
2019-05-12T00:58:08.294Z,8.00
2019-05-12T01:00:40.390Z,8.10
2019-05-12T01:03:08.795Z,7.90
2019-05-12T01:05:38.298Z,7.90
2019-05-12T01:08:09.158Z,7.80
2019-05-12T01:10:38.965Z,7.90
2019-05-12T01:13:08.574Z,7.70
2019-05-12T01:15:38.105Z,7.80
2019-05-12T01:18:09.353Z,7.80
2019-05-12T01:20:38.984Z,7.70
2019-05-12T01:23:08.500Z,7.70
2019-05-12T01:25:39.426Z,7.70
2019-05-12T01:28:08.329Z,7.70
2019-05-12T01:30:38.956Z,7.70
2019-05-12T01:33:08.591Z,7.70
2019-05-12T01:35:38.797Z,7.80
2019-05-12T01:38:08.169Z,7.70
2019-05-12T01:40:39.319Z,7.60
2019-05-12T01:43:08.500Z,7.60
2019-05-12T01:45:37.937Z,7.70
2019-05-12T01:48:08.767Z,7.70
2019-05-12T01:50:38.651Z,7.60
2019-05-12T01:53:08.383Z,7.60
2019-05-12T01:55:38.654Z,7.60
2019-05-12T01:58:08.357Z,7.70
2019-05-12T02:00:38.783Z,7.70
2019-05-12T02:03:09.003Z,7.60
2019-05-12T02:05:39.622Z,7.50
2019-05-12T02:08:09.884Z,7.50
2019-05-12T02:10:38.910Z,7.50
2019-05-12T02:13:08.010Z,7.50
2019-05-12T02:15:38.414Z,7.40
2019-05-12T02:18:09.090Z,7.20
2019-05-12T02:20:38.135Z,7.30
2019-05-12T02:23:08.966Z,7.30
2019-05-12T02:25:38.027Z,7.10
2019-05-12T02:28:09.234Z,7.00
2019-05-12T02:30:40.701Z,7.00
2019-05-12T02:33:07.504Z,7.20
2019-05-12T02:35:36.005Z,7.20
2019-05-12T02:38:05.220Z,7.30
2019-05-12T02:40:34.688Z,7.30
2019-05-12T02:43:05.449Z,7.30
2019-05-12T02:45:35.493Z,7.40
2019-05-12T02:48:05.415Z,7.30
2019-05-12T02:50:37.107Z,7.30
2019-05-12T02:53:06.496Z,7.30
2019-05-12T02:55:36.186Z,7.20
2019-05-12T02:58:06.730Z,7.10
2019-05-12T03:00:36.786Z,7.20
2019-05-12T03:03:08.471Z,7.10
2019-05-12T03:05:38.702Z,7.10
2019-05-12T03:08:07.314Z,7.20
2019-05-12T03:10:36.518Z,7.20
2019-05-12T03:13:05.305Z,7.10
2019-05-12T03:15:36.547Z,7.10
2019-05-12T03:18:06.103Z,7.00
2019-05-12T03:20:35.396Z,7.00
2019-05-12T03:23:05.736Z,7.00
2019-05-12T03:25:36.180Z,7.10
2019-05-12T03:28:08.662Z,7.10
2019-05-12T03:30:38.386Z,7.10
2019-05-12T03:33:09.367Z,7.10
2019-05-12T03:35:42.928Z,7.20
2019-05-12T03:38:06.205Z,7.20
2019-05-12T03:40:38.069Z,7.10
2019-05-12T03:43:05.627Z,6.90
2019-05-12T03:45:35.839Z,7.00
2019-05-12T03:48:06.312Z,7.00
2019-05-12T03:50:36.162Z,7.00
2019-05-12T03:53:09.955Z,7.10
2019-05-12T03:55:41.539Z,7.00
2019-05-12T03:58:06.360Z,7.10
2019-05-12T04:00:36.233Z,7.00
2019-05-12T04:03:05.846Z,7.00
2019-05-12T04:05:35.662Z,7.00
2019-05-12T04:08:05.706Z,6.90
2019-05-12T04:10:35.914Z,7.00
2019-05-12T04:13:05.167Z,7.10
2019-05-12T04:15:34.879Z,7.10
2019-05-12T04:18:05.515Z,7.10
2019-05-12T04:20:35.655Z,7.10
2019-05-12T04:23:05.918Z,7.10
2019-05-12T04:25:47.707Z,7.00
2019-05-12T04:28:05.130Z,6.90
2019-05-12T04:30:35.473Z,6.90
2019-05-12T04:33:05.317Z,7.00
2019-05-12T04:35:35.275Z,7.00
2019-05-12T04:38:04.949Z,7.00
2019-05-12T04:40:35.923Z,6.90
2019-05-12T04:43:06.147Z,6.80
2019-05-12T04:45:35.279Z,6.90
2019-05-12T04:48:05.758Z,6.90
2019-05-12T04:50:35.829Z,6.90
2019-05-12T04:53:06.605Z,6.80
2019-05-12T04:55:36.366Z,6.90
2019-05-12T04:58:05.722Z,6.90
2019-05-12T05:00:35.356Z,6.80
2019-05-12T05:03:05.408Z,6.80
2019-05-12T05:05:35.745Z,6.70
2019-05-12T05:08:05.274Z,6.70
2019-05-12T05:10:34.680Z,6.60
2019-05-12T05:13:05.248Z,6.70
2019-05-12T05:15:34.764Z,6.70
2019-05-12T05:18:06.308Z,6.90
2019-05-12T05:20:34.603Z,7.10
2019-05-12T05:23:03.966Z,7.20
2019-05-12T05:25:34.668Z,7.10
2019-05-12T05:28:04.398Z,7.00
2019-05-12T05:30:34.134Z,6.90
2019-05-12T05:33:04.623Z,6.90
2019-05-12T05:35:39.234Z,6.90
2019-05-12T05:38:04.866Z,6.90
2019-05-12T05:40:35.747Z,6.90
2019-05-12T05:43:12.406Z,6.90
2019-05-12T05:45:35.096Z,6.90
2019-05-12T05:48:09.489Z,6.70
2019-05-12T05:50:34.840Z,6.80
2019-05-12T05:53:03.917Z,6.90
2019-05-12T05:55:34.202Z,6.90
2019-05-12T05:58:05.744Z,6.90
2019-05-12T06:00:34.713Z,6.90
2019-05-12T06:03:05.410Z,6.90
2019-05-12T06:05:34.241Z,6.90
2019-05-12T06:08:04.310Z,7.00
2019-05-12T06:10:38.482Z,7.00
2019-05-12T06:13:04.265Z,7.00
2019-05-12T06:15:35.914Z,6.90
2019-05-12T06:18:03.766Z,6.90
2019-05-12T06:20:37.501Z,6.90
2019-05-12T06:23:04.334Z,6.90
2019-05-12T06:25:46.351Z,6.90
2019-05-12T06:28:08.453Z,6.90
2019-05-12T06:30:43.855Z,6.90
2019-05-12T06:33:05.321Z,6.90
2019-05-12T06:35:37.325Z,6.90
2019-05-12T06:38:05.100Z,6.90
2019-05-12T06:40:40.269Z,7.10
2019-05-12T06:43:04.581Z,7.00
2019-05-12T06:45:39.621Z,6.80
2019-05-12T06:48:04.354Z,6.90
2019-05-12T06:50:38.923Z,7.00
2019-05-12T06:53:05.047Z,7.00
2019-05-12T06:55:39.077Z,6.90
2019-05-12T06:58:05.175Z,7.00
2019-05-12T07:00:35.132Z,7.00
2019-05-12T07:03:04.938Z,6.90
2019-05-12T07:05:38.211Z,7.00
2019-05-12T07:08:04.935Z,7.00
2019-05-12T07:10:39.475Z,6.90
2019-05-12T07:13:05.906Z,6.90
2019-05-12T07:15:39.675Z,6.90
2019-05-12T07:18:10.234Z,6.90
2019-05-12T07:20:39.418Z,7.00
2019-05-12T07:23:08.025Z,6.90
2019-05-12T07:25:37.035Z,7.00
2019-05-12T07:28:07.963Z,7.10
2019-05-12T07:30:36.083Z,7.20
2019-05-12T07:33:04.947Z,7.20
2019-05-12T07:35:34.225Z,7.20
2019-05-12T07:38:04.554Z,7.10
2019-05-12T07:40:37.250Z,6.90
2019-05-12T07:43:09.707Z,6.90
2019-05-12T07:45:34.881Z,6.90
2019-05-12T07:48:08.362Z,6.90
2019-05-12T07:50:34.461Z,7.00
2019-05-12T07:53:04.235Z,7.10
2019-05-12T07:55:34.086Z,7.10
2019-05-12T07:58:13.220Z,7.20
2019-05-12T08:00:34.320Z,7.40
2019-05-12T08:03:08.079Z,7.40
2019-05-12T08:05:33.794Z,7.40
2019-05-12T08:08:06.972Z,7.50
2019-05-12T08:10:34.262Z,7.40
2019-05-12T08:13:04.442Z,7.40
2019-05-12T08:15:34.062Z,7.40
2019-05-12T08:18:07.445Z,7.50
2019-05-12T08:20:34.290Z,7.50
2019-05-12T08:23:05.833Z,7.70
2019-05-12T08:25:35.275Z,7.70
2019-05-12T08:28:14.746Z,7.70
2019-05-12T08:30:45.389Z,7.80
2019-05-12T08:33:09.816Z,7.80
2019-05-12T08:35:38.386Z,7.70
2019-05-12T08:38:07.545Z,7.70
2019-05-12T08:40:39.717Z,7.80
2019-05-12T08:43:10.188Z,7.90
2019-05-12T08:45:37.494Z,7.80
2019-05-12T08:48:10.181Z,7.90
2019-05-12T08:50:36.635Z,7.90
2019-05-12T08:53:05.246Z,8.00
2019-05-12T08:55:35.776Z,7.90
2019-05-12T08:58:04.840Z,7.90
2019-05-12T09:00:39.546Z,8.00
2019-05-12T09:03:06.825Z,8.10
2019-05-12T09:05:38.384Z,8.10
2019-05-12T09:08:05.636Z,8.20
2019-05-12T09:10:34.523Z,8.30
2019-05-12T09:13:04.123Z,8.30
2019-05-12T09:15:34.715Z,8.30
2019-05-12T09:18:04.646Z,8.40
2019-05-12T09:20:39.421Z,8.30
2019-05-12T09:23:05.087Z,8.30
2019-05-12T09:25:34.363Z,8.40
2019-05-12T09:28:04.165Z,8.40
2019-05-12T09:30:33.658Z,8.30
2019-05-12T09:33:04.045Z,8.40
2019-05-12T09:35:38.901Z,8.30
2019-05-12T09:38:05.963Z,8.40
2019-05-12T09:40:35.672Z,8.40
2019-05-12T09:43:08.629Z,8.40
2019-05-12T09:45:40.214Z,8.50
2019-05-12T09:48:09.183Z,8.40
2019-05-12T09:50:35.755Z,8.50
2019-05-12T09:53:09.266Z,8.50
2019-05-12T09:55:34.485Z,8.40
2019-05-12T09:58:04.004Z,8.30
2019-05-12T10:00:35.754Z,8.40
2019-05-12T10:03:08.469Z,8.50
2019-05-12T10:05:40.775Z,8.60
2019-05-12T10:08:05.724Z,8.60
2019-05-12T10:10:38.803Z,8.70
2019-05-12T10:13:04.983Z,8.70
2019-05-12T10:15:33.675Z,8.70
2019-05-12T10:18:06.401Z,8.90
2019-05-12T10:20:35.165Z,8.90
2019-05-12T10:23:04.419Z,8.90
2019-05-12T10:25:33.876Z,9.00
2019-05-12T10:28:11.095Z,9.10
2019-05-12T10:30:34.255Z,9.20
2019-05-12T10:33:03.682Z,9.30
2019-05-12T10:35:35.100Z,9.30
2019-05-12T10:38:06.242Z,9.20
2019-05-12T10:40:33.794Z,9.20
2019-05-12T10:43:04.510Z,9.20
2019-05-12T10:45:34.109Z,9.10
2019-05-12T10:48:03.576Z,9.10
2019-05-12T10:50:34.070Z,9.10
2019-05-12T10:53:04.629Z,9.00
2019-05-12T10:55:33.476Z,9.00
2019-05-12T10:58:06.662Z,9.00
2019-05-12T11:00:34.034Z,8.90
2019-05-12T11:03:10.370Z,8.90
2019-05-12T11:05:34.099Z,9.10
2019-05-12T11:08:06.500Z,8.90
2019-05-12T11:10:33.044Z,9.00
2019-05-12T11:13:05.823Z,9.00
2019-05-12T11:15:33.946Z,9.00
2019-05-12T11:18:03.533Z,8.90
2019-05-12T11:20:34.319Z,9.10
2019-05-12T11:23:03.522Z,9.20
2019-05-12T11:25:34.024Z,9.30
2019-05-12T11:28:03.713Z,9.10
2019-05-12T11:30:34.665Z,9.20
2019-05-12T11:33:04.366Z,9.00
2019-05-12T11:35:33.399Z,9.10
2019-05-12T11:38:04.321Z,9.20
2019-05-12T11:40:34.653Z,9.30
2019-05-12T11:43:04.074Z,9.50
2019-05-12T11:45:33.604Z,9.40
2019-05-12T11:48:05.970Z,9.20
2019-05-12T11:50:32.797Z,9.20
2019-05-12T11:53:01.257Z,9.30
2019-05-12T11:55:31.701Z,9.30
2019-05-12T11:58:09.072Z,9.30
2019-05-12T12:00:33.688Z,9.20
2019-05-12T12:03:03.781Z,9.10
2019-05-12T12:05:33.950Z,9.20
2019-05-12T12:08:03.955Z,9.20
2019-05-12T12:10:35.430Z,9.20
2019-05-12T12:13:03.781Z,9.30
2019-05-12T12:15:34.503Z,9.30
2019-05-12T12:18:03.839Z,9.40
2019-05-12T12:20:33.801Z,9.50
2019-05-12T12:23:06.470Z,9.40
2019-05-12T12:25:34.430Z,9.40
2019-05-12T12:28:04.355Z,9.30
2019-05-12T12:30:33.892Z,9.30
2019-05-12T12:33:04.116Z,9.50
2019-05-12T12:35:34.426Z,9.70
2019-05-12T12:38:03.693Z,9.80
2019-05-12T12:40:32.454Z,9.80
2019-05-12T12:43:03.511Z,9.80
2019-05-12T12:45:36.901Z,9.80
2019-05-12T12:48:03.007Z,10.00
2019-05-12T12:50:34.242Z,10.20
2019-05-12T12:53:02.435Z,10.30
2019-05-12T12:55:30.899Z,10.40
2019-05-12T12:57:59.403Z,10.40
2019-05-12T13:00:32.536Z,10.50
2019-05-12T13:02:58.791Z,10.70
2019-05-12T13:05:27.250Z,10.70
2019-05-12T13:07:55.741Z,10.60
2019-05-12T13:10:24.841Z,10.40
2019-05-12T13:12:56.526Z,10.40
2019-05-12T13:15:24.123Z,10.30
2019-05-12T13:17:52.583Z,10.30
2019-05-12T13:20:23.290Z,10.40
2019-05-12T13:22:53.510Z,10.60
2019-05-12T13:25:21.609Z,10.50
2019-05-12T13:27:50.395Z,10.50
2019-05-12T13:30:21.397Z,10.50
2019-05-12T13:32:49.505Z,10.40
2019-05-12T13:35:19.999Z,10.30
2019-05-12T13:37:50.435Z,10.20
2019-05-12T13:40:18.514Z,10.30
2019-05-12T13:42:46.999Z,10.30
2019-05-12T13:45:16.485Z,10.30
2019-05-12T13:47:45.157Z,10.30
2019-05-12T13:50:21.798Z,10.30
2019-05-12T13:52:44.686Z,10.50
2019-05-12T13:55:13.658Z,10.80
2019-05-12T13:57:46.673Z,10.90
2019-05-12T14:00:14.207Z,10.90
2019-05-12T14:02:44.152Z,10.80
2019-05-12T14:05:15.127Z,10.90
2019-05-12T14:07:43.931Z,11.00
2019-05-12T14:10:14.129Z,11.10
2019-05-12T14:12:44.007Z,11.20
2019-05-12T14:15:14.116Z,11.20
2019-05-12T14:17:43.579Z,11.30
2019-05-12T14:20:17.878Z,11.40
2019-05-12T14:22:44.762Z,11.30
2019-05-12T14:25:15.194Z,11.20
2019-05-12T14:27:44.459Z,11.20
2019-05-12T14:30:14.426Z,11.20
2019-05-12T14:32:44.040Z,11.30
2019-05-12T14:35:12.887Z,11.30
2019-05-12T14:37:45.820Z,11.30
2019-05-12T14:40:13.368Z,11.20
2019-05-12T14:42:44.195Z,11.20
2019-05-12T14:45:13.886Z,11.10
2019-05-12T14:47:43.696Z,11.10
2019-05-12T14:50:14.184Z,11.10
2019-05-12T14:52:44.039Z,11.20
2019-05-12T14:55:13.908Z,11.10
2019-05-12T14:57:42.570Z,11.10
2019-05-12T15:00:17.298Z,11.10
2019-05-12T15:02:43.780Z,11.20
2019-05-12T15:05:14.009Z,11.20
2019-05-12T15:07:51.140Z,11.30
2019-05-12T15:10:14.199Z,11.40
2019-05-12T15:12:44.208Z,11.40
2019-05-12T15:15:18.373Z,11.40
2019-05-12T15:17:44.377Z,11.30
2019-05-12T15:20:13.993Z,11.50
2019-05-12T15:22:51.185Z,11.40
2019-05-12T15:25:14.425Z,11.50
2019-05-12T15:27:47.686Z,11.50
2019-05-12T15:30:22.323Z,11.50
2019-05-12T15:32:44.640Z,11.40
2019-05-12T15:35:13.687Z,11.50
2019-05-12T15:37:43.677Z,11.50
2019-05-12T15:40:14.686Z,11.50
2019-05-12T15:42:45.205Z,11.50
2019-05-12T15:45:16.611Z,11.30
2019-05-12T15:47:44.890Z,11.20
2019-05-12T15:50:14.737Z,11.10
2019-05-12T15:52:45.469Z,11.10
2019-05-12T15:55:17.606Z,11.10
2019-05-12T15:57:44.348Z,11.10
2019-05-12T16:00:16.792Z,11.20
2019-05-12T16:02:44.255Z,11.10
2019-05-12T16:05:14.475Z,11.10
2019-05-12T16:07:44.173Z,11.10
2019-05-12T16:10:14.821Z,11.00
2019-05-12T16:12:43.871Z,11.00
2019-05-12T16:15:17.293Z,10.90
2019-05-12T16:17:44.069Z,10.90
2019-05-12T16:20:14.371Z,10.80
2019-05-12T16:22:45.174Z,10.80
2019-05-12T16:25:15.219Z,10.80
2019-05-12T16:27:44.685Z,10.80
2019-05-12T16:30:14.861Z,10.70
2019-05-12T16:32:47.491Z,10.70
2019-05-12T16:35:14.689Z,10.60
2019-05-12T16:37:44.402Z,10.80
2019-05-12T16:40:13.960Z,10.80
2019-05-12T16:42:48.315Z,10.70
2019-05-12T16:45:14.259Z,10.70
2019-05-12T16:47:44.801Z,10.60
2019-05-12T16:50:15.918Z,10.50
2019-05-12T16:52:45.387Z,10.50
2019-05-12T16:55:14.390Z,10.40
2019-05-12T16:57:51.414Z,10.50
2019-05-12T17:00:15.128Z,10.50
2019-05-12T17:02:52.020Z,10.50
2019-05-12T17:05:19.987Z,10.70
2019-05-12T17:07:44.498Z,10.70
2019-05-12T17:10:16.514Z,10.60
2019-05-12T17:12:44.050Z,10.70
2019-05-12T17:15:14.917Z,10.70
2019-05-12T17:17:44.713Z,10.70
2019-05-12T17:20:14.323Z,10.80
2019-05-12T17:22:45.434Z,10.80
2019-05-12T17:25:15.445Z,10.80
2019-05-12T17:27:45.070Z,10.80
2019-05-12T17:30:15.125Z,10.70
2019-05-12T17:32:57.095Z,10.60
2019-05-12T17:35:14.870Z,10.40
2019-05-12T17:37:43.626Z,10.40
2019-05-12T17:40:15.435Z,10.30
2019-05-12T17:42:44.252Z,10.30
2019-05-12T17:45:17.960Z,10.30
2019-05-12T17:47:44.481Z,10.40
2019-05-12T17:50:15.007Z,10.50
2019-05-12T17:52:44.950Z,10.40
2019-05-12T17:55:14.978Z,10.40
2019-05-12T17:57:44.220Z,10.30
2019-05-12T18:00:14.353Z,10.30
2019-05-12T18:02:43.960Z,10.50
2019-05-12T18:05:15.731Z,10.50
2019-05-12T18:07:44.736Z,10.60
2019-05-12T18:10:14.037Z,10.50
2019-05-12T18:12:45.248Z,10.60
2019-05-12T18:15:15.099Z,10.40
2019-05-12T18:17:49.425Z,10.30
2019-05-12T18:20:15.591Z,10.20
2019-05-12T18:22:45.235Z,10.20
2019-05-12T18:25:15.001Z,10.10
2019-05-12T18:27:50.285Z,10.10
2019-05-12T18:30:18.939Z,10.30
2019-05-12T18:32:45.721Z,10.40
2019-05-12T18:35:14.578Z,10.30
2019-05-12T18:37:43.041Z,10.40
2019-05-12T18:40:14.433Z,10.40
2019-05-12T18:42:42.324Z,10.40
2019-05-12T18:45:12.442Z,10.40
2019-05-12T18:47:43.714Z,10.30
2019-05-12T18:50:14.171Z,10.20
2019-05-12T18:52:45.507Z,10.00
2019-05-12T18:55:12.564Z,10.20
2019-05-12T18:57:46.268Z,10.20
2019-05-12T19:00:18.170Z,10.20
2019-05-12T19:02:46.915Z,10.10
2019-05-12T19:05:21.951Z,9.90
2019-05-12T19:07:45.619Z,9.70
2019-05-12T19:10:14.419Z,9.60
2019-05-12T19:12:44.017Z,9.60
2019-05-12T19:15:19.530Z,9.60
2019-05-12T19:17:43.591Z,9.50
2019-05-12T19:20:14.118Z,9.40
2019-05-12T19:22:48.306Z,9.30
2019-05-12T19:25:18.696Z,9.30
2019-05-12T19:27:49.503Z,9.40
2019-05-12T19:30:19.510Z,9.50
2019-05-12T19:32:47.606Z,9.40
2019-05-12T19:35:20.226Z,9.30
2019-05-12T19:37:46.515Z,9.20
2019-05-12T19:40:17.692Z,9.20
2019-05-12T19:42:45.384Z,9.10
2019-05-12T19:45:19.802Z,9.20
2019-05-12T19:47:44.506Z,9.20
2019-05-12T19:50:18.115Z,9.10
2019-05-12T19:52:43.689Z,9.10
2019-05-12T19:55:14.105Z,9.00
2019-05-12T19:57:44.096Z,9.00
2019-05-12T20:00:13.914Z,9.00
2019-05-12T20:02:42.739Z,8.90
2019-05-12T20:05:15.022Z,8.80
2019-05-12T20:07:44.391Z,8.80
2019-05-12T20:10:15.497Z,8.70
2019-05-12T20:12:43.620Z,8.70
2019-05-12T20:15:15.041Z,8.80
2019-05-12T20:17:44.711Z,8.90
2019-05-12T20:20:13.860Z,8.80
2019-05-12T20:22:44.110Z,8.70
2019-05-12T20:25:14.510Z,8.70
2019-05-12T20:27:44.543Z,8.70
2019-05-12T20:30:18.803Z,8.70
2019-05-12T20:32:43.693Z,8.70
2019-05-12T20:35:14.469Z,8.60
2019-05-12T20:37:44.145Z,8.60
2019-05-12T20:40:13.688Z,8.60
2019-05-12T20:43:05.333Z,8.60
2019-05-12T20:45:13.756Z,8.50
2019-05-12T20:47:45.164Z,8.60
2019-05-12T20:50:14.878Z,8.60
2019-05-12T20:52:46.237Z,8.60
2019-05-12T20:55:14.527Z,8.50
2019-05-12T20:57:51.836Z,8.40
2019-05-12T21:00:14.819Z,8.30
2019-05-12T21:02:44.352Z,8.30
2019-05-12T21:05:16.604Z,8.30
2019-05-12T21:07:43.579Z,8.20
2019-05-12T21:10:14.671Z,8.20
2019-05-12T21:12:46.573Z,8.10
2019-05-12T21:15:19.575Z,8.00
2019-05-12T21:17:47.083Z,8.00
2019-05-12T21:20:16.581Z,8.00
2019-05-12T21:22:43.889Z,7.90
2019-05-12T21:25:13.004Z,8.00
2019-05-12T21:27:46.637Z,8.00
2019-05-12T21:30:14.924Z,8.00
2019-05-12T21:32:47.070Z,8.10
2019-05-12T21:35:19.362Z,8.20
2019-05-12T21:37:46.107Z,8.20
2019-05-12T21:40:15.002Z,8.20
2019-05-12T21:42:44.611Z,8.20
2019-05-12T21:45:14.669Z,8.10
2019-05-12T21:47:44.511Z,8.10
2019-05-12T21:50:14.184Z,8.10
2019-05-12T21:52:44.527Z,8.10
2019-05-12T21:55:21.272Z,8.10
2019-05-12T21:57:45.858Z,8.10
2019-05-12T22:00:23.612Z,8.10
2019-05-12T22:02:53.407Z,8.10
2019-05-12T22:05:37.352Z,8.20
2019-05-12T22:07:52.647Z,8.20
2019-05-12T22:10:26.816Z,8.20
2019-05-12T22:12:53.240Z,8.10
2019-05-12T22:15:24.528Z,8.10
2019-05-12T22:18:05.662Z,8.10
2019-05-12T22:20:35.684Z,8.20
2019-05-12T22:23:09.798Z,8.30
2019-05-12T22:25:34.947Z,8.30
2019-05-12T22:28:10.085Z,8.30
2019-05-12T22:30:34.834Z,8.20
2019-05-12T22:33:05.822Z,8.20
2019-05-12T22:35:34.259Z,8.30
2019-05-12T22:38:09.281Z,8.20
2019-05-12T22:40:33.051Z,8.40
2019-05-12T22:43:04.473Z,8.30
2019-05-12T22:45:36.126Z,8.10
2019-05-12T22:48:04.259Z,8.10
2019-05-12T22:50:33.133Z,8.20
2019-05-12T22:53:04.159Z,8.10
2019-05-12T22:55:33.317Z,8.10
2019-05-12T22:58:02.413Z,7.90
2019-05-12T23:00:31.023Z,7.90
2019-05-12T23:03:00.578Z,7.90
2019-05-12T23:05:29.798Z,7.90
2019-05-12T23:08:00.044Z,7.80
2019-05-12T23:10:28.558Z,7.70
2019-05-12T23:13:01.913Z,7.80
2019-05-12T23:15:27.230Z,7.80
2019-05-12T23:17:55.685Z,7.80
2019-05-12T23:20:25.473Z,7.80
2019-05-12T23:22:54.656Z,7.80
2019-05-12T23:25:24.471Z,7.60
2019-05-12T23:27:54.261Z,7.60
2019-05-12T23:30:24.333Z,7.60
2019-05-12T23:32:53.210Z,7.60
2019-05-12T23:35:21.748Z,7.70
2019-05-12T23:37:50.223Z,7.70
2019-05-12T23:40:18.708Z,7.70
2019-05-12T23:42:47.253Z,7.80
2019-05-12T23:45:15.776Z,7.80
2019-05-12T23:47:44.271Z,7.70
2019-05-12T23:50:14.267Z,7.60
2019-05-12T23:52:44.068Z,7.40
2019-05-12T23:55:13.745Z,7.40
2019-05-12T23:57:44.474Z,7.40
