createdAt,value
2022-09-10T00:05:04.102Z,7.10
2022-09-10T00:07:39.577Z,7.40
2022-09-10T00:20:00.044Z,7.80
2022-09-10T00:35:35.581Z,6.90
2022-09-10T00:38:34.941Z,6.90
2022-09-10T00:41:28.639Z,7.00
2022-09-10T00:48:53.531Z,6.70
2022-09-10T01:03:30.475Z,6.50
2022-09-10T01:06:16.336Z,7.30
2022-09-10T01:08:47.797Z,6.70
2022-09-10T02:39:10.969Z,7.20
2022-09-10T05:53:43.584Z,6.70
2022-09-10T05:56:15.940Z,7.30
2022-09-10T05:58:47.012Z,7.20
2022-09-10T06:02:44.327Z,6.90
2022-09-10T06:09:59.273Z,6.70
2022-09-10T06:12:53.220Z,6.60
2022-09-10T06:15:43.156Z,7.10
2022-09-10T06:18:14.201Z,8.20
2022-09-10T06:20:44.718Z,7.40
2022-09-10T06:23:18.996Z,6.90
2022-09-10T06:26:07.565Z,6.20
2022-09-10T06:28:40.149Z,7.10
2022-09-10T06:31:25.498Z,6.90
2022-09-10T06:33:59.579Z,5.30
2022-09-10T06:36:34.490Z,7.30
2022-09-10T06:52:17.418Z,8.10
2022-09-10T06:58:15.037Z,7.70
2022-09-10T07:04:16.406Z,7.30
2022-09-10T07:10:37.815Z,7.00
2022-09-10T07:13:18.651Z,7.30
2022-09-10T07:15:50.020Z,7.00
2022-09-10T07:18:24.573Z,7.20
2022-09-10T07:21:43.110Z,9.00
2022-09-10T07:24:20.544Z,9.10
2022-09-10T07:27:23.687Z,9.00
2022-09-10T07:30:24.104Z,7.10
2022-09-10T07:33:27.929Z,7.20
2022-09-10T07:36:23.826Z,7.10
2022-09-10T07:39:27.290Z,7.50
2022-09-10T07:42:00.760Z,6.20
2022-09-10T07:48:39.473Z,5.70
2022-09-10T07:51:34.899Z,6.00
2022-09-10T08:02:29.164Z,6.30
2022-09-10T08:40:16.993Z,6.50
2022-09-10T08:55:47.094Z,6.90
2022-09-10T09:09:22.318Z,6.20
2022-09-10T09:12:46.876Z,5.60
2022-09-10T09:20:59.958Z,6.10
2022-09-10T09:24:12.290Z,6.20
2022-09-10T09:28:31.418Z,7.10
2022-09-10T09:44:14.705Z,7.80
2022-09-10T09:54:34.580Z,6.60
2022-09-10T09:56:55.133Z,7.40
2022-09-10T09:59:36.824Z,7.60
2022-09-10T10:05:38.462Z,8.30
2022-09-10T10:13:14.458Z,8.10
2022-09-10T10:15:45.383Z,7.40
2022-09-10T10:18:24.970Z,7.20
2022-09-10T10:21:13.871Z,7.50
2022-09-10T10:24:30.533Z,8.00
2022-09-10T10:27:08.424Z,7.80
2022-09-10T10:29:40.311Z,8.20
2022-09-10T10:32:37.324Z,8.30
2022-09-10T10:35:40.031Z,8.80
2022-09-10T10:38:42.618Z,8.00
2022-09-10T10:45:11.012Z,8.50
2022-09-10T10:48:03.484Z,9.00
2022-09-10T10:50:48.748Z,8.80
2022-09-10T10:53:46.426Z,9.50
2022-09-10T10:59:53.654Z,8.10
2022-09-10T11:02:47.127Z,8.30
2022-09-10T11:09:39.482Z,9.40
2022-09-10T11:12:28.003Z,10.90
2022-09-10T11:15:22.121Z,10.90
2022-09-10T11:18:33.947Z,11.10
2022-09-10T11:21:21.063Z,9.80
2022-09-10T11:24:07.465Z,9.70
2022-09-10T11:31:30.881Z,9.90
2022-09-10T11:34:36.204Z,14.20
2022-09-10T11:37:32.988Z,11.30
2022-09-10T11:40:10.516Z,10.90
2022-09-10T11:43:11.236Z,10.40
2022-09-10T11:46:00.560Z,10.00
2022-09-10T11:49:09.227Z,9.30
2022-09-10T11:51:42.047Z,10.50
2022-09-10T11:54:18.038Z,12.00
2022-09-10T11:57:07.307Z,12.30
2022-09-10T11:59:55.910Z,11.20
2022-09-10T12:02:34.923Z,9.60
2022-09-10T12:05:33.377Z,9.60
2022-09-10T12:08:34.607Z,10.00
2022-09-10T12:11:19.429Z,11.00
2022-09-10T12:13:51.286Z,10.20
2022-09-10T12:16:55.110Z,11.00
2022-09-10T12:19:42.023Z,11.30
2022-09-10T12:22:23.487Z,10.80
2022-09-10T12:25:05.047Z,10.00
2022-09-10T12:27:49.427Z,9.90
2022-09-10T12:30:29.533Z,10.60
2022-09-10T12:33:04.197Z,11.60
2022-09-10T12:35:34.685Z,10.80
2022-09-10T12:38:43.257Z,10.90
2022-09-10T12:41:36.551Z,10.90
2022-09-10T12:44:36.575Z,9.60
2022-09-10T12:50:05.438Z,8.70
2022-09-10T12:52:46.922Z,9.80
2022-09-10T12:55:52.880Z,9.90
2022-09-10T12:58:57.554Z,10.20
2022-09-10T13:01:44.275Z,10.10
2022-09-10T13:04:30.847Z,10.80
2022-09-10T13:07:06.828Z,10.80
2022-09-10T13:10:05.170Z,10.40
2022-09-10T13:12:42.156Z,11.00
2022-09-10T13:15:22.309Z,10.50
2022-09-10T13:17:58.429Z,10.80
2022-09-10T13:20:33.870Z,11.70
2022-09-10T13:23:06.964Z,10.90
2022-09-10T13:25:51.576Z,10.40
2022-09-10T13:28:41.302Z,9.80
2022-09-10T13:31:51.607Z,10.00
2022-09-10T13:35:04.827Z,9.50
2022-09-10T13:38:07.653Z,10.00
2022-09-10T13:41:18.452Z,9.60
2022-09-10T13:44:12.323Z,9.80
2022-09-10T13:47:01.181Z,10.10
2022-09-10T13:49:42.405Z,9.00
2022-09-10T13:52:38.268Z,8.40
2022-09-10T13:55:23.623Z,8.60
2022-09-10T13:58:17.034Z,9.40
2022-09-10T14:01:08.747Z,8.80
2022-09-10T14:04:08.295Z,9.20
2022-09-10T14:07:25.952Z,9.50
2022-09-10T14:10:27.667Z,10.40
2022-09-10T14:13:29.087Z,9.30
2022-09-10T14:16:16.589Z,8.80
2022-09-10T14:19:37.297Z,10.30
2022-09-10T14:22:42.848Z,9.60
2022-09-10T14:25:59.428Z,10.10
2022-09-10T14:29:06.517Z,9.70
2022-09-10T14:32:22.847Z,9.50
2022-09-10T14:36:21.138Z,9.10
2022-09-10T14:39:29.160Z,8.40
2022-09-10T14:43:16.077Z,8.10
2022-09-10T14:49:27.186Z,11.60
2022-09-10T14:52:22.831Z,11.30
2022-09-10T14:55:32.366Z,11.20
2022-09-10T14:58:20.129Z,9.40
2022-09-10T15:01:15.224Z,8.40
2022-09-10T15:04:00.985Z,9.00
2022-09-10T15:06:50.295Z,8.90
2022-09-10T15:09:30.512Z,16.30
2022-09-10T15:12:40.340Z,12.30
2022-09-10T15:15:31.581Z,11.80
2022-09-10T15:18:03.374Z,9.80
2022-09-10T15:20:52.528Z,9.90
2022-09-10T15:23:37.220Z,8.90
2022-09-10T15:26:18.346Z,9.00
2022-09-10T15:29:28.035Z,8.70
2022-09-10T15:32:14.305Z,10.40
2022-09-10T15:35:10.447Z,10.10
2022-09-10T15:38:06.722Z,11.60
2022-09-10T15:40:58.481Z,9.60
2022-09-10T15:43:35.356Z,9.60
2022-09-10T15:46:15.407Z,9.80
2022-09-10T15:48:57.313Z,13.00
2022-09-10T15:51:44.386Z,11.70
2022-09-10T15:54:16.457Z,12.70
2022-09-10T15:57:01.886Z,11.10
2022-09-10T15:59:44.503Z,10.80
2022-09-10T16:02:29.400Z,11.50
2022-09-10T16:05:11.539Z,10.20
2022-09-10T16:07:45.663Z,9.20
2022-09-10T16:10:29.533Z,9.40
2022-09-10T16:13:01.962Z,9.20
2022-09-10T16:15:33.108Z,10.10
2022-09-10T16:18:03.923Z,9.50
2022-09-10T16:20:35.607Z,9.90
2022-09-10T16:23:06.345Z,10.00
2022-09-10T16:25:36.850Z,9.10
2022-09-10T16:28:07.750Z,9.30
2022-09-10T16:30:39.088Z,9.50
2022-09-10T16:33:10.325Z,9.60
2022-09-10T16:35:40.582Z,11.90
2022-09-10T16:38:13.834Z,11.90
2022-09-10T16:40:44.184Z,11.20
2022-09-10T16:43:14.769Z,11.40
2022-09-10T16:45:52.916Z,11.50
2022-09-10T16:48:22.955Z,10.60
2022-09-10T16:50:55.690Z,10.80
2022-09-10T16:53:25.903Z,11.80
2022-09-10T16:56:05.663Z,11.70
2022-09-10T17:01:10.825Z,12.10
2022-09-10T17:04:02.165Z,11.20
2022-09-10T17:06:33.381Z,11.50
2022-09-10T17:09:04.320Z,12.00
2022-09-10T17:11:38.325Z,11.40
2022-09-10T17:14:09.130Z,10.60
2022-09-10T17:16:43.811Z,11.10
2022-09-10T17:19:20.490Z,12.70
2022-09-10T17:21:53.347Z,14.40
2022-09-10T17:24:28.778Z,13.80
2022-09-10T17:26:59.956Z,13.80
2022-09-10T17:29:30.480Z,14.90
2022-09-10T17:32:00.975Z,13.40
2022-09-10T17:34:31.710Z,12.40
2022-09-10T17:37:02.795Z,13.60
2022-09-10T17:39:33.340Z,18.80
2022-09-10T17:42:03.535Z,14.90
2022-09-10T17:44:33.686Z,16.60
2022-09-10T17:47:04.312Z,13.90
2022-09-10T17:49:36.170Z,15.00
2022-09-10T17:52:07.267Z,14.00
2022-09-10T17:54:37.250Z,14.70
2022-09-10T17:57:07.966Z,14.70
2022-09-10T17:59:39.856Z,16.50
2022-09-10T18:02:18.856Z,14.30
2022-09-10T18:04:52.293Z,13.10
2022-09-10T18:07:22.646Z,13.20
2022-09-10T18:09:53.824Z,12.30
2022-09-10T18:12:24.714Z,13.40
2022-09-10T18:14:55.613Z,12.80
2022-09-10T18:17:27.670Z,11.60
2022-09-10T18:19:58.714Z,11.50
2022-09-10T18:22:29.250Z,11.10
2022-09-10T18:25:00.285Z,10.70
2022-09-10T18:27:30.969Z,11.20
2022-09-10T18:30:03.115Z,11.70
2022-09-10T18:32:35.079Z,11.20
2022-09-10T18:35:05.756Z,10.90
2022-09-10T18:37:39.465Z,11.90
2022-09-10T18:40:11.578Z,10.50
2022-09-10T18:42:47.948Z,10.10
2022-09-10T18:45:18.883Z,9.80
2022-09-10T18:47:50.464Z,11.30
2022-09-10T18:50:22.322Z,11.80
2022-09-10T18:52:54.051Z,12.20
2022-09-10T18:55:24.777Z,13.30
2022-09-10T18:57:58.758Z,12.90
2022-09-10T19:00:29.863Z,11.70
2022-09-10T19:03:01.297Z,11.10
2022-09-10T19:05:31.748Z,11.00
2022-09-10T19:08:02.450Z,11.70
2022-09-10T19:10:33.111Z,11.20
2022-09-10T19:13:03.373Z,11.90
2022-09-10T19:15:34.656Z,11.60
2022-09-10T19:18:06.674Z,12.20
2022-09-10T19:20:39.162Z,12.20
2022-09-10T19:23:10.340Z,11.20
2022-09-10T19:25:41.149Z,10.90
2022-09-10T19:28:12.445Z,10.90
2022-09-10T19:30:43.579Z,11.50
2022-09-10T19:33:16.245Z,11.30
2022-09-10T19:35:48.301Z,12.50
2022-09-10T19:38:36.587Z,12.70
2022-09-10T19:41:10.607Z,12.00
2022-09-10T19:43:44.268Z,13.00
2022-09-10T19:46:17.759Z,13.70
2022-09-10T19:48:49.190Z,13.00
2022-09-10T19:51:22.213Z,12.90
2022-09-10T19:53:54.432Z,12.50
2022-09-10T19:56:33.707Z,12.20
2022-09-10T19:59:09.147Z,12.50
2022-09-10T20:01:42.455Z,13.20
2022-09-10T20:04:14.766Z,13.20
2022-09-10T20:06:46.249Z,12.20
2022-09-10T20:09:19.758Z,12.10
2022-09-10T20:11:50.417Z,11.60
2022-09-10T20:14:21.506Z,12.60
2022-09-10T20:16:52.363Z,14.80
2022-09-10T20:19:23.285Z,14.40
2022-09-10T20:21:53.663Z,14.60
2022-09-10T20:24:24.347Z,14.30
2022-09-10T20:26:54.875Z,14.60
2022-09-10T20:29:25.815Z,14.20
2022-09-10T20:32:00.922Z,13.10
2022-09-10T20:34:31.749Z,12.90
2022-09-10T20:37:02.242Z,13.50
2022-09-10T20:39:32.768Z,14.00
2022-09-10T20:42:03.534Z,14.20
2022-09-10T20:44:34.117Z,15.30
2022-09-10T20:47:05.198Z,15.30
2022-09-10T20:49:35.677Z,14.30
2022-09-10T20:52:07.246Z,12.60
2022-09-10T20:54:37.625Z,12.90
2022-09-10T20:57:07.973Z,14.40
2022-09-10T20:59:38.158Z,15.30
2022-09-10T21:02:09.914Z,13.80
2022-09-10T21:04:42.168Z,15.50
2022-09-10T21:07:12.734Z,15.90
2022-09-10T21:09:43.015Z,14.10
2022-09-10T21:12:14.047Z,14.60
2022-09-10T21:14:44.437Z,14.70
2022-09-10T21:17:14.774Z,14.90
2022-09-10T21:19:45.235Z,16.40
2022-09-10T21:22:15.764Z,15.60
2022-09-10T21:24:46.382Z,15.10
2022-09-10T21:27:16.953Z,15.20
2022-09-10T21:29:47.622Z,15.10
2022-09-10T21:32:19.567Z,13.90
2022-09-10T21:34:49.724Z,15.40
2022-09-10T21:37:20.157Z,15.80
2022-09-10T21:39:50.678Z,15.90
2022-09-10T21:42:21.106Z,16.50
2022-09-10T21:44:51.732Z,15.70
2022-09-10T21:47:22.348Z,15.80
2022-09-10T21:49:52.578Z,14.00
2022-09-10T21:52:22.817Z,14.60
2022-09-10T21:54:53.321Z,15.00
2022-09-10T21:57:23.762Z,14.00
2022-09-10T21:59:54.268Z,16.50
2022-09-10T22:02:24.987Z,15.50
2022-09-10T22:04:55.683Z,16.70
2022-09-10T22:07:27.460Z,15.20
2022-09-10T22:09:57.657Z,15.90
2022-09-10T22:12:28.771Z,14.90
2022-09-10T22:14:58.874Z,13.50
2022-09-10T22:17:28.868Z,14.90
2022-09-10T22:19:59.245Z,14.10
2022-09-10T22:22:30.318Z,13.90
2022-09-10T22:25:02.129Z,14.10
2022-09-10T22:27:32.515Z,15.60
2022-09-10T22:30:05.357Z,14.10
2022-09-10T22:32:40.166Z,13.90
2022-09-10T22:35:13.188Z,11.90
2022-09-10T22:37:43.718Z,12.10
2022-09-10T22:40:14.043Z,12.10
2022-09-10T22:42:44.502Z,11.40
2022-09-10T22:45:14.858Z,11.90
2022-09-10T22:47:45.685Z,11.60
2022-09-10T22:50:16.927Z,11.40
2022-09-10T22:52:47.568Z,11.80
2022-09-10T22:55:18.030Z,11.10
2022-09-10T22:57:48.420Z,9.70
2022-09-10T23:00:18.900Z,10.10
2022-09-10T23:02:49.262Z,10.50
2022-09-10T23:05:19.904Z,11.30
2022-09-10T23:07:51.446Z,11.10
2022-09-10T23:10:21.603Z,11.10
2022-09-10T23:12:52.870Z,10.50
2022-09-10T23:15:23.182Z,9.90
2022-09-10T23:17:56.199Z,10.00
2022-09-10T23:20:28.003Z,9.20
2022-09-10T23:22:58.478Z,8.80
2022-09-10T23:25:28.769Z,10.40
2022-09-10T23:27:59.268Z,10.00
2022-09-10T23:30:30.364Z,10.30
2022-09-10T23:33:00.764Z,9.80
2022-09-10T23:35:31.152Z,9.40
2022-09-10T23:38:01.806Z,9.40
2022-09-10T23:40:34.150Z,9.30
2022-09-10T23:43:07.696Z,8.90
2022-09-10T23:45:38.422Z,8.90
2022-09-10T23:48:08.992Z,9.50
2022-09-10T23:50:39.592Z,9.80
2022-09-10T23:53:10.105Z,9.40
2022-09-10T23:55:40.636Z,10.10
2022-09-10T23:58:13.452Z,9.40
