createdAt,value
2023-05-10T00:00:07.639Z,0.55
2023-05-10T00:01:07.613Z,0.53
2023-05-10T00:02:07.719Z,0.54
2023-05-10T00:03:08.026Z,0.54
2023-05-10T00:04:07.750Z,0.54
2023-05-10T00:05:07.673Z,0.54
2023-05-10T00:06:07.701Z,0.54
2023-05-10T00:07:07.722Z,0.54
2023-05-10T00:08:07.741Z,0.54
2023-05-10T00:09:07.772Z,0.54
2023-05-10T00:10:07.801Z,0.54
2023-05-10T00:11:07.776Z,0.55
2023-05-10T00:12:07.814Z,0.55
2023-05-10T00:13:07.883Z,0.55
2023-05-10T00:14:07.853Z,0.53
2023-05-10T00:15:07.853Z,0.54
2023-05-10T00:16:08.019Z,0.55
2023-05-10T00:17:07.887Z,0.55
2023-05-10T00:18:07.982Z,0.54
2023-05-10T00:19:07.941Z,0.54
2023-05-10T00:20:07.960Z,0.55
2023-05-10T00:21:07.971Z,0.55
2023-05-10T00:22:08.005Z,0.56
2023-05-10T00:23:08.485Z,0.55
2023-05-10T00:24:08.048Z,0.55
2023-05-10T00:25:08.072Z,0.55
2023-05-10T00:26:08.066Z,0.55
2023-05-10T00:27:08.142Z,0.55
2023-05-10T00:28:08.147Z,0.56
2023-05-10T00:29:08.136Z,0.56
2023-05-10T00:30:08.193Z,0.56
2023-05-10T00:31:08.153Z,0.55
2023-05-10T00:32:08.265Z,0.55
2023-05-10T00:33:08.493Z,0.55
2023-05-10T00:34:08.228Z,0.55
2023-05-10T00:35:08.261Z,0.55
2023-05-10T00:36:08.270Z,0.55
2023-05-10T00:37:08.332Z,0.55
2023-05-10T00:38:08.494Z,0.55
2023-05-10T00:39:08.328Z,0.54
2023-05-10T00:40:08.349Z,0.55
2023-05-10T00:41:08.401Z,0.56
2023-05-10T00:42:08.402Z,0.56
2023-05-10T00:43:08.422Z,0.55
2023-05-10T00:44:08.498Z,0.55
2023-05-10T00:45:08.455Z,0.56
2023-05-10T00:46:08.563Z,0.55
2023-05-10T00:47:08.495Z,0.56
2023-05-10T00:48:08.615Z,0.56
2023-05-10T00:49:08.568Z,0.55
2023-05-10T00:50:08.570Z,0.56
2023-05-10T00:51:08.551Z,0.56
2023-05-10T00:52:08.755Z,0.56
2023-05-10T00:53:08.609Z,0.56
2023-05-10T00:54:08.627Z,0.55
2023-05-10T00:55:08.753Z,0.56
2023-05-10T00:56:08.650Z,0.56
2023-05-10T00:57:08.708Z,0.56
2023-05-10T00:58:08.727Z,0.57
2023-05-10T00:59:09.046Z,0.55
2023-05-10T01:00:08.826Z,0.55
2023-05-10T01:01:08.762Z,0.56
2023-05-10T01:02:08.802Z,0.57
2023-05-10T01:03:09.028Z,0.56
2023-05-10T01:04:09.018Z,0.56
2023-05-10T01:05:08.929Z,0.56
2023-05-10T01:06:08.900Z,0.57
2023-05-10T01:07:08.946Z,0.56
2023-05-10T01:08:08.940Z,0.56
2023-05-10T01:09:09.023Z,0.57
2023-05-10T01:10:08.983Z,0.56
2023-05-10T01:11:09.038Z,0.56
2023-05-10T01:12:09.081Z,0.57
2023-05-10T01:13:09.096Z,0.57
2023-05-10T01:14:09.512Z,0.56
2023-05-10T01:15:09.105Z,0.55
2023-05-10T01:16:09.233Z,0.57
2023-05-10T01:17:09.130Z,0.57
2023-05-10T01:18:09.199Z,0.56
2023-05-10T01:19:09.519Z,0.56
2023-05-10T01:20:09.218Z,0.56
2023-05-10T01:21:09.235Z,0.55
2023-05-10T01:22:09.283Z,0.56
2023-05-10T01:23:09.265Z,0.57
2023-05-10T01:24:09.536Z,0.57
2023-05-10T01:25:09.301Z,0.57
2023-05-10T01:26:09.335Z,0.58
2023-05-10T01:27:09.392Z,0.57
2023-05-10T01:28:09.399Z,0.58
2023-05-10T01:29:09.563Z,0.57
2023-05-10T01:30:14.704Z,0.57
2023-05-10T01:31:10.462Z,0.57
2023-05-10T01:32:09.447Z,0.57
2023-05-10T01:33:09.540Z,0.57
2023-05-10T01:34:09.537Z,0.58
2023-05-10T01:35:09.369Z,0.57
2023-05-10T01:36:09.422Z,0.57
2023-05-10T01:37:09.378Z,0.57
2023-05-10T01:38:09.395Z,0.57
2023-05-10T01:39:09.494Z,0.58
2023-05-10T01:40:09.372Z,0.56
2023-05-10T01:41:09.368Z,0.57
2023-05-10T01:42:09.363Z,0.56
2023-05-10T01:43:09.303Z,0.57
2023-05-10T01:44:09.531Z,0.57
2023-05-10T01:45:09.312Z,0.57
2023-05-10T01:46:09.329Z,0.57
2023-05-10T01:47:09.287Z,0.57
2023-05-10T01:48:09.359Z,0.56
2023-05-10T01:49:09.383Z,0.57
2023-05-10T01:50:09.386Z,0.57
2023-05-10T01:51:09.429Z,0.57
2023-05-10T01:52:09.465Z,0.57
2023-05-10T01:53:09.471Z,0.57
2023-05-10T01:54:09.548Z,0.58
2023-05-10T01:55:09.528Z,0.58
2023-05-10T01:56:09.592Z,0.57
2023-05-10T01:57:09.667Z,0.57
2023-05-10T01:58:09.665Z,0.57
2023-05-10T01:59:09.685Z,0.57
2023-05-10T02:00:09.737Z,0.56
2023-05-10T02:01:09.789Z,0.56
2023-05-10T02:02:09.775Z,0.57
2023-05-10T02:03:09.883Z,0.57
2023-05-10T02:04:10.125Z,0.57
2023-05-10T02:05:09.880Z,0.57
2023-05-10T02:06:09.884Z,0.57
2023-05-10T02:07:09.957Z,0.58
2023-05-10T02:08:09.918Z,0.57
2023-05-10T02:09:09.969Z,0.58
2023-05-10T02:10:10.008Z,0.58
2023-05-10T02:11:10.057Z,0.57
2023-05-10T02:12:10.051Z,0.58
2023-05-10T02:13:10.110Z,0.58
2023-05-10T02:14:10.142Z,0.58
2023-05-10T02:15:10.151Z,0.58
2023-05-10T02:16:10.243Z,0.58
2023-05-10T02:17:10.373Z,0.58
2023-05-10T02:18:10.562Z,0.58
2023-05-10T02:19:10.523Z,0.58
2023-05-10T02:20:10.248Z,0.58
2023-05-10T02:21:10.295Z,0.58
2023-05-10T02:22:10.303Z,0.58
2023-05-10T02:23:10.364Z,0.58
2023-05-10T02:24:10.543Z,0.58
2023-05-10T02:25:10.396Z,0.58
2023-05-10T02:26:10.431Z,0.58
2023-05-10T02:27:10.464Z,0.58
2023-05-10T02:28:10.481Z,0.58
2023-05-10T02:29:10.512Z,0.58
2023-05-10T02:30:10.570Z,0.58
2023-05-10T02:31:10.608Z,0.57
2023-05-10T02:32:10.797Z,0.59
2023-05-10T02:33:10.645Z,0.58
2023-05-10T02:34:10.680Z,0.57
2023-05-10T02:35:10.725Z,0.57
2023-05-10T02:36:10.760Z,0.56
2023-05-10T02:37:10.849Z,0.58
2023-05-10T02:38:10.851Z,0.58
2023-05-10T02:39:10.856Z,0.58
2023-05-10T02:40:10.864Z,0.57
2023-05-10T02:41:10.912Z,0.57
2023-05-10T02:42:10.983Z,0.58
2023-05-10T02:43:10.988Z,0.57
2023-05-10T02:44:11.041Z,0.58
2023-05-10T02:45:11.032Z,0.58
2023-05-10T02:46:11.156Z,0.58
2023-05-10T02:47:11.108Z,0.58
2023-05-10T02:48:11.181Z,0.58
2023-05-10T02:49:11.238Z,0.58
2023-05-10T02:50:11.222Z,0.58
2023-05-10T02:51:11.252Z,0.57
2023-05-10T02:52:11.616Z,0.57
2023-05-10T02:53:11.745Z,0.57
2023-05-10T02:54:11.344Z,0.57
2023-05-10T02:55:11.331Z,0.58
2023-05-10T02:56:11.369Z,0.56
2023-05-10T02:57:11.358Z,0.57
2023-05-10T02:58:11.418Z,0.58
2023-05-10T02:59:11.446Z,0.58
2023-05-10T03:00:11.459Z,0.58
2023-05-10T03:01:11.553Z,0.58
2023-05-10T03:02:11.530Z,0.57
2023-05-10T03:03:11.531Z,0.58
2023-05-10T03:04:11.605Z,0.57
2023-05-10T03:05:11.623Z,0.56
2023-05-10T03:06:11.615Z,0.57
2023-05-10T03:07:11.714Z,0.58
2023-05-10T03:08:11.695Z,0.58
2023-05-10T03:09:11.762Z,0.57
2023-05-10T03:10:11.795Z,0.58
2023-05-10T03:11:11.770Z,0.56
2023-05-10T03:12:11.856Z,0.57
2023-05-10T03:13:11.918Z,0.58
2023-05-10T03:14:11.916Z,0.59
2023-05-10T03:15:11.902Z,0.58
2023-05-10T03:16:12.057Z,0.58
2023-05-10T03:17:11.979Z,0.58
2023-05-10T03:18:12.026Z,0.58
2023-05-10T03:19:12.032Z,0.57
2023-05-10T03:20:12.098Z,0.57
2023-05-10T03:21:12.105Z,0.57
2023-05-10T03:22:12.138Z,0.58
2023-05-10T03:23:12.155Z,0.59
2023-05-10T03:24:12.194Z,0.58
2023-05-10T03:25:12.243Z,0.57
2023-05-10T03:26:12.290Z,0.58
2023-05-10T03:27:12.320Z,0.58
2023-05-10T03:28:12.351Z,0.58
2023-05-10T03:29:12.363Z,0.57
2023-05-10T03:30:12.366Z,0.57
2023-05-10T03:31:12.462Z,0.58
2023-05-10T03:32:12.449Z,0.58
2023-05-10T03:33:12.503Z,0.57
2023-05-10T03:34:12.539Z,0.56
2023-05-10T03:35:12.592Z,0.57
2023-05-10T03:36:12.630Z,0.58
2023-05-10T03:37:12.657Z,0.58
2023-05-10T03:38:12.702Z,0.58
2023-05-10T03:39:13.099Z,0.58
2023-05-10T03:40:12.755Z,0.58
2023-05-10T03:41:12.786Z,0.57
2023-05-10T03:42:12.931Z,0.58
2023-05-10T03:43:12.883Z,0.58
2023-05-10T03:44:13.092Z,0.58
2023-05-10T03:45:12.988Z,0.58
2023-05-10T03:46:13.045Z,0.58
2023-05-10T03:47:12.998Z,0.57
2023-05-10T03:48:13.123Z,0.58
2023-05-10T03:49:13.095Z,0.57
2023-05-10T03:50:13.119Z,0.58
2023-05-10T03:51:13.162Z,0.57
2023-05-10T03:52:13.204Z,0.58
2023-05-10T03:53:13.257Z,0.57
2023-05-10T03:54:13.288Z,0.57
2023-05-10T03:55:13.330Z,0.58
2023-05-10T03:56:13.377Z,0.57
2023-05-10T03:57:13.392Z,0.57
2023-05-10T03:58:13.454Z,0.58
2023-05-10T03:59:13.466Z,0.57
2023-05-10T04:00:13.534Z,0.58
2023-05-10T04:01:13.559Z,0.57
2023-05-10T04:02:13.563Z,0.58
2023-05-10T04:03:13.647Z,0.57
2023-05-10T04:04:13.768Z,0.58
2023-05-10T04:05:13.662Z,0.57
2023-05-10T04:06:13.695Z,0.58
2023-05-10T04:07:13.737Z,0.57
2023-05-10T04:08:13.782Z,0.58
2023-05-10T04:09:13.850Z,0.58
2023-05-10T04:10:13.849Z,0.58
2023-05-10T04:11:13.908Z,0.58
2023-05-10T04:12:13.897Z,0.58
2023-05-10T04:13:14.023Z,0.57
2023-05-10T04:14:14.027Z,0.57
2023-05-10T04:15:14.022Z,0.58
2023-05-10T04:16:14.084Z,0.57
2023-05-10T04:17:14.168Z,0.56
2023-05-10T04:18:14.155Z,0.58
2023-05-10T04:19:14.186Z,0.57
2023-05-10T04:20:14.326Z,0.58
2023-05-10T04:21:14.240Z,0.57
2023-05-10T04:22:14.269Z,0.58
2023-05-10T04:23:14.306Z,0.57
2023-05-10T04:24:14.362Z,0.58
2023-05-10T04:25:14.420Z,0.57
2023-05-10T04:26:14.464Z,0.57
2023-05-10T04:27:14.485Z,0.58
2023-05-10T04:28:14.523Z,0.58
2023-05-10T04:29:14.603Z,0.57
2023-05-10T04:30:14.790Z,0.56
2023-05-10T04:31:14.703Z,0.56
2023-05-10T04:32:14.674Z,0.56
2023-05-10T04:33:14.740Z,0.57
2023-05-10T04:34:14.773Z,0.57
2023-05-10T04:35:14.847Z,0.57
2023-05-10T04:36:14.867Z,0.57
2023-05-10T04:37:14.894Z,0.57
2023-05-10T04:38:14.958Z,0.57
2023-05-10T04:39:15.015Z,0.57
2023-05-10T04:40:15.302Z,0.57
2023-05-10T04:41:15.073Z,0.56
2023-05-10T04:42:15.202Z,0.57
2023-05-10T04:43:15.174Z,0.57
2023-05-10T04:44:15.211Z,0.56
2023-05-10T04:45:15.296Z,0.57
2023-05-10T04:46:15.277Z,0.56
2023-05-10T04:47:15.322Z,0.56
2023-05-10T04:48:15.372Z,0.56
2023-05-10T04:49:15.588Z,0.57
2023-05-10T04:50:15.633Z,0.57
2023-05-10T04:51:15.461Z,0.56
2023-05-10T04:52:15.516Z,0.55
2023-05-10T04:53:16.035Z,0.55
2023-05-10T04:54:15.579Z,0.57
2023-05-10T04:55:15.587Z,0.56
2023-05-10T04:56:15.630Z,0.55
2023-05-10T04:57:15.700Z,0.56
2023-05-10T04:58:15.732Z,0.57
2023-05-10T04:59:15.791Z,0.56
2023-05-10T05:00:15.896Z,0.56
2023-05-10T05:01:15.861Z,0.57
2023-05-10T05:02:15.868Z,0.56
2023-05-10T05:03:16.032Z,0.57
2023-05-10T05:04:16.136Z,0.56
2023-05-10T05:05:16.004Z,0.66
2023-05-10T05:06:16.007Z,0.77
2023-05-10T05:07:16.088Z,0.86
2023-05-10T05:08:16.123Z,0.83
2023-05-10T05:09:16.122Z,0.85
2023-05-10T05:10:16.471Z,0.89
2023-05-10T05:11:16.227Z,0.96
2023-05-10T05:12:16.244Z,0.95
2023-05-10T05:13:16.311Z,0.94
2023-05-10T05:14:16.373Z,0.91
2023-05-10T05:15:16.378Z,0.87
2023-05-10T05:16:16.455Z,0.85
2023-05-10T05:17:16.449Z,0.84
2023-05-10T05:18:16.519Z,0.81
2023-05-10T05:19:16.554Z,0.78
2023-05-10T05:20:16.801Z,0.77
2023-05-10T05:21:16.656Z,0.78
2023-05-10T05:22:18.356Z,0.78
2023-05-10T05:23:16.669Z,0.79
2023-05-10T05:24:17.103Z,0.79
2023-05-10T05:25:16.652Z,0.76
2023-05-10T05:26:16.659Z,0.77
2023-05-10T05:27:16.643Z,0.78
2023-05-10T05:28:16.650Z,0.77
2023-05-10T05:29:16.599Z,0.79
2023-05-10T05:30:16.824Z,0.77
2023-05-10T05:31:16.612Z,0.77
2023-05-10T05:32:16.586Z,0.77
2023-05-10T05:33:16.613Z,0.76
2023-05-10T05:34:16.626Z,0.75
2023-05-10T05:35:16.740Z,0.75
2023-05-10T05:36:16.576Z,0.76
2023-05-10T05:37:16.549Z,0.75
2023-05-10T05:38:16.557Z,0.75
2023-05-10T05:39:16.531Z,0.75
2023-05-10T05:40:16.638Z,0.75
2023-05-10T05:41:16.555Z,0.75
2023-05-10T05:42:16.544Z,0.74
2023-05-10T05:43:16.538Z,0.74
2023-05-10T05:44:16.596Z,0.76
2023-05-10T05:45:16.733Z,0.75
2023-05-10T05:46:16.558Z,0.75
2023-05-10T05:47:16.525Z,0.76
2023-05-10T05:48:16.535Z,0.79
2023-05-10T05:49:16.772Z,0.77
2023-05-10T05:50:16.485Z,0.80
2023-05-10T05:51:16.484Z,0.82
2023-05-10T05:52:16.466Z,0.80
2023-05-10T05:53:16.477Z,0.79
2023-05-10T05:54:16.465Z,0.82
2023-05-10T05:55:16.864Z,0.82
2023-05-10T05:56:16.462Z,0.85
2023-05-10T05:57:16.431Z,0.85
2023-05-10T05:58:16.388Z,0.86
2023-05-10T05:59:16.391Z,0.87
2023-05-10T06:00:16.512Z,0.88
2023-05-10T06:01:16.562Z,0.90
2023-05-10T06:02:16.578Z,0.91
2023-05-10T06:03:16.526Z,0.92
2023-05-10T06:04:16.624Z,0.91
2023-05-10T06:05:16.576Z,0.91
2023-05-10T06:06:16.348Z,0.94
2023-05-10T06:07:16.430Z,0.96
2023-05-10T06:08:16.339Z,0.96
2023-05-10T06:09:16.336Z,0.99
2023-05-10T06:10:16.340Z,1.00
2023-05-10T06:11:16.391Z,0.99
2023-05-10T06:12:16.322Z,0.99
2023-05-10T06:13:16.456Z,1.01
2023-05-10T06:14:16.417Z,0.99
2023-05-10T06:15:16.572Z,0.98
2023-05-10T06:16:16.460Z,1.00
2023-05-10T06:17:16.478Z,0.99
2023-05-10T06:18:16.532Z,1.01
2023-05-10T06:19:16.617Z,0.97
2023-05-10T06:20:16.560Z,0.97
2023-05-10T06:21:16.712Z,0.95
2023-05-10T06:22:16.606Z,0.96
2023-05-10T06:23:16.633Z,0.96
2023-05-10T06:24:17.142Z,0.96
2023-05-10T06:25:16.880Z,0.97
2023-05-10T06:26:16.726Z,0.97
2023-05-10T06:27:16.775Z,0.97
2023-05-10T06:28:16.773Z,0.97
2023-05-10T06:29:16.822Z,0.95
2023-05-10T06:30:16.858Z,0.94
2023-05-10T06:31:16.866Z,0.96
2023-05-10T06:32:16.875Z,0.95
2023-05-10T06:33:16.920Z,0.95
2023-05-10T06:34:16.999Z,0.95
2023-05-10T06:35:17.507Z,0.95
2023-05-10T06:36:17.059Z,0.94
2023-05-10T06:37:17.068Z,0.93
2023-05-10T06:38:17.123Z,0.95
2023-05-10T06:39:17.119Z,0.93
2023-05-10T06:40:17.178Z,0.93
2023-05-10T06:41:17.172Z,0.92
2023-05-10T06:42:17.212Z,0.92
2023-05-10T06:43:17.259Z,0.92
2023-05-10T06:44:17.323Z,0.92
2023-05-10T06:45:17.732Z,0.91
2023-05-10T06:46:17.417Z,0.91
2023-05-10T06:47:17.403Z,0.91
2023-05-10T06:48:17.519Z,0.91
2023-05-10T06:49:17.417Z,0.90
2023-05-10T06:50:17.543Z,0.91
2023-05-10T06:51:17.514Z,0.90
2023-05-10T06:52:17.552Z,0.89
2023-05-10T06:53:17.575Z,0.89
2023-05-10T06:54:17.607Z,0.89
2023-05-10T06:55:18.378Z,0.88
2023-05-10T06:56:17.714Z,0.87
2023-05-10T06:57:30.422Z,0.88
2023-05-10T06:58:18.712Z,0.89
2023-05-10T06:59:17.739Z,0.89
2023-05-10T07:00:18.009Z,0.91
2023-05-10T07:01:17.817Z,0.96
2023-05-10T07:02:17.777Z,1.04
2023-05-10T07:03:17.761Z,1.04
2023-05-10T07:04:17.730Z,1.05
2023-05-10T07:05:18.907Z,1.04
2023-05-10T07:06:29.356Z,1.06
2023-05-10T07:07:18.646Z,1.06
2023-05-10T07:08:17.691Z,1.07
2023-05-10T07:09:17.634Z,1.10
2023-05-10T07:10:17.719Z,1.14
2023-05-10T07:11:17.621Z,1.22
2023-05-10T07:12:17.671Z,1.27
2023-05-10T07:13:17.746Z,1.30
2023-05-10T07:14:17.610Z,1.28
2023-05-10T07:15:17.930Z,1.38
2023-05-10T07:16:17.692Z,1.41
2023-05-10T07:17:17.615Z,1.45
2023-05-10T07:18:17.666Z,1.46
2023-05-10T07:19:17.610Z,1.54
2023-05-10T07:20:17.662Z,1.56
2023-05-10T07:21:17.623Z,1.58
2023-05-10T07:22:17.589Z,1.69
2023-05-10T07:23:17.557Z,1.74
2023-05-10T07:24:17.649Z,1.79
2023-05-10T07:25:17.784Z,1.86
2023-05-10T07:26:17.574Z,1.92
2023-05-10T07:27:17.665Z,1.98
2023-05-10T07:28:17.694Z,2.01
2023-05-10T07:29:17.754Z,2.14
2023-05-10T07:30:17.840Z,2.19
2023-05-10T07:31:17.811Z,2.29
2023-05-10T07:32:17.920Z,2.27
2023-05-10T07:33:17.994Z,2.33
2023-05-10T07:34:17.954Z,2.45
2023-05-10T07:35:18.211Z,2.54
2023-05-10T07:36:18.092Z,2.57
2023-05-10T07:37:18.165Z,2.65
2023-05-10T07:38:18.227Z,2.68
2023-05-10T07:39:26.535Z,2.84
2023-05-10T07:40:19.188Z,2.85
2023-05-10T07:41:18.215Z,2.86
2023-05-10T07:42:18.183Z,2.92
2023-05-10T07:43:18.154Z,3.01
2023-05-10T07:44:18.212Z,3.14
2023-05-10T07:45:18.977Z,3.22
2023-05-10T07:46:19.226Z,3.20
2023-05-10T07:47:18.160Z,1.50
2023-05-10T07:48:18.888Z,0.97
2023-05-10T07:49:18.265Z,0.76
2023-05-10T07:50:18.127Z,0.69
2023-05-10T07:51:18.103Z,0.66
2023-05-10T07:52:18.100Z,0.57
2023-05-10T07:53:18.154Z,0.50
2023-05-10T07:54:18.180Z,0.50
2023-05-10T07:55:18.323Z,0.56
2023-05-10T07:56:18.233Z,0.69
2023-05-10T07:57:18.352Z,0.70
2023-05-10T07:58:18.539Z,0.73
2023-05-10T07:59:18.509Z,0.73
2023-05-10T08:00:18.632Z,0.82
2023-05-10T08:01:18.521Z,0.89
2023-05-10T08:02:18.538Z,0.94
2023-05-10T08:03:18.568Z,0.99
2023-05-10T08:04:18.565Z,1.01
2023-05-10T08:05:18.681Z,1.06
2023-05-10T08:06:18.546Z,1.11
2023-05-10T08:07:18.501Z,1.16
2023-05-10T08:08:18.534Z,1.23
2023-05-10T08:09:18.549Z,1.29
2023-05-10T08:10:18.670Z,1.35
2023-05-10T08:11:18.617Z,1.41
2023-05-10T08:12:18.621Z,1.46
2023-05-10T08:13:18.670Z,1.49
2023-05-10T08:14:18.748Z,1.59
2023-05-10T08:15:18.973Z,1.61
2023-05-10T08:16:18.953Z,1.69
2023-05-10T08:17:19.937Z,1.72
2023-05-10T08:18:21.745Z,1.77
2023-05-10T08:19:18.932Z,1.88
2023-05-10T08:20:18.922Z,1.96
2023-05-10T08:21:18.920Z,2.01
2023-05-10T08:22:18.902Z,2.07
2023-05-10T08:23:18.905Z,2.12
2023-05-10T08:24:18.927Z,2.20
2023-05-10T08:25:19.100Z,2.27
2023-05-10T08:26:18.903Z,2.35
2023-05-10T08:27:18.867Z,2.36
2023-05-10T08:28:18.872Z,2.41
2023-05-10T08:29:18.909Z,2.42
2023-05-10T08:30:19.158Z,2.52
2023-05-10T08:31:18.851Z,2.60
2023-05-10T08:32:18.906Z,2.64
2023-05-10T08:33:18.886Z,2.73
2023-05-10T08:34:18.851Z,2.70
2023-05-10T08:35:18.891Z,2.77
2023-05-10T08:36:18.800Z,2.85
2023-05-10T08:37:18.865Z,2.88
2023-05-10T08:38:18.837Z,2.98
2023-05-10T08:39:27.059Z,3.00
2023-05-10T08:40:19.823Z,3.01
2023-05-10T08:41:18.787Z,3.04
2023-05-10T08:42:18.794Z,3.07
2023-05-10T08:43:18.802Z,3.07
2023-05-10T08:44:18.766Z,2.54
2023-05-10T08:45:19.075Z,2.42
2023-05-10T08:46:18.748Z,2.27
2023-05-10T08:47:18.760Z,1.81
2023-05-10T08:48:18.792Z,0.85
2023-05-10T08:49:18.732Z,0.89
2023-05-10T08:50:19.175Z,1.14
2023-05-10T08:51:18.701Z,1.34
2023-05-10T08:52:18.739Z,1.24
2023-05-10T08:53:18.727Z,1.36
2023-05-10T08:54:18.732Z,1.38
2023-05-10T08:55:19.296Z,1.45
2023-05-10T08:56:18.716Z,1.47
2023-05-10T08:57:18.708Z,1.33
2023-05-10T08:58:18.662Z,1.34
2023-05-10T08:59:18.677Z,1.35
2023-05-10T09:00:19.181Z,1.39
2023-05-10T09:01:18.785Z,1.38
2023-05-10T09:02:18.987Z,1.36
2023-05-10T09:03:18.677Z,1.34
2023-05-10T09:04:18.784Z,1.42
2023-05-10T09:05:19.626Z,1.29
2023-05-10T09:06:18.709Z,1.23
2023-05-10T09:07:18.735Z,1.17
2023-05-10T09:08:18.785Z,1.13
2023-05-10T09:09:18.775Z,1.15
2023-05-10T09:10:19.206Z,1.12
2023-05-10T09:11:18.804Z,1.05
2023-05-10T09:12:18.806Z,1.02
2023-05-10T09:13:18.839Z,1.02
2023-05-10T09:14:18.866Z,1.01
2023-05-10T09:15:19.291Z,1.01
2023-05-10T09:16:21.909Z,1.01
2023-05-10T09:17:18.968Z,1.02
2023-05-10T09:18:18.913Z,0.94
2023-05-10T09:19:18.837Z,0.93
2023-05-10T09:20:18.860Z,0.92
2023-05-10T09:21:18.854Z,0.91
2023-05-10T09:22:18.840Z,0.86
2023-05-10T09:23:18.823Z,0.85
2023-05-10T09:24:18.814Z,0.81
2023-05-10T09:25:19.570Z,0.80
2023-05-10T09:26:18.811Z,0.77
2023-05-10T09:27:18.802Z,0.76
2023-05-10T09:28:18.799Z,0.75
2023-05-10T09:29:18.832Z,0.71
2023-05-10T09:30:19.216Z,0.72
2023-05-10T09:31:18.804Z,0.70
2023-05-10T09:32:18.757Z,0.69
2023-05-10T09:33:18.754Z,0.69
2023-05-10T09:34:19.674Z,0.71
2023-05-10T09:35:18.962Z,0.68
2023-05-10T09:36:18.755Z,0.67
2023-05-10T09:37:18.745Z,0.69
2023-05-10T09:38:18.683Z,0.68
2023-05-10T09:39:18.708Z,0.69
2023-05-10T09:40:19.201Z,0.65
2023-05-10T09:41:18.677Z,0.65
2023-05-10T09:42:18.690Z,0.64
2023-05-10T09:43:19.747Z,0.64
2023-05-10T09:44:18.666Z,0.64
2023-05-10T09:45:18.776Z,0.63
2023-05-10T09:46:18.770Z,0.63
2023-05-10T09:47:18.683Z,0.64
2023-05-10T09:48:18.659Z,0.66
2023-05-10T09:49:18.656Z,0.63
2023-05-10T09:50:18.775Z,0.64
2023-05-10T09:51:18.615Z,0.64
2023-05-10T09:52:18.686Z,0.63
2023-05-10T09:53:18.613Z,0.63
2023-05-10T09:54:18.624Z,0.63
2023-05-10T09:55:18.720Z,0.63
2023-05-10T09:56:18.594Z,0.65
2023-05-10T09:57:18.612Z,0.65
2023-05-10T09:58:18.607Z,0.64
2023-05-10T09:59:18.581Z,0.66
2023-05-10T10:00:18.630Z,0.66
2023-05-10T10:01:18.710Z,0.65
2023-05-10T10:02:18.575Z,0.65
2023-05-10T10:03:18.555Z,0.66
2023-05-10T10:04:18.556Z,0.67
2023-05-10T10:05:18.859Z,0.66
2023-05-10T10:06:29.169Z,0.64
2023-05-10T10:07:19.519Z,0.65
2023-05-10T10:08:18.524Z,0.63
2023-05-10T10:09:18.508Z,0.64
2023-05-10T10:10:19.196Z,0.60
2023-05-10T10:11:18.702Z,0.59
2023-05-10T10:12:18.505Z,0.58
2023-05-10T10:13:19.490Z,0.58
2023-05-10T10:14:18.470Z,0.55
2023-05-10T10:15:18.686Z,0.54
2023-05-10T10:16:18.706Z,0.56
2023-05-10T10:17:18.452Z,0.53
2023-05-10T10:18:18.480Z,0.53
2023-05-10T10:19:18.409Z,0.51
2023-05-10T10:20:18.641Z,0.51
2023-05-10T10:21:18.716Z,0.53
2023-05-10T10:22:18.417Z,0.52
2023-05-10T10:23:18.412Z,0.51
2023-05-10T10:24:18.419Z,0.51
2023-05-10T10:25:18.699Z,0.51
2023-05-10T10:26:18.724Z,0.50
2023-05-10T10:27:18.403Z,0.51
2023-05-10T10:28:18.412Z,0.51
2023-05-10T10:29:18.408Z,0.53
2023-05-10T10:30:18.443Z,0.51
2023-05-10T10:31:18.584Z,0.52
2023-05-10T10:32:18.503Z,0.52
2023-05-10T10:33:27.982Z,0.51
2023-05-10T10:34:19.540Z,0.51
2023-05-10T10:35:18.716Z,0.51
2023-05-10T10:36:18.718Z,0.51
2023-05-10T10:37:18.545Z,0.51
2023-05-10T10:38:20.186Z,0.52
2023-05-10T10:39:18.525Z,0.53
2023-05-10T10:40:18.487Z,0.52
2023-05-10T10:41:18.491Z,0.53
2023-05-10T10:42:18.539Z,0.52
2023-05-10T10:43:18.472Z,0.52
2023-05-10T10:44:18.487Z,0.51
2023-05-10T10:45:18.857Z,0.51
2023-05-10T10:46:18.881Z,0.52
2023-05-10T10:47:18.450Z,0.55
2023-05-10T10:48:18.466Z,0.56
2023-05-10T10:49:18.502Z,0.54
2023-05-10T10:50:18.522Z,0.55
2023-05-10T10:51:18.573Z,0.53
2023-05-10T10:52:18.626Z,0.52
2023-05-10T10:53:18.683Z,0.50
2023-05-10T10:54:18.654Z,0.51
2023-05-10T10:55:19.109Z,0.49
2023-05-10T10:56:18.722Z,0.50
2023-05-10T10:57:18.778Z,0.54
2023-05-10T10:58:18.823Z,0.61
2023-05-10T10:59:19.806Z,0.62
2023-05-10T11:00:18.791Z,0.64
2023-05-10T11:01:18.895Z,0.69
2023-05-10T11:02:18.854Z,0.80
2023-05-10T11:03:18.782Z,1.05
2023-05-10T11:04:18.804Z,1.10
2023-05-10T11:05:18.751Z,1.10
2023-05-10T11:06:18.741Z,1.27
2023-05-10T11:07:18.720Z,1.35
2023-05-10T11:08:18.762Z,1.33
2023-05-10T11:09:18.760Z,1.44
2023-05-10T11:10:18.734Z,1.49
2023-05-10T11:11:18.716Z,1.00
2023-05-10T11:12:18.707Z,0.72
2023-05-10T11:13:18.718Z,0.59
2023-05-10T11:14:18.687Z,0.60
2023-05-10T11:15:18.734Z,0.51
2023-05-10T11:16:18.781Z,0.52
2023-05-10T11:17:18.684Z,0.51
2023-05-10T11:18:18.802Z,0.55
2023-05-10T11:19:18.814Z,0.55
2023-05-10T11:20:19.156Z,0.78
2023-05-10T11:21:18.866Z,6.23
2023-05-10T11:22:18.908Z,1.43
2023-05-10T11:23:18.934Z,1.13
2023-05-10T11:24:18.977Z,0.93
2023-05-10T11:25:19.073Z,0.80
2023-05-10T11:26:19.383Z,0.76
2023-05-10T11:27:19.246Z,0.69
2023-05-10T11:28:19.307Z,0.63
2023-05-10T11:29:19.256Z,0.59
2023-05-10T11:30:19.499Z,0.54
2023-05-10T11:31:19.830Z,0.51
2023-05-10T11:32:19.367Z,0.51
2023-05-10T11:33:19.557Z,0.55
2023-05-10T11:34:19.390Z,0.60
2023-05-10T11:35:19.419Z,0.65
2023-05-10T11:36:19.786Z,0.71
2023-05-10T11:37:19.451Z,0.73
2023-05-10T11:38:19.536Z,0.84
2023-05-10T11:39:19.562Z,0.90
2023-05-10T11:40:19.679Z,0.97
2023-05-10T11:41:19.762Z,1.01
2023-05-10T11:42:19.680Z,0.97
2023-05-10T11:43:19.714Z,0.93
2023-05-10T11:44:19.777Z,0.96
2023-05-10T11:45:19.839Z,1.00
2023-05-10T11:46:19.897Z,1.05
2023-05-10T11:47:19.923Z,1.08
2023-05-10T11:48:19.953Z,1.09
2023-05-10T11:49:20.002Z,1.11
2023-05-10T11:50:20.206Z,1.10
2023-05-10T11:51:20.243Z,1.13
2023-05-10T11:52:20.092Z,1.09
2023-05-10T11:53:20.154Z,1.09
2023-05-10T11:54:20.157Z,1.14
2023-05-10T11:55:20.195Z,1.10
2023-05-10T11:56:20.182Z,1.12
2023-05-10T11:57:20.307Z,1.09
2023-05-10T11:58:20.260Z,1.09
2023-05-10T11:59:20.321Z,1.10
2023-05-10T12:00:20.473Z,1.09
2023-05-10T12:01:20.368Z,1.11
2023-05-10T12:02:20.409Z,1.13
2023-05-10T12:03:20.502Z,1.14
2023-05-10T12:04:20.544Z,1.11
2023-05-10T12:05:20.519Z,1.12
2023-05-10T12:06:20.591Z,1.22
2023-05-10T12:07:20.556Z,1.17
2023-05-10T12:08:20.555Z,1.19
2023-05-10T12:09:31.409Z,1.20
2023-05-10T12:10:21.651Z,1.20
2023-05-10T12:11:20.729Z,1.21
2023-05-10T12:12:20.787Z,1.21
2023-05-10T12:13:20.801Z,1.23
2023-05-10T12:14:20.826Z,1.25
2023-05-10T12:15:20.706Z,1.25
2023-05-10T12:16:20.813Z,1.25
2023-05-10T12:17:20.543Z,1.27
2023-05-10T12:18:20.590Z,1.25
2023-05-10T12:19:20.522Z,1.27
2023-05-10T12:20:20.714Z,1.28
2023-05-10T12:21:20.837Z,0.99
2023-05-10T12:22:20.615Z,0.74
2023-05-10T12:23:20.614Z,0.68
2023-05-10T12:24:20.695Z,0.65
2023-05-10T12:25:20.793Z,0.60
2023-05-10T12:26:21.261Z,0.69
2023-05-10T12:27:20.880Z,0.72
2023-05-10T12:28:20.888Z,0.77
2023-05-10T12:29:20.918Z,0.84
2023-05-10T12:30:21.024Z,0.90
2023-05-10T12:31:21.259Z,0.92
2023-05-10T12:32:21.131Z,0.93
2023-05-10T12:33:21.140Z,0.94
2023-05-10T12:34:21.180Z,0.95
2023-05-10T12:35:21.283Z,0.95
2023-05-10T12:36:21.772Z,0.98
2023-05-10T12:37:21.366Z,1.01
2023-05-10T12:38:21.380Z,1.05
2023-05-10T12:39:21.503Z,1.08
2023-05-10T12:40:21.507Z,1.11
2023-05-10T12:41:21.807Z,1.13
2023-05-10T12:42:21.660Z,1.14
2023-05-10T12:43:21.674Z,1.17
2023-05-10T12:44:21.633Z,1.17
2023-05-10T12:45:21.735Z,1.18
2023-05-10T12:46:21.797Z,1.17
2023-05-10T12:47:21.783Z,1.17
2023-05-10T12:48:21.809Z,1.16
2023-05-10T12:49:21.895Z,1.20
2023-05-10T12:50:21.887Z,1.19
2023-05-10T12:51:22.297Z,1.17
2023-05-10T12:52:21.954Z,1.19
2023-05-10T12:53:22.020Z,1.21
2023-05-10T12:54:22.023Z,1.21
2023-05-10T12:55:22.080Z,1.20
2023-05-10T12:56:22.274Z,1.20
2023-05-10T12:57:22.162Z,1.20
2023-05-10T12:58:34.977Z,1.22
2023-05-10T12:59:23.179Z,1.22
2023-05-10T13:00:22.163Z,1.23
2023-05-10T13:01:29.284Z,1.23
2023-05-10T13:02:22.163Z,1.22
2023-05-10T13:03:22.169Z,1.23
2023-05-10T13:04:22.199Z,1.23
2023-05-10T13:05:22.151Z,1.24
2023-05-10T13:06:22.273Z,1.25
2023-05-10T13:07:22.131Z,1.25
2023-05-10T13:08:22.096Z,1.24
2023-05-10T13:09:22.107Z,1.25
2023-05-10T13:10:22.120Z,1.25
2023-05-10T13:11:22.269Z,1.24
2023-05-10T13:12:22.093Z,1.21
2023-05-10T13:13:22.077Z,1.21
2023-05-10T13:14:22.058Z,1.24
2023-05-10T13:15:22.072Z,1.24
2023-05-10T13:16:22.288Z,1.25
2023-05-10T13:17:22.058Z,1.24
2023-05-10T13:18:22.091Z,1.24