createdAt,value
2022-09-28T00:01:24.280Z,9.00
2022-09-28T00:04:25.931Z,9.00
2022-09-28T00:07:28.321Z,8.90
2022-09-28T00:10:30.103Z,9.00
2022-09-28T00:13:32.912Z,9.00
2022-09-28T00:16:38.178Z,9.00
2022-09-28T00:19:43.967Z,9.00
2022-09-28T00:22:45.691Z,9.00
2022-09-28T00:25:47.669Z,9.00
2022-09-28T00:28:52.717Z,9.00
2022-09-28T00:32:02.032Z,9.00
2022-09-28T00:35:03.825Z,9.00
2022-09-28T00:38:05.807Z,9.00
2022-09-28T00:41:08.182Z,9.00
2022-09-28T00:44:35.413Z,9.00
2022-09-28T00:47:49.857Z,9.00
2022-09-28T00:50:52.449Z,9.00
2022-09-28T00:53:56.106Z,9.00
2022-09-28T00:56:58.322Z,9.10
2022-09-28T01:00:01.786Z,9.10
2022-09-28T01:03:04.154Z,9.10
2022-09-28T01:06:07.443Z,9.00
2022-09-28T01:09:10.428Z,9.00
2022-09-28T01:12:12.094Z,9.00
2022-09-28T01:15:14.645Z,9.00
2022-09-28T01:18:33.228Z,9.00
2022-09-28T01:22:16.357Z,9.10
2022-09-28T01:25:29.353Z,9.10
2022-09-28T01:28:32.145Z,9.10
2022-09-28T01:31:36.354Z,9.10
2022-09-28T01:34:47.487Z,9.10
2022-09-28T01:38:12.438Z,9.20
2022-09-28T01:41:17.831Z,9.10
2022-09-28T01:44:22.260Z,9.10
2022-09-28T01:47:24.636Z,9.10
2022-09-28T01:50:30.170Z,9.10
2022-09-28T01:53:31.697Z,9.20
2022-09-28T01:57:05.132Z,9.20
2022-09-28T02:00:12.877Z,9.20
2022-09-28T02:03:18.785Z,9.20
2022-09-28T02:06:26.377Z,9.30
2022-09-28T02:09:44.304Z,9.30
2022-09-28T02:12:51.175Z,9.20
2022-09-28T02:16:04.364Z,9.30
2022-09-28T02:19:08.575Z,9.30
2022-09-28T02:22:31.363Z,9.30
2022-09-28T02:25:50.303Z,9.30
2022-09-28T02:28:51.989Z,9.30
2022-09-28T02:31:53.703Z,9.30
2022-09-28T02:34:55.711Z,9.40
2022-09-28T02:37:57.842Z,9.40
2022-09-28T02:41:24.771Z,9.40
2022-09-28T02:44:50.957Z,9.40
2022-09-28T02:48:06.732Z,9.40
2022-09-28T02:51:18.567Z,9.40
2022-09-28T02:54:39.212Z,9.40
2022-09-28T02:58:03.713Z,9.40
2022-09-28T03:01:37.096Z,9.50
2022-09-28T03:05:00.338Z,9.50
2022-09-28T03:08:06.656Z,9.40
2022-09-28T03:11:16.965Z,9.40
2022-09-28T03:14:19.470Z,9.40
2022-09-28T03:17:21.353Z,9.50
2022-09-28T03:20:23.243Z,9.50
2022-09-28T03:23:25.535Z,9.40
2022-09-28T03:26:27.346Z,9.40
2022-09-28T03:29:31.424Z,9.40
2022-09-28T03:32:33.201Z,9.30
2022-09-28T03:35:35.029Z,9.30
2022-09-28T03:38:36.703Z,9.30
2022-09-28T03:41:38.335Z,9.30
2022-09-28T03:44:39.996Z,9.30
2022-09-28T03:47:46.579Z,9.30
2022-09-28T03:50:48.174Z,9.30
2022-09-28T03:53:49.804Z,9.30
2022-09-28T03:56:51.990Z,9.30
2022-09-28T03:59:53.609Z,9.40
2022-09-28T04:02:55.229Z,9.30
2022-09-28T04:05:57.348Z,9.30
2022-09-28T04:08:59.000Z,9.20
2022-09-28T04:12:04.335Z,9.30
2022-09-28T04:15:06.742Z,9.20
2022-09-28T04:18:12.540Z,9.20
2022-09-28T04:21:16.605Z,9.10
2022-09-28T04:24:20.178Z,9.10
2022-09-28T04:27:40.361Z,9.00
2022-09-28T04:30:41.971Z,8.90
2022-09-28T04:33:43.864Z,8.90
2022-09-28T04:36:46.007Z,8.80
2022-09-28T04:39:48.637Z,8.80
2022-09-28T04:42:56.818Z,8.80
2022-09-28T04:46:02.886Z,8.80
2022-09-28T04:49:04.634Z,8.80
2022-09-28T04:52:06.585Z,8.80
2022-09-28T04:55:13.493Z,8.80
2022-09-28T04:58:15.086Z,8.80
2022-09-28T05:01:18.825Z,8.70
2022-09-28T05:04:25.616Z,8.80
2022-09-28T05:07:27.783Z,8.80
2022-09-28T05:10:29.463Z,8.80
2022-09-28T05:13:32.466Z,8.80
2022-09-28T05:16:34.405Z,8.80
2022-09-28T05:19:36.358Z,8.90
2022-09-28T05:22:38.002Z,8.80
2022-09-28T05:25:39.980Z,8.90
2022-09-28T05:28:41.824Z,8.90
2022-09-28T05:31:43.484Z,8.90
2022-09-28T05:34:45.146Z,8.90
2022-09-28T05:37:47.302Z,8.90
2022-09-28T05:40:49.157Z,8.90
2022-09-28T05:43:52.244Z,8.90
2022-09-28T05:46:57.232Z,8.80
2022-09-28T05:50:01.171Z,8.80
2022-09-28T05:53:06.177Z,8.90
2022-09-28T05:56:07.841Z,8.90
2022-09-28T05:59:09.539Z,8.80
2022-09-28T06:02:11.385Z,8.80
2022-09-28T06:05:13.119Z,8.80
2022-09-28T06:08:14.979Z,8.70
2022-09-28T06:11:16.812Z,8.70
2022-09-28T06:14:18.995Z,8.70
2022-09-28T06:17:20.666Z,8.70
2022-09-28T06:20:22.364Z,8.70
2022-09-28T06:23:24.048Z,8.80
2022-09-28T06:26:25.764Z,8.70
2022-09-28T06:29:27.427Z,8.80
2022-09-28T06:32:29.761Z,8.80
2022-09-28T06:35:32.799Z,8.80
2022-09-28T06:38:34.367Z,8.90
2022-09-28T06:41:36.399Z,9.00
2022-09-28T06:44:38.048Z,9.00
2022-09-28T06:47:39.770Z,9.10
2022-09-28T06:50:41.539Z,9.30
2022-09-28T06:53:43.258Z,9.30
2022-09-28T06:56:47.568Z,9.30
2022-09-28T06:59:49.180Z,9.40
2022-09-28T07:02:50.765Z,9.50
2022-09-28T07:05:54.676Z,9.60
2022-09-28T07:09:06.618Z,9.60
2022-09-28T07:12:17.953Z,9.70
2022-09-28T07:15:20.368Z,9.80
2022-09-28T07:18:23.374Z,9.90
2022-09-28T07:21:29.621Z,10.00
2022-09-28T07:24:34.708Z,10.10
2022-09-28T07:27:37.201Z,10.20
2022-09-28T07:30:38.981Z,10.30
2022-09-28T07:33:40.571Z,10.50
2022-09-28T07:36:42.162Z,10.50
2022-09-28T07:40:28.233Z,10.60
2022-09-28T07:43:32.951Z,10.70
2022-09-28T07:46:41.237Z,10.90
2022-09-28T07:49:55.797Z,10.80
2022-09-28T07:56:32.615Z,11.00
2022-09-28T07:59:51.889Z,11.10
2022-09-28T08:03:12.181Z,11.20
2022-09-28T08:10:17.465Z,11.30
2022-09-28T08:13:33.141Z,11.20
2022-09-28T08:16:50.747Z,11.30
2022-09-28T08:20:16.226Z,11.50
2022-09-28T08:23:38.686Z,11.50
2022-09-28T08:26:50.995Z,11.60
2022-09-28T08:30:28.598Z,11.60
2022-09-28T08:33:37.849Z,11.70
2022-09-28T08:36:48.663Z,11.70
2022-09-28T08:40:29.432Z,11.70
2022-09-28T08:44:34.616Z,11.90
2022-09-28T08:48:08.543Z,11.90
2022-09-28T08:51:33.573Z,12.00
2022-09-28T08:54:54.533Z,11.90
2022-09-28T08:58:00.401Z,11.70
2022-09-28T09:01:02.818Z,11.60
2022-09-28T09:04:06.959Z,11.70
2022-09-28T09:07:35.855Z,11.90
2022-09-28T09:11:15.397Z,12.20
2022-09-28T09:14:27.171Z,12.10
2022-09-28T09:17:58.034Z,12.00
2022-09-28T09:21:12.638Z,12.00
2022-09-28T09:24:21.404Z,12.10
2022-09-28T09:27:37.197Z,12.30
2022-09-28T09:31:04.846Z,12.50
2022-09-28T09:34:28.220Z,12.50
2022-09-28T09:37:29.753Z,12.50
2022-09-28T09:40:45.858Z,12.50
2022-09-28T09:44:44.777Z,12.40
2022-09-28T09:47:58.250Z,12.50
2022-09-28T09:51:04.483Z,12.50
2022-09-28T09:54:16.048Z,12.50
2022-09-28T09:57:30.797Z,12.70
2022-09-28T10:00:33.915Z,12.80
2022-09-28T10:03:39.525Z,12.80
2022-09-28T10:06:43.506Z,12.90
2022-09-28T10:09:48.151Z,13.10
2022-09-28T10:12:51.124Z,13.40
2022-09-28T10:15:53.091Z,13.70
2022-09-28T10:18:54.653Z,13.70
2022-09-28T10:21:58.926Z,13.70
2022-09-28T10:25:00.670Z,13.50
2022-09-28T10:28:06.270Z,13.30
2022-09-28T10:31:34.993Z,13.10
2022-09-28T10:34:36.595Z,12.90
2022-09-28T10:38:14.426Z,12.80
2022-09-28T10:41:17.174Z,12.70
2022-09-28T10:44:20.020Z,12.80
2022-09-28T10:47:25.189Z,13.00
2022-09-28T10:50:28.179Z,13.10
2022-09-28T10:53:30.037Z,13.30
2022-09-28T10:56:37.199Z,13.40
2022-09-28T10:59:41.070Z,13.60
2022-09-28T11:02:42.755Z,13.80
2022-09-28T11:06:03.843Z,14.00
2022-09-28T11:09:32.678Z,14.20
2022-09-28T11:12:43.899Z,14.40
2022-09-28T11:15:46.017Z,14.60
2022-09-28T11:18:47.738Z,14.50
2022-09-28T11:21:49.437Z,14.40
2022-09-28T11:24:51.027Z,14.30
2022-09-28T11:27:52.603Z,14.30
2022-09-28T11:30:54.470Z,14.30
2022-09-28T11:34:27.750Z,14.40
2022-09-28T11:37:55.507Z,14.60
2022-09-28T11:41:32.926Z,14.70
2022-09-28T11:44:46.429Z,14.90
2022-09-28T11:48:01.644Z,14.90
2022-09-28T11:51:08.806Z,14.80
2022-09-28T11:54:21.194Z,15.00
2022-09-28T11:57:32.266Z,15.00
2022-09-28T12:00:40.123Z,15.10
2022-09-28T12:03:51.786Z,15.00
2022-09-28T12:06:59.037Z,15.10
2022-09-28T12:10:13.182Z,15.30
2022-09-28T12:13:23.198Z,15.30
2022-09-28T12:17:00.913Z,15.30
2022-09-28T12:20:03.577Z,15.20
2022-09-28T12:23:14.023Z,15.30
2022-09-28T12:26:37.994Z,15.20
2022-09-28T12:29:48.114Z,15.20
2022-09-28T12:32:53.999Z,15.20
2022-09-28T12:36:26.064Z,15.00
2022-09-28T12:40:02.413Z,14.80
2022-09-28T12:43:30.074Z,14.70
2022-09-28T12:46:49.049Z,14.90
2022-09-28T12:50:38.765Z,15.10
2022-09-28T12:54:00.513Z,15.20
2022-09-28T12:57:08.135Z,15.10
2022-09-28T13:00:17.213Z,15.00
2022-09-28T13:03:34.936Z,14.90
2022-09-28T13:07:05.402Z,14.70
2022-09-28T13:10:32.417Z,14.60
2022-09-28T13:13:47.769Z,14.50
2022-09-28T13:17:17.888Z,14.20
2022-09-28T13:20:37.736Z,14.10
2022-09-28T13:23:43.153Z,14.00
2022-09-28T13:26:47.053Z,14.00
2022-09-28T13:29:51.108Z,14.10
2022-09-28T13:32:58.128Z,14.30
2022-09-28T13:36:00.447Z,14.30
2022-09-28T13:39:02.127Z,14.50
2022-09-28T13:42:05.765Z,14.50
2022-09-28T13:45:22.468Z,14.60
2022-09-28T13:48:59.736Z,14.70
2022-09-28T13:52:27.089Z,14.70
2022-09-28T13:55:51.368Z,14.80
2022-09-28T13:59:03.047Z,15.00
2022-09-28T14:02:33.224Z,15.20
2022-09-28T14:05:51.885Z,15.10
2022-09-28T14:09:38.743Z,15.20
2022-09-28T14:12:40.241Z,15.00
2022-09-28T14:15:45.054Z,15.00
2022-09-28T14:19:24.318Z,14.90
2022-09-28T14:22:47.249Z,14.80
2022-09-28T14:26:26.870Z,14.90
2022-09-28T14:29:31.494Z,14.90
2022-09-28T14:32:36.912Z,14.70
2022-09-28T14:35:46.106Z,14.70
2022-09-28T14:39:08.226Z,14.60
2022-09-28T14:42:17.800Z,14.70
2022-09-28T14:45:20.401Z,14.70
2022-09-28T14:48:48.498Z,14.80
2022-09-28T14:51:52.911Z,14.80
2022-09-28T14:54:56.276Z,14.90
2022-09-28T14:57:59.015Z,15.00
2022-09-28T15:01:05.341Z,14.90
2022-09-28T15:04:12.406Z,14.90
2022-09-28T15:07:42.245Z,14.90
2022-09-28T15:10:49.679Z,15.00
2022-09-28T15:14:04.627Z,15.00
2022-09-28T15:17:10.479Z,14.90
2022-09-28T15:20:24.413Z,14.90
2022-09-28T15:23:26.602Z,14.80
2022-09-28T15:26:32.954Z,14.80
2022-09-28T15:29:34.506Z,14.80
2022-09-28T15:32:36.225Z,14.90
2022-09-28T15:35:38.697Z,14.80
2022-09-28T15:38:41.852Z,14.80
2022-09-28T15:41:45.171Z,14.60
2022-09-28T15:45:02.789Z,14.60
2022-09-28T15:48:30.954Z,14.50
2022-09-28T15:51:47.478Z,14.50
2022-09-28T15:54:49.323Z,14.30
2022-09-28T15:58:17.502Z,14.30
2022-09-28T16:01:29.318Z,14.10
2022-09-28T16:04:58.726Z,13.90
2022-09-28T16:08:03.380Z,13.80
2022-09-28T16:11:12.037Z,13.80
2022-09-28T16:14:24.442Z,13.80
2022-09-28T16:17:33.853Z,13.70
2022-09-28T16:20:37.253Z,13.70
2022-09-28T16:23:41.278Z,13.70
2022-09-28T16:26:48.698Z,13.70
2022-09-28T16:30:13.577Z,13.50
2022-09-28T16:33:30.863Z,13.50
2022-09-28T16:36:47.104Z,13.40
2022-09-28T16:39:49.661Z,13.40
2022-09-28T16:42:54.544Z,13.40
2022-09-28T16:45:59.244Z,13.30
2022-09-28T16:49:03.058Z,13.30
2022-09-28T16:52:11.717Z,13.30
2022-09-28T16:55:38.979Z,13.20
2022-09-28T16:58:38.994Z,13.20
2022-09-28T17:01:43.561Z,13.20
2022-09-28T17:04:47.674Z,13.20
2022-09-28T17:08:01.395Z,13.10
2022-09-28T17:11:14.811Z,13.10
2022-09-28T17:14:18.451Z,13.10
2022-09-28T17:17:20.131Z,13.10
2022-09-28T17:20:29.660Z,13.10
2022-09-28T17:23:32.051Z,13.00
2022-09-28T17:26:36.721Z,12.90
2022-09-28T17:29:38.323Z,12.90
2022-09-28T17:32:44.848Z,12.90
2022-09-28T17:35:46.854Z,12.90
2022-09-28T17:38:49.319Z,12.80
2022-09-28T17:41:50.947Z,12.80
2022-09-28T17:44:52.483Z,12.70
2022-09-28T17:47:57.676Z,12.70
2022-09-28T17:51:01.242Z,12.70
2022-09-28T17:54:08.585Z,12.60
2022-09-28T17:57:11.938Z,12.60
2022-09-28T18:00:14.326Z,12.60
2022-09-28T18:03:21.509Z,12.50
2022-09-28T18:06:23.653Z,12.50
2022-09-28T18:09:25.530Z,12.40
2022-09-28T18:12:27.472Z,12.30
2022-09-28T18:15:29.132Z,12.30
2022-09-28T18:18:33.197Z,12.30
2022-09-28T18:21:35.530Z,12.20
2022-09-28T18:24:37.394Z,12.20
2022-09-28T18:27:39.066Z,12.20
2022-09-28T18:30:42.957Z,12.20
2022-09-28T18:33:45.141Z,12.10
2022-09-28T18:36:47.018Z,12.00
2022-09-28T18:39:48.900Z,12.00
2022-09-28T18:42:51.771Z,12.00
2022-09-28T18:45:55.366Z,12.00
2022-09-28T18:48:58.315Z,11.90
2022-09-28T18:52:01.454Z,11.90
2022-09-28T18:55:05.516Z,11.80
2022-09-28T18:58:09.322Z,11.70
2022-09-28T19:01:30.085Z,11.60
2022-09-28T19:04:33.343Z,11.60
2022-09-28T19:07:35.597Z,11.50
2022-09-28T19:10:37.376Z,11.40
2022-09-28T19:13:43.174Z,11.40
2022-09-28T19:16:45.615Z,11.30
2022-09-28T19:19:47.838Z,11.30
2022-09-28T19:22:50.820Z,11.30
2022-09-28T19:25:53.355Z,11.20
2022-09-28T19:28:59.292Z,11.20
2022-09-28T19:32:01.332Z,11.20
2022-09-28T19:35:03.996Z,11.10
2022-09-28T19:38:05.553Z,11.00
2022-09-28T19:41:43.161Z,10.90
2022-09-28T19:44:46.294Z,10.90
2022-09-28T19:47:49.065Z,10.80
2022-09-28T19:50:58.682Z,10.70
2022-09-28T19:54:04.895Z,10.60
2022-09-28T19:57:08.481Z,10.40
2022-09-28T20:00:11.345Z,10.20
2022-09-28T20:03:13.139Z,10.20
2022-09-28T20:06:17.326Z,10.10
2022-09-28T20:09:19.376Z,10.00
2022-09-28T20:12:24.319Z,9.90
2022-09-28T20:15:29.441Z,9.80
2022-09-28T20:18:39.381Z,9.70
2022-09-28T20:21:41.052Z,9.70
2022-09-28T20:24:42.817Z,9.60
2022-09-28T20:27:45.032Z,9.50
2022-09-28T20:30:46.882Z,9.50
2022-09-28T20:33:49.575Z,9.40
2022-09-28T20:36:51.362Z,9.30
2022-09-28T20:39:56.276Z,9.20
2022-09-28T20:42:58.036Z,9.20
2022-09-28T20:46:00.253Z,9.10
2022-09-28T20:49:02.444Z,9.10
2022-09-28T20:52:04.051Z,9.10
2022-09-28T20:55:06.252Z,9.00
2022-09-28T20:58:07.856Z,9.00
2022-09-28T21:01:20.208Z,8.90
2022-09-28T21:04:21.826Z,8.90
2022-09-28T21:07:23.974Z,8.80
2022-09-28T21:10:28.641Z,8.70
2022-09-28T21:13:30.269Z,8.70
2022-09-28T21:16:33.634Z,8.60
2022-09-28T21:19:35.310Z,8.60
2022-09-28T21:22:37.148Z,8.60
2022-09-28T21:25:39.443Z,8.50
2022-09-28T21:28:41.126Z,8.50
2022-09-28T21:31:47.397Z,8.40
2022-09-28T21:34:50.340Z,8.40
2022-09-28T21:37:51.887Z,8.40
2022-09-28T21:40:58.112Z,8.30
2022-09-28T21:43:59.862Z,8.40
2022-09-28T21:47:01.471Z,8.40
2022-09-28T21:50:03.591Z,8.40
2022-09-28T21:53:05.211Z,8.40
2022-09-28T21:56:10.280Z,8.40
2022-09-28T21:59:11.839Z,8.40
2022-09-28T22:02:13.889Z,8.40
2022-09-28T22:05:15.730Z,8.40
2022-09-28T22:08:17.669Z,8.30
2022-09-28T22:11:22.025Z,8.30
2022-09-28T22:14:23.686Z,8.30
2022-09-28T22:17:25.611Z,8.30
2022-09-28T22:20:27.655Z,8.30
2022-09-28T22:23:30.052Z,8.30
2022-09-28T22:26:33.499Z,8.30
2022-09-28T22:29:35.844Z,8.30
2022-09-28T22:32:37.433Z,8.30
2022-09-28T22:35:39.242Z,8.20
2022-09-28T22:38:40.886Z,8.20
2022-09-28T22:41:42.454Z,8.20
2022-09-28T22:44:44.121Z,8.10
2022-09-28T22:47:45.752Z,8.10
2022-09-28T22:50:49.463Z,8.00
2022-09-28T22:53:51.201Z,8.00
2022-09-28T22:56:52.852Z,8.00
2022-09-28T22:59:54.409Z,8.00
2022-09-28T23:02:56.040Z,7.90
2022-09-28T23:05:58.287Z,7.90
2022-09-28T23:09:00.868Z,7.90
2022-09-28T23:12:02.959Z,7.80
2022-09-28T23:15:05.932Z,7.80
2022-09-28T23:18:08.477Z,7.80
2022-09-28T23:21:15.674Z,7.70
2022-09-28T23:24:17.339Z,7.70
2022-09-28T23:27:18.997Z,7.70
2022-09-28T23:30:21.111Z,7.70
2022-09-28T23:33:22.903Z,7.70
2022-09-28T23:36:25.278Z,7.60
2022-09-28T23:39:26.986Z,7.60
2022-09-28T23:42:28.784Z,7.60
2022-09-28T23:45:30.461Z,7.60
2022-09-28T23:48:32.850Z,7.60
2022-09-28T23:51:34.511Z,7.60
2022-09-28T23:54:36.128Z,7.60
2022-09-28T23:57:39.964Z,7.60
