createdAt,value
2023-04-28T00:00:01.598Z,1015.7
2023-04-28T00:01:01.622Z,1015.7
2023-04-28T00:02:01.758Z,1015.8
2023-04-28T00:03:01.717Z,1015.8
2023-04-28T00:04:01.853Z,1015.8
2023-04-28T00:05:01.428Z,1015.8
2023-04-28T00:06:01.615Z,1015.8
2023-04-28T00:07:01.251Z,1015.8
2023-04-28T00:08:02.143Z,1015.8
2023-04-28T00:09:01.249Z,1015.9
2023-04-28T00:10:01.245Z,1015.9
2023-04-28T00:11:01.295Z,1015.9
2023-04-28T00:12:01.301Z,1015.9
2023-04-28T00:13:01.603Z,1015.9
2023-04-28T00:14:01.584Z,1015.9
2023-04-28T00:15:01.905Z,1015.9
2023-04-28T00:16:01.312Z,1015.9
2023-04-28T00:17:01.269Z,1015.9
2023-04-28T00:18:01.321Z,1015.9
2023-04-28T00:19:01.318Z,1015.9
2023-04-28T00:20:01.417Z,1016.0
2023-04-28T00:21:01.713Z,1016.0
2023-04-28T00:22:01.338Z,1016.0
2023-04-28T00:23:01.322Z,1016.0
2023-04-28T00:24:01.676Z,1016.0
2023-04-28T00:25:01.315Z,1016.0
2023-04-28T00:26:01.553Z,1016.1
2023-04-28T00:27:01.239Z,1016.0
2023-04-28T00:28:01.685Z,1016.1
2023-04-28T00:29:01.312Z,1016.1
2023-04-28T00:30:02.012Z,1016.1
2023-04-28T00:31:01.695Z,1016.1
2023-04-28T00:32:01.427Z,1016.1
2023-04-28T00:33:01.338Z,1016.0
2023-04-28T00:34:01.656Z,1016.1
2023-04-28T00:35:01.278Z,1016.1
2023-04-28T00:36:01.696Z,1016.0
2023-04-28T00:37:01.671Z,1016.0
2023-04-28T00:38:01.603Z,1016.0
2023-04-28T00:39:01.272Z,1016.1
2023-04-28T00:40:01.561Z,1016.1
2023-04-28T00:41:01.266Z,1016.1
2023-04-28T00:42:01.757Z,1016.1
2023-04-28T00:43:01.826Z,1016.1
2023-04-28T00:44:01.305Z,1016.1
2023-04-28T00:45:01.694Z,1016.1
2023-04-28T00:46:02.092Z,1016.2
2023-04-28T00:47:02.092Z,1016.1
2023-04-28T00:48:01.725Z,1016.1
2023-04-28T00:49:03.573Z,1016.1
2023-04-28T00:50:02.643Z,1016.1
2023-04-28T00:51:02.168Z,1016.1
2023-04-28T00:52:04.422Z,1016.1
2023-04-28T00:53:01.983Z,1016.1
2023-04-28T00:54:01.344Z,1016.1
2023-04-28T00:55:03.021Z,1016.1
2023-04-28T00:56:02.005Z,1016.1
2023-04-28T00:57:02.221Z,1016.1
2023-04-28T00:58:01.901Z,1016.1
2023-04-28T00:59:01.382Z,1016.1
2023-04-28T01:00:02.106Z,1016.1
2023-04-28T01:01:03.383Z,1016.1
2023-04-28T01:02:02.732Z,1016.1
2023-04-28T01:03:01.527Z,1016.1
2023-04-28T01:04:01.932Z,1016.1
2023-04-28T01:05:02.497Z,1016.1
2023-04-28T01:06:01.855Z,1016.2
2023-04-28T01:07:02.175Z,1016.1
2023-04-28T01:08:01.370Z,1016.2
2023-04-28T01:09:01.302Z,1016.2
2023-04-28T01:10:02.504Z,1016.2
2023-04-28T01:11:01.650Z,1016.1
2023-04-28T01:12:01.298Z,1016.2
2023-04-28T01:13:01.285Z,1016.2
2023-04-28T01:14:01.375Z,1016.2
2023-04-28T01:15:01.845Z,1016.1
2023-04-28T01:16:01.698Z,1016.2
2023-04-28T01:17:02.301Z,1016.1
2023-04-28T01:18:01.289Z,1016.2
2023-04-28T01:19:01.671Z,1016.2
2023-04-28T01:20:01.613Z,1016.1
2023-04-28T01:21:02.201Z,1016.2
2023-04-28T01:22:01.346Z,1016.2
2023-04-28T01:23:01.630Z,1016.2
2023-04-28T01:24:01.628Z,1016.2
2023-04-28T01:25:01.732Z,1016.2
2023-04-28T01:26:01.237Z,1016.2
2023-04-28T01:27:01.587Z,1016.2
2023-04-28T01:28:01.593Z,1016.2
2023-04-28T01:29:01.330Z,1016.2
2023-04-28T01:30:01.614Z,1016.2
2023-04-28T01:31:01.302Z,1016.2
2023-04-28T01:32:01.886Z,1016.2
2023-04-28T01:33:01.882Z,1016.2
2023-04-28T01:34:01.607Z,1016.3
2023-04-28T01:35:01.715Z,1016.3
2023-04-28T01:36:01.285Z,1016.3
2023-04-28T01:37:01.604Z,1016.2
2023-04-28T01:38:01.720Z,1016.3
2023-04-28T01:39:01.347Z,1016.2
2023-04-28T01:40:01.629Z,1016.2
2023-04-28T01:41:01.298Z,1016.2
2023-04-28T01:42:01.250Z,1016.1
2023-04-28T01:43:01.727Z,1016.1
2023-04-28T01:44:01.601Z,1016.1
2023-04-28T01:45:01.308Z,1016.1
2023-04-28T01:46:01.664Z,1016.1
2023-04-28T01:47:01.684Z,1016.0
2023-04-28T01:48:01.323Z,1016.1
2023-04-28T01:49:01.251Z,1016.0
2023-04-28T01:50:01.722Z,1016.0
2023-04-28T01:51:01.449Z,1016.0
2023-04-28T01:52:01.297Z,1016.0
2023-04-28T01:53:01.302Z,1016.0
2023-04-28T01:54:01.497Z,1016.0
2023-04-28T01:55:01.659Z,1016.0
2023-04-28T01:56:01.586Z,1016.1
2023-04-28T01:57:01.273Z,1016.1
2023-04-28T01:58:01.286Z,1016.1
2023-04-28T01:59:01.694Z,1016.1
2023-04-28T02:00:02.144Z,1016.1
2023-04-28T02:01:01.312Z,1016.1
2023-04-28T02:02:01.402Z,1016.1
2023-04-28T02:03:01.379Z,1016.0
2023-04-28T02:04:01.424Z,1016.0
2023-04-28T02:05:01.684Z,1016.0
2023-04-28T02:06:01.257Z,1016.0
2023-04-28T02:07:01.329Z,1016.0
2023-04-28T02:08:01.564Z,1016.0
2023-04-28T02:09:01.293Z,1016.0
2023-04-28T02:10:01.603Z,1016.0
2023-04-28T02:11:01.293Z,1016.0
2023-04-28T02:12:01.648Z,1016.0
2023-04-28T02:13:01.284Z,1016.0
2023-04-28T02:14:01.286Z,1016.0
2023-04-28T02:15:01.308Z,1016.0
2023-04-28T02:16:02.022Z,1016.0
2023-04-28T02:17:01.255Z,1016.0
2023-04-28T02:18:01.376Z,1016.0
2023-04-28T02:19:01.310Z,1016.0
2023-04-28T02:20:01.311Z,1016.0
2023-04-28T02:21:08.756Z,1016.0
2023-04-28T02:22:01.258Z,1015.9
2023-04-28T02:23:01.331Z,1015.9
2023-04-28T02:24:01.227Z,1015.9
2023-04-28T02:25:01.311Z,1015.9
2023-04-28T02:26:01.384Z,1015.9
2023-04-28T02:27:01.415Z,1015.9
2023-04-28T02:28:01.244Z,1015.9
2023-04-28T02:29:01.695Z,1015.9
2023-04-28T02:30:01.413Z,1016.0
2023-04-28T02:31:05.962Z,1015.9
2023-04-28T02:32:01.309Z,1015.9
2023-04-28T02:33:01.342Z,1015.9
2023-04-28T02:34:01.235Z,1015.9
2023-04-28T02:35:01.619Z,1016.0
2023-04-28T02:36:02.182Z,1016.0
2023-04-28T02:37:01.525Z,1016.0
2023-04-28T02:38:01.538Z,1016.0
2023-04-28T02:39:01.228Z,1016.0
2023-04-28T02:40:01.309Z,1016.0
2023-04-28T02:41:03.634Z,1015.9
2023-04-28T02:42:01.579Z,1016.0
2023-04-28T02:43:01.262Z,1016.0
2023-04-28T02:44:01.641Z,1016.0
2023-04-28T02:45:01.674Z,1016.0
2023-04-28T02:46:02.905Z,1016.0
2023-04-28T02:47:01.323Z,1016.0
2023-04-28T02:48:01.313Z,1016.0
2023-04-28T02:49:01.395Z,1016.0
2023-04-28T02:50:01.648Z,1016.0
2023-04-28T02:51:01.748Z,1016.0
2023-04-28T02:52:01.366Z,1016.0
2023-04-28T02:53:01.284Z,1016.0
2023-04-28T02:54:01.627Z,1016.0
2023-04-28T02:55:01.260Z,1016.1
2023-04-28T02:56:01.278Z,1016.1
2023-04-28T02:57:01.876Z,1016.1
2023-04-28T02:58:01.724Z,1016.1
2023-04-28T02:59:01.713Z,1016.2
2023-04-28T03:00:01.581Z,1016.2
2023-04-28T03:01:01.361Z,1016.2
2023-04-28T03:02:01.248Z,1016.2
2023-04-28T03:03:01.770Z,1016.2
2023-04-28T03:04:01.572Z,1016.2
2023-04-28T03:05:01.635Z,1016.2
2023-04-28T03:06:01.604Z,1016.1
2023-04-28T03:07:01.243Z,1016.1
2023-04-28T03:08:01.762Z,1016.1
2023-04-28T03:09:01.575Z,1016.1
2023-04-28T03:10:01.703Z,1016.1
2023-04-28T03:11:01.863Z,1016.1
2023-04-28T03:12:01.280Z,1016.2
2023-04-28T03:13:01.822Z,1016.1
2023-04-28T03:14:01.292Z,1016.1
2023-04-28T03:15:01.928Z,1016.1
2023-04-28T03:16:01.651Z,1016.1
2023-04-28T03:17:01.285Z,1016.1
2023-04-28T03:18:01.324Z,1016.2
2023-04-28T03:19:01.273Z,1016.2
2023-04-28T03:20:01.748Z,1016.2
2023-04-28T03:21:01.279Z,1016.2
2023-04-28T03:22:02.041Z,1016.2
2023-04-28T03:23:01.235Z,1016.2
2023-04-28T03:24:03.449Z,1016.2
2023-04-28T03:25:02.053Z,1016.2
2023-04-28T03:26:01.628Z,1016.2
2023-04-28T03:27:01.310Z,1016.3
2023-04-28T03:28:01.620Z,1016.3
2023-04-28T03:29:01.301Z,1016.2
2023-04-28T03:30:01.301Z,1016.2
2023-04-28T03:31:02.144Z,1016.2
2023-04-28T03:32:01.313Z,1016.2
2023-04-28T03:33:01.752Z,1016.2
2023-04-28T03:34:01.317Z,1016.3
2023-04-28T03:35:01.579Z,1016.3
2023-04-28T03:36:01.243Z,1016.3
2023-04-28T03:37:01.655Z,1016.3
2023-04-28T03:38:01.602Z,1016.4
2023-04-28T03:39:01.602Z,1016.3
2023-04-28T03:40:01.245Z,1016.3
2023-04-28T03:41:01.586Z,1016.3
2023-04-28T03:42:01.718Z,1016.3
2023-04-28T03:43:04.007Z,1016.3
2023-04-28T03:44:01.937Z,1016.2
2023-04-28T03:45:01.757Z,1016.3
2023-04-28T03:46:01.410Z,1016.3
2023-04-28T03:47:01.647Z,1016.3
2023-04-28T03:48:01.759Z,1016.3
2023-04-28T03:49:01.861Z,1016.3
2023-04-28T03:50:01.473Z,1016.3
2023-04-28T03:51:01.335Z,1016.3
2023-04-28T03:52:01.293Z,1016.3
2023-04-28T03:53:01.346Z,1016.4
2023-04-28T03:54:01.246Z,1016.4
2023-04-28T03:55:01.857Z,1016.3
2023-04-28T03:56:01.726Z,1016.4
2023-04-28T03:57:01.738Z,1016.3
2023-04-28T03:58:02.071Z,1016.3
2023-04-28T03:59:01.970Z,1016.3
2023-04-28T04:00:01.381Z,1016.3
2023-04-28T04:01:01.321Z,1016.3
2023-04-28T04:02:01.668Z,1016.2
2023-04-28T04:03:01.406Z,1016.2
2023-04-28T04:04:01.508Z,1016.3
2023-04-28T04:05:01.537Z,1016.3
2023-04-28T04:06:01.925Z,1016.3
2023-04-28T04:07:01.655Z,1016.3
2023-04-28T04:08:01.676Z,1016.3
2023-04-28T04:09:01.378Z,1016.3
2023-04-28T04:10:04.152Z,1016.3
2023-04-28T04:11:01.266Z,1016.3
2023-04-28T04:12:01.320Z,1016.3
2023-04-28T04:13:01.240Z,1016.4
2023-04-28T04:14:01.648Z,1016.4
2023-04-28T04:15:01.708Z,1016.4
2023-04-28T04:16:01.609Z,1016.5
2023-04-28T04:17:01.864Z,1016.5
2023-04-28T04:18:01.787Z,1016.5
2023-04-28T04:19:01.232Z,1016.6
2023-04-28T04:20:01.282Z,1016.6
2023-04-28T04:21:01.590Z,1016.6
2023-04-28T04:22:01.598Z,1016.6
2023-04-28T04:23:01.252Z,1016.6
2023-04-28T04:24:01.237Z,1016.6
2023-04-28T04:25:01.311Z,1016.6
2023-04-28T04:26:01.346Z,1016.6
2023-04-28T04:27:01.627Z,1016.6
2023-04-28T04:28:01.882Z,1016.6
2023-04-28T04:29:01.284Z,1016.6
2023-04-28T04:30:01.248Z,1016.6
2023-04-28T04:31:01.649Z,1016.7
2023-04-28T04:32:01.640Z,1016.7
2023-04-28T04:33:01.751Z,1016.7
2023-04-28T04:34:01.648Z,1016.7
2023-04-28T04:35:01.589Z,1016.7
2023-04-28T04:36:01.333Z,1016.7
2023-04-28T04:37:01.771Z,1016.7
2023-04-28T04:38:02.565Z,1016.7
2023-04-28T04:39:02.205Z,1016.7
2023-04-28T04:40:01.641Z,1016.8
2023-04-28T04:41:01.637Z,1016.8
2023-04-28T04:42:07.463Z,1016.8
2023-04-28T04:43:01.608Z,1016.8
2023-04-28T04:44:01.311Z,1016.9
2023-04-28T04:45:01.665Z,1016.9
2023-04-28T04:46:01.342Z,1016.9
2023-04-28T04:47:01.683Z,1016.9
2023-04-28T04:48:02.158Z,1016.9
2023-04-28T04:49:01.306Z,1016.9
2023-04-28T04:50:01.455Z,1016.9
2023-04-28T04:51:01.396Z,1016.9
2023-04-28T04:52:01.642Z,1016.8
2023-04-28T04:53:01.337Z,1016.8
2023-04-28T04:54:01.260Z,1016.8
2023-04-28T04:55:01.299Z,1016.8
2023-04-28T04:56:01.355Z,1016.7
2023-04-28T04:57:01.521Z,1016.8
2023-04-28T04:58:01.752Z,1016.7
2023-04-28T04:59:02.422Z,1016.8
2023-04-28T05:00:01.636Z,1016.8
2023-04-28T05:01:01.890Z,1016.7
2023-04-28T05:02:01.883Z,1016.7
2023-04-28T05:03:01.391Z,1016.8
2023-04-28T05:04:01.903Z,1016.8
2023-04-28T05:05:16.789Z,1016.8
2023-04-28T05:06:01.346Z,1016.8
2023-04-28T05:07:01.288Z,1016.9
2023-04-28T05:08:01.384Z,1016.8
2023-04-28T05:09:01.582Z,1016.9
2023-04-28T05:10:01.786Z,1016.8
2023-04-28T05:11:01.671Z,1016.8
2023-04-28T05:12:01.885Z,1016.8
2023-04-28T05:13:01.299Z,1016.7
2023-04-28T05:14:01.335Z,1016.7
2023-04-28T05:15:01.670Z,1016.7
2023-04-28T05:16:01.482Z,1016.7
2023-04-28T05:17:01.616Z,1016.6
2023-04-28T05:18:01.491Z,1016.6
2023-04-28T05:19:01.451Z,1016.6
2023-04-28T05:20:01.428Z,1016.6
2023-04-28T05:21:01.769Z,1016.6
2023-04-28T05:22:01.361Z,1016.6
2023-04-28T05:23:01.646Z,1016.6
2023-04-28T05:24:01.814Z,1016.6
2023-04-28T05:25:01.345Z,1016.6
2023-04-28T05:26:01.334Z,1016.6
2023-04-28T05:27:01.691Z,1016.6
2023-04-28T05:28:01.750Z,1016.5
2023-04-28T05:29:01.336Z,1016.6
2023-04-28T05:30:01.696Z,1016.6
2023-04-28T05:31:01.697Z,1016.6
2023-04-28T05:32:01.820Z,1016.5
2023-04-28T05:33:01.783Z,1016.5
2023-04-28T05:34:01.440Z,1016.5
2023-04-28T05:35:02.177Z,1016.5
2023-04-28T05:36:01.693Z,1016.5
2023-04-28T05:37:01.658Z,1016.5
2023-04-28T05:38:01.399Z,1016.5
2023-04-28T05:39:01.690Z,1016.5
2023-04-28T05:40:01.261Z,1016.5
2023-04-28T05:41:02.005Z,1016.5
2023-04-28T05:42:01.664Z,1016.5
2023-04-28T05:43:01.787Z,1016.5
2023-04-28T05:44:01.306Z,1016.5
2023-04-28T05:45:02.085Z,1016.5
2023-04-28T05:46:02.077Z,1016.6
2023-04-28T05:47:01.611Z,1016.6
2023-04-28T05:48:01.726Z,1016.6
2023-04-28T05:49:01.752Z,1016.6
2023-04-28T05:50:01.425Z,1016.6
2023-04-28T05:51:01.707Z,1016.6
2023-04-28T05:52:01.587Z,1016.6
2023-04-28T05:53:01.780Z,1016.5
2023-04-28T05:54:01.832Z,1016.5
2023-04-28T05:55:01.687Z,1016.5
2023-04-28T05:56:01.997Z,1016.5
2023-04-28T05:57:01.744Z,1016.5
2023-04-28T05:58:01.716Z,1016.6
2023-04-28T05:59:01.627Z,1016.6
2023-04-28T06:00:01.976Z,1016.6
2023-04-28T06:01:01.268Z,1016.6
2023-04-28T06:02:01.634Z,1016.6
2023-04-28T06:03:01.385Z,1016.7
2023-04-28T06:04:01.659Z,1016.7
2023-04-28T06:05:01.602Z,1016.7
2023-04-28T06:06:02.140Z,1016.7
2023-04-28T06:07:01.421Z,1016.7
2023-04-28T06:08:01.633Z,1016.8
2023-04-28T06:09:02.271Z,1016.8
2023-04-28T06:10:01.310Z,1016.8
2023-04-28T06:11:01.316Z,1016.8
2023-04-28T06:12:01.858Z,1016.8
2023-04-28T06:13:01.276Z,1016.9
2023-04-28T06:14:01.224Z,1016.8
2023-04-28T06:15:01.311Z,1016.8
2023-04-28T06:16:01.266Z,1016.8
2023-04-28T06:17:01.837Z,1016.8
2023-04-28T06:18:01.611Z,1016.8
2023-04-28T06:19:01.581Z,1016.8
2023-04-28T06:20:01.257Z,1016.8
2023-04-28T06:21:01.638Z,1016.7
2023-04-28T06:22:01.594Z,1016.7
2023-04-28T06:23:01.315Z,1016.7
2023-04-28T06:24:01.305Z,1016.7
2023-04-28T06:25:01.672Z,1016.6
2023-04-28T06:26:01.245Z,1016.6
2023-04-28T06:27:01.306Z,1016.6
2023-04-28T06:28:01.916Z,1016.6
2023-04-28T06:29:01.818Z,1016.6
2023-04-28T06:30:01.317Z,1016.6
2023-04-28T06:31:01.280Z,1016.6
2023-04-28T06:32:01.344Z,1016.7
2023-04-28T06:33:01.336Z,1016.7
2023-04-28T06:34:01.691Z,1016.7
2023-04-28T06:35:01.291Z,1016.8
2023-04-28T06:36:01.631Z,1016.8
2023-04-28T06:37:01.470Z,1016.8
2023-04-28T06:38:01.440Z,1016.7
2023-04-28T06:39:01.614Z,1016.8
2023-04-28T06:40:01.570Z,1016.8
2023-04-28T06:41:01.296Z,1016.7
2023-04-28T06:42:01.345Z,1016.7
2023-04-28T06:43:01.294Z,1016.7
2023-04-28T06:44:01.227Z,1016.7
2023-04-28T06:45:01.690Z,1016.7
2023-04-28T06:46:01.355Z,1016.7
2023-04-28T06:47:01.830Z,1016.7
2023-04-28T06:48:01.501Z,1016.7
2023-04-28T06:49:01.631Z,1016.7
2023-04-28T06:50:01.472Z,1016.7
2023-04-28T06:51:01.673Z,1016.7
2023-04-28T06:52:01.636Z,1016.7
2023-04-28T06:53:01.553Z,1016.7
2023-04-28T06:54:01.727Z,1016.7
2023-04-28T06:55:01.637Z,1016.6
2023-04-28T06:56:01.323Z,1016.6
2023-04-28T06:57:01.276Z,1016.6
2023-04-28T06:58:01.340Z,1016.6
2023-04-28T06:59:01.241Z,1016.6
2023-04-28T07:00:02.007Z,1016.5
2023-04-28T07:01:01.304Z,1016.5
2023-04-28T07:02:01.545Z,1016.4
2023-04-28T07:03:01.762Z,1016.4
2023-04-28T07:04:01.739Z,1016.4
2023-04-28T07:05:01.511Z,1016.4
2023-04-28T07:06:01.662Z,1016.4
2023-04-28T07:07:01.512Z,1016.4
2023-04-28T07:08:01.274Z,1016.4
2023-04-28T07:09:01.244Z,1016.3
2023-04-28T07:10:01.593Z,1016.3
2023-04-28T07:11:01.667Z,1016.3
2023-04-28T07:12:01.262Z,1016.3
2023-04-28T07:13:01.732Z,1016.3
2023-04-28T07:14:01.232Z,1016.3
2023-04-28T07:15:01.606Z,1016.3
2023-04-28T07:16:01.813Z,1016.4
2023-04-28T07:17:01.239Z,1016.4
2023-04-28T07:18:01.296Z,1016.4
2023-04-28T07:19:01.649Z,1016.4
2023-04-28T07:20:01.630Z,1016.4
2023-04-28T07:21:04.163Z,1016.4
2023-04-28T07:22:01.275Z,1016.5
2023-04-28T07:23:01.306Z,1016.5
2023-04-28T07:24:01.524Z,1016.5
2023-04-28T07:25:01.731Z,1016.5
2023-04-28T07:26:01.251Z,1016.6
2023-04-28T07:27:01.276Z,1016.6
2023-04-28T07:28:02.913Z,1016.5
2023-04-28T07:29:01.962Z,1016.5
2023-04-28T07:30:06.458Z,1016.5
2023-04-28T07:31:01.253Z,1016.5
2023-04-28T07:32:02.259Z,1016.5
2023-04-28T07:33:01.851Z,1016.5
2023-04-28T07:34:01.264Z,1016.5
2023-04-28T07:35:01.456Z,1016.5
2023-04-28T07:36:01.718Z,1016.5
2023-04-28T07:37:01.813Z,1016.6
2023-04-28T07:38:02.014Z,1016.6
2023-04-28T07:39:01.618Z,1016.6
2023-04-28T07:40:01.684Z,1016.6
2023-04-28T07:41:02.336Z,1016.6
2023-04-28T07:42:01.990Z,1016.5
2023-04-28T07:43:01.664Z,1016.5
2023-04-28T07:44:01.377Z,1016.5
2023-04-28T07:45:01.901Z,1016.6
2023-04-28T07:46:01.881Z,1016.5
2023-04-28T07:47:02.400Z,1016.5
2023-04-28T07:48:01.340Z,1016.5
2023-04-28T07:49:01.809Z,1016.5
2023-04-28T07:50:02.497Z,1016.6
2023-04-28T07:51:01.282Z,1016.6
2023-04-28T07:52:01.298Z,1016.5
2023-04-28T07:53:01.649Z,1016.5
2023-04-28T07:54:01.589Z,1016.6
2023-04-28T07:55:01.233Z,1016.5
2023-04-28T07:56:01.715Z,1016.5
2023-04-28T07:57:01.521Z,1016.5
2023-04-28T07:58:01.350Z,1016.5
2023-04-28T07:59:01.629Z,1016.5
2023-04-28T08:00:01.982Z,1016.4
2023-04-28T08:01:01.594Z,1016.4
2023-04-28T08:02:01.654Z,1016.4
2023-04-28T08:03:01.312Z,1016.4
2023-04-28T08:04:01.942Z,1016.4
2023-04-28T08:05:01.554Z,1016.4
2023-04-28T08:06:02.100Z,1016.4
2023-04-28T08:07:01.626Z,1016.4
2023-04-28T08:08:01.652Z,1016.4
2023-04-28T08:09:01.669Z,1016.4
2023-04-28T08:10:01.639Z,1016.4
2023-04-28T08:11:01.873Z,1016.4
2023-04-28T08:12:01.729Z,1016.3
2023-04-28T08:13:01.608Z,1016.3
2023-04-28T08:14:01.639Z,1016.3
2023-04-28T08:15:01.690Z,1016.3
2023-04-28T08:16:01.666Z,1016.3
2023-04-28T08:17:01.297Z,1016.3
2023-04-28T08:18:01.680Z,1016.3
2023-04-28T08:19:02.033Z,1016.4
2023-04-28T08:20:01.274Z,1016.3
2023-04-28T08:21:01.244Z,1016.3
2023-04-28T08:22:01.640Z,1016.3
2023-04-28T08:23:01.300Z,1016.3
2023-04-28T08:24:01.223Z,1016.2
2023-04-28T08:25:01.617Z,1016.3
2023-04-28T08:26:01.319Z,1016.3
2023-04-28T08:27:02.081Z,1016.3
2023-04-28T08:28:01.924Z,1016.3
2023-04-28T08:29:01.605Z,1016.3
2023-04-28T08:30:01.906Z,1016.4
2023-04-28T08:31:01.792Z,1016.4
2023-04-28T08:32:01.336Z,1016.3
2023-04-28T08:33:01.319Z,1016.4
2023-04-28T08:34:01.532Z,1016.3
2023-04-28T08:35:01.265Z,1016.3
2023-04-28T08:36:01.763Z,1016.3
2023-04-28T08:37:01.868Z,1016.3
2023-04-28T08:38:01.594Z,1016.3
2023-04-28T08:39:01.243Z,1016.3
2023-04-28T08:40:01.247Z,1016.3
2023-04-28T08:41:03.484Z,1016.3
2023-04-28T08:42:03.111Z,1016.3
2023-04-28T08:43:01.268Z,1016.3
2023-04-28T08:44:01.261Z,1016.4
2023-04-28T08:45:03.520Z,1016.4
2023-04-28T08:46:05.805Z,1016.4
2023-04-28T08:47:04.038Z,1016.4
2023-04-28T08:48:04.058Z,1016.4
2023-04-28T08:49:05.560Z,1016.4
2023-04-28T08:50:04.720Z,1016.4
2023-04-28T08:51:02.641Z,1016.4
2023-04-28T08:52:05.792Z,1016.4
2023-04-28T08:53:03.459Z,1016.4
2023-04-28T08:55:06.972Z,1016.5
2023-04-28T08:56:05.076Z,1016.5
2023-04-28T08:57:01.586Z,1016.5
2023-04-28T08:58:02.382Z,1016.5
2023-04-28T08:59:02.156Z,1016.5
2023-04-28T09:00:01.364Z,1016.6
2023-04-28T09:01:01.600Z,1016.6
2023-04-28T09:02:02.136Z,1016.6
2023-04-28T09:03:01.687Z,1016.6
2023-04-28T09:04:02.236Z,1016.7
2023-04-28T09:05:01.963Z,1016.7
2023-04-28T09:06:01.910Z,1016.7
2023-04-28T09:07:01.497Z,1016.7
2023-04-28T09:08:01.513Z,1016.7
2023-04-28T09:09:19.368Z,1016.7
2023-04-28T09:10:19.737Z,1016.7
2023-04-28T09:11:09.654Z,1016.7
2023-04-28T09:12:02.823Z,1016.7
2023-04-28T09:13:01.545Z,1016.7
2023-04-28T09:14:11.601Z,1016.8
2023-04-28T09:15:01.241Z,1016.7
2023-04-28T09:16:02.874Z,1016.8
2023-04-28T09:17:08.261Z,1016.8
2023-04-28T09:18:02.582Z,1016.8
2023-04-28T09:19:01.728Z,1016.8
2023-04-28T09:20:01.389Z,1016.8
2023-04-28T09:21:03.696Z,1016.8
2023-04-28T09:22:13.755Z,1016.8
2023-04-28T09:23:12.915Z,1016.8
2023-04-28T09:24:01.307Z,1016.9
2023-04-28T09:25:10.141Z,1016.8
2023-04-28T09:26:02.983Z,1016.8
2023-04-28T09:27:02.738Z,1016.8
2023-04-28T09:28:18.874Z,1016.8
2023-04-28T09:29:11.279Z,1016.9
2023-04-28T09:30:01.292Z,1016.9
2023-04-28T09:31:01.467Z,1016.9
2023-04-28T09:32:13.193Z,1016.9
2023-04-28T09:33:04.357Z,1016.9
2023-04-28T09:34:01.293Z,1016.9
2023-04-28T09:35:02.127Z,1016.9
2023-04-28T09:36:01.851Z,1016.9
2023-04-28T09:37:14.975Z,1016.9
2023-04-28T09:38:01.620Z,1016.9
2023-04-28T09:39:01.655Z,1016.9
2023-04-28T09:40:07.378Z,1016.8
2023-04-28T09:41:02.340Z,1016.9
2023-04-28T09:42:01.249Z,1016.9
2023-04-28T09:43:08.898Z,1016.9
2023-04-28T09:44:10.651Z,1016.9
2023-04-28T09:45:02.389Z,1017.0
2023-04-28T09:46:02.847Z,1016.9
2023-04-28T09:47:19.286Z,1017.0
2023-04-28T09:48:10.032Z,1016.9
2023-04-28T09:49:01.692Z,1017.0
2023-04-28T09:50:03.157Z,1017.0
2023-04-28T09:51:03.696Z,1017.0
2023-04-28T09:52:12.501Z,1017.0
2023-04-28T09:53:01.835Z,1017.0
2023-04-28T09:54:02.316Z,1017.0
2023-04-28T09:55:03.087Z,1017.1
2023-04-28T09:56:03.258Z,1017.1
2023-04-28T09:57:01.402Z,1017.1
2023-04-28T09:58:05.428Z,1017.1
2023-04-28T09:59:01.315Z,1017.1
2023-04-28T10:00:03.758Z,1017.1
2023-04-28T10:01:02.039Z,1017.1
2023-04-28T10:02:11.088Z,1017.1
2023-04-28T10:03:02.111Z,1017.1
2023-04-28T10:04:04.290Z,1017.1
2023-04-28T10:05:02.412Z,1017.1
2023-04-28T10:06:01.439Z,1017.1
2023-04-28T10:07:01.757Z,1017.1
2023-04-28T10:08:02.609Z,1017.1
2023-04-28T10:09:02.670Z,1017.1
2023-04-28T10:10:02.846Z,1017.1
2023-04-28T10:11:01.989Z,1017.1
2023-04-28T10:12:02.364Z,1017.1
2023-04-28T10:13:02.230Z,1017.1
2023-04-28T10:14:01.664Z,1017.1
2023-04-28T10:15:02.262Z,1017.1
2023-04-28T10:16:02.463Z,1017.1
2023-04-28T10:17:02.556Z,1017.1
2023-04-28T10:18:03.064Z,1017.1
2023-04-28T10:19:02.809Z,1017.2
2023-04-28T10:20:01.534Z,1017.1
2023-04-28T10:21:03.273Z,1017.1
2023-04-28T10:22:18.829Z,1017.2
2023-04-28T10:23:16.323Z,1017.1
2023-04-28T10:24:14.230Z,1017.1
2023-04-28T10:25:15.429Z,1017.1
2023-04-28T10:26:03.017Z,1017.1
2023-04-28T10:27:05.924Z,1017.1
2023-04-28T10:28:06.452Z,1017.1
2023-04-28T10:29:01.542Z,1017.2
2023-04-28T10:30:22.776Z,1017.2
2023-04-28T10:31:11.624Z,1017.2
2023-04-28T10:32:14.694Z,1017.2
2023-04-28T10:33:20.765Z,1017.3
2023-04-28T10:34:20.692Z,1017.3
2023-04-28T10:35:20.703Z,1017.3
2023-04-28T10:36:01.380Z,1017.3
2023-04-28T10:37:01.349Z,1017.2
2023-04-28T10:38:03.620Z,1017.2
2023-04-28T10:39:10.211Z,1017.2
2023-04-28T10:40:20.703Z,1017.3
2023-04-28T10:41:01.828Z,1017.3
2023-04-28T10:42:01.245Z,1017.3
2023-04-28T10:43:02.192Z,1017.3
2023-04-28T10:44:20.742Z,1017.3
2023-04-28T10:45:01.303Z,1017.3
2023-04-28T10:46:03.104Z,1017.3
2023-04-28T10:47:02.530Z,1017.4
2023-04-28T10:48:01.803Z,1017.4
2023-04-28T10:49:01.298Z,1017.4
2023-04-28T10:50:09.192Z,1017.4
2023-04-28T10:51:20.734Z,1017.4
2023-04-28T10:52:12.235Z,1017.4
2023-04-28T10:53:01.667Z,1017.4
2023-04-28T10:54:13.506Z,1017.4
2023-04-28T10:55:22.472Z,1017.4
2023-04-28T10:56:05.648Z,1017.5
2023-04-28T10:57:15.069Z,1017.5
2023-04-28T10:58:20.714Z,1017.5
2023-04-28T10:59:20.699Z,1017.5
2023-04-28T11:00:20.700Z,1017.5
2023-04-28T11:01:20.790Z,1017.5
2023-04-28T11:02:20.785Z,1017.5
2023-04-28T11:03:01.608Z,1017.5
2023-04-28T11:04:06.651Z,1017.5
2023-04-28T11:05:12.658Z,1017.5
2023-04-28T11:06:17.587Z,1017.5
2023-04-28T11:07:11.380Z,1017.5
2023-04-28T11:08:20.706Z,1017.5
2023-04-28T11:09:03.071Z,1017.5
2023-04-28T11:10:01.286Z,1017.5
2023-04-28T11:11:12.288Z,1017.5
2023-04-28T11:12:05.606Z,1017.5
2023-04-28T11:13:20.692Z,1017.5
2023-04-28T11:14:20.752Z,1017.5
2023-04-28T11:15:11.776Z,1017.5
2023-04-28T11:16:03.097Z,1017.5
2023-04-28T11:17:03.388Z,1017.5
2023-04-28T11:18:03.219Z,1017.5
2023-04-28T11:19:02.094Z,1017.5
2023-04-28T11:20:02.287Z,1017.5
2023-04-28T11:21:01.561Z,1017.5
2023-04-28T11:22:03.348Z,1017.5
2023-04-28T11:23:03.635Z,1017.5
2023-04-28T11:24:07.640Z,1017.5
2023-04-28T11:25:03.062Z,1017.4
2023-04-28T11:26:01.584Z,1017.4
2023-04-28T11:27:01.315Z,1017.5
2023-04-28T11:28:03.380Z,1017.4
2023-04-28T11:29:01.589Z,1017.4
2023-04-28T11:30:01.929Z,1017.4
2023-04-28T11:31:10.569Z,1017.4
2023-04-28T11:32:02.464Z,1017.4
2023-04-28T11:33:02.446Z,1017.4
2023-04-28T11:34:03.959Z,1017.4
2023-04-28T11:35:02.008Z,1017.4
2023-04-28T11:36:01.816Z,1017.4
2023-04-28T11:37:02.010Z,1017.4
2023-04-28T11:38:01.745Z,1017.4
2023-04-28T11:39:03.013Z,1017.3
2023-04-28T11:40:09.903Z,1017.4
2023-04-28T11:41:02.291Z,1017.4
2023-04-28T11:42:08.461Z,1017.4
2023-04-28T11:43:01.945Z,1017.4
2023-04-28T11:44:08.844Z,1017.4
2023-04-28T11:45:01.377Z,1017.4
2023-04-28T11:46:01.338Z,1017.4
2023-04-28T11:47:03.858Z,1017.4
2023-04-28T11:48:01.392Z,1017.4
2023-04-28T11:49:02.579Z,1017.3
2023-04-28T11:50:01.547Z,1017.3
2023-04-28T11:51:01.565Z,1017.3
2023-04-28T11:52:05.636Z,1017.3
2023-04-28T11:53:01.281Z,1017.3
2023-04-28T11:54:02.871Z,1017.3
2023-04-28T11:55:01.241Z,1017.4
2023-04-28T11:56:04.790Z,1017.4
2023-04-28T11:57:01.569Z,1017.4
2023-04-28T11:58:18.669Z,1017.4
2023-04-28T11:59:04.513Z,1017.5
2023-04-28T12:00:11.717Z,1017.4
2023-04-28T12:01:09.115Z,1017.5
2023-04-28T12:02:03.553Z,1017.4
2023-04-28T12:03:07.227Z,1017.4
2023-04-28T12:04:02.624Z,1017.5
2023-04-28T12:05:05.919Z,1017.5
2023-04-28T12:06:01.648Z,1017.5
2023-04-28T12:07:03.705Z,1017.5
2023-04-28T12:08:01.561Z,1017.6
2023-04-28T12:09:14.838Z,1017.6
2023-04-28T12:10:12.082Z,1017.6
2023-04-28T12:11:09.104Z,1017.6
2023-04-28T12:12:03.542Z,1017.6
2023-04-28T12:13:16.861Z,1017.6
2023-04-28T12:14:04.504Z,1017.6
2023-04-28T12:15:04.137Z,1017.6
2023-04-28T12:16:01.435Z,1017.6
2023-04-28T12:17:01.313Z,1017.6
2023-04-28T12:18:09.914Z,1017.5
2023-04-28T12:19:01.232Z,1017.5
2023-04-28T12:20:03.744Z,1017.5
2023-04-28T12:21:02.644Z,1017.5
2023-04-28T12:22:03.105Z,1017.4
2023-04-28T12:23:01.672Z,1017.5
2023-04-28T12:24:15.199Z,1017.4
2023-04-28T12:25:04.091Z,1017.4
2023-04-28T12:26:02.184Z,1017.4
2023-04-28T12:27:15.282Z,1017.4
2023-04-28T12:28:03.211Z,1017.4
2023-04-28T12:29:01.247Z,1017.4