createdAt,value
2022-09-24T00:00:32.171Z,4.87
2022-09-24T00:01:36.592Z,4.70
2022-09-24T00:02:38.458Z,5.27
2022-09-24T00:03:42.440Z,5.03
2022-09-24T00:04:44.211Z,4.90
2022-09-24T00:05:47.621Z,4.60
2022-09-24T00:06:49.447Z,4.53
2022-09-24T00:07:51.296Z,4.30
2022-09-24T00:08:56.080Z,4.70
2022-09-24T00:09:57.879Z,5.00
2022-09-24T00:11:05.177Z,4.27
2022-09-24T00:12:06.939Z,4.47
2022-09-24T00:13:12.415Z,4.33
2022-09-24T00:14:14.525Z,4.30
2022-09-24T00:15:16.453Z,4.47
2022-09-24T00:16:21.544Z,4.20
2022-09-24T00:17:23.376Z,4.73
2022-09-24T00:18:25.183Z,4.73
2022-09-24T00:19:27.003Z,4.53
2022-09-24T00:20:30.883Z,5.00
2022-09-24T00:21:35.653Z,4.53
2022-09-24T00:22:37.460Z,4.40
2022-09-24T00:23:39.508Z,4.83
2022-09-24T00:24:59.531Z,5.07
2022-09-24T00:26:19.923Z,4.47
2022-09-24T00:27:21.696Z,4.87
2022-09-24T00:28:23.547Z,4.67
2022-09-24T00:29:26.347Z,4.80
2022-09-24T00:30:28.172Z,4.90
2022-09-24T00:31:30.046Z,4.87
2022-09-24T00:32:31.828Z,4.60
2022-09-24T00:33:35.410Z,4.97
2022-09-24T00:34:37.230Z,4.73
2022-09-24T00:35:42.157Z,4.17
2022-09-24T00:36:46.358Z,4.77
2022-09-24T00:37:48.110Z,4.93
2022-09-24T00:38:53.052Z,4.70
2022-09-24T00:39:54.798Z,4.73
2022-09-24T00:40:57.449Z,5.00
2022-09-24T00:41:59.259Z,4.80
2022-09-24T00:43:01.401Z,4.80
2022-09-24T00:44:40.922Z,4.60
2022-09-24T00:45:42.772Z,4.70
2022-09-24T00:46:44.753Z,4.60
2022-09-24T00:47:47.506Z,4.57
2022-09-24T00:48:54.314Z,4.57
2022-09-24T00:50:06.318Z,4.53
2022-09-24T00:51:11.413Z,4.60
2022-09-24T00:52:13.978Z,4.20
2022-09-24T00:53:22.187Z,5.10
2022-09-24T00:54:28.602Z,4.80
2022-09-24T00:55:34.737Z,4.73
2022-09-24T00:56:40.824Z,4.80
2022-09-24T00:57:43.883Z,4.37
2022-09-24T00:58:52.304Z,4.73
2022-09-24T00:59:55.381Z,4.20
2022-09-24T01:01:07.198Z,4.30
2022-09-24T01:02:09.076Z,4.23
2022-09-24T01:03:20.961Z,4.53
2022-09-24T01:04:24.321Z,4.60
2022-09-24T01:05:26.104Z,4.70
2022-09-24T01:06:28.410Z,4.40
2022-09-24T01:07:30.280Z,4.63
2022-09-24T01:08:32.103Z,4.93
2022-09-24T01:09:34.777Z,4.50
2022-09-24T01:10:52.264Z,4.17
2022-09-24T01:12:28.263Z,3.97
2022-09-24T01:14:00.283Z,4.20
2022-09-24T01:15:15.732Z,4.13
2022-09-24T01:16:50.466Z,4.00
2022-09-24T01:18:16.253Z,4.10
2022-09-24T01:19:55.014Z,4.30
2022-09-24T01:21:51.361Z,4.23
2022-09-24T01:23:26.956Z,4.03
2022-09-24T01:25:00.227Z,4.47
2022-09-24T01:26:10.715Z,4.00
2022-09-24T01:27:41.281Z,3.83
2022-09-24T01:29:32.421Z,4.33
2022-09-24T01:30:38.219Z,4.17
2022-09-24T01:31:48.926Z,4.40
2022-09-24T01:33:03.292Z,4.20
2022-09-24T01:34:09.131Z,4.20
2022-09-24T01:35:25.511Z,3.90
2022-09-24T01:36:30.199Z,3.67
2022-09-24T01:37:37.633Z,4.40
2022-09-24T01:38:44.668Z,4.07
2022-09-24T01:39:49.282Z,4.30
2022-09-24T01:40:55.346Z,4.20
2022-09-24T01:41:58.231Z,4.30
2022-09-24T01:43:03.519Z,4.10
2022-09-24T01:44:07.595Z,4.50
2022-09-24T01:45:11.648Z,4.10
2022-09-24T01:46:17.644Z,4.43
2022-09-24T01:47:39.617Z,4.60
2022-09-24T01:48:41.587Z,4.23
2022-09-24T01:49:44.179Z,4.03
2022-09-24T01:51:09.147Z,4.23
2022-09-24T01:52:23.900Z,4.10
2022-09-24T01:53:37.148Z,4.30
2022-09-24T01:54:42.943Z,4.23
2022-09-24T01:55:52.178Z,3.73
2022-09-24T01:57:03.951Z,4.03
2022-09-24T01:58:14.473Z,4.23
2022-09-24T01:59:44.500Z,4.13
2022-09-24T02:00:53.235Z,3.80
2022-09-24T02:02:40.629Z,3.63
2022-09-24T02:03:51.215Z,4.17
2022-09-24T02:05:03.529Z,4.30
2022-09-24T02:06:26.436Z,3.83
2022-09-24T02:07:39.561Z,4.10
2022-09-24T02:08:46.976Z,4.37
2022-09-24T02:09:49.732Z,4.37
2022-09-24T02:10:59.022Z,4.20
2022-09-24T02:12:29.571Z,4.37
2022-09-24T02:13:42.246Z,4.40
2022-09-24T02:15:31.628Z,4.50
2022-09-24T02:16:47.386Z,3.93
2022-09-24T02:17:57.629Z,3.80
2022-09-24T02:19:05.749Z,3.90
2022-09-24T02:20:19.132Z,4.03
2022-09-24T02:21:24.397Z,4.37
2022-09-24T02:22:26.553Z,4.13
2022-09-24T02:23:32.296Z,4.27
2022-09-24T02:24:51.046Z,4.03
2022-09-24T02:26:01.222Z,4.00
2022-09-24T02:27:03.344Z,3.83
2022-09-24T02:28:05.238Z,3.90
2022-09-24T02:29:07.366Z,3.70
2022-09-24T02:30:10.866Z,3.90
2022-09-24T02:31:24.097Z,3.80
2022-09-24T02:32:31.818Z,3.57
2022-09-24T02:33:57.253Z,3.73
2022-09-24T02:35:04.814Z,3.70
2022-09-24T02:36:07.413Z,3.83
2022-09-24T02:37:13.950Z,3.97
2022-09-24T02:38:19.702Z,4.03
2022-09-24T02:39:22.030Z,4.07
2022-09-24T02:40:24.030Z,3.90
2022-09-24T02:41:28.118Z,4.10
2022-09-24T02:42:31.384Z,4.00
2022-09-24T02:43:34.269Z,4.10
2022-09-24T02:44:36.568Z,4.50
2022-09-24T02:45:38.726Z,4.23
2022-09-24T02:46:41.708Z,5.03
2022-09-24T02:47:43.534Z,4.80
2022-09-24T02:48:45.452Z,5.27
2022-09-24T02:49:47.238Z,5.57
2022-09-24T02:50:49.080Z,5.10
2022-09-24T02:51:50.862Z,5.27
2022-09-24T02:52:53.270Z,5.50
2022-09-24T02:53:55.118Z,6.20
2022-09-24T02:54:56.925Z,5.83
2022-09-24T02:56:01.987Z,5.23
2022-09-24T02:57:03.814Z,5.70
2022-09-24T02:58:05.598Z,5.50
2022-09-24T02:59:07.801Z,5.50
2022-09-24T03:00:10.565Z,5.30
2022-09-24T03:01:12.492Z,6.17
2022-09-24T03:02:15.220Z,5.80
2022-09-24T03:03:17.140Z,5.60
2022-09-24T03:04:18.966Z,5.77
2022-09-24T03:05:21.967Z,5.83
2022-09-24T03:06:24.950Z,5.37
2022-09-24T03:07:26.760Z,5.23
2022-09-24T03:08:28.607Z,5.37
2022-09-24T03:09:30.432Z,5.90
2022-09-24T03:10:32.331Z,4.90
2022-09-24T03:11:35.625Z,5.43
2022-09-24T03:12:37.434Z,5.00
2022-09-24T03:13:40.316Z,4.80
2022-09-24T03:14:42.064Z,4.80
2022-09-24T03:15:46.979Z,4.50
2022-09-24T03:16:48.811Z,4.97
2022-09-24T03:17:50.550Z,4.90
2022-09-24T03:18:52.297Z,4.77
2022-09-24T03:19:54.080Z,4.63
2022-09-24T03:21:08.439Z,5.07
2022-09-24T03:22:10.200Z,4.33
2022-09-24T03:23:11.953Z,4.73
2022-09-24T03:24:13.725Z,5.33
2022-09-24T03:25:15.533Z,5.43
2022-09-24T03:26:17.984Z,5.53
2022-09-24T03:27:21.013Z,5.67
2022-09-24T03:28:23.266Z,5.20
2022-09-24T03:29:45.012Z,5.80
2022-09-24T03:30:59.997Z,5.37
2022-09-24T03:32:02.273Z,5.53
2022-09-24T03:33:04.175Z,5.10
2022-09-24T03:34:05.996Z,5.10
2022-09-24T03:35:08.419Z,5.20
2022-09-24T03:36:16.005Z,4.80
2022-09-24T03:37:17.847Z,5.73
2022-09-24T03:38:19.840Z,5.37
2022-09-24T03:39:21.588Z,5.17
2022-09-24T03:40:25.306Z,5.63
2022-09-24T03:41:28.288Z,5.40
2022-09-24T03:42:30.845Z,4.67
2022-09-24T03:43:33.312Z,5.70
2022-09-24T03:44:35.091Z,5.30
2022-09-24T03:45:37.941Z,4.90
2022-09-24T03:46:39.659Z,5.13
2022-09-24T03:47:42.603Z,4.83
2022-09-24T03:48:47.056Z,3.83
2022-09-24T03:49:48.817Z,3.90
2022-09-24T03:50:51.382Z,4.80
2022-09-24T03:51:53.171Z,4.20
2022-09-24T03:52:54.950Z,4.70
2022-09-24T03:53:56.778Z,5.53
2022-09-24T03:54:58.549Z,5.73
2022-09-24T03:56:05.606Z,5.47
2022-09-24T03:57:07.378Z,4.90
2022-09-24T03:58:09.222Z,4.63
2022-09-24T03:59:11.317Z,4.77
2022-09-24T04:00:13.737Z,5.17
2022-09-24T04:01:21.255Z,4.73
2022-09-24T04:02:23.440Z,4.53
2022-09-24T04:03:25.616Z,4.40
2022-09-24T04:04:27.457Z,4.27
2022-09-24T04:05:30.266Z,4.43
2022-09-24T04:06:32.300Z,4.73
2022-09-24T04:07:34.116Z,4.80
2022-09-24T04:08:35.926Z,4.40
2022-09-24T04:09:37.648Z,4.53
2022-09-24T04:10:39.491Z,4.50
2022-09-24T04:11:41.523Z,4.63
2022-09-24T04:12:43.833Z,4.40
2022-09-24T04:13:45.597Z,4.53
2022-09-24T04:14:47.338Z,3.70
2022-09-24T04:15:50.257Z,4.47
2022-09-24T04:16:53.037Z,4.10
2022-09-24T04:17:59.413Z,4.50
2022-09-24T04:19:01.939Z,4.30
2022-09-24T04:20:03.939Z,4.10
2022-09-24T04:21:06.454Z,4.50
2022-09-24T04:22:08.356Z,4.23
2022-09-24T04:23:11.347Z,4.20
2022-09-24T04:24:13.310Z,4.80
2022-09-24T04:25:15.196Z,4.50
2022-09-24T04:26:17.237Z,4.30
2022-09-24T04:27:22.581Z,4.30
2022-09-24T04:28:25.171Z,4.40
2022-09-24T04:29:26.940Z,4.30
2022-09-24T04:30:31.685Z,4.40
2022-09-24T04:31:33.578Z,4.57
2022-09-24T04:32:35.444Z,4.33
2022-09-24T04:33:37.278Z,4.40
2022-09-24T04:34:39.069Z,4.03
2022-09-24T04:35:40.828Z,4.20
2022-09-24T04:36:42.586Z,4.47
2022-09-24T04:37:44.386Z,4.03
2022-09-24T04:38:46.858Z,3.70
2022-09-24T04:39:48.605Z,4.50
2022-09-24T04:40:50.486Z,3.93
2022-09-24T04:41:53.207Z,5.00
2022-09-24T04:42:55.004Z,4.00
2022-09-24T04:43:58.206Z,4.03
2022-09-24T04:44:59.948Z,4.40
2022-09-24T04:46:01.946Z,4.37
2022-09-24T04:47:03.851Z,4.47
2022-09-24T04:48:05.767Z,4.03
2022-09-24T04:49:09.249Z,4.40
2022-09-24T04:50:11.534Z,4.53
2022-09-24T04:51:13.298Z,4.00
2022-09-24T04:52:15.647Z,4.30
2022-09-24T04:53:18.443Z,4.30
2022-09-24T04:54:20.596Z,3.93
2022-09-24T04:55:23.943Z,4.40
2022-09-24T04:56:25.707Z,4.30
2022-09-24T04:57:34.878Z,3.83
2022-09-24T04:58:36.733Z,3.80
2022-09-24T04:59:38.520Z,3.97
2022-09-24T05:00:41.562Z,4.13
2022-09-24T05:01:43.373Z,3.70
2022-09-24T05:02:45.738Z,4.00
2022-09-24T05:03:47.730Z,3.90
2022-09-24T05:04:49.502Z,3.70
2022-09-24T05:05:51.233Z,3.73
2022-09-24T05:06:53.014Z,4.20
2022-09-24T05:07:56.906Z,3.67
2022-09-24T05:08:58.859Z,3.57
2022-09-24T05:10:00.881Z,3.90
2022-09-24T05:11:02.852Z,3.70
2022-09-24T05:12:05.559Z,4.30
2022-09-24T05:13:07.453Z,3.77
2022-09-24T05:14:09.183Z,3.63
2022-09-24T05:15:12.504Z,4.10
2022-09-24T05:16:14.390Z,4.10
2022-09-24T05:17:16.325Z,3.83
2022-09-24T05:18:18.065Z,4.10
2022-09-24T05:19:20.322Z,3.90
2022-09-24T05:20:22.321Z,3.87
2022-09-24T05:21:24.219Z,4.20
2022-09-24T05:22:30.048Z,4.33
2022-09-24T05:23:31.818Z,4.30
2022-09-24T05:24:34.270Z,4.10
2022-09-24T05:25:56.091Z,4.10
2022-09-24T05:27:12.717Z,4.23
2022-09-24T05:28:14.451Z,4.00
2022-09-24T05:29:16.242Z,3.90
2022-09-24T05:30:21.114Z,3.80
2022-09-24T05:31:23.072Z,4.10
2022-09-24T05:32:25.545Z,4.10
2022-09-24T05:33:27.355Z,3.90
2022-09-24T05:34:30.172Z,4.30
2022-09-24T05:35:31.958Z,3.97
2022-09-24T05:36:33.792Z,4.33
2022-09-24T05:37:38.256Z,4.00
2022-09-24T05:38:41.834Z,3.93
2022-09-24T05:39:44.013Z,4.10
2022-09-24T05:40:48.796Z,4.30
2022-09-24T05:41:50.876Z,3.80
2022-09-24T05:42:59.936Z,4.10
2022-09-24T05:44:01.968Z,3.70
2022-09-24T05:45:03.937Z,4.03
2022-09-24T05:46:06.426Z,3.90
2022-09-24T05:47:10.007Z,4.07
2022-09-24T05:48:12.355Z,3.93
2022-09-24T05:49:14.257Z,4.57
2022-09-24T05:50:16.145Z,4.20
2022-09-24T05:51:18.695Z,3.90
2022-09-24T05:52:20.475Z,3.90
2022-09-24T05:53:25.813Z,3.90
2022-09-24T05:54:27.665Z,3.93
2022-09-24T05:55:32.344Z,3.50
2022-09-24T05:56:34.389Z,3.93
2022-09-24T05:57:36.558Z,3.60
2022-09-24T05:58:38.334Z,3.03
2022-09-24T05:59:40.077Z,3.77
2022-09-24T06:00:41.816Z,3.40
2022-09-24T06:01:43.561Z,3.47
2022-09-24T06:02:45.565Z,4.03
2022-09-24T06:03:47.754Z,3.63
2022-09-24T06:04:49.548Z,3.97
2022-09-24T06:05:54.424Z,4.20
2022-09-24T06:06:56.192Z,4.00
2022-09-24T06:07:57.937Z,3.93
2022-09-24T06:08:59.755Z,4.07
2022-09-24T06:10:01.675Z,4.60
2022-09-24T06:11:06.756Z,4.60
2022-09-24T06:12:10.831Z,4.93
2022-09-24T06:13:14.235Z,4.90
2022-09-24T06:14:15.978Z,5.37
2022-09-24T06:15:17.669Z,5.00
2022-09-24T06:16:19.945Z,5.00
2022-09-24T06:17:23.470Z,4.93
2022-09-24T06:18:25.466Z,4.40
2022-09-24T06:19:27.240Z,5.07
2022-09-24T06:20:29.080Z,5.37
2022-09-24T06:21:30.940Z,5.37
2022-09-24T06:22:32.723Z,5.43
2022-09-24T06:23:36.377Z,6.17
2022-09-24T06:24:38.232Z,6.07
2022-09-24T06:25:40.057Z,5.67
2022-09-24T06:26:41.781Z,5.70
2022-09-24T06:27:43.537Z,5.73
2022-09-24T06:28:45.317Z,6.13
2022-09-24T06:29:47.035Z,5.80
2022-09-24T06:30:48.786Z,5.27
2022-09-24T06:31:53.190Z,4.80
2022-09-24T06:32:55.417Z,4.60
2022-09-24T06:33:57.140Z,4.97
2022-09-24T06:34:59.392Z,5.10
2022-09-24T06:36:04.676Z,5.10
2022-09-24T06:37:06.391Z,4.93
2022-09-24T06:38:15.115Z,5.27
2022-09-24T06:39:16.852Z,5.17
2022-09-24T06:40:18.675Z,5.30
2022-09-24T06:41:20.673Z,5.40
2022-09-24T06:42:22.387Z,5.47
2022-09-24T06:43:24.091Z,5.97
2022-09-24T06:44:27.471Z,6.23
2022-09-24T06:45:29.163Z,6.00
2022-09-24T06:46:30.990Z,5.93
2022-09-24T06:47:32.803Z,5.83
2022-09-24T06:48:34.587Z,5.57
2022-09-24T06:49:36.344Z,5.97
2022-09-24T06:50:43.096Z,6.47
2022-09-24T06:51:45.717Z,5.20
2022-09-24T06:52:47.593Z,5.57
2022-09-24T06:53:52.756Z,5.63
2022-09-24T06:54:55.884Z,5.47
2022-09-24T06:56:03.326Z,5.17
2022-09-24T06:57:07.039Z,4.90
2022-09-24T06:58:15.928Z,5.50
2022-09-24T06:59:17.781Z,4.77
2022-09-24T07:00:19.651Z,5.37
2022-09-24T07:01:21.401Z,5.00
2022-09-24T07:02:23.378Z,5.17
2022-09-24T07:03:27.557Z,4.57
2022-09-24T07:04:29.285Z,5.17
2022-09-24T07:05:32.880Z,4.90
2022-09-24T07:06:53.600Z,5.10
2022-09-24T07:07:55.379Z,5.00
2022-09-24T07:08:57.187Z,5.40
2022-09-24T07:10:01.897Z,5.30
2022-09-24T07:11:04.044Z,5.73
2022-09-24T07:12:08.074Z,5.37
2022-09-24T07:13:11.102Z,5.50
2022-09-24T07:14:15.608Z,5.33
2022-09-24T07:15:17.398Z,5.87
2022-09-24T07:16:19.214Z,5.27
2022-09-24T07:17:21.254Z,5.57
2022-09-24T07:18:23.067Z,5.50
2022-09-24T07:19:24.851Z,5.53
2022-09-24T07:20:28.515Z,5.73
2022-09-24T07:21:30.331Z,5.43
2022-09-24T07:22:32.064Z,5.80
2022-09-24T07:23:33.820Z,6.17
2022-09-24T07:24:35.531Z,5.40
2022-09-24T07:25:38.812Z,6.20
2022-09-24T07:26:40.612Z,6.07
2022-09-24T07:27:42.362Z,6.03
2022-09-24T07:28:44.116Z,6.00
2022-09-24T07:29:45.821Z,6.27
2022-09-24T07:30:47.516Z,6.13
2022-09-24T07:31:49.434Z,6.40
2022-09-24T07:32:56.851Z,5.87
2022-09-24T07:33:58.616Z,5.23
2022-09-24T07:35:00.342Z,5.83
2022-09-24T07:36:09.563Z,5.77
2022-09-24T07:37:11.691Z,5.63
2022-09-24T07:38:13.458Z,5.93
2022-09-24T07:39:16.234Z,5.97
2022-09-24T07:40:18.133Z,5.73
2022-09-24T07:41:20.342Z,5.87
2022-09-24T07:42:22.192Z,5.93
2022-09-24T07:43:23.903Z,5.93
2022-09-24T07:44:25.645Z,5.93
2022-09-24T07:45:29.615Z,5.63
2022-09-24T07:46:31.598Z,5.80
2022-09-24T07:47:34.156Z,6.20
2022-09-24T07:48:36.222Z,5.93
2022-09-24T07:49:38.892Z,6.33
2022-09-24T07:50:42.753Z,6.40
2022-09-24T07:51:45.207Z,5.87
2022-09-24T07:52:51.073Z,5.80
2022-09-24T07:53:53.313Z,6.03
2022-09-24T07:54:55.432Z,6.07
2022-09-24T07:55:59.501Z,5.97
2022-09-24T07:57:02.647Z,5.90
2022-09-24T07:58:04.410Z,5.80
2022-09-24T07:59:07.119Z,6.60
2022-09-24T08:00:09.839Z,5.90
2022-09-24T08:01:11.889Z,5.90
2022-09-24T08:02:18.830Z,6.17
2022-09-24T08:03:20.599Z,6.13
2022-09-24T08:04:22.466Z,6.07
2022-09-24T08:05:24.660Z,6.50
2022-09-24T08:06:26.413Z,6.90
2022-09-24T08:07:28.153Z,6.20
2022-09-24T08:08:29.911Z,6.20
2022-09-24T08:09:32.911Z,6.50
2022-09-24T08:10:34.672Z,6.23
2022-09-24T08:11:36.832Z,6.87
2022-09-24T08:12:38.628Z,6.13
2022-09-24T08:13:40.593Z,6.67
2022-09-24T08:14:43.251Z,6.73
2022-09-24T08:15:45.062Z,6.67
2022-09-24T08:16:46.829Z,6.80
2022-09-24T08:17:48.587Z,6.50
2022-09-24T08:18:50.352Z,6.17
2022-09-24T08:19:56.598Z,6.30
2022-09-24T08:21:03.788Z,6.30
2022-09-24T08:22:07.422Z,6.57
2022-09-24T08:23:10.455Z,6.53
2022-09-24T08:24:12.353Z,6.30
2022-09-24T08:25:14.146Z,6.40
2022-09-24T08:26:15.904Z,6.47
2022-09-24T08:27:19.223Z,6.87
2022-09-24T08:28:21.232Z,6.80
2022-09-24T08:29:22.969Z,6.50
2022-09-24T08:30:24.886Z,6.47
2022-09-24T08:31:27.580Z,6.30
2022-09-24T08:32:29.420Z,6.47
2022-09-24T08:33:32.831Z,6.43
2022-09-24T08:34:38.340Z,6.30
2022-09-24T08:35:40.283Z,6.50
2022-09-24T08:36:43.128Z,7.13
2022-09-24T08:37:45.089Z,6.77
2022-09-24T08:38:46.816Z,7.33
2022-09-24T08:39:48.572Z,6.53
2022-09-24T08:40:55.037Z,6.90
2022-09-24T08:42:02.528Z,6.40
2022-09-24T08:43:57.911Z,6.70
2022-09-24T08:45:20.841Z,6.63
2022-09-24T08:47:10.726Z,6.50
2022-09-24T08:48:25.467Z,6.43
2022-09-24T08:49:36.474Z,7.23
2022-09-24T08:50:51.108Z,6.40
2022-09-24T08:52:32.246Z,6.00
2022-09-24T08:54:01.295Z,6.80
2022-09-24T08:55:45.613Z,6.37
2022-09-24T08:56:47.408Z,5.97
2022-09-24T08:58:19.262Z,6.50
2022-09-24T08:59:32.768Z,6.23
2022-09-24T09:01:07.880Z,6.87
2022-09-24T09:02:58.591Z,6.37
2022-09-24T09:04:20.949Z,5.93
2022-09-24T09:05:54.002Z,6.00
2022-09-24T09:07:21.532Z,6.83
2022-09-24T09:08:55.086Z,7.13
2022-09-24T09:10:04.079Z,7.23
2022-09-24T09:11:13.365Z,6.80
2022-09-24T09:12:35.318Z,7.10
2022-09-24T09:13:44.448Z,6.67
2022-09-24T09:15:06.884Z,7.03
2022-09-24T09:16:38.459Z,7.00
2022-09-24T09:17:58.206Z,7.30
2022-09-24T09:19:09.145Z,7.10
2022-09-24T09:20:39.606Z,7.20
2022-09-24T09:21:46.709Z,7.00
2022-09-24T09:22:53.314Z,6.87
2022-09-24T09:23:59.426Z,7.33
2022-09-24T09:25:17.041Z,6.97
2022-09-24T09:26:20.545Z,6.73
2022-09-24T09:27:22.244Z,6.67
2022-09-24T09:28:27.667Z,7.00
2022-09-24T09:29:30.708Z,7.17
2022-09-24T09:30:58.978Z,7.00
2022-09-24T09:33:14.360Z,7.07
2022-09-24T09:34:55.625Z,6.80
2022-09-24T09:36:43.403Z,6.63
2022-09-24T09:38:05.043Z,6.90
2022-09-24T09:39:09.502Z,7.33
2022-09-24T09:40:43.497Z,6.90
2022-09-24T09:41:56.537Z,6.83
2022-09-24T09:43:09.002Z,6.77
2022-09-24T09:44:27.912Z,6.83
2022-09-24T09:46:31.292Z,7.17
2022-09-24T09:47:47.912Z,6.63
2022-09-24T09:49:02.929Z,7.17
2022-09-24T09:50:44.283Z,6.87
2022-09-24T09:51:48.769Z,8.00
2022-09-24T09:52:50.844Z,7.50
2022-09-24T09:54:01.984Z,7.43
2022-09-24T09:55:05.207Z,7.20
2022-09-24T09:56:08.478Z,6.87
2022-09-24T09:57:22.858Z,7.07
2022-09-24T09:58:29.262Z,7.20
2022-09-24T09:59:34.042Z,7.03
2022-09-24T10:00:36.808Z,7.80
2022-09-24T10:01:44.951Z,7.23
2022-09-24T10:02:53.557Z,7.50
2022-09-24T10:03:56.423Z,7.40
2022-09-24T10:05:01.547Z,7.33
2022-09-24T10:06:06.570Z,6.97
2022-09-24T10:07:17.417Z,7.07
2022-09-24T10:08:24.123Z,7.23
2022-09-24T10:09:25.858Z,7.13
2022-09-24T10:10:29.511Z,7.13
2022-09-24T10:11:31.326Z,7.00
2022-09-24T10:12:33.108Z,7.67
2022-09-24T10:13:34.905Z,7.70
2022-09-24T10:14:36.668Z,7.60
2022-09-24T10:15:59.643Z,7.70
2022-09-24T10:17:05.420Z,7.20
2022-09-24T10:18:14.198Z,7.33
2022-09-24T10:19:22.021Z,8.43
2022-09-24T10:20:32.627Z,6.83
2022-09-24T10:21:37.245Z,6.53
2022-09-24T10:22:45.606Z,6.13
2022-09-24T10:23:48.543Z,6.40
2022-09-24T10:24:52.598Z,6.90
2022-09-24T10:26:01.487Z,6.03
2022-09-24T10:27:12.452Z,6.40
2022-09-24T10:28:38.679Z,5.87
2022-09-24T10:29:59.669Z,6.40
2022-09-24T10:31:10.681Z,6.07
2022-09-24T10:32:20.367Z,5.97
2022-09-24T10:33:23.116Z,6.13
2022-09-24T10:34:28.927Z,6.23
2022-09-24T10:35:39.633Z,5.80
2022-09-24T10:37:00.604Z,6.57
2022-09-24T10:38:16.183Z,6.43
2022-09-24T10:39:18.343Z,6.30
2022-09-24T10:40:28.021Z,6.10
2022-09-24T10:41:33.096Z,6.00
2022-09-24T10:42:34.862Z,5.70
2022-09-24T10:43:37.169Z,5.80
2022-09-24T10:44:39.208Z,6.00
2022-09-24T10:46:25.699Z,5.10
2022-09-24T10:47:47.450Z,5.93
2022-09-24T10:49:39.245Z,5.30
2022-09-24T10:51:18.748Z,4.60
2022-09-24T10:53:00.526Z,4.93
2022-09-24T10:54:48.798Z,4.83
2022-09-24T10:56:27.790Z,5.50
2022-09-24T10:57:46.954Z,4.83
2022-09-24T10:59:37.427Z,5.17
2022-09-24T11:01:04.763Z,5.50
2022-09-24T11:02:06.481Z,4.80
2022-09-24T11:03:51.111Z,4.83
2022-09-24T11:05:08.818Z,4.60
2022-09-24T11:06:54.927Z,4.67
2022-09-24T11:08:00.221Z,4.47
2022-09-24T11:09:19.961Z,5.33
2022-09-24T11:11:12.513Z,5.33
2022-09-24T11:12:20.500Z,5.43
2022-09-24T11:13:56.794Z,4.77
2022-09-24T11:15:04.684Z,5.30
2022-09-24T11:16:23.294Z,6.13
2022-09-24T11:17:57.893Z,5.73
2022-09-24T11:19:17.723Z,5.43
2022-09-24T11:20:38.134Z,5.77
2022-09-24T11:22:10.685Z,5.17
2022-09-24T11:23:56.138Z,4.87
2022-09-24T11:25:21.870Z,5.13
2022-09-24T11:26:23.494Z,4.87
2022-09-24T11:27:40.087Z,4.87
2022-09-24T11:29:14.021Z,5.47
2022-09-24T11:30:24.845Z,4.67
2022-09-24T11:32:05.608Z,4.83
2022-09-24T11:33:49.314Z,4.80
2022-09-24T11:35:07.574Z,4.93
2022-09-24T11:36:42.743Z,4.67
2022-09-24T11:38:08.644Z,4.80
2022-09-24T11:39:31.939Z,7.13
2022-09-24T11:41:13.284Z,5.97
2022-09-24T11:42:29.569Z,5.03
2022-09-24T11:44:21.128Z,5.60
2022-09-24T11:46:02.195Z,4.70
2022-09-24T11:47:37.647Z,4.67
2022-09-24T11:49:12.792Z,4.23
2022-09-24T11:50:29.004Z,4.63
2022-09-24T11:52:07.278Z,4.93
2022-09-24T11:53:43.398Z,5.03
2022-09-24T11:55:18.868Z,4.23
2022-09-24T11:56:33.852Z,4.80
2022-09-24T11:57:44.934Z,5.30
2022-09-24T11:59:13.659Z,5.23
2022-09-24T12:00:18.269Z,4.33
2022-09-24T12:01:33.757Z,4.63
2022-09-24T12:02:50.534Z,5.33
2022-09-24T12:04:51.777Z,4.93
2022-09-24T12:06:10.807Z,4.80
2022-09-24T12:07:17.710Z,4.70
2022-09-24T12:08:25.761Z,5.10
2022-09-24T12:09:44.403Z,5.23
2022-09-24T12:11:04.412Z,5.90
2022-09-24T12:12:18.358Z,4.07
2022-09-24T12:13:45.431Z,4.30
2022-09-24T12:15:06.080Z,6.20
2022-09-24T12:16:16.865Z,5.10
2022-09-24T12:17:47.495Z,5.60
2022-09-24T12:19:16.781Z,5.87
2022-09-24T12:20:29.515Z,6.93
2022-09-24T12:21:36.133Z,6.57
2022-09-24T12:22:42.071Z,7.03
2022-09-24T12:23:48.253Z,7.20
2022-09-24T12:24:59.187Z,7.07
2022-09-24T12:26:05.815Z,7.00
2022-09-24T12:27:15.519Z,6.60
2022-09-24T12:28:39.205Z,7.43
2022-09-24T12:30:23.391Z,7.13
2022-09-24T12:32:15.790Z,6.80
2022-09-24T12:33:35.220Z,6.47
2022-09-24T12:35:07.619Z,7.47
2022-09-24T12:36:38.973Z,7.00
2022-09-24T12:37:46.041Z,7.17
2022-09-24T12:38:57.216Z,7.00
2022-09-24T12:40:55.458Z,6.47
2022-09-24T12:42:09.753Z,7.13
2022-09-24T12:43:32.191Z,7.13
2022-09-24T12:44:53.748Z,7.20
2022-09-24T12:46:02.679Z,6.97
2022-09-24T12:47:04.865Z,7.30
2022-09-24T12:48:15.814Z,7.70
2022-09-24T12:49:26.359Z,7.97
2022-09-24T12:50:35.850Z,8.93
2022-09-24T12:51:39.295Z,9.37
2022-09-24T12:52:43.199Z,9.07
2022-09-24T12:54:05.829Z,8.43
2022-09-24T12:55:29.352Z,10.23
2022-09-24T12:56:31.708Z,8.57
2022-09-24T12:57:42.454Z,8.40
2022-09-24T12:58:46.390Z,7.93
2022-09-24T12:59:58.542Z,8.07
2022-09-24T13:01:31.069Z,8.70
2022-09-24T13:02:47.829Z,7.70
2022-09-24T13:04:02.107Z,7.63
2022-09-24T13:05:28.700Z,7.77
2022-09-24T13:06:35.032Z,9.50
2022-09-24T13:07:41.451Z,9.07
2022-09-24T13:08:43.602Z,8.77
2022-09-24T13:09:45.383Z,8.83
2022-09-24T13:11:05.646Z,8.33
2022-09-24T13:12:33.010Z,8.33
2022-09-24T13:13:40.802Z,8.57
2022-09-24T13:15:10.152Z,8.03
2022-09-24T13:16:22.726Z,8.13
2022-09-24T13:17:25.019Z,8.20
2022-09-24T13:18:27.751Z,7.93
2022-09-24T13:19:33.429Z,8.40
2022-09-24T13:20:38.271Z,8.67
2022-09-24T13:21:40.522Z,8.40
2022-09-24T13:22:42.326Z,8.60
2022-09-24T13:23:48.582Z,9.13
2022-09-24T13:25:04.937Z,8.53
2022-09-24T13:26:12.846Z,8.50
2022-09-24T13:27:37.790Z,8.20
2022-09-24T13:28:48.810Z,8.43
2022-09-24T13:30:04.744Z,7.90
2022-09-24T13:31:21.670Z,8.73
2022-09-24T13:32:24.588Z,7.67
2022-09-24T13:33:37.299Z,7.90
2022-09-24T13:34:39.434Z,7.97
2022-09-24T13:36:06.575Z,8.00
2022-09-24T13:37:26.650Z,7.70
2022-09-24T13:38:36.918Z,7.03
2022-09-24T13:39:50.988Z,7.67
2022-09-24T13:41:03.787Z,8.03
2022-09-24T13:42:34.913Z,7.23
2022-09-24T13:44:12.751Z,8.07
2022-09-24T13:45:20.803Z,7.13
2022-09-24T13:46:25.497Z,7.37
2022-09-24T13:47:36.258Z,6.90
2022-09-24T13:48:48.178Z,7.27
2022-09-24T13:49:54.796Z,7.37
2022-09-24T13:50:57.053Z,7.43
2022-09-24T13:52:19.578Z,7.00
2022-09-24T13:53:42.835Z,7.10
2022-09-24T13:55:00.516Z,6.70
2022-09-24T13:56:28.866Z,7.17
2022-09-24T13:57:31.025Z,7.13
2022-09-24T13:58:39.123Z,7.13
2022-09-24T13:59:40.846Z,7.20
2022-09-24T14:00:42.837Z,6.90
2022-09-24T14:01:46.980Z,6.80
2022-09-24T14:02:56.172Z,7.07
2022-09-24T14:04:05.289Z,7.07
2022-09-24T14:05:16.282Z,7.43
2022-09-24T14:06:23.731Z,7.17
2022-09-24T14:07:28.460Z,8.40
2022-09-24T14:08:30.314Z,7.70
2022-09-24T14:09:36.221Z,7.57
2022-09-24T14:10:39.925Z,7.43
2022-09-24T14:11:58.436Z,7.47
2022-09-24T14:13:02.162Z,8.67
2022-09-24T14:14:15.932Z,8.67
2022-09-24T14:15:18.155Z,7.93
2022-09-24T14:16:23.010Z,8.93
2022-09-24T14:17:25.809Z,8.33
2022-09-24T14:18:29.072Z,9.10
2022-09-24T14:19:34.057Z,8.93
2022-09-24T14:20:36.433Z,8.50
2022-09-24T14:21:47.364Z,9.13
2022-09-24T14:22:49.532Z,9.07
2022-09-24T14:24:06.427Z,9.30
2022-09-24T14:25:16.199Z,9.10
2022-09-24T14:26:38.307Z,9.00
2022-09-24T14:27:51.358Z,9.33
2022-09-24T14:28:54.982Z,8.73
2022-09-24T14:30:21.143Z,9.50
2022-09-24T14:31:23.204Z,9.07
2022-09-24T14:32:34.686Z,9.07
2022-09-24T14:33:40.482Z,9.07
2022-09-24T14:34:44.076Z,9.13
2022-09-24T14:35:51.537Z,8.93
2022-09-24T14:37:07.123Z,8.87
2022-09-24T14:38:29.818Z,9.03
2022-09-24T14:39:31.559Z,8.80
2022-09-24T14:40:49.413Z,9.23
2022-09-24T14:41:52.410Z,9.03
2022-09-24T14:43:02.680Z,9.47
2022-09-24T14:44:19.306Z,9.13
2022-09-24T14:45:34.788Z,9.30
2022-09-24T14:46:49.518Z,9.40
2022-09-24T14:48:28.753Z,9.50
2022-09-24T14:49:44.918Z,22.43
2022-09-24T14:50:47.614Z,17.20
2022-09-24T14:51:56.456Z,13.37
2022-09-24T14:53:00.569Z,14.80
2022-09-24T14:54:21.269Z,11.93
2022-09-24T14:55:41.284Z,12.23
2022-09-24T14:56:43.037Z,10.90
2022-09-24T14:57:49.613Z,11.37
2022-09-24T14:58:53.599Z,10.67
2022-09-24T14:59:55.398Z,10.93
2022-09-24T15:01:05.405Z,11.60
2022-09-24T15:02:37.125Z,10.97
2022-09-24T15:03:50.918Z,10.50
2022-09-24T15:05:04.796Z,10.87
2022-09-24T15:06:17.442Z,10.20
2022-09-24T15:07:25.544Z,9.63
2022-09-24T15:08:28.494Z,10.97
2022-09-24T15:09:32.036Z,11.63
2022-09-24T15:10:33.996Z,12.23
2022-09-24T15:11:43.274Z,10.93
2022-09-24T15:12:45.572Z,10.43
2022-09-24T15:14:01.788Z,10.03
2022-09-24T15:15:16.814Z,9.30
2022-09-24T15:16:37.480Z,9.67
2022-09-24T15:17:39.182Z,9.20
2022-09-24T15:18:40.913Z,10.20
2022-09-24T15:19:43.958Z,9.60
2022-09-24T15:20:45.707Z,9.67
2022-09-24T15:21:55.416Z,9.50
2022-09-24T15:22:57.125Z,9.97