createdAt,value
2017-06-30T00:00:59.046Z,18.70
2017-06-30T00:03:26.564Z,18.70
2017-06-30T00:05:54.067Z,18.70
2017-06-30T00:08:21.574Z,18.70
2017-06-30T00:10:49.062Z,18.70
2017-06-30T00:13:16.545Z,18.70
2017-06-30T00:15:44.074Z,18.70
2017-06-30T00:18:11.565Z,18.70
2017-06-30T00:20:39.081Z,18.70
2017-06-30T00:23:06.610Z,18.70
2017-06-30T00:25:34.103Z,18.70
2017-06-30T00:28:01.647Z,18.70
2017-06-30T00:30:29.146Z,18.70
2017-06-30T00:32:56.673Z,18.70
2017-06-30T00:35:24.175Z,18.70
2017-06-30T00:37:51.682Z,18.70
2017-06-30T00:40:19.199Z,18.70
2017-06-30T00:42:46.705Z,18.60
2017-06-30T00:45:14.228Z,18.60
2017-06-30T00:47:41.722Z,18.60
2017-06-30T00:50:09.210Z,18.60
2017-06-30T00:52:36.723Z,18.60
2017-06-30T00:55:04.234Z,18.60
2017-06-30T00:57:31.742Z,18.60
2017-06-30T00:59:59.242Z,18.60
2017-06-30T01:02:26.762Z,18.60
2017-06-30T01:04:54.258Z,18.60
2017-06-30T01:07:21.752Z,18.50
2017-06-30T01:09:49.257Z,18.50
2017-06-30T01:12:16.773Z,18.50
2017-06-30T01:14:44.310Z,18.50
2017-06-30T01:17:11.801Z,18.60
2017-06-30T01:19:39.303Z,18.50
2017-06-30T01:22:06.814Z,18.50
2017-06-30T01:24:34.319Z,18.50
2017-06-30T01:27:01.840Z,18.50
2017-06-30T01:29:29.333Z,18.50
2017-06-30T01:31:56.826Z,18.50
2017-06-30T01:34:24.333Z,18.50
2017-06-30T01:36:51.835Z,18.50
2017-06-30T01:39:19.350Z,18.50
2017-06-30T01:41:46.860Z,18.50
2017-06-30T01:44:14.385Z,18.50
2017-06-30T01:46:41.879Z,18.50
2017-06-30T01:49:09.370Z,18.50
2017-06-30T01:51:36.906Z,18.50
2017-06-30T01:54:04.398Z,18.50
2017-06-30T01:56:31.906Z,18.50
2017-06-30T01:58:59.403Z,18.50
2017-06-30T02:01:26.917Z,18.50
2017-06-30T02:03:54.414Z,18.50
2017-06-30T02:06:21.908Z,18.50
2017-06-30T02:08:49.426Z,18.40
2017-06-30T02:11:16.921Z,18.40
2017-06-30T02:13:44.425Z,18.40
2017-06-30T02:16:11.918Z,18.50
2017-06-30T02:18:39.438Z,18.40
2017-06-30T02:21:06.929Z,18.40
2017-06-30T02:23:34.421Z,18.40
2017-06-30T02:26:01.957Z,18.40
2017-06-30T02:28:29.437Z,18.40
2017-06-30T02:30:56.950Z,18.40
2017-06-30T02:33:24.449Z,18.40
2017-06-30T02:35:51.962Z,18.40
2017-06-30T02:38:19.459Z,18.40
2017-06-30T02:40:46.965Z,18.40
2017-06-30T02:43:14.469Z,18.40
2017-06-30T02:45:41.975Z,18.40
2017-06-30T02:48:09.480Z,18.40
2017-06-30T02:50:36.981Z,18.40
2017-06-30T02:53:04.498Z,18.40
2017-06-30T02:55:31.990Z,18.40
2017-06-30T02:57:59.490Z,18.40
2017-06-30T03:00:26.997Z,18.40
2017-06-30T03:02:54.509Z,18.30
2017-06-30T03:05:22.025Z,18.30
2017-06-30T03:07:49.526Z,18.30
2017-06-30T03:10:17.041Z,18.30
2017-06-30T03:12:44.534Z,18.30
2017-06-30T03:15:12.060Z,18.30
2017-06-30T03:17:39.593Z,18.30
2017-06-30T03:20:07.078Z,18.30
2017-06-30T03:22:34.598Z,18.30
2017-06-30T03:25:02.096Z,18.20
2017-06-30T03:27:29.617Z,18.20
2017-06-30T03:29:57.108Z,18.20
2017-06-30T03:32:24.611Z,18.20
2017-06-30T03:34:52.126Z,18.20
2017-06-30T03:37:19.622Z,18.20
2017-06-30T03:39:47.126Z,18.20
2017-06-30T03:42:14.626Z,18.20
2017-06-30T03:44:42.156Z,18.10
2017-06-30T03:47:09.651Z,18.10
2017-06-30T03:49:37.137Z,18.10
2017-06-30T03:52:04.645Z,18.00
2017-06-30T03:54:32.133Z,18.00
2017-06-30T03:56:59.648Z,18.00
2017-06-30T03:59:27.154Z,18.00
2017-06-30T04:01:54.673Z,17.90
2017-06-30T04:04:22.179Z,17.90
2017-06-30T04:06:49.682Z,18.00
2017-06-30T04:09:17.197Z,17.90
2017-06-30T04:11:44.698Z,17.90
2017-06-30T04:14:12.224Z,18.00
2017-06-30T04:16:39.713Z,18.00
2017-06-30T04:19:07.222Z,17.90
2017-06-30T04:21:34.719Z,18.00
2017-06-30T04:24:02.244Z,18.00
2017-06-30T04:26:29.734Z,18.00
2017-06-30T04:28:57.226Z,18.00
2017-06-30T04:31:24.745Z,18.00
2017-06-30T04:33:52.246Z,18.00
2017-06-30T04:36:19.757Z,18.10
2017-06-30T04:38:47.259Z,18.10
2017-06-30T04:41:14.793Z,18.10
2017-06-30T04:43:42.334Z,18.10
2017-06-30T04:46:09.828Z,18.20
2017-06-30T04:48:37.329Z,18.20
2017-06-30T04:51:04.809Z,18.20
2017-06-30T04:53:32.313Z,18.20
2017-06-30T04:55:59.821Z,18.20
2017-06-30T04:58:27.342Z,18.20
2017-06-30T05:00:54.850Z,18.20
2017-06-30T05:03:22.349Z,18.20
2017-06-30T05:05:49.885Z,18.20
2017-06-30T05:08:17.386Z,18.30
2017-06-30T05:10:44.906Z,18.30
2017-06-30T05:13:12.397Z,18.30
2017-06-30T05:15:39.927Z,18.30
2017-06-30T05:18:07.425Z,18.40
2017-06-30T05:20:34.913Z,18.40
2017-06-30T05:23:02.434Z,18.50
2017-06-30T05:25:29.930Z,18.50
2017-06-30T05:27:57.447Z,18.60
2017-06-30T05:30:24.941Z,18.60
2017-06-30T05:32:52.466Z,18.70
2017-06-30T05:35:19.970Z,18.70
2017-06-30T05:37:47.479Z,18.70
2017-06-30T05:40:15.017Z,18.80
2017-06-30T05:42:42.523Z,18.80
2017-06-30T05:45:10.038Z,18.80
2017-06-30T05:47:37.525Z,18.90
2017-06-30T05:50:05.073Z,18.90
2017-06-30T05:52:32.571Z,19.00
2017-06-30T05:55:00.066Z,19.00
2017-06-30T05:57:27.578Z,19.10
2017-06-30T05:59:55.085Z,19.20
2017-06-30T06:02:22.590Z,19.20
2017-06-30T06:04:50.089Z,19.30
2017-06-30T06:07:17.615Z,19.40
2017-06-30T06:09:45.104Z,19.40
2017-06-30T06:12:12.593Z,19.50
2017-06-30T06:14:40.106Z,19.50
2017-06-30T06:17:07.611Z,19.50
2017-06-30T06:19:35.121Z,19.60
2017-06-30T06:22:02.613Z,19.60
2017-06-30T06:24:30.119Z,19.60
2017-06-30T06:26:57.618Z,19.70
2017-06-30T06:29:25.112Z,19.70
2017-06-30T06:31:52.629Z,19.70
2017-06-30T06:34:20.118Z,19.80
2017-06-30T06:36:47.620Z,19.90
2017-06-30T06:39:15.114Z,19.90
2017-06-30T06:41:42.634Z,20.00
2017-06-30T06:44:10.125Z,20.00
2017-06-30T06:46:37.621Z,20.10
2017-06-30T06:49:05.131Z,20.10
2017-06-30T06:51:32.622Z,20.10
2017-06-30T06:54:00.130Z,20.20
2017-06-30T06:56:27.623Z,20.30
2017-06-30T06:58:55.143Z,20.40
2017-06-30T07:01:22.630Z,20.50
2017-06-30T07:03:50.120Z,20.70
2017-06-30T07:06:17.629Z,20.80
2017-06-30T07:08:45.127Z,21.00
2017-06-30T07:11:12.656Z,21.20
2017-06-30T07:13:40.150Z,21.40
2017-06-30T07:16:07.677Z,21.60
2017-06-30T07:18:35.178Z,21.70
2017-06-30T07:21:02.688Z,21.80
2017-06-30T07:23:36.149Z,21.90
2017-06-30T07:26:03.645Z,22.00
2017-06-30T07:28:31.149Z,22.00
2017-06-30T07:30:58.638Z,22.20
2017-06-30T07:33:26.144Z,22.30
2017-06-30T07:35:53.678Z,22.40
2017-06-30T07:38:21.170Z,22.50
2017-06-30T07:40:48.683Z,22.70
2017-06-30T07:43:16.170Z,22.80
2017-06-30T07:45:45.437Z,23.00
2017-06-30T07:48:12.936Z,23.20
2017-06-30T07:50:40.465Z,23.30
2017-06-30T07:53:07.962Z,23.40
2017-06-30T07:55:35.450Z,23.60
2017-06-30T07:58:02.954Z,23.80
2017-06-30T08:00:30.459Z,23.90
2017-06-30T08:02:57.970Z,24.10
2017-06-30T08:05:25.478Z,24.20
2017-06-30T08:07:52.998Z,24.30
2017-06-30T08:10:20.493Z,24.40
2017-06-30T08:12:48.002Z,24.40
2017-06-30T08:15:15.509Z,24.50
2017-06-30T08:17:42.998Z,24.40
2017-06-30T08:20:10.503Z,24.40
2017-06-30T08:22:38.010Z,24.30
2017-06-30T08:25:05.529Z,24.40
2017-06-30T08:27:33.022Z,24.40
2017-06-30T08:30:00.521Z,24.50
2017-06-30T08:32:28.033Z,24.60
2017-06-30T08:34:55.537Z,24.60
2017-06-30T08:37:23.043Z,24.70
2017-06-30T08:39:50.542Z,24.80
2017-06-30T08:42:18.085Z,24.90
2017-06-30T08:44:45.577Z,25.00
2017-06-30T08:47:13.081Z,25.10
2017-06-30T08:49:40.586Z,25.20
2017-06-30T08:52:08.083Z,25.30
2017-06-30T08:54:35.617Z,25.50
2017-06-30T08:57:03.117Z,25.50
2017-06-30T08:59:30.641Z,25.60
2017-06-30T09:01:58.129Z,25.60
2017-06-30T09:04:26.610Z,25.70
2017-06-30T09:06:54.188Z,25.70
2017-06-30T09:09:21.718Z,25.80
2017-06-30T09:11:49.233Z,25.80
2017-06-30T09:14:16.739Z,25.90
2017-06-30T09:16:44.258Z,25.90
2017-06-30T09:19:11.764Z,25.90
2017-06-30T09:21:39.292Z,25.90
2017-06-30T09:24:06.840Z,25.90
2017-06-30T09:26:34.377Z,26.00
2017-06-30T09:29:01.941Z,26.10
2017-06-30T09:31:29.450Z,26.10
2017-06-30T09:33:56.984Z,26.10
2017-06-30T09:36:24.471Z,26.10
2017-06-30T09:38:52.000Z,26.00
2017-06-30T09:41:19.517Z,26.00
2017-06-30T09:43:47.037Z,26.00
2017-06-30T09:46:14.550Z,25.90
2017-06-30T09:48:42.044Z,25.90
2017-06-30T09:51:09.549Z,25.90
2017-06-30T09:53:37.062Z,25.90
2017-06-30T09:56:04.544Z,26.00
2017-06-30T09:58:32.060Z,25.90
2017-06-30T10:00:59.549Z,26.00
2017-06-30T10:03:27.067Z,26.00
2017-06-30T10:05:54.550Z,26.00
2017-06-30T10:08:22.058Z,26.10
2017-06-30T10:10:49.546Z,26.10
2017-06-30T10:13:17.042Z,26.10
2017-06-30T10:15:44.543Z,26.10
2017-06-30T10:18:12.030Z,26.10
2017-06-30T10:20:39.551Z,26.10
2017-06-30T10:23:07.047Z,26.10
2017-06-30T10:25:34.559Z,26.20
2017-06-30T10:28:02.051Z,26.20
2017-06-30T10:30:29.537Z,26.20
2017-06-30T10:32:57.046Z,26.20
2017-06-30T10:35:24.546Z,26.20
2017-06-30T10:37:52.073Z,26.20
2017-06-30T10:40:19.557Z,26.30
2017-06-30T10:42:47.066Z,26.20
2017-06-30T10:45:14.559Z,26.30
2017-06-30T10:47:42.051Z,26.40
2017-06-30T10:50:09.553Z,26.40
2017-06-30T10:52:37.048Z,26.40
2017-06-30T10:55:04.562Z,26.40
2017-06-30T10:57:32.057Z,26.50
2017-06-30T10:59:59.582Z,26.50
2017-06-30T11:02:27.076Z,26.50
2017-06-30T11:04:54.566Z,26.50
2017-06-30T11:07:22.074Z,26.50
2017-06-30T11:09:49.570Z,26.60
2017-06-30T11:12:17.078Z,26.60
2017-06-30T11:14:44.566Z,26.60
2017-06-30T11:17:12.085Z,26.60
2017-06-30T11:19:39.578Z,26.60
2017-06-30T11:22:07.090Z,26.60
2017-06-30T11:24:34.597Z,26.70
2017-06-30T11:27:02.102Z,26.70
2017-06-30T11:29:29.618Z,26.70
2017-06-30T11:31:57.109Z,26.80
2017-06-30T11:34:24.621Z,26.80
2017-06-30T11:36:52.115Z,26.90
2017-06-30T11:39:19.633Z,26.90
2017-06-30T11:41:47.158Z,26.80
2017-06-30T11:44:14.650Z,26.80
2017-06-30T11:46:42.178Z,26.80
2017-06-30T11:49:09.686Z,26.90
2017-06-30T11:51:37.210Z,26.90
2017-06-30T11:54:04.727Z,26.90
2017-06-30T11:56:32.223Z,26.90
2017-06-30T11:58:59.758Z,26.90
2017-06-30T12:01:27.322Z,26.90
2017-06-30T12:03:54.836Z,27.00
2017-06-30T12:06:22.338Z,27.00
2017-06-30T12:08:53.218Z,27.00
2017-06-30T12:11:20.809Z,27.10
2017-06-30T12:13:48.334Z,27.10
2017-06-30T12:16:15.862Z,27.10
2017-06-30T12:18:43.355Z,27.10
2017-06-30T12:21:10.853Z,27.10
2017-06-30T12:23:38.341Z,27.10
2017-06-30T12:26:05.857Z,27.10
2017-06-30T12:28:33.342Z,27.10
2017-06-30T12:31:00.842Z,27.00
2017-06-30T12:33:28.357Z,27.00
2017-06-30T12:35:55.846Z,26.90
2017-06-30T12:38:23.354Z,26.90
2017-06-30T12:40:50.881Z,26.80
2017-06-30T12:43:18.409Z,26.80
2017-06-30T12:45:45.922Z,26.70
2017-06-30T12:48:13.415Z,26.70
2017-06-30T12:50:40.931Z,26.70
2017-06-30T12:53:08.425Z,26.70
2017-06-30T12:55:35.943Z,26.70
2017-06-30T12:58:03.437Z,26.70
2017-06-30T13:00:30.934Z,26.70
2017-06-30T13:02:58.454Z,26.70
2017-06-30T13:05:25.954Z,26.70
2017-06-30T13:07:53.474Z,26.70
2017-06-30T13:10:20.967Z,26.60
2017-06-30T13:12:48.454Z,26.70
2017-06-30T13:15:15.961Z,26.70
2017-06-30T13:17:43.462Z,26.80
2017-06-30T13:20:10.976Z,26.90
2017-06-30T13:22:38.478Z,26.90
2017-06-30T13:25:05.994Z,27.00
2017-06-30T13:27:33.581Z,26.90
2017-06-30T13:30:01.086Z,27.00
2017-06-30T13:32:28.622Z,27.00
2017-06-30T13:34:56.120Z,27.00
2017-06-30T13:37:23.641Z,26.90
2017-06-30T13:39:51.156Z,27.00
2017-06-30T13:42:18.659Z,27.00
2017-06-30T13:44:46.178Z,27.00
2017-06-30T13:47:13.674Z,27.00
2017-06-30T13:49:41.219Z,27.00
2017-06-30T13:52:08.705Z,26.90
2017-06-30T13:54:36.203Z,26.90
2017-06-30T13:57:03.714Z,26.90
2017-06-30T13:59:31.201Z,26.90
2017-06-30T14:01:58.713Z,26.80
2017-06-30T14:04:26.209Z,26.80
2017-06-30T14:06:53.703Z,26.80
2017-06-30T14:09:21.209Z,26.80
2017-06-30T14:11:48.721Z,26.80
2017-06-30T14:14:16.242Z,26.90
2017-06-30T14:16:44.690Z,26.90
2017-06-30T14:19:12.174Z,26.90
2017-06-30T14:21:39.681Z,26.90
2017-06-30T14:24:07.170Z,27.00
2017-06-30T14:26:36.029Z,27.00
2017-06-30T14:29:03.529Z,27.00
2017-06-30T14:31:31.019Z,27.10
2017-06-30T14:33:58.535Z,27.10
2017-06-30T14:36:26.027Z,27.20
2017-06-30T14:38:53.550Z,27.10
2017-06-30T14:41:21.043Z,27.10
2017-06-30T14:43:48.541Z,27.10
2017-06-30T14:46:16.060Z,27.10
2017-06-30T14:48:43.559Z,27.10
2017-06-30T14:51:11.074Z,27.10
2017-06-30T14:53:38.588Z,27.10
2017-06-30T14:56:06.082Z,27.10
2017-06-30T14:58:33.631Z,27.10
2017-06-30T15:01:01.153Z,27.10
2017-06-30T15:03:28.665Z,27.10
2017-06-30T15:05:56.148Z,27.10
2017-06-30T15:08:23.649Z,27.10
2017-06-30T15:10:51.165Z,27.10
2017-06-30T15:13:18.654Z,27.00
2017-06-30T15:15:46.174Z,27.00
2017-06-30T15:18:13.673Z,27.00
2017-06-30T15:20:41.157Z,27.10
2017-06-30T15:23:08.670Z,27.10
2017-06-30T15:25:37.187Z,27.10
2017-06-30T15:28:04.713Z,27.20
2017-06-30T15:30:32.213Z,27.20
2017-06-30T15:33:00.685Z,27.20
2017-06-30T15:35:28.211Z,27.20
2017-06-30T15:37:55.733Z,27.20
2017-06-30T15:40:23.258Z,27.20
2017-06-30T15:42:50.766Z,27.10
2017-06-30T15:45:18.258Z,27.20
2017-06-30T15:47:45.795Z,27.20
2017-06-30T15:50:13.283Z,27.20
2017-06-30T15:52:40.815Z,27.20
2017-06-30T15:55:08.302Z,27.10
2017-06-30T15:57:35.789Z,27.10
2017-06-30T16:00:03.322Z,27.10
2017-06-30T16:02:30.844Z,27.10
2017-06-30T16:04:58.372Z,27.10
2017-06-30T16:07:25.894Z,27.00
2017-06-30T16:09:53.409Z,27.00
2017-06-30T16:12:20.911Z,27.00
2017-06-30T16:14:48.398Z,27.00
2017-06-30T16:17:15.906Z,27.00
2017-06-30T16:19:43.430Z,26.90
2017-06-30T16:22:10.943Z,26.90
2017-06-30T16:24:38.447Z,26.90
2017-06-30T16:27:05.941Z,26.90
2017-06-30T16:29:33.451Z,26.90
2017-06-30T16:32:00.946Z,26.80
2017-06-30T16:34:28.487Z,26.80
2017-06-30T16:36:55.997Z,26.80
2017-06-30T16:39:23.519Z,26.80
2017-06-30T16:41:51.007Z,26.80
2017-06-30T16:44:18.493Z,26.80
2017-06-30T16:46:46.002Z,26.80
2017-06-30T16:49:13.513Z,26.80
2017-06-30T16:51:41.022Z,26.80
2017-06-30T16:54:08.510Z,26.80
2017-06-30T16:56:36.022Z,26.70
2017-06-30T16:59:03.505Z,26.70
2017-06-30T17:01:31.021Z,26.70
2017-06-30T17:03:58.510Z,26.60
2017-06-30T17:06:25.996Z,26.60
2017-06-30T17:08:53.668Z,26.60
2017-06-30T17:11:21.162Z,26.50
2017-06-30T17:13:48.703Z,26.50
2017-06-30T17:16:16.189Z,26.50
2017-06-30T17:18:43.739Z,26.40
2017-06-30T17:21:11.290Z,26.40
2017-06-30T17:23:38.814Z,26.40
2017-06-30T17:26:06.340Z,26.30
2017-06-30T17:28:33.840Z,26.30
2017-06-30T17:31:01.379Z,26.30
2017-06-30T17:33:28.876Z,26.20
2017-06-30T17:35:56.396Z,26.10
2017-06-30T17:38:23.908Z,26.10
2017-06-30T17:40:51.410Z,26.10
2017-06-30T17:43:18.938Z,26.00
2017-06-30T17:45:46.445Z,26.00
2017-06-30T17:48:13.988Z,25.90
2017-06-30T17:50:41.495Z,25.90
2017-06-30T17:53:09.042Z,25.90
2017-06-30T17:55:36.554Z,25.90
2017-06-30T17:58:04.059Z,25.80
2017-06-30T18:00:31.673Z,25.80
2017-06-30T18:02:59.206Z,25.70
2017-06-30T18:05:26.720Z,25.70
2017-06-30T18:07:54.230Z,25.70
2017-06-30T18:10:21.738Z,25.60
2017-06-30T18:12:49.234Z,25.60
2017-06-30T18:15:16.732Z,25.60
2017-06-30T18:17:44.247Z,25.50
2017-06-30T18:20:11.750Z,25.50
2017-06-30T18:22:39.262Z,25.40
2017-06-30T18:25:06.749Z,25.40
2017-06-30T18:27:34.259Z,25.30
2017-06-30T18:30:01.753Z,25.30
2017-06-30T18:32:29.237Z,25.20
2017-06-30T18:34:56.741Z,25.10
2017-06-30T18:37:24.240Z,25.10
2017-06-30T18:39:51.751Z,25.00
2017-06-30T18:42:19.251Z,25.00
2017-06-30T18:44:46.833Z,24.90
2017-06-30T18:47:14.326Z,24.80
2017-06-30T18:49:41.818Z,24.80
2017-06-30T18:52:09.345Z,24.70
2017-06-30T18:54:36.883Z,24.60
2017-06-30T18:57:04.450Z,24.60
2017-06-30T18:59:31.978Z,24.50
2017-06-30T19:01:59.543Z,24.40
2017-06-30T19:04:27.043Z,24.30
2017-06-30T19:06:54.553Z,24.30
2017-06-30T19:09:22.074Z,24.20
2017-06-30T19:11:49.569Z,24.10
2017-06-30T19:14:17.139Z,24.10
2017-06-30T19:16:44.646Z,24.00
2017-06-30T19:19:12.227Z,23.90
2017-06-30T19:21:39.731Z,23.80
2017-06-30T19:24:07.235Z,23.80
2017-06-30T19:26:34.751Z,23.70
2017-06-30T19:29:03.437Z,23.60
2017-06-30T19:31:30.949Z,23.50
2017-06-30T19:33:58.445Z,23.50
2017-06-30T19:36:25.988Z,23.30
2017-06-30T19:38:53.479Z,23.30
2017-06-30T19:41:20.979Z,23.20
2017-06-30T19:43:48.486Z,23.10
2017-06-30T19:46:15.977Z,23.10
2017-06-30T19:48:43.486Z,23.00
2017-06-30T19:51:10.974Z,22.90
2017-06-30T19:53:38.490Z,22.90
2017-06-30T19:56:05.982Z,22.80
2017-06-30T19:58:33.502Z,22.70
2017-06-30T20:01:00.999Z,22.70
2017-06-30T20:03:28.486Z,22.60
2017-06-30T20:05:55.998Z,22.50
2017-06-30T20:08:23.486Z,22.50
2017-06-30T20:10:51.868Z,22.40
2017-06-30T20:13:19.354Z,22.30
2017-06-30T20:15:46.862Z,22.30
2017-06-30T20:18:14.349Z,22.20
2017-06-30T20:20:41.842Z,22.20
2017-06-30T20:23:09.397Z,22.10
2017-06-30T20:25:36.893Z,22.00
2017-06-30T20:28:04.398Z,22.00
2017-06-30T20:30:31.901Z,21.90
2017-06-30T20:32:59.423Z,21.90
2017-06-30T20:35:26.906Z,21.80
2017-06-30T20:37:54.394Z,21.80
2017-06-30T20:40:21.898Z,21.70
2017-06-30T20:42:49.389Z,21.70
2017-06-30T20:45:16.890Z,21.60
2017-06-30T20:47:44.382Z,21.50
2017-06-30T20:50:11.886Z,21.40
2017-06-30T20:52:39.377Z,21.40
2017-06-30T20:55:06.895Z,21.30
2017-06-30T20:57:34.382Z,21.30
2017-06-30T21:00:01.865Z,21.20
2017-06-30T21:02:29.370Z,21.20
2017-06-30T21:04:56.864Z,21.20
2017-06-30T21:07:24.362Z,21.20
2017-06-30T21:09:51.847Z,21.20
2017-06-30T21:12:19.358Z,21.10
2017-06-30T21:14:46.850Z,21.10
2017-06-30T21:17:14.334Z,21.10
2017-06-30T21:19:41.843Z,21.10
2017-06-30T21:22:09.338Z,21.10
2017-06-30T21:24:36.842Z,21.10
2017-06-30T21:27:04.333Z,21.10
2017-06-30T21:29:31.845Z,21.10
2017-06-30T21:31:59.330Z,21.10
2017-06-30T21:34:26.815Z,21.10
2017-06-30T21:36:54.318Z,21.00
2017-06-30T21:39:21.802Z,21.10
2017-06-30T21:41:49.307Z,21.00
2017-06-30T21:44:16.801Z,21.00
2017-06-30T21:46:44.312Z,21.00
2017-06-30T21:49:11.798Z,21.00
2017-06-30T21:51:39.282Z,21.00
2017-06-30T21:54:06.789Z,21.00
2017-06-30T21:56:34.278Z,21.00
2017-06-30T21:59:01.785Z,20.90
2017-06-30T22:01:29.273Z,20.90
2017-06-30T22:03:56.822Z,20.90
2017-06-30T22:06:24.343Z,20.90
2017-06-30T22:08:51.822Z,20.90
2017-06-30T22:11:19.325Z,20.80
2017-06-30T22:13:46.831Z,20.80
2017-06-30T22:16:14.341Z,20.80
2017-06-30T22:18:41.829Z,20.80
2017-06-30T22:21:09.353Z,20.80
2017-06-30T22:23:36.833Z,20.80
2017-06-30T22:26:04.331Z,20.70
2017-06-30T22:28:31.835Z,20.70
2017-06-30T22:30:59.326Z,20.70
2017-06-30T22:33:26.828Z,20.70
2017-06-30T22:35:54.319Z,20.70
2017-06-30T22:38:21.831Z,20.70
2017-06-30T22:40:49.313Z,20.70
2017-06-30T22:43:16.798Z,20.70
2017-06-30T22:45:44.297Z,20.60
2017-06-30T22:48:11.785Z,20.60
2017-06-30T22:50:39.290Z,20.60
2017-06-30T22:53:06.784Z,20.60
2017-06-30T22:55:34.291Z,20.50
2017-06-30T22:58:01.777Z,20.50
2017-06-30T23:00:29.266Z,20.50
2017-06-30T23:02:56.790Z,20.50
2017-06-30T23:05:24.283Z,20.40
2017-06-30T23:07:51.790Z,20.40
2017-06-30T23:10:19.277Z,20.30
2017-06-30T23:12:46.781Z,20.30
2017-06-30T23:15:14.273Z,20.30
2017-06-30T23:17:41.761Z,20.20
2017-06-30T23:20:09.337Z,20.20
2017-06-30T23:22:36.874Z,20.20
2017-06-30T23:25:04.395Z,20.10
2017-06-30T23:27:31.905Z,20.10
2017-06-30T23:29:59.410Z,20.00
2017-06-30T23:32:26.910Z,19.90
2017-06-30T23:34:54.438Z,19.90
2017-06-30T23:37:22.035Z,19.80
2017-06-30T23:39:49.529Z,19.80
2017-06-30T23:42:17.047Z,19.70
2017-06-30T23:44:44.577Z,19.70
2017-06-30T23:47:12.106Z,19.60
2017-06-30T23:49:39.604Z,19.60
2017-06-30T23:52:07.117Z,19.50
2017-06-30T23:54:34.609Z,19.60
2017-06-30T23:57:02.126Z,19.60
2017-06-30T23:59:29.619Z,19.60
