createdAt,value
2019-01-25T00:00:02.031Z,15.90
2019-01-25T00:02:29.821Z,15.80
2019-01-25T00:05:00.291Z,15.80
2019-01-25T00:07:28.075Z,15.80
2019-01-25T00:09:58.698Z,15.80
2019-01-25T00:12:25.589Z,15.80
2019-01-25T00:14:53.374Z,15.80
2019-01-25T00:17:21.580Z,15.80
2019-01-25T00:19:49.381Z,15.80
2019-01-25T00:22:17.159Z,15.80
2019-01-25T00:24:44.947Z,15.80
2019-01-25T00:27:12.747Z,15.80
2019-01-25T00:29:40.540Z,15.80
2019-01-25T00:32:08.641Z,15.80
2019-01-25T00:34:36.471Z,15.80
2019-01-25T00:37:04.257Z,15.80
2019-01-25T00:39:32.045Z,15.80
2019-01-25T00:41:59.839Z,15.80
2019-01-25T00:44:27.969Z,15.70
2019-01-25T00:46:56.098Z,15.70
2019-01-25T00:49:24.254Z,15.70
2019-01-25T00:51:52.151Z,15.70
2019-01-25T00:54:19.934Z,15.80
2019-01-25T00:56:47.773Z,15.70
2019-01-25T00:59:15.882Z,15.70
2019-01-25T01:01:43.711Z,15.70
2019-01-25T01:04:11.502Z,15.60
2019-01-25T01:06:39.312Z,15.60
2019-01-25T01:09:07.972Z,15.50
2019-01-25T01:11:36.519Z,15.50
2019-01-25T01:14:04.339Z,15.40
2019-01-25T01:16:32.138Z,15.40
2019-01-25T01:18:59.935Z,15.40
2019-01-25T01:21:27.726Z,15.30
2019-01-25T01:23:55.683Z,15.30
2019-01-25T01:26:23.497Z,15.30
2019-01-25T01:28:54.046Z,15.30
2019-01-25T01:31:23.611Z,15.30
2019-01-25T01:33:52.454Z,15.30
2019-01-25T01:36:20.301Z,15.30
2019-01-25T01:38:48.127Z,15.30
2019-01-25T01:41:16.333Z,15.30
2019-01-25T01:43:44.119Z,15.30
2019-01-25T01:46:11.953Z,15.30
2019-01-25T01:48:39.754Z,15.30
2019-01-25T01:51:07.880Z,15.30
2019-01-25T01:53:36.002Z,15.30
2019-01-25T01:56:04.164Z,15.30
2019-01-25T01:58:31.978Z,15.20
2019-01-25T02:00:59.767Z,15.20
2019-01-25T02:03:27.550Z,15.20
2019-01-25T02:05:55.326Z,15.20
2019-01-25T02:08:23.152Z,15.20
2019-01-25T02:10:51.093Z,15.20
2019-01-25T02:13:18.827Z,15.20
2019-01-25T02:15:46.618Z,15.20
2019-01-25T02:18:14.407Z,15.20
2019-01-25T02:20:42.494Z,15.20
2019-01-25T02:23:10.298Z,15.20
2019-01-25T02:25:38.404Z,15.20
2019-01-25T02:28:06.197Z,15.20
2019-01-25T02:30:34.310Z,15.20
2019-01-25T02:33:02.115Z,15.20
2019-01-25T02:35:29.942Z,15.20
2019-01-25T02:37:58.116Z,15.30
2019-01-25T02:40:25.946Z,15.30
2019-01-25T02:42:53.748Z,15.30
2019-01-25T02:45:21.678Z,15.30
2019-01-25T02:47:49.826Z,15.30
2019-01-25T02:50:18.409Z,15.30
2019-01-25T02:52:46.572Z,15.30
2019-01-25T02:55:14.893Z,15.30
2019-01-25T02:57:42.673Z,15.30
2019-01-25T03:00:12.451Z,15.30
2019-01-25T03:02:43.259Z,15.30
2019-01-25T03:05:11.061Z,15.30
2019-01-25T03:07:38.936Z,15.20
2019-01-25T03:10:08.484Z,15.20
2019-01-25T03:12:36.310Z,15.30
2019-01-25T03:15:05.771Z,15.30
2019-01-25T03:17:36.359Z,15.30
2019-01-25T03:20:05.426Z,15.30
2019-01-25T03:22:33.213Z,15.20
2019-01-25T03:25:01.010Z,15.20
2019-01-25T03:27:28.828Z,15.20
2019-01-25T03:29:56.622Z,15.20
2019-01-25T03:32:24.401Z,15.30
2019-01-25T03:34:55.157Z,15.20
2019-01-25T03:37:23.262Z,15.20
2019-01-25T03:39:52.848Z,15.20
2019-01-25T03:42:22.701Z,15.20
2019-01-25T03:44:50.083Z,15.20
2019-01-25T03:47:17.869Z,15.20
2019-01-25T03:49:45.698Z,15.20
2019-01-25T03:52:13.484Z,15.20
2019-01-25T03:54:41.275Z,15.10
2019-01-25T03:57:09.056Z,15.20
2019-01-25T03:59:36.842Z,15.20
2019-01-25T04:02:04.697Z,15.20
2019-01-25T04:04:32.478Z,15.20
2019-01-25T04:07:00.283Z,15.20
2019-01-25T04:09:28.092Z,15.10
2019-01-25T04:11:56.194Z,15.10
2019-01-25T04:14:23.995Z,15.20
2019-01-25T04:16:53.522Z,15.20
2019-01-25T04:19:24.032Z,15.20
2019-01-25T04:21:53.453Z,15.10
2019-01-25T04:24:22.169Z,15.10
2019-01-25T04:26:49.952Z,15.20
2019-01-25T04:29:17.748Z,15.10
2019-01-25T04:31:45.584Z,15.10
2019-01-25T04:34:13.327Z,15.10
2019-01-25T04:36:44.195Z,15.20
2019-01-25T04:39:15.235Z,15.10
2019-01-25T04:41:45.991Z,15.10
2019-01-25T04:44:16.867Z,15.10
2019-01-25T04:46:47.628Z,15.10
2019-01-25T04:49:18.364Z,15.10
2019-01-25T04:51:46.132Z,15.10
2019-01-25T04:54:13.931Z,15.10
2019-01-25T04:56:44.601Z,15.10
2019-01-25T04:59:15.058Z,15.10
2019-01-25T05:01:45.682Z,15.10
2019-01-25T05:04:16.401Z,15.10
2019-01-25T05:06:47.190Z,15.10
2019-01-25T05:09:17.855Z,15.10
2019-01-25T05:11:48.540Z,15.10
2019-01-25T05:14:19.048Z,15.20
2019-01-25T05:16:49.579Z,15.20
2019-01-25T05:19:17.366Z,15.20
2019-01-25T05:21:48.300Z,15.30
2019-01-25T05:24:18.802Z,15.30
2019-01-25T05:26:49.566Z,15.30
2019-01-25T05:29:21.818Z,15.30
2019-01-25T05:31:52.390Z,15.30
2019-01-25T05:34:20.480Z,15.30
2019-01-25T05:36:53.367Z,15.30
2019-01-25T05:39:23.475Z,15.30
2019-01-25T05:41:53.572Z,15.30
2019-01-25T05:44:24.264Z,15.30
2019-01-25T05:46:54.811Z,15.40
2019-01-25T05:49:24.270Z,15.40
2019-01-25T05:51:52.050Z,15.30
2019-01-25T05:54:20.198Z,15.40
2019-01-25T05:56:47.982Z,15.40
2019-01-25T05:59:17.568Z,15.40
2019-01-25T06:01:45.354Z,15.40
2019-01-25T06:04:13.128Z,15.50
2019-01-25T06:06:40.923Z,15.50
2019-01-25T06:09:09.032Z,15.20
2019-01-25T06:11:38.280Z,15.20
2019-01-25T06:14:06.431Z,15.30
2019-01-25T06:16:34.282Z,15.40
2019-01-25T06:19:02.409Z,15.50
2019-01-25T06:21:30.206Z,15.50
2019-01-25T06:23:58.144Z,15.60
2019-01-25T06:26:25.989Z,15.60
2019-01-25T06:28:53.775Z,15.70
2019-01-25T06:31:21.574Z,15.70
2019-01-25T06:33:49.370Z,15.70
2019-01-25T06:36:17.168Z,15.80
2019-01-25T06:38:44.957Z,15.80
2019-01-25T06:41:12.746Z,15.80
2019-01-25T06:43:40.829Z,15.70
2019-01-25T06:46:08.656Z,15.80
2019-01-25T06:48:36.461Z,15.80
2019-01-25T06:51:04.347Z,15.80
2019-01-25T06:53:32.190Z,15.80
2019-01-25T06:56:00.013Z,15.60
2019-01-25T06:58:32.427Z,15.50
2019-01-25T07:01:04.535Z,14.80
2019-01-25T07:03:35.554Z,14.40
2019-01-25T07:06:03.332Z,14.30
2019-01-25T07:08:31.121Z,14.20
2019-01-25T07:10:58.931Z,14.10
2019-01-25T07:13:30.117Z,13.90
2019-01-25T07:15:57.947Z,13.90
2019-01-25T07:18:25.762Z,13.90
2019-01-25T07:20:53.585Z,13.90
2019-01-25T07:23:24.175Z,13.80
2019-01-25T07:25:54.685Z,13.70
2019-01-25T07:28:24.095Z,13.70
2019-01-25T07:30:53.561Z,13.60
2019-01-25T07:33:21.986Z,13.50
2019-01-25T07:35:49.908Z,13.60
2019-01-25T07:38:17.686Z,13.70
2019-01-25T07:40:45.528Z,13.80
2019-01-25T07:43:13.821Z,13.80
