createdAt,value
2023-01-01T00:01:16.579Z,99593.58922347343
2023-01-01T00:04:17.038Z,99590.60057851039
2023-01-01T00:07:16.910Z,99595.54053877931
2023-01-01T00:11:16.257Z,99591.6536805511
2023-01-01T00:14:16.644Z,99590.78421759284
2023-01-01T00:17:16.557Z,99597.93890695904
2023-01-01T00:21:17.703Z,99596.58483040464
2023-01-01T00:24:16.885Z,99593.35971655963
2023-01-01T00:27:17.101Z,99597.12411714636
2023-01-01T00:31:20.101Z,99592.90057874715
2023-01-01T00:34:16.487Z,99590.22145069514
2023-01-01T00:37:19.711Z,99589.44014487565
2023-01-01T00:41:17.076Z,99581.06521433262
2023-01-01T00:44:16.780Z,99582.22483128241
2023-01-01T00:47:16.655Z,99584.67597645741
2023-01-01T00:51:15.785Z,99587.38983256946
2023-01-01T00:54:16.073Z,99580.41439098053
2023-01-01T00:57:16.144Z,99586.26168193275
2023-01-01T01:01:16.022Z,99583.74382252785
2023-01-01T01:04:16.194Z,99580.90203231384
2023-01-01T01:07:16.333Z,99580.21581894282
2023-01-01T01:11:18.748Z,99578.97018130717
2023-01-01T01:14:16.256Z,99580.46801868046
2023-01-01T01:17:16.405Z,99577.88296803877
2023-01-01T01:21:19.315Z,99579.24752352393
2023-01-01T01:24:17.292Z,99581.61111793452
2023-01-01T01:27:17.070Z,99574.05832331823
2023-01-01T01:31:16.929Z,99570.94708520867
2023-01-01T01:34:21.169Z,99570.125800271
2023-01-01T01:37:16.601Z,99564.78880137872
2023-01-01T01:41:27.473Z,99564.90158942663
2023-01-01T01:45:21.226Z,99566.51153316213
2023-01-01T01:47:19.875Z,99570.89060033471
2023-01-01T01:51:22.086Z,99568.79508115933
2023-01-01T01:54:21.890Z,99571.53229906426
2023-01-01T01:57:17.075Z,99567.34803479089
2023-01-01T02:01:17.217Z,99557.99311573546
2023-01-01T02:04:17.389Z,99558.25915719615
2023-01-01T02:07:18.748Z,99557.48390903506
2023-01-01T02:11:21.631Z,99555.59874469282
2023-01-01T02:14:16.409Z,99561.26198369704
2023-01-01T02:17:22.317Z,99561.76304637331
2023-01-01T02:21:21.660Z,99564.44014964743
2023-01-01T02:24:31.731Z,99556.89816469619
2023-01-01T02:27:24.407Z,99559.44555930013
2023-01-01T02:31:25.335Z,99554.82543242005
2023-01-01T02:34:21.339Z,99556.69150654509
2023-01-01T02:37:19.637Z,99556.95073433689
2023-01-01T02:41:20.950Z,99561.25664108942
2023-01-01T02:44:20.679Z,99562.19443132944
2023-01-01T02:47:18.741Z,99559.7514631857
2023-01-01T02:51:27.811Z,99555.5813272946
2023-01-01T02:54:30.078Z,99562.73058523078
2023-01-01T02:57:30.074Z,99560.95247452946
2023-01-01T03:01:24.386Z,99567.65843834073
2023-01-01T03:04:23.513Z,99558.85072246844
2023-01-01T03:07:25.158Z,99558.84606816845
2023-01-01T03:11:19.109Z,99562.33335983197
2023-01-01T03:14:22.900Z,99558.42153318317
2023-01-01T03:17:23.903Z,99555.89938481538
2023-01-01T03:31:21.153Z,99564.03093223929
2023-01-01T03:34:21.456Z,99565.31845438822
2023-01-01T03:37:26.729Z,99563.01482686869
2023-01-01T03:41:25.598Z,99567.66205996278
2023-01-01T03:44:25.046Z,99566.40784511945
2023-01-01T03:47:16.551Z,99572.13671880719
2023-01-01T03:51:25.284Z,99571.05620275914
2023-01-01T03:54:24.825Z,99565.09735073069
2023-01-01T03:57:22.544Z,99574.42682810951
2023-01-01T04:01:22.835Z,99564.53877812019
2023-01-01T04:04:17.531Z,99558.78010052818
2023-01-01T04:07:16.484Z,99553.05490874301
2023-01-01T04:12:21.101Z,99554.28696168103
2023-01-01T04:14:26.520Z,99560.0131817265
2023-01-01T04:17:16.443Z,99550.91245616533
2023-01-01T04:21:16.287Z,99549.09735564502
2023-01-01T04:24:16.875Z,99556.87151570656
2023-01-01T04:27:16.770Z,99554.60605569884
2023-01-01T04:31:15.582Z,99552.49653301426
2023-01-01T04:34:16.245Z,99548.92977900266
2023-01-01T04:37:16.162Z,99550.35012858277
2023-01-01T04:41:16.116Z,99546.49271499376
2023-01-01T04:44:16.614Z,99538.74138596765
2023-01-01T04:47:16.445Z,99544.68107960503
2023-01-01T04:51:18.653Z,99540.04779288897
2023-01-01T04:54:16.737Z,99545.87958544746
2023-01-01T04:57:16.724Z,99551.9260624351
2023-01-01T05:01:18.361Z,99550.0972256725
2023-01-01T05:04:17.063Z,99557.74811861376
2023-01-01T05:07:16.296Z,99557.17737302769
2023-01-01T05:11:18.332Z,99563.84975379652
2023-01-01T05:14:16.351Z,99565.82071033971
2023-01-01T05:17:16.190Z,99569.33142847104
2023-01-01T05:21:18.077Z,99568.13105493995
2023-01-01T05:24:16.758Z,99565.65816382275
2023-01-01T05:27:16.584Z,99566.12227887956
2023-01-01T05:31:17.158Z,99569.85054281687
2023-01-01T05:34:16.111Z,99574.36414306232
2023-01-01T05:37:16.102Z,99578.2583499782
2023-01-01T05:41:17.775Z,99594.73858003817
2023-01-01T05:44:17.519Z,99600.51425200613
2023-01-01T05:47:18.760Z,99603.60809046974
2023-01-01T05:51:17.891Z,99592.77683936644
2023-01-01T06:01:17.992Z,99606.42761288071
2023-01-01T06:04:16.186Z,99606.78695099438
2023-01-01T06:07:16.111Z,99601.92171663475
2023-01-01T06:11:16.101Z,99604.56209176574
2023-01-01T06:14:16.261Z,99613.34280612605
2023-01-01T06:17:16.217Z,99617.58628007225
2023-01-01T06:21:17.545Z,99623.4903326635
2023-01-01T06:24:16.085Z,99630.4630408329
2023-01-01T06:27:16.097Z,99636.20455971826
2023-01-01T06:31:17.990Z,99636.26660739165
2023-01-01T06:34:16.381Z,99642.08879405948
2023-01-01T06:37:16.270Z,99644.26952223825
2023-01-01T06:41:18.664Z,99642.62031606009
2023-01-01T06:44:16.610Z,99643.64481134694
2023-01-01T06:47:16.606Z,99633.877300608
2023-01-01T06:51:18.354Z,99636.75833519046
2023-01-01T06:54:16.393Z,99638.79826018968
2023-01-01T06:57:16.546Z,99633.03949939001
2023-01-01T07:01:17.993Z,99637.45171240684
2023-01-01T07:04:16.450Z,99643.59994596949
2023-01-01T07:07:16.327Z,99642.57064805091
2023-01-01T07:11:16.530Z,99631.6211229999
2023-01-01T07:14:16.732Z,99628.61023339748
2023-01-01T07:17:16.841Z,99620.71558448327
2023-01-01T07:21:28.891Z,99613.03658032445
2023-01-01T07:24:16.969Z,99608.3907324354
2023-01-01T07:27:16.572Z,99603.65151152849
2023-01-01T07:31:15.786Z,99599.36980907827
2023-01-01T07:34:17.566Z,99587.08684159874
2023-01-01T07:37:16.079Z,99583.38105939125
2023-01-01T07:41:15.622Z,99578.92556810439
2023-01-01T07:44:16.154Z,99574.14634883657
2023-01-01T07:47:20.748Z,99576.03162014832
2023-01-01T07:51:16.254Z,99571.88216434383
2023-01-01T07:54:16.484Z,99575.06047316302
2023-01-01T07:57:16.698Z,99575.10563484236
2023-01-01T08:01:16.255Z,99572.80297695835
2023-01-01T08:04:16.371Z,99574.73812415649
2023-01-01T08:07:16.440Z,99573.63109298536
2023-01-01T08:11:16.464Z,99577.74326107006
2023-01-01T08:14:17.064Z,99583.31016149753
2023-01-01T08:17:16.894Z,99589.45944548638
2023-01-01T08:21:16.066Z,99601.88598301272
2023-01-01T08:24:16.312Z,99612.77510716343
2023-01-01T08:27:16.638Z,99623.32308471401
2023-01-01T08:31:15.847Z,99628.4699438164
2023-01-01T08:34:16.003Z,99635.14117717923
2023-01-01T08:37:17.943Z,99638.11565075138
2023-01-01T08:41:15.934Z,99641.91828997275
2023-01-01T08:44:16.461Z,99640.21386612946
2023-01-01T08:47:17.619Z,99636.60055172878
2023-01-01T08:51:16.702Z,99637.02138144003
2023-01-01T08:54:16.529Z,99641.88902567195
2023-01-01T08:57:16.454Z,99645.184050692
2023-01-01T09:01:16.485Z,99647.12791876464
2023-01-01T09:04:17.274Z,99647.99875591963
2023-01-01T09:07:16.356Z,99652.8147281527
2023-01-01T09:11:24.709Z,99651.21527728642
2023-01-01T09:14:16.376Z,99653.90869159762
2023-01-01T09:17:16.421Z,99654.3731810136
2023-01-01T09:21:16.598Z,99649.41800587594
2023-01-01T09:24:17.117Z,99647.6585784868
2023-01-01T09:27:16.985Z,99642.39332559683
2023-01-01T09:31:15.841Z,99639.23363026687
2023-01-01T09:34:18.165Z,99634.25941183619
2023-01-01T09:37:16.193Z,99627.34216370308
2023-01-01T09:41:24.892Z,99629.71155923724
2023-01-01T09:44:29.338Z,99626.92614417005
2023-01-01T09:47:25.162Z,99621.83931287477
2023-01-01T09:51:18.852Z,99615.09624834725
2023-01-01T09:54:28.029Z,99611.86733043971
2023-01-01T09:57:20.268Z,99614.05158421464
2023-01-01T10:01:33.951Z,99609.87338176879
2023-01-01T10:04:28.827Z,99608.12731373601
2023-01-01T10:07:22.688Z,99607.447068369
2023-01-01T10:11:25.114Z,99604.21577242418
2023-01-01T10:14:23.886Z,99600.6227279327
2023-01-01T10:17:22.194Z,99597.30814772444
2023-01-01T10:21:20.379Z,99593.58783630404
2023-01-01T10:24:34.296Z,99588.99169647995
2023-01-01T10:27:27.223Z,99584.83548451502
2023-01-01T10:31:18.481Z,99582.5356306644
2023-01-01T10:34:21.552Z,99582.4275327633
2023-01-01T10:37:18.212Z,99573.73311429862
2023-01-01T10:41:19.811Z,99574.44886628902
2023-01-01T10:44:20.668Z,99570.94993386308
2023-01-01T10:47:25.266Z,99566.77221773993
2023-01-01T10:51:16.853Z,99554.33287249095
2023-01-01T10:54:32.028Z,99549.26957314552
2023-01-01T10:57:19.970Z,99544.24346045323
2023-01-01T11:01:21.186Z,99540.83342657109
2023-01-01T11:04:20.217Z,99540.80091043469
2023-01-01T11:07:24.119Z,99536.27903160069
2023-01-01T11:11:22.268Z,99531.4098140072
2023-01-01T11:14:21.796Z,99524.79505342466
2023-01-01T11:17:21.088Z,99525.02720216975
2023-01-01T11:21:21.121Z,99522.93863544636
2023-01-01T11:24:19.430Z,99520.81751264256
2023-01-01T11:27:21.829Z,99521.65689594191
2023-01-01T11:31:19.151Z,99505.35470702621
2023-01-01T11:34:28.079Z,99500.71023998594
2023-01-01T11:37:24.979Z,99495.59136917788
2023-01-01T11:41:16.041Z,99490.48397559447
2023-01-01T11:44:27.003Z,99485.42904612781
2023-01-01T11:47:24.153Z,99479.92722876066
2023-01-01T11:51:29.818Z,99479.76665425334
2023-01-01T11:54:30.143Z,99481.10455925667
2023-01-01T11:57:24.085Z,99473.23494652328
2023-01-01T12:01:27.398Z,99469.33271089943
2023-01-01T12:04:23.911Z,99469.38186280361
2023-01-01T12:07:22.153Z,99463.63208233207
2023-01-01T12:11:23.241Z,99458.09719087806
2023-01-01T12:14:21.965Z,99456.05948009601
2023-01-01T12:17:21.671Z,99453.71650468202
2023-01-01T12:21:20.137Z,99449.26841099159
2023-01-01T12:24:16.418Z,99437.19339614885
2023-01-01T12:27:26.068Z,99439.93982314989
2023-01-01T12:31:23.753Z,99434.31573190668
2023-01-01T12:34:25.773Z,99434.4487145469
2023-01-01T12:37:28.313Z,99432.60812488302
2023-01-01T12:41:28.382Z,99433.49429127737
2023-01-01T12:44:28.559Z,99427.17604670317
2023-01-01T12:47:35.930Z,99429.85705270561
2023-01-01T12:51:30.156Z,99423.32825742938
2023-01-01T12:54:38.110Z,99423.51921572116
2023-01-01T12:57:28.092Z,99426.33656833076
2023-01-01T13:01:19.922Z,99422.41429189748
2023-01-01T13:04:19.310Z,99418.17398131077
2023-01-01T13:07:24.457Z,99414.39294961227
2023-01-01T13:11:17.185Z,99411.44171671997
2023-01-01T13:14:16.759Z,99415.0015826126
2023-01-01T13:17:19.812Z,99414.59050479734
2023-01-01T13:21:22.234Z,99405.71844178397
2023-01-01T13:24:21.716Z,99407.82480818976
2023-01-01T13:28:03.632Z,99409.44414711671
2023-01-01T13:31:15.869Z,99406.64004907456
2023-01-01T13:34:32.959Z,99401.11536402242
2023-01-01T13:37:49.886Z,99403.7457948842
2023-01-01T13:41:31.273Z,99399.64135020394
2023-01-01T13:44:21.202Z,99400.95772007472
2023-01-01T13:47:31.336Z,99400.19073183901
2023-01-01T13:52:04.145Z,99406.08457912116
2023-01-01T14:01:34.918Z,99411.53471606586
2023-01-01T14:04:29.648Z,99409.03708572772
2023-01-01T14:07:50.248Z,99411.15432780473
2023-01-01T14:11:19.219Z,99417.70327180585
2023-01-01T14:14:24.766Z,99420.0715986972
2023-01-01T14:17:16.780Z,99418.13804996065
2023-01-01T14:21:18.827Z,99423.70889048162
2023-01-01T14:24:19.311Z,99425.94257826188
2023-01-01T14:27:19.745Z,99429.35778114248
2023-01-01T14:31:18.879Z,99426.27860776217
2023-01-01T14:34:23.754Z,99428.40923377773
2023-01-01T14:37:22.049Z,99429.27741215563
2023-01-01T14:41:20.802Z,99430.23807505205
2023-01-01T14:44:19.576Z,99434.9286027025
2023-01-01T14:47:23.037Z,99442.27721777618
2023-01-01T14:51:21.284Z,99436.24275635682
2023-01-01T14:54:20.321Z,99441.75734532057
2023-01-01T14:57:19.759Z,99442.73621732321
2023-01-01T15:01:21.986Z,99441.51409380753
2023-01-01T15:04:21.729Z,99440.9751560134
2023-01-01T15:07:21.112Z,99439.87463778714
2023-01-01T15:11:16.827Z,99446.84914470847
2023-01-01T15:14:30.433Z,99447.03789080176
2023-01-01T15:17:18.847Z,99452.78535214132
2023-01-01T15:21:23.342Z,99451.25037837014
2023-01-01T15:24:19.024Z,99449.88643480215
2023-01-01T15:27:23.354Z,99451.52297071819
2023-01-01T15:31:15.979Z,99447.62170308914
2023-01-01T15:34:22.598Z,99448.4255807164
2023-01-01T15:37:21.699Z,99449.91211677234
2023-01-01T15:41:41.340Z,99446.4290481999
2023-01-01T15:44:19.567Z,99447.07228035199
2023-01-01T15:47:16.640Z,99449.00317390333
2023-01-01T15:51:18.957Z,99454.29125923468
2023-01-01T15:54:18.126Z,99461.25608080036
2023-01-01T15:57:20.529Z,99460.22614179524
2023-01-01T16:01:21.028Z,99460.42389997198
2023-01-01T16:04:27.731Z,99460.99949881433
2023-01-01T16:07:19.464Z,99461.70623893756
2023-01-01T16:11:16.267Z,99462.51015349556
2023-01-01T16:14:16.928Z,99466.05119071392
2023-01-01T16:17:19.351Z,99466.97607929396
2023-01-01T16:21:16.706Z,99469.42080581612
2023-01-01T16:24:18.347Z,99472.62610724958
2023-01-01T16:27:16.428Z,99474.6586024491
2023-01-01T16:31:18.668Z,99473.10200511369
2023-01-01T16:34:16.326Z,99473.47912507554
2023-01-01T16:37:19.306Z,99479.01834638997
2023-01-01T16:41:17.282Z,99483.82291589821
2023-01-01T16:44:16.467Z,99484.1768817599
2023-01-01T16:47:16.445Z,99483.65665098112
2023-01-01T16:51:19.772Z,99482.6646323074
2023-01-01T16:54:16.825Z,99481.84287118372
2023-01-01T16:57:16.907Z,99480.20938214957
2023-01-01T17:01:16.572Z,99478.74197489861
2023-01-01T17:04:16.916Z,99479.11893607338
2023-01-01T17:07:16.720Z,99483.94690733952
2023-01-01T17:11:17.576Z,99492.39596998702
2023-01-01T17:14:16.607Z,99487.13790346973
2023-01-01T17:17:16.748Z,99487.6819538488
2023-01-01T17:21:17.149Z,99485.05928483873
2023-01-01T17:24:18.186Z,99489.36294989346
2023-01-01T17:27:16.343Z,99489.47000750367
2023-01-01T17:31:18.305Z,99493.64109071337
2023-01-01T17:34:17.249Z,99494.25693309834
2023-01-01T17:37:16.469Z,99498.54386602342
2023-01-01T17:41:16.498Z,99500.00731287926
2023-01-01T17:44:15.978Z,99491.21335518867
2023-01-01T17:47:16.194Z,99495.17137858315
2023-01-01T17:51:17.272Z,99498.80248241003
2023-01-01T17:54:16.493Z,99502.77247110334
2023-01-01T17:57:17.990Z,99500.48353097303
2023-01-01T18:01:28.108Z,99505.45876246999
2023-01-01T18:04:16.594Z,99508.32045701212
2023-01-01T18:07:16.425Z,99511.60501235725
2023-01-01T18:11:15.841Z,99505.50149396129
2023-01-01T18:14:19.680Z,99507.75904205613
2023-01-01T18:17:16.177Z,99514.56319137935
2023-01-01T18:21:21.242Z,99520.17142140512
2023-01-01T18:24:16.363Z,99519.4497359842
2023-01-01T18:27:16.193Z,99520.99931614679
2023-01-01T18:31:16.059Z,99519.0532380114
2023-01-01T18:34:16.330Z,99519.0489556293
2023-01-01T18:37:16.288Z,99519.05791539128
2023-01-01T18:41:34.714Z,99524.63364655164
2023-01-01T18:44:19.258Z,99521.5870964698
2023-01-01T18:47:17.780Z,99522.93821160914
2023-01-01T18:51:21.527Z,99526.72242398374
2023-01-01T18:54:17.106Z,99527.19082812859
2023-01-01T18:57:22.419Z,99525.86501706437
2023-01-01T19:01:21.653Z,99528.34954182884
2023-01-01T19:04:19.704Z,99526.70722242925
2023-01-01T19:07:16.764Z,99522.02894568008
2023-01-01T19:11:20.037Z,99522.08106657822
2023-01-01T19:14:18.961Z,99525.64165644464
2023-01-01T19:17:21.950Z,99526.47470375666
2023-01-01T19:21:21.049Z,99529.84615950557
2023-01-01T19:24:18.816Z,99525.56089155818
2023-01-01T19:27:18.197Z,99527.37175827326
2023-01-01T19:31:15.986Z,99530.83218967699
2023-01-01T19:34:17.254Z,99527.8501853646
2023-01-01T19:37:16.332Z,99531.82619839108
2023-01-01T19:41:15.615Z,99530.82038564286
2023-01-01T19:44:21.446Z,99534.10896746723
2023-01-01T19:47:15.956Z,99530.5899667313
2023-01-01T19:51:16.131Z,99529.86212282543
2023-01-01T19:54:16.545Z,99526.88165952891
2023-01-01T19:57:16.494Z,99530.88403221928
2023-01-01T20:01:16.659Z,99530.26137197224
2023-01-01T20:04:16.944Z,99525.78155500637
2023-01-01T20:07:17.856Z,99528.51824090311
2023-01-01T20:11:16.630Z,99525.99281410765
2023-01-01T20:14:16.781Z,99525.17012141115
2023-01-01T20:17:18.046Z,99530.89526926796
2023-01-01T20:22:22.196Z,99529.49510758105
2023-01-01T20:24:17.619Z,99530.49320708825
2023-01-01T20:27:18.060Z,99528.99240669193
2023-01-01T20:31:15.930Z,99536.26139937087
2023-01-01T20:34:16.614Z,99529.91214075193
2023-01-01T20:37:48.341Z,99529.82161959288
2023-01-01T20:41:30.910Z,99529.90104470857
2023-01-01T20:44:16.159Z,99530.98450293735
2023-01-01T20:47:16.002Z,99531.15152936385
2023-01-01T20:51:16.004Z,99530.26557437617
2023-01-01T20:54:16.896Z,99526.77568033928
2023-01-01T20:57:16.349Z,99532.77008541889
2023-01-01T21:01:16.413Z,99530.3944903228
2023-01-01T21:04:16.876Z,99530.72223433685
2023-01-01T21:07:16.778Z,99531.29944428774
2023-01-01T21:11:16.126Z,99529.40179588122
2023-01-01T21:14:17.088Z,99532.36388699836
2023-01-01T21:17:19.064Z,99530.23750469442
2023-01-01T21:21:19.995Z,99531.55241626577
2023-01-01T21:24:21.843Z,99525.85613294871
2023-01-01T21:27:20.634Z,99523.99798531205
2023-01-01T21:31:16.084Z,99521.35958191061
2023-01-01T21:34:25.864Z,99525.51562326263
2023-01-01T21:37:21.543Z,99525.6320259666
2023-01-01T21:41:18.277Z,99524.67577980808
2023-01-01T21:44:16.116Z,99519.65696507518
2023-01-01T21:47:21.492Z,99517.79947839271
2023-01-01T21:51:21.557Z,99517.2237466631
2023-01-01T21:54:21.330Z,99513.51190806135
2023-01-01T21:57:20.225Z,99511.61991293573
2023-01-01T22:01:22.428Z,99512.7556907304
2023-01-01T22:04:20.212Z,99507.70861493344
2023-01-01T22:07:56.519Z,99507.21389260421
2023-01-01T22:11:24.279Z,99509.04341658072
2023-01-01T22:14:18.104Z,99503.56890475929
2023-01-01T22:17:21.333Z,99503.37943715871
2023-01-01T22:21:17.491Z,99500.54993363903
2023-01-01T22:24:34.325Z,99498.64113265461
2023-01-01T22:27:24.755Z,99496.46572668065
2023-01-01T22:31:20.232Z,99499.50215249641
2023-01-01T22:34:21.563Z,99498.33685515237
2023-01-01T22:37:19.860Z,99489.54664649138
2023-01-01T22:41:15.693Z,99492.41596641396
2023-01-01T22:44:16.002Z,99494.34306957472
2023-01-01T22:47:16.864Z,99494.4431969243
2023-01-01T22:51:19.567Z,99493.03685215852
2023-01-01T22:54:16.371Z,99498.6633074962
2023-01-01T22:57:16.401Z,99495.04343091004
2023-01-01T23:01:17.033Z,99500.22742204543
2023-01-01T23:04:16.558Z,99499.78883742027
2023-01-01T23:07:16.583Z,99501.22305761756
2023-01-01T23:11:16.956Z,99500.57176304205
2023-01-01T23:21:26.084Z,99498.30874685869
2023-01-01T23:24:20.591Z,99495.87284877742
2023-01-01T23:27:16.986Z,99495.13047360108
2023-01-01T23:31:24.484Z,99493.07118220473
2023-01-01T23:34:16.656Z,99488.13660946017
2023-01-01T23:37:16.523Z,99478.5707063289
2023-01-01T23:41:15.809Z,99483.00408477653
2023-01-01T23:44:16.262Z,99482.2845677702
2023-01-01T23:47:16.701Z,99480.12401015074
2023-01-01T23:51:17.539Z,99478.62230149347
2023-01-01T23:54:17.095Z,99480.35562166228
2023-01-01T23:57:17.132Z,99486.68477938842
