createdAt,value
2022-10-28T00:04:00.191Z,23.67
2022-10-28T00:09:08.161Z,23.98
2022-10-28T00:14:15.175Z,23.42
2022-10-28T00:19:20.373Z,22.15
2022-10-28T00:24:24.236Z,22.63
2022-10-28T00:29:28.021Z,21.80
2022-10-28T00:34:33.215Z,21.33
2022-10-28T00:39:37.016Z,20.90
2022-10-28T00:44:55.234Z,21.13
2022-10-28T00:50:05.537Z,20.58
2022-10-28T00:55:10.200Z,20.55
2022-10-28T01:00:15.118Z,19.30
2022-10-28T01:05:23.142Z,19.08
2022-10-28T01:10:34.027Z,17.63
2022-10-28T01:15:43.826Z,17.30
2022-10-28T01:21:35.050Z,16.80
2022-10-28T01:27:14.015Z,16.17
2022-10-28T01:32:26.135Z,15.80
2022-10-28T01:37:34.571Z,15.55
2022-10-28T01:42:42.464Z,14.32
2022-10-28T01:47:52.290Z,14.75
2022-10-28T01:52:59.029Z,15.68
2022-10-28T01:58:03.588Z,13.88
2022-10-28T02:03:10.234Z,15.05
2022-10-28T02:08:24.545Z,15.18
2022-10-28T02:13:36.059Z,16.25
2022-10-28T02:18:44.587Z,15.02
2022-10-28T02:23:53.254Z,13.50
2022-10-28T02:29:01.792Z,13.32
2022-10-28T02:34:09.439Z,12.20
2022-10-28T02:39:13.363Z,12.07
2022-10-28T02:44:20.017Z,11.02
2022-10-28T02:49:26.675Z,12.05
2022-10-28T02:54:34.202Z,11.80
2022-10-28T02:59:37.994Z,10.90
2022-10-28T03:04:43.150Z,10.75
2022-10-28T03:09:46.944Z,11.25
2022-10-28T03:14:50.724Z,10.98
2022-10-28T03:19:55.911Z,11.60
2022-10-28T03:24:59.743Z,11.18
2022-10-28T03:30:03.533Z,11.18
2022-10-28T03:35:09.655Z,10.60
2022-10-28T03:40:13.978Z,10.20
2022-10-28T03:45:17.953Z,11.48
2022-10-28T03:50:23.808Z,11.20
2022-10-28T03:55:27.719Z,11.23
2022-10-28T04:00:31.686Z,11.45
2022-10-28T04:05:36.934Z,12.75
2022-10-28T04:10:44.913Z,8.63
2022-10-28T04:15:50.843Z,11.63
2022-10-28T04:20:56.047Z,11.70
2022-10-28T04:25:59.855Z,8.40
2022-10-28T04:31:03.699Z,12.40
2022-10-28T04:36:09.422Z,13.20
2022-10-28T04:41:14.204Z,12.63
2022-10-28T04:46:17.991Z,12.43
2022-10-28T04:51:23.239Z,12.48
2022-10-28T04:56:27.004Z,11.52
2022-10-28T05:01:30.857Z,12.75
2022-10-28T05:06:36.100Z,12.98
2022-10-28T05:11:39.921Z,10.90
2022-10-28T05:16:43.704Z,14.75
2022-10-28T05:21:48.891Z,15.75
2022-10-28T05:26:52.886Z,14.38
2022-10-28T05:31:59.283Z,15.25
2022-10-28T05:37:04.462Z,13.00
2022-10-28T05:42:08.427Z,13.68
2022-10-28T05:47:12.272Z,13.07
2022-10-28T05:52:17.559Z,13.00
2022-10-28T05:57:21.328Z,12.63
2022-10-28T06:02:25.123Z,12.82
2022-10-28T06:07:31.580Z,13.73
2022-10-28T06:17:42.764Z,13.32
2022-10-28T06:22:52.034Z,13.20
2022-10-28T06:27:57.222Z,12.82
2022-10-28T06:33:01.016Z,12.73
2022-10-28T06:38:09.203Z,13.25
2022-10-28T06:43:14.148Z,13.07
2022-10-28T06:48:19.461Z,12.35
2022-10-28T06:53:24.673Z,13.13
2022-10-28T06:58:28.503Z,13.20
2022-10-28T07:03:33.033Z,15.18
2022-10-28T07:08:38.214Z,14.60
2022-10-28T07:13:44.273Z,14.43
2022-10-28T07:18:50.459Z,13.52
2022-10-28T07:23:56.795Z,13.30
2022-10-28T07:29:00.593Z,13.63
2022-10-28T07:34:04.386Z,13.43
2022-10-28T07:39:11.198Z,13.65
2022-10-28T07:44:15.073Z,14.25
2022-10-28T07:49:18.883Z,13.77
2022-10-28T07:54:24.058Z,12.65
2022-10-28T07:59:27.905Z,14.33
2022-10-28T08:04:32.389Z,13.75
2022-10-28T08:09:37.573Z,14.95
2022-10-28T08:14:41.372Z,17.07
2022-10-28T08:19:45.171Z,12.60
2022-10-28T08:24:50.333Z,11.73
2022-10-28T08:29:54.560Z,12.40
2022-10-28T08:34:58.382Z,12.23
2022-10-28T08:40:03.585Z,12.40
2022-10-28T08:45:18.274Z,11.07
2022-10-28T08:50:23.685Z,11.10
2022-10-28T08:55:32.073Z,9.73
2022-10-28T09:00:36.435Z,12.80
2022-10-28T09:05:41.085Z,11.10
2022-10-28T09:11:05.153Z,11.52
2022-10-28T09:16:15.284Z,10.13
2022-10-28T09:21:24.497Z,9.35
2022-10-28T09:26:38.390Z,9.57
2022-10-28T09:31:46.770Z,11.50
2022-10-28T09:36:54.439Z,10.07
2022-10-28T09:42:01.933Z,10.18
2022-10-28T09:47:15.703Z,10.02
2022-10-28T09:52:22.889Z,9.48
2022-10-28T09:57:31.669Z,9.10
2022-10-28T10:02:36.157Z,9.27
2022-10-28T10:07:42.970Z,9.97
2022-10-28T10:12:51.475Z,9.00
2022-10-28T10:17:58.708Z,8.82
2022-10-28T10:23:02.471Z,8.93
2022-10-28T10:28:16.463Z,9.82
2022-10-28T10:33:22.365Z,9.10
2022-10-28T10:38:27.295Z,10.10
2022-10-28T10:48:37.145Z,8.82
2022-10-28T10:53:41.429Z,7.57
2022-10-28T10:58:52.728Z,7.97
2022-10-28T11:04:00.185Z,7.65
2022-10-28T11:09:06.019Z,8.52
2022-10-28T11:14:21.825Z,7.82
2022-10-28T11:19:29.795Z,7.38
2022-10-28T11:24:43.735Z,8.13
2022-10-28T11:29:49.444Z,7.97
2022-10-28T11:35:08.271Z,7.82
2022-10-28T11:40:20.959Z,7.40
2022-10-28T11:45:30.723Z,7.82
2022-10-28T11:50:45.398Z,8.00
2022-10-28T11:55:53.128Z,8.30
2022-10-28T12:01:09.546Z,7.80
2022-10-28T12:06:18.081Z,8.02
2022-10-28T12:11:29.482Z,8.52
2022-10-28T12:16:41.168Z,7.53
2022-10-28T12:21:49.422Z,7.13
2022-10-28T12:26:54.978Z,7.72
2022-10-28T12:32:02.514Z,7.82
2022-10-28T12:37:09.559Z,8.40
2022-10-28T12:42:17.981Z,7.78
2022-10-28T12:47:28.257Z,8.57
2022-10-28T12:52:41.877Z,7.70
2022-10-28T12:57:48.630Z,5.30
2022-10-28T13:02:59.795Z,5.60
2022-10-28T13:08:34.709Z,7.45
2022-10-28T13:13:45.596Z,5.80
2022-10-28T13:19:27.404Z,6.10
2022-10-28T13:24:34.888Z,5.60
2022-10-28T13:29:39.577Z,5.28
2022-10-28T13:34:44.814Z,5.75
2022-10-28T13:39:48.792Z,6.60
2022-10-28T13:44:53.753Z,6.25
2022-10-28T13:50:37.698Z,6.78
2022-10-28T13:55:47.180Z,6.10
2022-10-28T14:00:53.350Z,6.20
2022-10-28T14:05:59.959Z,6.18
2022-10-28T14:11:05.755Z,6.32
2022-10-28T14:16:18.626Z,6.93
2022-10-28T14:21:24.199Z,5.88
2022-10-28T14:26:28.024Z,7.13
2022-10-28T14:31:43.257Z,6.60
2022-10-28T14:36:55.459Z,7.53
2022-10-28T14:42:12.079Z,8.13
2022-10-28T14:47:32.098Z,8.55
2022-10-28T14:52:38.473Z,8.25
2022-10-28T14:57:42.529Z,9.13
2022-10-28T15:02:46.690Z,8.70
2022-10-28T15:07:52.540Z,8.85
2022-10-28T15:12:57.618Z,9.40
2022-10-28T15:18:02.041Z,9.80
2022-10-28T15:23:19.215Z,14.35
2022-10-28T15:28:23.113Z,13.57
2022-10-28T15:33:31.729Z,10.82
2022-10-28T15:38:39.566Z,11.00
2022-10-28T15:43:49.498Z,11.73
2022-10-28T15:48:53.572Z,11.48
2022-10-28T15:54:11.306Z,12.77
2022-10-28T15:59:18.965Z,12.85
2022-10-28T16:04:43.624Z,11.57
2022-10-28T16:09:50.291Z,11.70
2022-10-28T16:14:56.605Z,12.52
2022-10-28T16:20:02.917Z,13.57
2022-10-28T16:25:14.030Z,16.98
2022-10-28T16:30:18.093Z,21.67
2022-10-28T16:35:23.425Z,18.20
2022-10-28T16:40:50.382Z,18.73
2022-10-28T16:45:53.369Z,19.42
2022-10-28T16:50:59.414Z,17.73
2022-10-28T17:01:09.725Z,18.45
2022-10-28T17:06:13.585Z,18.45
2022-10-28T17:11:18.844Z,20.45
2022-10-28T17:16:22.620Z,23.47
2022-10-28T17:21:26.569Z,23.52
2022-10-28T17:26:31.721Z,18.98
2022-10-28T17:31:35.491Z,20.57
2022-10-28T17:36:39.278Z,23.17
2022-10-28T17:41:44.456Z,23.52
2022-10-28T17:46:49.628Z,27.10
2022-10-28T17:51:53.469Z,25.23
2022-10-28T17:56:58.684Z,24.25
2022-10-28T18:02:02.521Z,25.03
2022-10-28T18:07:06.450Z,23.58
2022-10-28T18:12:12.718Z,22.85
2022-10-28T18:17:17.381Z,21.05
2022-10-28T18:22:21.165Z,21.23
2022-10-28T18:27:26.534Z,20.33
2022-10-28T18:32:30.307Z,19.80
2022-10-28T18:37:34.097Z,23.88
2022-10-28T18:42:39.286Z,24.55
2022-10-28T18:47:44.582Z,26.17
2022-10-28T18:52:48.347Z,28.07
2022-10-28T18:57:53.599Z,27.05
2022-10-28T19:02:57.403Z,27.87
2022-10-28T19:08:01.416Z,27.45
2022-10-28T19:13:06.651Z,31.08
2022-10-28T19:18:11.460Z,31.20
2022-10-28T19:23:16.947Z,29.45
2022-10-28T19:28:22.158Z,23.77
2022-10-28T19:33:25.918Z,27.67
2022-10-28T19:38:32.508Z,24.95
2022-10-28T19:43:37.847Z,26.55
2022-10-28T19:48:42.761Z,26.90
2022-10-28T19:53:48.954Z,25.70
2022-10-28T19:58:55.528Z,26.48
2022-10-28T20:03:59.577Z,25.35
2022-10-28T20:09:03.878Z,31.77
2022-10-28T20:14:11.784Z,33.45
2022-10-28T20:19:15.857Z,34.25
2022-10-28T20:24:20.450Z,35.50
2022-10-28T20:29:25.687Z,34.35
2022-10-28T20:34:29.479Z,29.93
2022-10-28T20:39:33.248Z,30.05
2022-10-28T20:44:38.432Z,29.80
2022-10-28T20:49:42.787Z,28.50
2022-10-28T20:54:46.579Z,27.02
2022-10-28T20:59:51.770Z,29.92
2022-10-28T21:04:55.527Z,24.73
2022-10-28T21:09:59.549Z,35.97
2022-10-28T21:15:05.447Z,35.65
2022-10-28T21:20:10.541Z,37.00
2022-10-28T21:25:14.326Z,31.95
2022-10-28T21:30:19.554Z,29.80
2022-10-28T21:35:23.790Z,25.43
2022-10-28T21:40:27.565Z,26.15
2022-10-28T21:45:32.737Z,20.40
2022-10-28T21:50:36.521Z,18.52
2022-10-28T21:55:46.586Z,26.85
2022-10-28T22:00:52.843Z,20.90
2022-10-28T22:05:56.681Z,21.98
2022-10-28T22:11:02.072Z,22.33
2022-10-28T22:16:08.580Z,24.00
2022-10-28T22:21:13.996Z,24.83
2022-10-28T22:26:19.845Z,25.90
2022-10-28T22:31:26.305Z,24.83
2022-10-28T22:36:31.041Z,24.40
2022-10-28T22:41:34.971Z,25.05
2022-10-28T22:46:41.216Z,24.38
2022-10-28T22:51:45.001Z,30.40
2022-10-28T22:56:49.071Z,35.15
2022-10-28T23:01:54.348Z,35.40
2022-10-28T23:06:58.161Z,30.57
2022-10-28T23:12:01.917Z,30.35
2022-10-28T23:17:07.925Z,29.23
2022-10-28T23:22:11.687Z,35.85
2022-10-28T23:27:15.456Z,40.58
2022-10-28T23:32:20.594Z,41.00
2022-10-28T23:37:24.370Z,40.08
2022-10-28T23:42:28.136Z,36.67
2022-10-28T23:47:33.294Z,35.95
2022-10-28T23:52:37.083Z,35.63
2022-10-28T23:57:40.859Z,33.38
