createdAt,value
2023-02-15T00:02:11.106Z,16.48
2023-02-15T00:04:51.185Z,16.70
2023-02-15T00:07:21.087Z,16.55
2023-02-15T00:09:49.314Z,17.52
2023-02-15T00:12:18.281Z,16.10
2023-02-15T00:14:47.578Z,16.52
2023-02-15T00:17:15.743Z,15.18
2023-02-15T00:19:43.974Z,16.00
2023-02-15T00:22:11.948Z,17.15
2023-02-15T00:24:39.937Z,17.05
2023-02-15T00:27:13.460Z,16.05
2023-02-15T00:29:41.342Z,17.00
2023-02-15T00:32:10.588Z,16.60
2023-02-15T00:34:38.484Z,18.23
2023-02-15T00:37:06.381Z,16.67
2023-02-15T00:39:34.306Z,17.55
2023-02-15T00:42:02.290Z,16.98
2023-02-15T00:44:30.295Z,17.23
2023-02-15T00:46:58.230Z,18.05
2023-02-15T00:49:27.577Z,17.48
2023-02-15T00:51:55.472Z,17.35
2023-02-15T00:54:23.371Z,16.98
2023-02-15T00:56:51.559Z,17.42
2023-02-15T00:59:19.450Z,17.25
2023-02-15T01:01:49.401Z,18.20
2023-02-15T01:04:17.398Z,18.00
2023-02-15T01:06:46.691Z,17.55
2023-02-15T01:09:14.872Z,17.50
2023-02-15T01:11:42.776Z,17.17
2023-02-15T01:14:10.652Z,16.83
2023-02-15T01:16:40.272Z,17.73
2023-02-15T01:19:08.263Z,19.27
2023-02-15T01:21:36.599Z,17.52
2023-02-15T01:24:06.133Z,17.17
2023-02-15T01:26:34.007Z,18.58
2023-02-15T01:29:02.138Z,18.73
2023-02-15T01:31:30.103Z,18.70
2023-02-15T01:33:58.133Z,18.02
2023-02-15T01:36:26.021Z,18.10
2023-02-15T01:38:53.901Z,16.25
2023-02-15T01:41:23.908Z,17.48
2023-02-15T01:43:54.577Z,17.33
2023-02-15T01:46:26.811Z,18.95
2023-02-15T01:48:58.840Z,18.02
2023-02-15T01:51:29.757Z,17.95
2023-02-15T01:54:03.494Z,17.98
2023-02-15T01:56:36.814Z,18.50
2023-02-15T01:59:09.887Z,20.05
2023-02-15T02:01:37.944Z,18.65
2023-02-15T02:04:13.865Z,20.55
2023-02-15T02:06:42.199Z,18.85
2023-02-15T02:09:11.258Z,20.27
2023-02-15T02:11:42.392Z,19.05
2023-02-15T02:14:14.630Z,22.05
2023-02-15T02:16:50.331Z,19.30
2023-02-15T02:19:53.334Z,19.95
2023-02-15T02:23:00.736Z,20.55
2023-02-15T02:26:17.825Z,19.85
2023-02-15T02:29:24.499Z,20.45
2023-02-15T02:32:21.479Z,22.05
2023-02-15T02:34:57.532Z,22.48
2023-02-15T02:37:32.956Z,22.10
2023-02-15T02:40:10.161Z,21.58
2023-02-15T02:42:41.676Z,21.98
2023-02-15T02:45:12.485Z,22.08
2023-02-15T02:47:45.986Z,23.40
2023-02-15T02:50:20.139Z,22.27
2023-02-15T02:52:49.575Z,23.88
2023-02-15T02:55:23.333Z,24.83
2023-02-15T03:00:25.702Z,23.05
2023-02-15T03:02:59.341Z,24.50
2023-02-15T03:05:31.620Z,24.10
2023-02-15T03:08:02.173Z,23.13
2023-02-15T03:10:31.601Z,26.50
2023-02-15T03:12:59.643Z,27.73
2023-02-15T03:15:52.536Z,28.58
2023-02-15T03:18:27.509Z,27.43
2023-02-15T03:20:58.620Z,27.20
2023-02-15T03:23:30.013Z,27.77
2023-02-15T03:26:03.861Z,28.50
2023-02-15T03:28:38.627Z,28.67
2023-02-15T03:31:09.322Z,28.40
2023-02-15T03:33:42.950Z,26.92
2023-02-15T03:36:20.846Z,25.15
2023-02-15T03:38:53.932Z,24.95
2023-02-15T03:41:26.141Z,25.02
2023-02-15T03:43:58.307Z,20.17
2023-02-15T03:46:30.516Z,26.58
2023-02-15T03:49:04.025Z,27.03
2023-02-15T03:51:39.158Z,26.67
2023-02-15T03:54:10.887Z,26.55
2023-02-15T03:56:41.158Z,26.08
2023-02-15T03:59:26.583Z,27.08
2023-02-15T04:02:07.723Z,26.38
2023-02-15T04:04:37.843Z,26.42
2023-02-15T04:07:08.523Z,26.05
2023-02-15T04:09:54.188Z,24.52
2023-02-15T04:12:22.520Z,26.65
2023-02-15T04:15:08.018Z,26.63
2023-02-15T04:17:37.888Z,24.73
2023-02-15T04:20:24.127Z,28.15
2023-02-15T04:23:10.775Z,27.05
2023-02-15T04:25:38.709Z,27.20
2023-02-15T04:28:08.541Z,26.42
2023-02-15T04:30:36.475Z,26.15
2023-02-15T04:33:04.492Z,27.13
2023-02-15T04:35:32.629Z,24.48
2023-02-15T04:38:01.983Z,27.00
2023-02-15T04:40:30.567Z,26.98
2023-02-15T04:42:58.457Z,26.25
2023-02-15T04:45:26.365Z,26.08
2023-02-15T04:47:54.243Z,26.52
2023-02-15T04:50:22.083Z,26.65
2023-02-15T04:52:50.089Z,26.85
2023-02-15T04:55:19.394Z,26.10
2023-02-15T04:57:48.094Z,26.15
2023-02-15T05:00:16.489Z,25.80
2023-02-15T05:02:44.334Z,26.17
2023-02-15T05:05:13.992Z,26.42
2023-02-15T05:07:42.055Z,23.40
2023-02-15T05:10:10.994Z,27.95
2023-02-15T05:12:40.216Z,25.40
2023-02-15T05:15:08.659Z,26.77
2023-02-15T05:17:36.659Z,24.75
2023-02-15T05:20:05.042Z,26.40
2023-02-15T05:22:32.937Z,25.63
2023-02-15T05:25:17.592Z,24.27
2023-02-15T05:28:05.324Z,25.15
2023-02-15T05:30:33.525Z,25.15
2023-02-15T05:33:01.566Z,24.75
2023-02-15T05:35:29.397Z,24.83
2023-02-15T05:37:57.254Z,24.50
2023-02-15T05:40:25.128Z,25.33
2023-02-15T05:42:54.419Z,25.60
2023-02-15T05:45:22.300Z,25.08
2023-02-15T05:47:50.141Z,27.17
2023-02-15T05:50:18.407Z,24.55
2023-02-15T05:52:48.093Z,27.23
2023-02-15T05:55:16.023Z,26.38
2023-02-15T05:57:43.926Z,25.30
2023-02-15T06:00:14.832Z,26.17
2023-02-15T06:02:43.067Z,24.63
2023-02-15T06:05:10.992Z,26.70
2023-02-15T06:07:38.859Z,27.42
2023-02-15T06:10:08.259Z,27.05
2023-02-15T06:12:36.089Z,26.77
2023-02-15T06:15:03.998Z,26.27
2023-02-15T06:17:33.829Z,25.80
2023-02-15T06:20:01.795Z,25.60
2023-02-15T06:22:29.648Z,24.58
2023-02-15T06:24:57.515Z,26.48
2023-02-15T06:27:25.510Z,27.77
2023-02-15T06:29:53.426Z,25.98
2023-02-15T06:32:21.282Z,25.60
2023-02-15T06:34:50.559Z,27.02
2023-02-15T06:37:18.437Z,26.90
2023-02-15T06:39:46.333Z,26.20
2023-02-15T06:42:14.184Z,26.38
2023-02-15T06:44:42.208Z,26.52
2023-02-15T06:47:10.041Z,28.23
2023-02-15T06:49:37.924Z,24.92
2023-02-15T06:52:07.548Z,27.17
2023-02-15T06:54:35.429Z,29.23
2023-02-15T06:57:03.531Z,25.73
2023-02-15T06:59:31.411Z,27.63
2023-02-15T07:01:59.807Z,23.58
2023-02-15T07:04:29.611Z,26.00
2023-02-15T07:06:57.897Z,26.33
2023-02-15T07:09:27.469Z,25.60
2023-02-15T07:12:12.795Z,26.75
2023-02-15T07:14:41.533Z,26.92
2023-02-15T07:17:27.480Z,25.15
2023-02-15T07:19:57.270Z,24.63
2023-02-15T07:22:25.140Z,24.08
2023-02-15T07:24:55.743Z,22.25
2023-02-15T07:27:23.741Z,23.23
2023-02-15T07:29:51.710Z,23.15
2023-02-15T07:32:19.763Z,22.17
2023-02-15T07:34:47.720Z,24.00
2023-02-15T07:37:15.698Z,23.10
2023-02-15T07:39:43.671Z,23.55
2023-02-15T07:42:12.917Z,23.25
2023-02-15T07:44:41.482Z,23.80
2023-02-15T07:47:09.480Z,21.65
2023-02-15T07:49:37.479Z,23.50
2023-02-15T07:52:05.600Z,21.60
2023-02-15T07:54:33.475Z,23.10
2023-02-15T07:57:02.655Z,22.20
2023-02-15T07:59:32.250Z,23.35
2023-02-15T08:02:00.160Z,24.60
2023-02-15T08:04:28.116Z,23.08
2023-02-15T08:06:56.386Z,24.98
2023-02-15T08:09:24.530Z,23.83
2023-02-15T08:11:52.334Z,24.20
2023-02-15T08:14:21.510Z,23.45
2023-02-15T08:16:53.182Z,24.38
2023-02-15T08:19:23.524Z,24.23
2023-02-15T08:21:54.401Z,23.42
2023-02-15T08:24:23.979Z,22.20
2023-02-15T08:26:52.625Z,22.08
2023-02-15T08:29:23.399Z,22.70
2023-02-15T08:31:55.528Z,23.25
2023-02-15T08:34:23.551Z,22.90
2023-02-15T08:36:51.924Z,21.15
2023-02-15T08:39:19.787Z,22.33
2023-02-15T08:41:49.415Z,21.98
2023-02-15T08:44:19.140Z,20.65
2023-02-15T08:46:48.806Z,22.08
2023-02-15T08:49:20.199Z,22.45
2023-02-15T08:51:49.323Z,21.40
2023-02-15T08:54:19.464Z,20.95
2023-02-15T08:56:48.107Z,21.25
2023-02-15T08:59:18.695Z,19.95
2023-02-15T09:01:47.692Z,20.27
2023-02-15T09:04:16.822Z,21.40
2023-02-15T09:06:49.385Z,21.33
2023-02-15T09:09:17.976Z,21.92
2023-02-15T09:11:47.677Z,22.02
2023-02-15T09:14:17.497Z,21.67
2023-02-15T09:16:49.650Z,22.33
2023-02-15T09:19:18.501Z,21.07
2023-02-15T09:21:48.314Z,21.25
2023-02-15T09:24:17.881Z,20.63
2023-02-15T09:26:49.445Z,20.80
2023-02-15T09:29:18.996Z,21.23
2023-02-15T09:31:49.749Z,21.38
2023-02-15T09:34:19.917Z,21.40
2023-02-15T09:36:49.524Z,22.48
2023-02-15T09:39:19.475Z,20.85
2023-02-15T09:42:18.612Z,20.23
2023-02-15T09:45:08.127Z,20.77
2023-02-15T09:47:49.205Z,21.02
2023-02-15T09:50:27.831Z,20.35
2023-02-15T09:53:10.667Z,19.25
2023-02-15T09:55:51.060Z,19.08
2023-02-15T09:58:27.590Z,19.10
2023-02-15T10:01:04.650Z,20.02
2023-02-15T10:03:49.552Z,20.73
2023-02-15T10:06:34.800Z,19.33
2023-02-15T10:09:20.021Z,22.30
2023-02-15T10:12:12.670Z,19.33
2023-02-15T10:14:59.558Z,19.23
2023-02-15T10:17:39.793Z,19.92
2023-02-15T10:20:20.218Z,19.80
2023-02-15T10:23:07.387Z,19.08
2023-02-15T10:25:48.427Z,19.63
2023-02-15T10:28:19.733Z,18.00
2023-02-15T10:30:50.287Z,19.42
2023-02-15T10:33:33.126Z,18.60
2023-02-15T10:36:23.088Z,14.95
2023-02-15T10:38:58.624Z,19.63
2023-02-15T10:41:39.162Z,17.80
2023-02-15T10:44:23.390Z,18.08
2023-02-15T10:47:07.629Z,18.63
2023-02-15T10:49:54.052Z,18.33
2023-02-15T10:52:31.520Z,17.45
2023-02-15T10:55:09.969Z,19.15
2023-02-15T10:57:48.907Z,18.77
2023-02-15T11:00:21.560Z,18.17
2023-02-15T11:03:08.334Z,17.40
2023-02-15T11:05:50.109Z,18.10
2023-02-15T11:08:18.613Z,17.52
2023-02-15T11:10:52.528Z,18.98
2023-02-15T11:13:24.814Z,18.27
2023-02-15T11:15:56.094Z,18.42
2023-02-15T11:18:30.151Z,18.05
2023-02-15T11:21:01.984Z,18.58
2023-02-15T11:23:30.898Z,18.47
2023-02-15T11:26:01.113Z,18.52
2023-02-15T11:28:35.224Z,19.02
2023-02-15T11:31:14.963Z,17.70
2023-02-15T11:33:48.546Z,19.05
2023-02-15T11:36:19.772Z,18.58
2023-02-15T11:38:51.198Z,19.52
2023-02-15T11:41:25.157Z,18.90
2023-02-15T11:43:58.673Z,19.50
2023-02-15T11:46:27.043Z,18.77
2023-02-15T11:48:55.105Z,18.98
2023-02-15T11:51:25.024Z,17.45
2023-02-15T11:53:53.740Z,18.17
2023-02-15T11:56:24.416Z,17.30
2023-02-15T11:58:59.116Z,17.67
2023-02-15T12:01:32.893Z,17.90
2023-02-15T12:04:04.408Z,17.77
2023-02-15T12:06:35.689Z,15.90
2023-02-15T12:09:08.691Z,15.90
2023-02-15T12:11:39.199Z,15.95
2023-02-15T12:14:10.601Z,15.75
2023-02-15T12:16:44.889Z,15.13
2023-02-15T12:19:32.120Z,15.75
2023-02-15T12:22:01.909Z,15.93
2023-02-15T12:24:32.732Z,16.05
2023-02-15T12:27:04.776Z,15.70
2023-02-15T12:29:44.073Z,16.10
2023-02-15T12:32:19.231Z,15.93
2023-02-15T12:34:48.589Z,13.70
2023-02-15T12:37:19.543Z,16.40
2023-02-15T12:39:57.087Z,14.60
2023-02-15T12:42:26.207Z,14.23
2023-02-15T12:45:01.970Z,14.18
2023-02-15T12:47:31.870Z,14.45
2023-02-15T12:50:12.632Z,13.43
2023-02-15T12:52:41.062Z,12.23
2023-02-15T12:55:20.696Z,11.35
2023-02-15T12:57:49.060Z,13.88
2023-02-15T13:00:32.730Z,13.63
2023-02-15T13:03:02.721Z,17.35
2023-02-15T13:05:35.936Z,16.63
2023-02-15T13:08:12.044Z,16.30
2023-02-15T13:10:44.354Z,16.77
2023-02-15T13:13:13.820Z,17.00
2023-02-15T13:15:46.396Z,15.82
2023-02-15T13:18:18.255Z,16.47
2023-02-15T13:20:47.129Z,16.30
2023-02-15T13:23:30.984Z,16.52
2023-02-15T13:26:01.823Z,16.60
2023-02-15T13:28:40.666Z,16.63
2023-02-15T13:31:15.251Z,16.10
2023-02-15T13:33:46.617Z,16.30
2023-02-15T13:36:23.197Z,17.13
2023-02-15T13:39:17.728Z,16.58
2023-02-15T13:41:58.501Z,16.42
2023-02-15T13:44:42.499Z,16.33
2023-02-15T13:47:24.061Z,16.45
2023-02-15T13:50:07.772Z,16.45
2023-02-15T13:52:42.660Z,16.27
2023-02-15T13:55:28.579Z,14.02
2023-02-15T13:58:31.165Z,15.32
2023-02-15T14:01:09.540Z,13.88
2023-02-15T14:04:03.153Z,15.82
2023-02-15T14:06:53.031Z,13.07
2023-02-15T14:09:33.068Z,12.45
2023-02-15T14:12:22.897Z,12.38
2023-02-15T14:15:08.837Z,11.95
2023-02-15T14:17:49.694Z,13.40
2023-02-15T14:20:24.005Z,11.07
2023-02-15T14:23:03.760Z,10.95
2023-02-15T14:25:38.656Z,12.13
2023-02-15T14:28:12.545Z,11.77
2023-02-15T14:30:43.906Z,11.13
2023-02-15T14:33:33.198Z,11.52
2023-02-15T14:36:07.270Z,11.55
2023-02-15T14:38:58.538Z,11.05
2023-02-15T14:41:33.676Z,11.00
2023-02-15T14:44:09.359Z,11.90
2023-02-15T14:46:44.988Z,10.98
2023-02-15T14:49:15.009Z,10.80
2023-02-15T14:52:06.307Z,10.55
2023-02-15T14:55:01.830Z,11.57
2023-02-15T14:57:36.338Z,10.75
2023-02-15T15:00:39.011Z,11.77
2023-02-15T15:03:20.429Z,11.70
2023-02-15T15:05:53.026Z,13.02
2023-02-15T15:08:31.359Z,13.00
2023-02-15T15:11:42.083Z,12.55
2023-02-15T15:14:32.945Z,13.55
2023-02-15T15:17:01.723Z,12.38
2023-02-15T15:20:05.092Z,11.98
2023-02-15T15:22:34.532Z,12.13
2023-02-15T15:25:03.711Z,12.02
2023-02-15T15:27:44.050Z,11.10
2023-02-15T15:31:00.697Z,11.23
2023-02-15T15:34:05.516Z,10.90
2023-02-15T15:37:21.703Z,10.68
2023-02-15T15:40:26.875Z,10.15
2023-02-15T15:43:20.454Z,10.80
2023-02-15T15:46:13.227Z,9.35
2023-02-15T15:48:43.199Z,10.15
2023-02-15T15:51:20.094Z,9.07
2023-02-15T15:53:53.936Z,9.93
2023-02-15T15:56:25.561Z,12.70
2023-02-15T15:58:56.566Z,12.07
2023-02-15T16:01:29.514Z,11.40
2023-02-15T16:03:59.577Z,11.70
2023-02-15T16:06:35.684Z,13.82
2023-02-15T16:09:19.398Z,11.82
2023-02-15T16:11:50.009Z,12.18
2023-02-15T16:14:23.541Z,11.82
2023-02-15T16:16:54.448Z,11.27
2023-02-15T16:19:29.182Z,10.80
2023-02-15T16:22:02.686Z,11.52
2023-02-15T16:24:53.060Z,10.68
2023-02-15T16:27:38.591Z,11.70
2023-02-15T16:30:24.072Z,12.25
2023-02-15T16:32:55.341Z,11.32
2023-02-15T16:35:24.450Z,12.40
2023-02-15T16:37:53.743Z,12.95
2023-02-15T16:40:45.292Z,11.25
2023-02-15T16:43:18.787Z,12.57
2023-02-15T16:45:48.217Z,12.55
2023-02-15T16:48:22.158Z,11.82
2023-02-15T16:50:53.890Z,12.00
2023-02-15T16:53:26.176Z,12.40
2023-02-15T16:55:57.123Z,9.55
2023-02-15T16:58:30.967Z,12.20
2023-02-15T17:01:01.718Z,12.15
2023-02-15T17:03:30.846Z,12.48
2023-02-15T17:06:01.027Z,12.48
2023-02-15T17:08:33.635Z,12.68
2023-02-15T17:11:17.205Z,12.25
2023-02-15T17:16:34.213Z,12.15
2023-02-15T17:19:03.881Z,12.35
2023-02-15T17:21:35.817Z,12.07
2023-02-15T17:24:06.141Z,12.25
2023-02-15T17:26:36.219Z,11.50
2023-02-15T17:29:14.436Z,13.05
2023-02-15T17:31:42.866Z,11.55
2023-02-15T17:34:44.853Z,12.73
2023-02-15T17:37:14.711Z,12.70
2023-02-15T17:39:43.996Z,12.40
2023-02-15T17:42:11.911Z,12.45
2023-02-15T17:44:39.777Z,10.50
2023-02-15T17:47:07.957Z,11.75
2023-02-15T17:49:37.994Z,11.88
2023-02-15T17:52:06.346Z,12.95
2023-02-15T17:54:48.140Z,12.02
2023-02-15T17:57:18.100Z,12.05
2023-02-15T18:00:03.715Z,12.65
2023-02-15T18:02:58.327Z,12.05
2023-02-15T18:05:43.812Z,11.23
2023-02-15T18:08:32.061Z,12.05
2023-02-15T18:11:19.173Z,11.60
2023-02-15T18:13:48.581Z,11.55
2023-02-15T18:16:18.232Z,12.00
2023-02-15T18:18:46.714Z,12.82
2023-02-15T18:21:14.873Z,13.02
2023-02-15T18:23:43.176Z,11.85
2023-02-15T18:26:19.668Z,12.60
2023-02-15T18:28:49.068Z,13.75
2023-02-15T18:31:17.323Z,12.65
2023-02-15T18:33:48.334Z,13.65
2023-02-15T18:36:22.060Z,13.88
2023-02-15T18:38:50.643Z,12.95
2023-02-15T18:41:20.339Z,12.80
2023-02-15T18:43:50.266Z,12.93
2023-02-15T18:46:18.726Z,13.13
2023-02-15T18:48:47.343Z,12.90
2023-02-15T18:51:18.710Z,12.73
2023-02-15T18:53:48.071Z,12.55
2023-02-15T18:56:21.211Z,13.23
2023-02-15T18:58:50.706Z,13.73
2023-02-15T19:01:20.957Z,12.65
2023-02-15T19:03:50.045Z,12.88
2023-02-15T19:06:20.237Z,12.27
2023-02-15T19:08:50.333Z,13.07
2023-02-15T19:11:23.062Z,13.32
2023-02-15T19:13:53.682Z,10.68
2023-02-15T19:16:31.617Z,12.52
2023-02-15T19:18:59.869Z,13.18
2023-02-15T19:21:29.377Z,13.80
2023-02-15T19:24:00.132Z,12.68
2023-02-15T19:26:44.447Z,14.15
2023-02-15T19:29:17.867Z,14.15
2023-02-15T19:31:45.829Z,14.05
2023-02-15T19:34:16.659Z,13.52
2023-02-15T19:36:45.863Z,14.02
2023-02-15T19:39:24.349Z,15.30
2023-02-15T19:41:52.954Z,14.55
2023-02-15T19:44:23.043Z,15.48
2023-02-15T19:46:50.972Z,15.25
2023-02-15T19:49:18.855Z,14.55
2023-02-15T19:51:47.561Z,14.80
2023-02-15T19:54:24.128Z,14.90
2023-02-15T19:56:51.956Z,14.65
2023-02-15T19:59:25.938Z,14.43
2023-02-15T20:01:54.392Z,14.30
2023-02-15T20:04:22.626Z,15.48
2023-02-15T20:06:52.051Z,15.05
2023-02-15T20:09:25.578Z,15.13
2023-02-15T20:11:54.147Z,15.27
2023-02-15T20:14:24.154Z,15.90
2023-02-15T20:16:52.525Z,15.75
2023-02-15T20:19:20.463Z,14.88
2023-02-15T20:21:54.399Z,14.73
2023-02-15T20:24:23.571Z,14.98
2023-02-15T20:26:51.442Z,15.75
2023-02-15T20:29:20.293Z,15.52
2023-02-15T20:31:49.705Z,15.88
2023-02-15T20:34:17.672Z,15.52
2023-02-15T20:36:45.550Z,17.35
2023-02-15T20:39:16.500Z,15.60
2023-02-15T20:41:48.204Z,14.90
2023-02-15T20:44:20.588Z,16.20
2023-02-15T20:46:50.945Z,16.10
2023-02-15T20:49:19.176Z,17.17
2023-02-15T20:51:48.076Z,15.43
2023-02-15T20:54:18.853Z,16.33
2023-02-15T20:56:47.404Z,16.35
2023-02-15T20:59:25.174Z,17.67
2023-02-15T21:01:58.816Z,16.73
2023-02-15T21:04:31.364Z,16.70
2023-02-15T21:06:59.388Z,16.55
2023-02-15T21:09:27.529Z,18.17
2023-02-15T21:11:57.386Z,17.85
2023-02-15T21:14:28.097Z,16.45
2023-02-15T21:16:57.370Z,17.20
2023-02-15T21:19:25.723Z,15.90
2023-02-15T21:21:54.313Z,16.65
2023-02-15T21:24:25.659Z,16.25
2023-02-15T21:26:54.987Z,17.27
2023-02-15T21:29:26.372Z,16.60
2023-02-15T21:31:54.406Z,16.15
2023-02-15T21:34:24.107Z,17.42
2023-02-15T21:36:51.951Z,16.85
2023-02-15T21:39:22.191Z,16.77
2023-02-15T21:42:09.549Z,17.65
2023-02-15T21:44:55.493Z,15.93
2023-02-15T21:47:48.329Z,16.52
2023-02-15T21:50:37.109Z,16.30
2023-02-15T21:53:06.582Z,17.33
2023-02-15T21:55:34.742Z,16.88
2023-02-15T21:58:03.086Z,16.45
2023-02-15T22:00:31.885Z,15.98
2023-02-15T22:03:01.871Z,16.42
2023-02-15T22:05:33.144Z,16.63
2023-02-15T22:08:01.400Z,15.73
2023-02-15T22:10:32.228Z,16.27
2023-02-15T22:13:01.966Z,15.82
2023-02-15T22:15:35.257Z,16.63
2023-02-15T22:18:03.824Z,16.48
2023-02-15T22:20:33.205Z,15.32
2023-02-15T22:23:01.198Z,17.23
2023-02-15T22:25:29.157Z,16.08
2023-02-15T22:27:57.217Z,15.57
2023-02-15T22:30:27.693Z,15.68
2023-02-15T22:32:56.972Z,15.70
2023-02-15T22:35:27.681Z,17.00
2023-02-15T22:37:57.284Z,15.98
2023-02-15T22:40:30.524Z,16.30
2023-02-15T22:45:29.149Z,15.88
2023-02-15T22:48:00.425Z,15.65
2023-02-15T22:50:30.859Z,15.27
2023-02-15T22:53:02.663Z,15.30
2023-02-15T22:55:33.916Z,15.23
2023-02-15T22:58:02.330Z,14.52
2023-02-15T23:00:33.609Z,15.93
2023-02-15T23:03:02.280Z,15.93
2023-02-15T23:05:32.074Z,14.82
2023-02-15T23:08:01.394Z,15.52
2023-02-15T23:10:30.532Z,15.93
2023-02-15T23:13:17.972Z,15.63
2023-02-15T23:15:48.815Z,15.93
2023-02-15T23:18:19.980Z,15.45
2023-02-15T23:20:50.579Z,15.52
2023-02-15T23:23:25.602Z,15.15
2023-02-15T23:25:53.527Z,14.63
2023-02-15T23:28:25.460Z,15.48
2023-02-15T23:30:53.710Z,15.05
2023-02-15T23:33:23.632Z,15.30
2023-02-15T23:35:52.153Z,14.20
2023-02-15T23:38:26.356Z,15.23
2023-02-15T23:41:14.978Z,15.00
2023-02-15T23:43:44.942Z,14.48
2023-02-15T23:46:23.694Z,14.13
2023-02-15T23:48:52.903Z,13.23
2023-02-15T23:51:21.892Z,13.57
2023-02-15T23:53:51.161Z,15.02
2023-02-15T23:56:19.051Z,15.45
2023-02-15T23:58:47.784Z,14.52
