createdAt,value
2018-11-01T00:00:17.155Z,4.90
2018-11-01T00:02:46.432Z,4.27
2018-11-01T00:05:16.086Z,3.83
2018-11-01T00:07:45.556Z,5.53
2018-11-01T00:10:14.850Z,3.97
2018-11-01T00:12:44.595Z,4.83
2018-11-01T00:15:14.810Z,4.37
2018-11-01T00:17:43.972Z,4.70
2018-11-01T00:20:13.901Z,4.30
2018-11-01T00:22:43.839Z,4.40
2018-11-01T00:25:13.703Z,5.07
2018-11-01T00:27:43.325Z,4.50
2018-11-01T00:30:12.445Z,4.30
2018-11-01T00:32:41.626Z,5.10
2018-11-01T00:35:10.724Z,8.63
2018-11-01T00:37:39.834Z,3.90
2018-11-01T00:40:12.152Z,4.07
2018-11-01T00:42:41.636Z,4.70
2018-11-01T00:45:11.528Z,5.40
2018-11-01T00:47:40.653Z,7.37
2018-11-01T00:50:13.979Z,4.57
2018-11-01T00:52:43.613Z,3.60
2018-11-01T00:55:13.618Z,4.20
2018-11-01T00:57:43.037Z,4.93
2018-11-01T01:00:14.400Z,4.13
2018-11-01T01:02:43.543Z,4.97
2018-11-01T01:05:13.205Z,5.63
2018-11-01T01:07:42.339Z,3.83
2018-11-01T01:10:15.784Z,4.73
2018-11-01T01:12:45.899Z,4.67
2018-11-01T01:15:15.029Z,4.10
2018-11-01T01:17:44.163Z,4.90
2018-11-01T01:20:15.552Z,6.07
2018-11-01T01:22:45.567Z,4.43
2018-11-01T01:25:15.997Z,5.53
2018-11-01T01:27:45.152Z,5.27
2018-11-01T01:30:16.888Z,4.97
2018-11-01T01:32:46.547Z,4.13
2018-11-01T01:35:16.067Z,5.40
2018-11-01T01:37:45.352Z,6.00
2018-11-01T01:40:14.527Z,6.17
2018-11-01T01:42:49.636Z,4.23
2018-11-01T01:45:18.823Z,4.60
2018-11-01T01:47:47.943Z,5.27
2018-11-01T01:50:17.791Z,4.50
2018-11-01T01:52:47.188Z,5.30
2018-11-01T01:55:16.398Z,5.37
2018-11-01T01:57:45.548Z,5.13
2018-11-01T02:00:16.225Z,5.57
2018-11-01T02:02:46.681Z,5.77
2018-11-01T02:05:15.782Z,5.90
2018-11-01T02:07:44.930Z,5.17
2018-11-01T02:10:16.194Z,4.87
2018-11-01T02:12:45.380Z,5.00
2018-11-01T02:15:20.016Z,8.67
2018-11-01T02:17:49.206Z,4.23
2018-11-01T02:20:19.536Z,5.57
2018-11-01T02:22:48.708Z,5.10
2018-11-01T02:25:17.871Z,10.23
2018-11-01T02:27:52.357Z,4.77
2018-11-01T02:30:21.477Z,12.30
2018-11-01T02:32:50.606Z,4.93
2018-11-01T02:35:20.291Z,4.90
2018-11-01T02:37:49.514Z,5.50
2018-11-01T02:40:18.784Z,5.33
2018-11-01T02:42:47.951Z,4.70
2018-11-01T02:45:17.059Z,5.40
2018-11-01T02:47:46.228Z,5.37
2018-11-01T02:50:15.757Z,4.60
2018-11-01T02:52:44.901Z,5.27
2018-11-01T02:55:14.096Z,4.80
2018-11-01T02:57:43.218Z,5.37
2018-11-01T03:00:14.645Z,4.33
2018-11-01T03:02:43.844Z,6.57
2018-11-01T03:05:13.402Z,4.53
2018-11-01T03:07:42.699Z,4.63
2018-11-01T03:10:13.341Z,5.40
2018-11-01T03:12:42.712Z,4.83
2018-11-01T03:15:13.059Z,5.83
2018-11-01T03:17:42.369Z,5.83
2018-11-01T03:20:12.298Z,7.27
2018-11-01T03:22:41.497Z,4.43
2018-11-01T03:25:10.983Z,5.37
2018-11-01T03:27:40.127Z,7.20
2018-11-01T03:30:10.100Z,4.33
2018-11-01T03:32:39.417Z,6.13
2018-11-01T03:35:09.657Z,5.20
2018-11-01T03:37:38.850Z,4.93
2018-11-01T03:40:09.726Z,5.40
2018-11-01T03:42:39.463Z,7.47
2018-11-01T03:45:10.019Z,5.87
2018-11-01T03:47:39.394Z,6.60
2018-11-01T03:50:08.796Z,7.30
2018-11-01T03:52:37.923Z,5.80
2018-11-01T03:55:09.212Z,8.37
2018-11-01T03:57:38.352Z,6.00
2018-11-01T04:00:11.375Z,8.17
2018-11-01T04:02:40.608Z,9.53
2018-11-01T04:05:09.825Z,8.50
2018-11-01T04:07:39.208Z,6.67
2018-11-01T04:10:09.679Z,6.00
2018-11-01T04:12:38.936Z,8.93
2018-11-01T04:15:11.052Z,6.73
2018-11-01T04:17:40.179Z,6.83
2018-11-01T04:20:10.858Z,5.40
2018-11-01T04:22:40.324Z,6.40
2018-11-01T04:25:09.497Z,6.47
2018-11-01T04:27:38.590Z,6.60
2018-11-01T04:30:08.248Z,7.20
2018-11-01T04:32:37.392Z,6.43
2018-11-01T04:35:07.337Z,7.33
2018-11-01T04:37:36.471Z,6.20
2018-11-01T04:40:06.658Z,7.07
2018-11-01T04:42:35.814Z,7.60
2018-11-01T04:45:05.593Z,8.00
2018-11-01T04:47:34.758Z,8.80
2018-11-01T04:50:03.810Z,8.50
2018-11-01T04:52:32.896Z,8.00
2018-11-01T04:55:01.965Z,8.83
2018-11-01T04:57:31.095Z,8.60
2018-11-01T05:00:00.216Z,6.73
2018-11-01T05:02:29.341Z,12.70
2018-11-01T05:04:58.531Z,8.03
2018-11-01T05:07:27.996Z,7.97
2018-11-01T05:09:57.165Z,7.53
2018-11-01T05:12:26.241Z,7.07
2018-11-01T05:14:55.400Z,6.47
2018-11-01T05:17:24.534Z,7.33
2018-11-01T05:19:53.634Z,6.53
2018-11-01T05:22:22.721Z,8.13
2018-11-01T05:24:51.812Z,8.40
2018-11-01T05:27:21.026Z,8.20
2018-11-01T05:29:50.126Z,7.70
2018-11-01T05:32:19.213Z,7.57
2018-11-01T05:34:48.320Z,7.83
2018-11-01T05:37:17.426Z,9.27
2018-11-01T05:39:46.529Z,8.53
2018-11-01T05:42:15.647Z,8.73
2018-11-01T05:44:44.810Z,8.00
2018-11-01T05:47:13.937Z,9.67
2018-11-01T05:49:43.091Z,11.23
2018-11-01T05:52:12.212Z,8.10
2018-11-01T05:54:41.303Z,7.90
2018-11-01T05:57:10.441Z,10.50
2018-11-01T05:59:39.571Z,9.33
2018-11-01T06:02:12.776Z,7.37
2018-11-01T06:04:41.899Z,11.63
2018-11-01T06:07:11.067Z,10.63
2018-11-01T06:09:40.186Z,8.60
2018-11-01T06:12:09.380Z,10.23
2018-11-01T06:14:38.485Z,7.90
2018-11-01T06:17:07.664Z,9.97
2018-11-01T06:19:36.793Z,10.17
2018-11-01T06:22:05.922Z,11.80
2018-11-01T06:24:35.065Z,9.33
2018-11-01T06:27:04.184Z,10.10
2018-11-01T06:29:33.323Z,8.43
2018-11-01T06:32:03.172Z,8.20
2018-11-01T06:34:35.118Z,7.90
2018-11-01T06:37:04.241Z,11.20
2018-11-01T06:39:33.375Z,12.03
2018-11-01T06:42:02.569Z,14.20
2018-11-01T06:44:31.792Z,12.23
2018-11-01T06:47:00.875Z,9.13
2018-11-01T06:49:29.991Z,9.60
2018-11-01T06:51:59.127Z,7.10
2018-11-01T06:54:28.243Z,7.97
2018-11-01T06:56:57.392Z,8.13
2018-11-01T06:59:26.556Z,8.40
2018-11-01T07:01:55.643Z,8.17
2018-11-01T07:04:24.795Z,9.23
2018-11-01T07:06:53.918Z,8.83
2018-11-01T07:09:23.075Z,7.63
2018-11-01T07:11:52.231Z,12.47
2018-11-01T07:14:21.365Z,8.13
2018-11-01T07:16:50.514Z,11.80
2018-11-01T07:19:19.650Z,8.70
2018-11-01T07:21:48.798Z,10.93
2018-11-01T07:24:17.948Z,9.67
2018-11-01T07:26:47.056Z,11.53
2018-11-01T07:29:16.188Z,9.40
2018-11-01T07:31:45.372Z,6.80
2018-11-01T07:34:14.580Z,11.37
2018-11-01T07:36:43.695Z,9.93
2018-11-01T07:39:12.816Z,8.30
2018-11-01T07:41:41.907Z,6.90
2018-11-01T07:44:11.063Z,10.03
2018-11-01T07:46:40.186Z,16.33
2018-11-01T07:49:09.390Z,14.77
2018-11-01T07:51:38.559Z,12.20
2018-11-01T07:54:07.680Z,10.07
2018-11-01T07:56:36.816Z,11.93
2018-11-01T07:59:05.987Z,10.07
2018-11-01T08:01:35.180Z,10.20
2018-11-01T08:04:04.584Z,14.17
2018-11-01T08:06:33.731Z,9.77
2018-11-01T08:09:03.331Z,9.53
2018-11-01T08:11:32.559Z,11.97
2018-11-01T08:14:01.664Z,9.10
2018-11-01T08:16:30.866Z,12.40
2018-11-01T08:19:00.042Z,16.40
2018-11-01T08:21:29.171Z,12.63
2018-11-01T08:23:58.592Z,13.60
2018-11-01T08:26:27.700Z,8.77
2018-11-01T08:28:56.816Z,14.30
2018-11-01T08:31:26.796Z,16.80
2018-11-01T08:33:56.515Z,12.03
2018-11-01T08:36:26.000Z,9.47
2018-11-01T08:38:55.241Z,12.17
2018-11-01T08:41:24.348Z,8.40
2018-11-01T08:43:53.458Z,10.60
2018-11-01T08:46:22.592Z,10.27
2018-11-01T08:48:51.728Z,8.63
2018-11-01T08:51:20.842Z,10.53
2018-11-01T08:53:49.991Z,8.90
2018-11-01T08:56:19.105Z,10.87
2018-11-01T08:58:48.248Z,10.17
2018-11-01T09:01:17.354Z,20.40
2018-11-01T09:03:46.505Z,8.07
2018-11-01T09:06:15.666Z,6.70
2018-11-01T09:08:44.806Z,12.73
2018-11-01T09:11:13.995Z,9.13
2018-11-01T09:13:43.162Z,10.03
2018-11-01T09:16:12.322Z,9.77
2018-11-01T09:18:41.459Z,7.60
2018-11-01T09:21:10.574Z,6.57
2018-11-01T09:23:39.950Z,7.00
2018-11-01T09:26:09.072Z,8.87
2018-11-01T09:28:38.237Z,10.73
2018-11-01T09:31:07.374Z,8.30
2018-11-01T09:33:36.497Z,8.63
2018-11-01T09:36:06.300Z,9.53
2018-11-01T09:38:35.445Z,10.97
2018-11-01T09:41:04.571Z,15.00
2018-11-01T09:43:34.743Z,13.10
2018-11-01T09:46:03.990Z,10.23
2018-11-01T09:48:33.012Z,18.43
2018-11-01T09:51:02.183Z,18.90
2018-11-01T09:53:31.308Z,17.30
2018-11-01T09:56:00.427Z,14.00
2018-11-01T09:58:29.652Z,15.87
2018-11-01T10:00:58.986Z,16.57
2018-11-01T10:03:28.088Z,16.33
2018-11-01T10:05:57.253Z,16.13
2018-11-01T10:08:26.350Z,10.97
2018-11-01T10:10:55.471Z,10.67
2018-11-01T10:13:24.635Z,12.03
2018-11-01T10:15:53.850Z,16.90
2018-11-01T10:18:23.467Z,15.70
2018-11-01T10:20:52.429Z,13.13
2018-11-01T10:23:21.530Z,13.70
2018-11-01T10:25:50.664Z,26.00
2018-11-01T10:28:19.861Z,11.20
2018-11-01T10:30:49.015Z,20.00
2018-11-01T10:33:18.200Z,12.00
2018-11-01T10:35:47.397Z,12.10
2018-11-01T10:38:16.524Z,12.50
2018-11-01T10:40:45.716Z,13.57
2018-11-01T10:43:14.808Z,12.37
2018-11-01T10:45:43.957Z,12.30
2018-11-01T10:48:13.049Z,11.50
2018-11-01T10:50:42.211Z,14.30
2018-11-01T10:53:11.316Z,14.87
2018-11-01T10:55:40.487Z,14.03
2018-11-01T10:58:09.596Z,11.83
2018-11-01T11:00:44.133Z,23.53
2018-11-01T11:03:13.380Z,14.00
2018-11-01T11:05:42.611Z,18.07
2018-11-01T11:08:11.784Z,16.60
2018-11-01T11:10:40.911Z,13.80
2018-11-01T11:13:10.061Z,17.83
2018-11-01T11:15:39.173Z,15.80
2018-11-01T11:18:08.498Z,15.43
2018-11-01T11:20:37.807Z,15.60
2018-11-01T11:23:06.774Z,16.60
2018-11-01T11:25:35.898Z,12.10
2018-11-01T11:28:05.043Z,18.17
2018-11-01T11:30:34.278Z,20.03
2018-11-01T11:33:03.305Z,13.70
2018-11-01T11:35:32.460Z,14.17
2018-11-01T11:38:01.593Z,13.40
2018-11-01T11:40:30.784Z,13.70
2018-11-01T11:42:59.911Z,16.03
2018-11-01T11:45:29.092Z,16.83
2018-11-01T11:47:58.240Z,15.80
2018-11-01T11:50:27.350Z,17.80
2018-11-01T11:52:56.579Z,19.10
2018-11-01T11:55:25.747Z,17.23
2018-11-01T11:57:54.892Z,14.70
2018-11-01T12:00:24.070Z,15.40
2018-11-01T12:02:53.183Z,16.90
2018-11-01T12:05:22.516Z,19.60
2018-11-01T12:07:51.599Z,15.63
2018-11-01T12:10:20.705Z,23.40
2018-11-01T12:12:49.907Z,14.23
2018-11-01T12:15:19.035Z,15.60
2018-11-01T12:17:48.220Z,13.30
2018-11-01T12:20:17.350Z,14.40
2018-11-01T12:22:46.475Z,19.10
2018-11-01T12:25:15.591Z,16.20
2018-11-01T12:27:44.723Z,14.40
2018-11-01T12:30:13.850Z,18.27
2018-11-01T12:32:42.994Z,21.00
2018-11-01T12:35:12.149Z,17.10
2018-11-01T12:37:41.214Z,18.93
2018-11-01T12:40:12.091Z,12.90
2018-11-01T12:42:41.349Z,17.70
2018-11-01T12:45:11.964Z,15.73
2018-11-01T12:47:41.452Z,17.87
2018-11-01T12:50:12.599Z,15.57
2018-11-01T12:52:42.033Z,13.03
2018-11-01T12:55:11.384Z,15.60
2018-11-01T12:57:40.514Z,14.70
2018-11-01T13:00:11.447Z,16.30
2018-11-01T13:02:40.676Z,21.27
2018-11-01T13:05:09.736Z,13.87
2018-11-01T13:07:38.886Z,16.27
2018-11-01T13:10:08.005Z,13.93
2018-11-01T13:12:37.183Z,21.90
2018-11-01T13:15:08.456Z,13.47
2018-11-01T13:17:37.590Z,15.10
2018-11-01T13:20:06.842Z,18.03
2018-11-01T13:22:36.027Z,11.93
2018-11-01T13:25:05.843Z,14.00
2018-11-01T13:27:35.571Z,12.97
2018-11-01T13:30:05.680Z,18.80
2018-11-01T13:32:34.817Z,15.57
2018-11-01T13:35:04.094Z,18.50
2018-11-01T13:37:33.150Z,16.40
2018-11-01T13:40:02.527Z,25.03
2018-11-01T13:42:31.574Z,16.53
2018-11-01T13:45:00.707Z,20.33
2018-11-01T13:47:29.920Z,23.87
2018-11-01T13:49:58.951Z,21.20
2018-11-01T13:52:28.122Z,17.17
2018-11-01T13:54:57.258Z,16.77
2018-11-01T13:57:26.397Z,19.73
2018-11-01T13:59:55.595Z,18.73
2018-11-01T14:02:24.843Z,20.53
2018-11-01T14:04:53.984Z,17.53
2018-11-01T14:07:23.136Z,19.27
2018-11-01T14:09:52.303Z,20.90
2018-11-01T14:12:21.479Z,15.93
2018-11-01T14:14:50.933Z,16.60
2018-11-01T14:17:19.771Z,19.40
2018-11-01T14:19:48.927Z,20.13
2018-11-01T14:22:18.072Z,20.33
2018-11-01T14:24:47.240Z,19.23
2018-11-01T14:27:16.447Z,19.13
2018-11-01T14:29:45.581Z,21.30
2018-11-01T14:32:14.696Z,22.67
2018-11-01T14:34:43.862Z,14.37
2018-11-01T14:37:12.988Z,20.07
2018-11-01T14:39:42.167Z,16.63
2018-11-01T14:42:11.312Z,18.40
2018-11-01T14:44:40.607Z,18.37
2018-11-01T14:47:09.641Z,18.33
2018-11-01T14:49:38.735Z,18.30
2018-11-01T14:52:08.347Z,18.43
2018-11-01T14:54:37.788Z,14.90
2018-11-01T14:57:07.431Z,16.47
2018-11-01T14:59:36.696Z,16.90
2018-11-01T15:02:04.817Z,18.73
2018-11-01T15:04:34.002Z,17.73
2018-11-01T15:07:03.143Z,18.73
2018-11-01T15:09:32.363Z,17.07
2018-11-01T15:12:01.567Z,21.17
2018-11-01T15:14:30.685Z,20.20
2018-11-01T15:16:59.816Z,17.83
2018-11-01T15:19:29.009Z,20.53
2018-11-01T15:21:58.184Z,17.93
2018-11-01T15:24:27.335Z,20.07
2018-11-01T15:26:56.530Z,23.93
2018-11-01T15:29:25.736Z,27.13
2018-11-01T15:31:54.837Z,19.30
2018-11-01T15:34:23.972Z,19.23
2018-11-01T15:36:53.105Z,22.63
2018-11-01T15:39:22.279Z,22.57
2018-11-01T15:41:51.368Z,22.33
2018-11-01T15:44:20.543Z,21.97
2018-11-01T15:46:49.763Z,20.23
2018-11-01T15:49:18.928Z,20.50
2018-11-01T15:51:48.134Z,17.53
2018-11-01T15:54:17.248Z,19.83
2018-11-01T15:56:46.383Z,19.70
2018-11-01T15:59:15.766Z,21.80
2018-11-01T16:01:44.897Z,19.27
2018-11-01T16:04:14.087Z,21.23
2018-11-01T16:06:43.213Z,20.77
2018-11-01T16:09:13.540Z,21.00
2018-11-01T16:11:43.054Z,19.03
2018-11-01T16:14:12.342Z,19.40
2018-11-01T16:16:41.682Z,19.80
2018-11-01T16:19:11.260Z,19.20
2018-11-01T16:21:41.117Z,24.97
2018-11-01T16:24:10.277Z,20.97
2018-11-01T16:26:39.391Z,17.63
2018-11-01T16:29:08.567Z,25.13
2018-11-01T16:31:37.770Z,23.53
2018-11-01T16:34:06.871Z,23.73
2018-11-01T16:36:36.139Z,24.03
2018-11-01T16:39:08.757Z,20.70
2018-11-01T16:41:37.963Z,22.47
2018-11-01T16:44:07.046Z,22.10
2018-11-01T16:46:36.200Z,23.40
2018-11-01T16:49:05.820Z,25.03
2018-11-01T16:51:34.947Z,28.40
2018-11-01T16:54:04.073Z,24.80
2018-11-01T16:56:33.243Z,25.87
2018-11-01T16:59:02.406Z,20.60
2018-11-01T17:01:31.517Z,25.53
2018-11-01T17:04:00.650Z,20.43
2018-11-01T17:06:29.779Z,20.20
2018-11-01T17:08:58.916Z,25.10
2018-11-01T17:11:28.089Z,22.73
2018-11-01T17:13:57.277Z,20.80
2018-11-01T17:16:26.360Z,30.53
2018-11-01T17:18:55.588Z,20.33
2018-11-01T17:21:24.692Z,25.80
2018-11-01T17:23:53.869Z,26.40
2018-11-01T17:26:23.096Z,30.33
2018-11-01T17:28:52.260Z,26.50
2018-11-01T17:31:21.406Z,35.23
2018-11-01T17:33:50.619Z,23.60
2018-11-01T17:36:19.801Z,35.50
2018-11-01T17:38:48.918Z,26.47
2018-11-01T17:41:18.024Z,22.43
2018-11-01T17:43:47.168Z,24.43
2018-11-01T17:46:16.498Z,27.37
2018-11-01T17:48:45.408Z,23.17
2018-11-01T17:51:14.675Z,30.63
2018-11-01T17:53:44.610Z,23.27
2018-11-01T17:56:13.731Z,28.33
2018-11-01T17:58:42.849Z,28.60
2018-11-01T18:01:11.977Z,28.37
2018-11-01T18:03:41.266Z,29.80
2018-11-01T18:06:10.389Z,23.80
2018-11-01T18:08:39.554Z,27.83
2018-11-01T18:11:08.699Z,23.83
2018-11-01T18:13:37.827Z,27.17
2018-11-01T18:16:06.976Z,27.13
2018-11-01T18:18:36.171Z,25.53
2018-11-01T18:21:05.428Z,28.57
2018-11-01T18:23:34.564Z,28.77
2018-11-01T18:26:03.682Z,33.23
2018-11-01T18:28:32.826Z,37.20
2018-11-01T18:31:01.975Z,28.80
2018-11-01T18:33:31.096Z,33.00
2018-11-01T18:36:00.207Z,28.23
2018-11-01T18:38:29.321Z,30.73
2018-11-01T18:40:58.460Z,30.30
2018-11-01T18:43:27.618Z,26.63
2018-11-01T18:45:56.776Z,27.90
2018-11-01T18:48:26.033Z,26.30
2018-11-01T18:50:55.075Z,26.87
2018-11-01T18:53:24.192Z,31.13
2018-11-01T18:55:53.319Z,28.97
2018-11-01T18:58:22.429Z,35.10
2018-11-01T19:00:51.685Z,23.77
2018-11-01T19:03:24.794Z,35.60
2018-11-01T19:05:53.905Z,25.67
2018-11-01T19:08:23.049Z,26.17
2018-11-01T19:10:52.756Z,28.20
2018-11-01T19:13:22.094Z,22.43
2018-11-01T19:15:51.238Z,24.03
2018-11-01T19:18:20.378Z,20.00
2018-11-01T19:20:49.662Z,21.43
2018-11-01T19:23:18.962Z,18.10
2018-11-01T19:25:48.094Z,21.23
2018-11-01T19:28:17.199Z,19.90
2018-11-01T19:30:46.352Z,22.00
2018-11-01T19:33:15.922Z,19.40
2018-11-01T19:35:45.167Z,17.47
2018-11-01T19:38:14.357Z,32.23
2018-11-01T19:40:43.456Z,20.03
2018-11-01T19:43:12.599Z,23.87
2018-11-01T19:45:41.824Z,18.23
2018-11-01T19:48:10.961Z,19.33
2018-11-01T19:50:40.097Z,18.83
2018-11-01T19:53:09.194Z,19.17
2018-11-01T19:55:38.432Z,19.90
2018-11-01T19:58:07.583Z,20.37
2018-11-01T20:00:36.743Z,18.00
2018-11-01T20:03:05.865Z,19.03
2018-11-01T20:05:35.039Z,22.43
2018-11-01T20:08:04.200Z,15.23
2018-11-01T20:10:33.310Z,20.63
2018-11-01T20:13:02.432Z,16.23
2018-11-01T20:15:31.534Z,15.80
2018-11-01T20:18:00.826Z,18.93
2018-11-01T20:20:29.991Z,15.80
2018-11-01T20:22:59.091Z,18.47
2018-11-01T20:25:28.216Z,14.20
2018-11-01T20:27:57.341Z,14.53
2018-11-01T20:30:26.465Z,13.70
2018-11-01T20:32:55.586Z,15.50
2018-11-01T20:35:24.713Z,12.67
2018-11-01T20:37:53.825Z,15.37
2018-11-01T20:40:23.001Z,9.03
2018-11-01T20:42:52.125Z,11.03
2018-11-01T20:45:21.271Z,14.90
2018-11-01T20:47:50.491Z,11.23
2018-11-01T20:50:19.760Z,9.30
2018-11-01T20:52:48.770Z,9.90
2018-11-01T20:55:17.915Z,8.40
2018-11-01T20:57:47.142Z,7.90
2018-11-01T21:00:16.675Z,9.87
2018-11-01T21:02:45.873Z,10.03
2018-11-01T21:05:15.062Z,7.13
2018-11-01T21:07:44.220Z,9.77
2018-11-01T21:10:13.317Z,8.17
2018-11-01T21:12:42.472Z,8.10
2018-11-01T21:15:13.491Z,9.17
2018-11-01T21:17:42.705Z,11.30
2018-11-01T21:20:11.896Z,10.63
2018-11-01T21:22:41.185Z,8.90
2018-11-01T21:25:11.515Z,8.80
2018-11-01T21:27:40.655Z,12.43
2018-11-01T21:30:10.020Z,9.83
2018-11-01T21:32:39.133Z,8.83
2018-11-01T21:35:08.573Z,9.33
2018-11-01T21:37:37.652Z,9.50
2018-11-01T21:40:08.989Z,11.43
2018-11-01T21:42:38.182Z,8.53
2018-11-01T21:45:09.968Z,10.03
2018-11-01T21:47:39.048Z,12.10
2018-11-01T21:50:08.247Z,14.37
2018-11-01T21:52:37.384Z,9.83
2018-11-01T21:55:07.093Z,11.10
2018-11-01T21:57:36.282Z,9.97
2018-11-01T22:00:07.012Z,10.93
2018-11-01T22:02:36.333Z,9.70
2018-11-01T22:05:06.310Z,9.60
2018-11-01T22:07:35.460Z,12.27
2018-11-01T22:10:04.666Z,10.83
2018-11-01T22:12:33.842Z,11.17
2018-11-01T22:15:02.973Z,11.00
2018-11-01T22:17:32.082Z,11.10
2018-11-01T22:20:01.211Z,10.63
2018-11-01T22:22:30.345Z,10.57
2018-11-01T22:24:59.455Z,9.60
2018-11-01T22:27:28.938Z,11.60
2018-11-01T22:29:58.049Z,10.80
2018-11-01T22:32:27.157Z,12.27
2018-11-01T22:34:56.278Z,11.53
2018-11-01T22:37:25.621Z,10.23
2018-11-01T22:39:54.773Z,12.50
2018-11-01T22:42:23.875Z,10.50
2018-11-01T22:44:53.058Z,11.77
2018-11-01T22:47:22.393Z,9.50
2018-11-01T22:49:51.535Z,11.53
2018-11-01T22:52:20.656Z,11.60
2018-11-01T22:54:49.793Z,9.50
2018-11-01T22:57:18.905Z,10.13
2018-11-01T22:59:48.045Z,13.23
2018-11-01T23:02:17.091Z,12.63
2018-11-01T23:04:46.289Z,6.97
2018-11-01T23:07:15.348Z,6.70
2018-11-01T23:09:44.476Z,6.00
2018-11-01T23:12:13.551Z,5.80
2018-11-01T23:14:42.691Z,9.93
2018-11-01T23:17:11.838Z,5.10
2018-11-01T23:19:41.195Z,5.93
2018-11-01T23:22:10.383Z,6.87
2018-11-01T23:24:39.462Z,6.00
2018-11-01T23:27:08.579Z,9.03
2018-11-01T23:29:37.685Z,7.20
2018-11-01T23:32:06.864Z,5.50
2018-11-01T23:34:35.964Z,5.77
2018-11-01T23:37:10.464Z,6.83
2018-11-01T23:39:44.865Z,5.77
2018-11-01T23:42:19.416Z,7.43
2018-11-01T23:44:53.827Z,4.97
2018-11-01T23:47:28.355Z,5.63
2018-11-01T23:50:01.877Z,5.00
2018-11-01T23:52:31.373Z,7.37
2018-11-01T23:55:00.444Z,6.50
2018-11-01T23:57:29.560Z,8.47
2018-11-01T23:59:58.760Z,6.67
