createdAt,value
2023-02-17T00:01:13.552Z,25.98
2023-02-17T00:03:41.723Z,26.53
2023-02-17T00:06:11.725Z,27.95
2023-02-17T00:08:39.809Z,28.00
2023-02-17T00:11:08.146Z,29.70
2023-02-17T00:13:37.638Z,30.85
2023-02-17T00:16:08.993Z,30.00
2023-02-17T00:18:37.322Z,27.37
2023-02-17T00:21:17.142Z,35.15
2023-02-17T00:23:45.824Z,33.42
2023-02-17T00:26:14.107Z,36.05
2023-02-17T00:28:43.675Z,35.42
2023-02-17T00:31:14.198Z,40.75
2023-02-17T00:33:42.446Z,34.70
2023-02-17T00:36:13.876Z,37.92
2023-02-17T00:38:41.885Z,38.13
2023-02-17T00:41:09.897Z,41.25
2023-02-17T00:43:37.908Z,42.47
2023-02-17T00:46:07.716Z,42.33
2023-02-17T00:48:35.924Z,42.53
2023-02-17T00:51:04.067Z,42.65
2023-02-17T00:53:32.253Z,43.88
2023-02-17T00:56:00.275Z,47.10
2023-02-17T00:58:28.284Z,41.15
2023-02-17T01:00:57.421Z,47.53
2023-02-17T01:03:27.555Z,42.25
2023-02-17T01:05:56.600Z,40.60
2023-02-17T01:08:25.442Z,43.70
2023-02-17T01:10:54.244Z,40.30
2023-02-17T01:13:22.278Z,46.85
2023-02-17T01:15:53.053Z,46.00
2023-02-17T01:18:23.764Z,43.30
2023-02-17T01:20:53.478Z,40.08
2023-02-17T01:23:21.455Z,44.38
2023-02-17T01:25:50.743Z,47.07
2023-02-17T01:28:20.494Z,49.45
2023-02-17T01:30:48.874Z,47.38
2023-02-17T01:33:17.132Z,48.45
2023-02-17T01:35:45.175Z,43.95
2023-02-17T01:38:14.568Z,48.30
2023-02-17T01:40:47.952Z,45.08
2023-02-17T01:43:18.029Z,44.97
2023-02-17T01:45:50.905Z,41.13
2023-02-17T01:48:22.077Z,45.05
2023-02-17T01:50:55.226Z,43.97
2023-02-17T01:53:29.730Z,40.65
2023-02-17T01:55:58.401Z,42.97
2023-02-17T01:58:27.968Z,42.40
2023-02-17T02:00:58.371Z,38.85
2023-02-17T02:03:27.331Z,33.08
2023-02-17T02:05:56.363Z,39.70
2023-02-17T02:08:26.548Z,39.63
2023-02-17T02:10:54.569Z,37.20
2023-02-17T02:13:22.886Z,37.10
2023-02-17T02:15:58.238Z,37.22
2023-02-17T02:18:38.195Z,37.92
2023-02-17T02:21:45.701Z,39.67
2023-02-17T02:24:29.455Z,36.53
2023-02-17T02:27:31.220Z,36.70
2023-02-17T02:30:21.412Z,33.90
2023-02-17T02:33:00.522Z,35.97
2023-02-17T02:35:35.682Z,32.13
2023-02-17T02:38:10.085Z,33.80
2023-02-17T02:40:41.494Z,34.22
2023-02-17T02:43:09.700Z,35.45
2023-02-17T02:45:37.699Z,33.72
2023-02-17T02:48:07.278Z,38.55
2023-02-17T02:50:56.809Z,37.78
2023-02-17T02:53:56.921Z,38.40
2023-02-17T02:56:37.958Z,36.00
2023-02-17T02:59:19.105Z,41.20
2023-02-17T03:01:54.463Z,42.95
2023-02-17T03:04:36.639Z,42.95
2023-02-17T03:07:09.871Z,39.88
2023-02-17T03:09:38.783Z,39.58
2023-02-17T03:12:07.749Z,42.08
2023-02-17T03:14:39.339Z,45.10
2023-02-17T03:17:07.483Z,46.40
2023-02-17T03:19:37.306Z,41.15
2023-02-17T03:22:11.059Z,42.03
2023-02-17T03:24:39.101Z,41.50
2023-02-17T03:27:07.127Z,46.83
2023-02-17T03:29:35.155Z,44.07
2023-02-17T03:32:03.462Z,45.25
2023-02-17T03:34:31.482Z,48.38
2023-02-17T03:37:00.840Z,48.13
2023-02-17T03:39:28.922Z,48.10
2023-02-17T03:41:56.937Z,49.33
2023-02-17T03:44:24.901Z,49.67
2023-02-17T03:46:52.912Z,46.30
2023-02-17T03:49:21.015Z,44.90
2023-02-17T03:51:49.039Z,36.70
2023-02-17T03:54:18.394Z,44.07
2023-02-17T03:56:46.351Z,43.72
2023-02-17T03:59:14.327Z,46.45
2023-02-17T04:01:42.385Z,47.37
2023-02-17T04:04:10.501Z,42.97
2023-02-17T04:06:38.837Z,44.30
2023-02-17T04:09:06.833Z,45.95
2023-02-17T04:11:36.119Z,46.35
2023-02-17T04:14:04.089Z,45.60
2023-02-17T04:16:32.007Z,47.30
2023-02-17T04:19:00.014Z,48.97
2023-02-17T04:21:28.009Z,48.45
2023-02-17T04:23:55.987Z,51.13
2023-02-17T04:26:24.136Z,49.07
2023-02-17T04:28:53.427Z,45.83
2023-02-17T04:31:21.776Z,45.33
2023-02-17T04:33:50.098Z,45.78
2023-02-17T04:36:18.099Z,45.88
2023-02-17T04:38:46.194Z,44.67
2023-02-17T04:41:14.197Z,37.67
2023-02-17T04:43:42.283Z,46.92
2023-02-17T04:46:12.134Z,42.55
2023-02-17T04:48:40.231Z,49.05
2023-02-17T04:51:08.204Z,43.17
2023-02-17T04:53:36.146Z,47.05
2023-02-17T04:56:04.427Z,54.33
2023-02-17T04:58:32.964Z,49.13
2023-02-17T05:01:01.702Z,51.53
2023-02-17T05:03:31.090Z,50.10
2023-02-17T05:05:59.407Z,45.50
2023-02-17T05:08:27.483Z,53.95
2023-02-17T05:10:55.613Z,54.15
2023-02-17T05:13:23.578Z,50.88
2023-02-17T05:15:51.618Z,55.28
2023-02-17T05:18:19.778Z,49.30
2023-02-17T05:20:49.112Z,57.83
2023-02-17T05:23:17.091Z,51.80
2023-02-17T05:25:45.116Z,52.20
2023-02-17T05:28:13.146Z,47.35
2023-02-17T05:30:41.252Z,56.42
2023-02-17T05:33:09.255Z,54.80
2023-02-17T05:35:37.400Z,52.33
2023-02-17T05:38:06.939Z,52.25
2023-02-17T05:40:35.016Z,49.88
2023-02-17T05:43:03.049Z,50.03
2023-02-17T05:45:31.051Z,52.40
2023-02-17T05:47:58.988Z,48.77
2023-02-17T05:50:26.983Z,56.92
2023-02-17T05:52:55.143Z,49.40
2023-02-17T05:55:24.575Z,51.92
2023-02-17T05:57:52.620Z,46.50
2023-02-17T06:00:20.810Z,50.53
2023-02-17T06:02:48.853Z,51.33
2023-02-17T06:05:17.075Z,51.05
2023-02-17T06:07:45.056Z,52.33
2023-02-17T06:10:13.720Z,55.08
2023-02-17T06:12:43.040Z,48.38
2023-02-17T06:15:11.258Z,53.60
2023-02-17T06:17:39.459Z,49.13
2023-02-17T06:20:08.883Z,47.33
2023-02-17T06:22:37.177Z,52.45
2023-02-17T06:25:05.846Z,37.80
2023-02-17T06:27:33.893Z,36.90
2023-02-17T06:30:03.357Z,43.00
2023-02-17T06:32:31.396Z,37.63
2023-02-17T06:34:59.338Z,40.00
2023-02-17T06:37:27.389Z,37.22
2023-02-17T06:39:55.482Z,46.38
2023-02-17T06:42:23.654Z,37.75
2023-02-17T06:44:51.695Z,38.85
2023-02-17T06:47:21.040Z,41.13
2023-02-17T06:49:49.012Z,43.85
2023-02-17T06:52:17.066Z,39.38
2023-02-17T06:54:47.229Z,40.90
2023-02-17T06:57:15.218Z,36.63
2023-02-17T06:59:43.244Z,37.53
2023-02-17T07:02:13.077Z,35.45
2023-02-17T07:04:42.975Z,33.77
2023-02-17T07:07:11.840Z,35.38
2023-02-17T07:09:40.057Z,32.25
2023-02-17T07:12:08.585Z,33.55
2023-02-17T07:14:36.866Z,31.33
2023-02-17T07:17:04.937Z,27.17
2023-02-17T07:19:33.059Z,25.73
2023-02-17T07:22:02.556Z,28.60
2023-02-17T07:24:30.524Z,28.33
2023-02-17T07:26:58.474Z,24.40
2023-02-17T07:29:26.443Z,27.27
2023-02-17T07:31:54.468Z,23.77
2023-02-17T07:34:22.431Z,25.30
2023-02-17T07:36:50.421Z,24.70
2023-02-17T07:39:19.808Z,24.27
2023-02-17T07:41:47.756Z,27.93
2023-02-17T07:44:18.760Z,21.83
2023-02-17T07:46:46.747Z,21.55
2023-02-17T07:49:14.838Z,20.90
2023-02-17T07:51:42.889Z,25.35
2023-02-17T07:54:10.976Z,21.90
2023-02-17T07:56:40.732Z,25.70
2023-02-17T07:59:10.256Z,19.70
2023-02-17T08:01:38.435Z,20.27
2023-02-17T08:04:06.592Z,20.70
2023-02-17T08:06:34.747Z,23.52
2023-02-17T08:09:20.348Z,24.73
2023-02-17T08:12:07.085Z,19.55
2023-02-17T08:14:35.042Z,19.65
2023-02-17T08:17:03.062Z,20.85
2023-02-17T08:19:46.647Z,22.10
2023-02-17T08:22:17.611Z,20.48
2023-02-17T08:24:45.820Z,17.33
2023-02-17T08:27:16.295Z,20.53
2023-02-17T08:29:44.957Z,25.88
2023-02-17T08:32:14.216Z,25.20
2023-02-17T08:34:42.435Z,22.07
2023-02-17T08:37:11.190Z,20.23
2023-02-17T08:39:39.475Z,20.17
2023-02-17T08:42:07.467Z,24.75
2023-02-17T08:44:37.820Z,24.60
2023-02-17T08:47:06.444Z,21.33
2023-02-17T08:49:34.945Z,22.40
2023-02-17T08:52:03.354Z,26.50
2023-02-17T08:54:31.627Z,20.58
2023-02-17T08:56:59.687Z,18.50
2023-02-17T08:59:27.725Z,20.88
2023-02-17T09:01:57.254Z,21.02
2023-02-17T09:04:25.780Z,21.55
2023-02-17T09:06:56.601Z,17.92
2023-02-17T09:09:27.790Z,21.35
2023-02-17T09:11:57.253Z,20.92
2023-02-17T09:14:25.863Z,21.63
2023-02-17T09:16:57.992Z,19.98
2023-02-17T09:19:27.164Z,19.52
2023-02-17T09:21:55.283Z,21.90
2023-02-17T09:24:23.459Z,23.00
2023-02-17T09:26:51.545Z,21.67
2023-02-17T09:29:19.597Z,24.10
2023-02-17T09:31:47.824Z,19.27
2023-02-17T09:34:17.262Z,17.75
2023-02-17T09:36:45.390Z,18.30
2023-02-17T09:39:14.830Z,24.83
2023-02-17T09:41:47.180Z,19.65
2023-02-17T09:44:23.629Z,16.42
2023-02-17T09:47:02.169Z,21.30
2023-02-17T09:49:38.323Z,19.20
2023-02-17T09:52:11.499Z,18.02
2023-02-17T09:54:48.032Z,17.52
2023-02-17T09:57:20.726Z,21.90
2023-02-17T09:59:53.677Z,22.08
2023-02-17T10:02:28.803Z,14.18
2023-02-17T10:05:04.100Z,15.07
2023-02-17T10:07:37.470Z,18.10
2023-02-17T10:10:09.368Z,16.98
2023-02-17T10:12:41.758Z,16.23
2023-02-17T10:15:16.068Z,14.68
2023-02-17T10:17:51.714Z,14.40
2023-02-17T10:20:24.783Z,14.63
2023-02-17T10:22:56.309Z,17.10
2023-02-17T10:25:40.337Z,15.55
2023-02-17T10:28:11.068Z,16.20
2023-02-17T10:30:46.168Z,14.98
2023-02-17T10:33:22.817Z,17.42
2023-02-17T10:35:54.250Z,15.77
2023-02-17T10:38:38.877Z,16.00
2023-02-17T10:41:11.208Z,14.82
2023-02-17T10:43:39.173Z,13.35
2023-02-17T10:46:09.114Z,14.35
2023-02-17T10:48:41.481Z,15.45
2023-02-17T10:51:16.249Z,14.35
2023-02-17T10:53:48.351Z,14.23
2023-02-17T10:56:20.707Z,13.70
2023-02-17T10:58:55.049Z,12.73
2023-02-17T11:01:24.210Z,12.60
2023-02-17T11:04:02.462Z,15.48
2023-02-17T11:06:33.524Z,13.05
2023-02-17T11:09:04.397Z,16.65
2023-02-17T11:11:34.001Z,14.93
2023-02-17T11:14:10.866Z,15.95
2023-02-17T11:16:41.279Z,16.77
2023-02-17T11:19:22.355Z,14.43
2023-02-17T11:21:52.953Z,16.13
2023-02-17T11:24:21.461Z,16.42
2023-02-17T11:26:58.962Z,11.05
2023-02-17T11:29:27.826Z,13.13
2023-02-17T11:31:58.314Z,15.43
2023-02-17T11:34:29.308Z,12.82
2023-02-17T11:37:03.763Z,16.37
2023-02-17T11:39:31.892Z,15.18
2023-02-17T11:41:59.908Z,13.82
2023-02-17T11:44:29.370Z,13.88
2023-02-17T11:47:06.933Z,16.02
2023-02-17T11:50:14.625Z,16.75
2023-02-17T11:52:56.627Z,17.23
2023-02-17T11:55:32.378Z,13.57
2023-02-17T11:58:14.563Z,16.15
2023-02-17T12:00:52.502Z,13.65
2023-02-17T12:03:43.832Z,19.08
2023-02-17T12:06:18.045Z,15.90
2023-02-17T12:09:03.917Z,14.30
2023-02-17T12:11:37.581Z,13.93
2023-02-17T12:14:19.447Z,18.85
2023-02-17T12:16:52.776Z,15.60
2023-02-17T12:19:37.274Z,16.35
2023-02-17T12:22:17.412Z,20.52
2023-02-17T12:25:12.923Z,18.67
2023-02-17T12:27:55.630Z,21.67
2023-02-17T12:30:31.545Z,18.15
2023-02-17T12:33:22.385Z,19.17
2023-02-17T12:35:54.296Z,22.30
2023-02-17T12:38:27.751Z,20.02
2023-02-17T12:41:07.771Z,22.65
2023-02-17T12:43:42.012Z,20.00
2023-02-17T12:46:14.462Z,17.25
2023-02-17T12:48:48.943Z,19.00
2023-02-17T12:51:22.368Z,19.23
2023-02-17T12:53:54.712Z,16.63
2023-02-17T12:56:54.983Z,18.60
2023-02-17T12:59:27.321Z,20.95
2023-02-17T13:02:06.589Z,23.63
2023-02-17T13:04:36.165Z,15.50
2023-02-17T13:07:21.152Z,17.57
2023-02-17T13:09:50.608Z,23.77
2023-02-17T13:12:36.450Z,31.27
2023-02-17T13:15:08.397Z,26.25
2023-02-17T13:17:40.524Z,18.70
2023-02-17T13:20:27.671Z,21.15
2023-02-17T13:23:06.972Z,19.70
2023-02-17T13:25:37.736Z,22.50
2023-02-17T13:28:32.419Z,16.27
2023-02-17T13:31:10.717Z,20.20
2023-02-17T13:33:44.123Z,23.25
2023-02-17T13:36:20.536Z,22.52
2023-02-17T13:38:59.804Z,21.58
2023-02-17T13:41:29.332Z,24.75
2023-02-17T13:43:58.709Z,22.63
2023-02-17T13:46:28.346Z,24.20
2023-02-17T13:49:01.785Z,22.75
2023-02-17T13:51:31.735Z,19.92
2023-02-17T13:54:07.008Z,25.02
2023-02-17T13:56:35.172Z,20.40
2023-02-17T13:59:10.379Z,28.33
2023-02-17T14:01:41.718Z,24.10
2023-02-17T14:04:24.234Z,20.95
2023-02-17T14:06:52.971Z,25.25
2023-02-17T14:09:26.326Z,29.17
2023-02-17T14:11:55.785Z,27.58
2023-02-17T14:14:29.684Z,28.23
2023-02-17T14:17:03.534Z,16.73
2023-02-17T14:19:43.464Z,20.40
2023-02-17T14:22:26.010Z,22.60
2023-02-17T14:25:01.210Z,20.00
2023-02-17T14:27:29.193Z,17.30
2023-02-17T14:29:58.560Z,21.75
2023-02-17T14:32:32.316Z,23.30
2023-02-17T14:35:22.523Z,23.92
2023-02-17T14:37:50.553Z,22.08
2023-02-17T14:40:21.170Z,23.25
2023-02-17T14:42:49.328Z,22.98
2023-02-17T14:45:19.526Z,22.35
2023-02-17T14:47:48.272Z,22.35
2023-02-17T14:50:17.541Z,18.08
2023-02-17T14:52:47.434Z,22.67
2023-02-17T14:55:19.795Z,22.58
2023-02-17T14:57:47.800Z,22.95
2023-02-17T15:00:17.839Z,25.52
2023-02-17T15:02:47.721Z,22.73
2023-02-17T15:05:15.799Z,26.80
2023-02-17T15:07:44.167Z,21.65
2023-02-17T15:10:26.670Z,25.15
2023-02-17T15:12:54.996Z,21.25
2023-02-17T15:15:23.264Z,28.17
2023-02-17T15:17:52.615Z,23.80
2023-02-17T15:20:20.643Z,25.90
2023-02-17T15:22:52.741Z,23.15
2023-02-17T15:25:23.258Z,25.15
2023-02-17T15:27:51.803Z,26.17
2023-02-17T15:30:21.656Z,22.80
2023-02-17T15:32:50.158Z,26.40
2023-02-17T15:35:22.026Z,20.75
2023-02-17T15:37:50.606Z,21.08
2023-02-17T15:40:20.275Z,27.63
2023-02-17T15:42:54.186Z,24.00
2023-02-17T15:45:23.418Z,25.10
2023-02-17T15:47:52.683Z,22.67
2023-02-17T15:50:24.087Z,26.35
2023-02-17T15:52:52.750Z,35.42
2023-02-17T15:55:23.580Z,22.25
2023-02-17T15:57:54.307Z,26.90
2023-02-17T16:00:25.699Z,29.67
2023-02-17T16:02:55.011Z,27.40
2023-02-17T16:05:26.181Z,24.08
2023-02-17T16:07:55.009Z,24.20
2023-02-17T16:10:27.199Z,22.13
2023-02-17T16:12:57.360Z,21.77
2023-02-17T16:15:26.695Z,26.35
2023-02-17T16:17:55.656Z,24.98
2023-02-17T16:20:27.589Z,22.67
2023-02-17T16:22:55.594Z,23.15
2023-02-17T16:25:24.669Z,24.70
2023-02-17T16:27:54.193Z,26.30
2023-02-17T16:30:24.463Z,22.27
2023-02-17T16:32:52.858Z,22.00
2023-02-17T16:35:23.572Z,22.50
2023-02-17T16:37:57.040Z,28.83
2023-02-17T16:40:26.940Z,25.10
2023-02-17T16:42:55.470Z,26.48
2023-02-17T16:45:26.107Z,23.25
2023-02-17T16:47:56.168Z,26.45
2023-02-17T16:50:27.360Z,22.65
2023-02-17T16:52:58.722Z,25.35
2023-02-17T16:55:30.057Z,24.67
2023-02-17T16:57:58.621Z,21.30
2023-02-17T17:00:29.838Z,20.58
2023-02-17T17:02:58.301Z,18.90
2023-02-17T17:05:27.878Z,21.03
2023-02-17T17:07:57.909Z,23.23
2023-02-17T17:10:28.912Z,23.92
2023-02-17T17:12:57.084Z,19.33
2023-02-17T17:15:25.112Z,28.92
2023-02-17T17:17:57.904Z,21.50
2023-02-17T17:20:31.048Z,22.33
2023-02-17T17:23:01.853Z,22.27
2023-02-17T17:25:30.299Z,22.50
2023-02-17T17:27:59.026Z,25.10
2023-02-17T17:30:29.589Z,22.20
2023-02-17T17:32:57.692Z,20.85
2023-02-17T17:35:25.971Z,22.93
2023-02-17T17:37:53.944Z,21.23
2023-02-17T17:40:26.007Z,22.90
2023-02-17T17:42:54.292Z,23.80
2023-02-17T17:45:23.674Z,19.77
2023-02-17T17:47:51.673Z,24.42
2023-02-17T17:50:23.558Z,26.85
2023-02-17T17:52:52.281Z,21.90
2023-02-17T17:55:20.331Z,30.60
2023-02-17T17:57:49.634Z,26.73
2023-02-17T18:00:19.507Z,26.17
2023-02-17T18:02:47.507Z,25.45
2023-02-17T18:05:15.503Z,29.08
2023-02-17T18:07:45.022Z,26.52
2023-02-17T18:10:14.834Z,24.23
2023-02-17T18:12:45.196Z,21.33
2023-02-17T18:15:15.862Z,19.38
2023-02-17T18:17:46.122Z,32.10
2023-02-17T18:20:14.604Z,24.67
2023-02-17T18:22:43.044Z,18.70
2023-02-17T18:25:11.738Z,31.30
2023-02-17T18:27:41.724Z,27.85
2023-02-17T18:30:11.711Z,30.52
2023-02-17T18:32:41.624Z,28.80
2023-02-17T18:35:10.590Z,35.35
2023-02-17T18:37:40.772Z,27.63
2023-02-17T18:40:12.537Z,28.90
2023-02-17T18:42:40.683Z,32.00
2023-02-17T18:45:10.215Z,25.57
2023-02-17T18:47:38.183Z,25.70
2023-02-17T18:50:08.912Z,29.65
2023-02-17T18:52:38.170Z,24.17
2023-02-17T18:55:06.849Z,25.65
2023-02-17T18:57:35.180Z,30.05
2023-02-17T19:00:03.390Z,29.23
2023-02-17T19:02:31.497Z,36.30
2023-02-17T19:04:59.474Z,35.50
2023-02-17T19:07:28.841Z,28.08
2023-02-17T19:09:56.847Z,28.08
2023-02-17T19:12:24.940Z,23.70
2023-02-17T19:14:55.987Z,26.73
2023-02-17T19:17:25.181Z,23.53
2023-02-17T19:19:53.676Z,33.38
2023-02-17T19:22:21.802Z,29.67
2023-02-17T19:24:54.817Z,27.45
2023-02-17T19:27:22.892Z,26.65
2023-02-17T19:29:50.867Z,29.83
2023-02-17T19:32:18.841Z,28.88
2023-02-17T19:34:46.868Z,24.65
2023-02-17T19:37:15.536Z,28.60
2023-02-17T19:39:43.580Z,28.05
2023-02-17T19:42:12.983Z,34.42
2023-02-17T19:44:40.942Z,35.45
2023-02-17T19:47:08.968Z,27.90
2023-02-17T19:49:36.992Z,30.53
2023-02-17T19:52:06.337Z,27.58
2023-02-17T19:54:34.363Z,24.85
2023-02-17T19:57:02.339Z,26.42
2023-02-17T19:59:33.465Z,30.90
2023-02-17T20:02:01.513Z,34.58
2023-02-17T20:04:29.524Z,28.05
2023-02-17T20:06:58.638Z,31.60
2023-02-17T20:09:26.670Z,25.58
2023-02-17T20:11:54.662Z,36.85
2023-02-17T20:14:23.131Z,41.13
2023-02-17T20:16:53.286Z,36.33
2023-02-17T20:19:21.537Z,29.80
2023-02-17T20:21:49.587Z,35.67
2023-02-17T20:24:18.523Z,39.42
2023-02-17T20:26:48.218Z,33.67
2023-02-17T20:29:16.225Z,38.50
2023-02-17T20:31:44.642Z,39.80
2023-02-17T20:34:25.006Z,40.63
2023-02-17T20:36:52.996Z,33.78
2023-02-17T20:39:21.040Z,34.45
2023-02-17T20:41:49.175Z,28.38
2023-02-17T20:44:18.132Z,38.40
2023-02-17T20:46:47.081Z,32.28
2023-02-17T20:49:15.976Z,34.70
2023-02-17T20:51:45.317Z,31.15
2023-02-17T20:54:13.807Z,36.35
2023-02-17T20:56:44.218Z,37.85
2023-02-17T20:59:13.954Z,32.50
2023-02-17T21:01:42.542Z,38.35
2023-02-17T21:04:13.987Z,36.05
2023-02-17T21:06:46.956Z,33.00
2023-02-17T21:09:18.182Z,30.90
2023-02-17T21:11:48.136Z,34.83
2023-02-17T21:14:16.339Z,38.50
2023-02-17T21:16:44.352Z,39.83
2023-02-17T21:19:12.323Z,30.30
2023-02-17T21:21:40.962Z,35.33
2023-02-17T21:24:10.469Z,38.20
2023-02-17T21:26:38.433Z,42.03
2023-02-17T21:29:06.773Z,31.83
2023-02-17T21:31:36.054Z,35.05
2023-02-17T21:34:04.492Z,38.22
2023-02-17T21:36:33.409Z,29.80
2023-02-17T21:39:01.434Z,37.40
2023-02-17T21:41:32.474Z,38.88
2023-02-17T21:44:18.426Z,31.92
2023-02-17T21:46:46.996Z,37.78
2023-02-17T21:49:15.469Z,33.30
2023-02-17T21:51:43.443Z,34.95
2023-02-17T21:54:11.888Z,40.83
2023-02-17T21:56:41.290Z,37.28
2023-02-17T21:59:09.727Z,34.53
2023-02-17T22:01:37.726Z,37.90
2023-02-17T22:04:06.248Z,43.33
2023-02-17T22:06:36.199Z,42.25
2023-02-17T22:09:05.860Z,50.60
2023-02-17T22:11:36.112Z,30.70
2023-02-17T22:14:10.040Z,43.55
2023-02-17T22:16:38.516Z,34.00
2023-02-17T22:19:08.637Z,36.30
2023-02-17T22:21:36.610Z,36.35
2023-02-17T22:24:05.077Z,35.67
2023-02-17T22:26:33.286Z,37.67
2023-02-17T22:29:01.300Z,36.47
2023-02-17T22:31:31.696Z,38.55
2023-02-17T22:34:02.032Z,35.97
2023-02-17T22:36:33.137Z,39.33
2023-02-17T22:39:01.236Z,37.87
2023-02-17T22:41:29.460Z,41.38
2023-02-17T22:43:57.440Z,38.55
2023-02-17T22:46:27.252Z,35.43
2023-02-17T22:48:58.657Z,41.88
2023-02-17T22:51:28.881Z,37.40
2023-02-17T22:53:57.194Z,43.08
2023-02-17T22:56:25.458Z,44.15
2023-02-17T22:58:56.341Z,42.50
2023-02-17T23:01:25.384Z,37.38
2023-02-17T23:03:54.684Z,49.25
2023-02-17T23:06:27.225Z,35.80
2023-02-17T23:08:55.834Z,39.00
2023-02-17T23:11:39.642Z,35.40
2023-02-17T23:14:08.365Z,39.42
2023-02-17T23:16:36.437Z,32.45
2023-02-17T23:19:07.418Z,47.20
2023-02-17T23:21:37.236Z,43.78
2023-02-17T23:24:05.854Z,40.10
2023-02-17T23:26:33.784Z,39.07
2023-02-17T23:29:01.750Z,46.95
2023-02-17T23:31:29.791Z,41.00
2023-02-17T23:33:58.039Z,47.30
2023-02-17T23:36:26.005Z,45.55
2023-02-17T23:38:56.637Z,42.95
2023-02-17T23:41:24.569Z,45.45
2023-02-17T23:43:52.578Z,60.90
2023-02-17T23:46:21.401Z,55.13
2023-02-17T23:48:49.421Z,48.47
2023-02-17T23:51:19.459Z,50.33
2023-02-17T23:53:48.226Z,49.33
2023-02-17T23:56:21.082Z,56.65
2023-02-17T23:58:49.301Z,52.13
