createdAt,value
2023-03-16T00:02:17.256Z,101207.22
2023-03-16T00:04:47.425Z,101210.69
2023-03-16T00:07:15.559Z,101212.44
2023-03-16T00:09:43.278Z,101213.28
2023-03-16T00:12:15.648Z,101229.59
2023-03-16T00:14:44.124Z,101237.28
2023-03-16T00:17:19.313Z,101243.38
2023-03-16T00:19:51.647Z,101243.38
2023-03-16T00:22:19.302Z,101243.38
2023-03-16T00:24:46.958Z,101251.16
2023-03-16T00:27:15.498Z,101251.25
2023-03-16T00:29:47.245Z,101248.75
2023-03-16T00:32:16.411Z,101253.91
2023-03-16T00:34:44.580Z,101257.41
2023-03-16T00:37:15.516Z,101260.75
2023-03-16T00:39:43.395Z,101266.78
2023-03-16T00:42:11.545Z,101273.63
2023-03-16T00:44:39.661Z,101265.94
2023-03-16T00:47:07.558Z,101271.84
2023-03-16T00:49:35.903Z,101275.25
2023-03-16T00:52:03.642Z,101275.22
2023-03-16T00:54:33.767Z,101272.66
2023-03-16T00:57:01.781Z,101274.31
2023-03-16T00:59:30.458Z,101281.13
2023-03-16T01:01:58.109Z,101282.81
2023-03-16T01:04:25.723Z,101284.50
2023-03-16T01:06:53.368Z,101287.06
2023-03-16T01:09:21.073Z,101284.56
2023-03-16T01:11:53.909Z,101291.38
2023-03-16T01:14:22.127Z,101288.88
2023-03-16T01:16:49.807Z,101294.88
2023-03-16T01:19:17.503Z,101294.91
2023-03-16T01:21:45.150Z,101298.31
2023-03-16T01:24:12.974Z,101300.03
2023-03-16T01:26:40.872Z,101309.44
2023-03-16T01:29:09.878Z,101313.72
2023-03-16T01:31:37.574Z,101323.97
2023-03-16T01:34:05.553Z,101325.66
2023-03-16T01:36:33.215Z,101329.13
2023-03-16T01:39:01.111Z,101340.31
2023-03-16T01:41:28.838Z,101340.34
2023-03-16T01:43:58.328Z,101348.03
2023-03-16T01:46:28.306Z,101343.00
2023-03-16T01:49:01.690Z,101349.81
2023-03-16T01:51:32.376Z,101350.66
2023-03-16T01:54:04.448Z,101358.34
2023-03-16T01:56:35.005Z,101357.53
2023-03-16T01:59:05.270Z,101363.50
2023-03-16T02:01:34.349Z,101360.06
2023-03-16T02:04:06.511Z,101366.88
2023-03-16T02:06:35.524Z,101366.88
2023-03-16T02:09:03.878Z,101367.75
2023-03-16T02:11:31.654Z,101372.03
2023-03-16T02:14:05.206Z,101383.13
2023-03-16T02:16:34.221Z,101385.72
2023-03-16T02:19:01.929Z,101394.25
2023-03-16T02:21:33.244Z,101397.66
2023-03-16T02:24:02.475Z,101400.19
2023-03-16T02:26:34.660Z,101398.50
2023-03-16T02:29:07.486Z,101402.75
2023-03-16T02:31:36.552Z,101410.47
2023-03-16T02:34:04.949Z,101413.91
2023-03-16T02:36:34.288Z,101413.03
2023-03-16T02:39:02.029Z,101413.88
2023-03-16T02:41:31.592Z,101418.09
2023-03-16T02:44:03.026Z,101416.41
2023-03-16T02:46:35.733Z,101427.47
2023-03-16T02:49:08.729Z,101433.44
2023-03-16T02:51:36.425Z,101436.03
2023-03-16T02:54:04.340Z,101433.47
2023-03-16T02:56:32.066Z,101441.16
2023-03-16T02:58:59.713Z,101449.72
2023-03-16T03:01:27.385Z,101453.97
2023-03-16T03:03:55.057Z,101457.41
2023-03-16T03:06:24.732Z,101465.13
2023-03-16T03:08:52.541Z,101466.88
2023-03-16T03:11:20.293Z,101465.16
2023-03-16T03:13:48.490Z,101459.22
2023-03-16T03:16:16.240Z,101473.72
2023-03-16T03:18:44.069Z,101472.03
2023-03-16T03:21:11.845Z,101480.53
2023-03-16T03:23:41.064Z,101486.53
2023-03-16T03:26:08.801Z,101494.22
2023-03-16T03:28:36.442Z,101497.66
2023-03-16T03:31:04.108Z,101492.53
2023-03-16T03:33:33.716Z,101500.19
2023-03-16T03:36:02.204Z,101499.34
2023-03-16T03:38:30.321Z,101507.88
2023-03-16T03:41:00.519Z,101511.25
2023-03-16T03:43:28.235Z,101520.66
2023-03-16T03:45:57.740Z,101524.91
2023-03-16T03:48:25.525Z,101534.28
2023-03-16T03:50:53.265Z,101537.72
2023-03-16T03:53:20.923Z,101536.00
2023-03-16T03:55:49.925Z,101541.13
2023-03-16T03:58:18.943Z,101531.72
2023-03-16T04:00:46.857Z,101536.88
2023-03-16T04:03:14.719Z,101536.03
2023-03-16T04:05:42.585Z,101541.19
2023-03-16T04:08:10.310Z,101547.13
2023-03-16T04:10:38.085Z,101546.28
2023-03-16T04:13:05.824Z,101555.66
2023-03-16T04:15:38.443Z,101557.38
2023-03-16T04:18:06.331Z,101562.47
2023-03-16T04:20:34.213Z,101568.44
2023-03-16T04:23:01.924Z,101571.88
2023-03-16T04:25:30.608Z,101576.13
2023-03-16T04:27:58.807Z,101576.13
2023-03-16T04:30:26.765Z,101582.94
2023-03-16T04:32:56.326Z,101584.66
2023-03-16T04:35:24.094Z,101582.94
2023-03-16T04:37:54.215Z,101584.66
2023-03-16T04:40:22.205Z,101589.78
2023-03-16T04:42:49.934Z,101593.19
2023-03-16T04:45:18.590Z,101600.03
2023-03-16T04:47:46.472Z,101600.84
2023-03-16T04:50:15.556Z,101600.84
2023-03-16T04:52:43.172Z,101599.16
2023-03-16T04:55:10.900Z,101605.97
2023-03-16T04:57:38.561Z,101606.81
2023-03-16T05:00:11.909Z,101605.13
2023-03-16T05:02:39.606Z,101607.69
2023-03-16T05:05:07.742Z,101607.69
2023-03-16T05:07:36.846Z,101611.94
2023-03-16T05:10:04.678Z,101610.25
2023-03-16T05:12:32.350Z,101617.91
2023-03-16T05:15:00.050Z,101623.88
2023-03-16T05:17:27.672Z,101623.03
2023-03-16T05:19:55.269Z,101627.28
2023-03-16T05:22:22.920Z,101625.59
2023-03-16T05:24:51.981Z,101631.56
2023-03-16T05:27:19.788Z,101641.78
2023-03-16T05:29:48.158Z,101646.91
2023-03-16T05:32:17.166Z,101649.44
2023-03-16T05:34:44.916Z,101656.28
2023-03-16T05:37:12.792Z,101665.66
2023-03-16T05:39:40.518Z,101674.19
2023-03-16T05:42:10.190Z,101663.09
2023-03-16T05:44:38.169Z,101674.19
2023-03-16T05:47:06.080Z,101675.88
2023-03-16T05:49:33.808Z,101681.84
2023-03-16T05:52:01.461Z,101682.69
2023-03-16T05:54:29.212Z,101681.81
2023-03-16T05:56:56.914Z,101693.78
2023-03-16T05:59:26.068Z,101695.47
2023-03-16T06:01:54.128Z,101692.03
2023-03-16T06:04:21.972Z,101696.31
2023-03-16T06:06:49.650Z,101707.38
2023-03-16T06:09:17.261Z,101711.66
2023-03-16T06:11:44.965Z,101714.22
2023-03-16T06:14:12.672Z,101710.78
2023-03-16T06:16:41.783Z,101725.28
2023-03-16T06:19:09.578Z,101729.56
2023-03-16T06:21:37.310Z,101730.38
2023-03-16T06:24:05.085Z,101730.38
2023-03-16T06:26:32.772Z,101739.75
2023-03-16T06:29:00.481Z,101739.72
2023-03-16T06:31:28.699Z,101739.72
2023-03-16T06:33:57.850Z,101740.59
2023-03-16T06:36:25.552Z,101751.69
2023-03-16T06:38:53.706Z,101749.94
2023-03-16T06:41:21.397Z,101750.78
2023-03-16T06:43:49.204Z,101755.91
2023-03-16T06:46:17.022Z,101755.91
2023-03-16T06:48:44.664Z,101761.88
2023-03-16T06:51:15.659Z,101768.69
2023-03-16T06:53:44.355Z,101779.75
2023-03-16T06:56:12.033Z,101781.44
2023-03-16T06:58:39.692Z,101782.28
2023-03-16T07:01:07.483Z,101786.53
2023-03-16T07:03:35.381Z,101780.53
2023-03-16T07:06:03.209Z,101794.22
2023-03-16T07:08:32.263Z,101794.19
2023-03-16T07:10:59.961Z,101804.44
2023-03-16T07:13:27.584Z,101811.22
2023-03-16T07:15:55.228Z,101814.59
2023-03-16T07:18:23.016Z,101810.31
2023-03-16T07:20:50.733Z,101818.84
2023-03-16T07:23:18.486Z,101812.81
2023-03-16T07:25:49.819Z,101817.91
2023-03-16T07:28:17.485Z,101823.03
2023-03-16T07:31:02.149Z,101827.28
2023-03-16T07:33:32.266Z,101828.09
2023-03-16T07:36:00.081Z,101831.47
2023-03-16T07:38:27.826Z,101839.97
2023-03-16T07:40:56.944Z,101836.53
2023-03-16T07:43:24.628Z,101842.50
2023-03-16T07:45:53.061Z,101842.47
2023-03-16T07:48:20.906Z,101851.81
2023-03-16T07:50:49.170Z,101849.19
2023-03-16T07:53:17.094Z,101853.47
2023-03-16T07:55:45.067Z,101847.41
2023-03-16T07:58:14.448Z,101841.38
2023-03-16T08:00:42.515Z,101846.44
2023-03-16T08:03:10.344Z,101853.25
2023-03-16T08:05:38.060Z,101855.75
2023-03-16T08:08:05.944Z,101861.69
2023-03-16T08:10:33.904Z,101862.50
2023-03-16T08:13:01.636Z,101867.63
2023-03-16T08:15:33.223Z,101867.66
2023-03-16T08:18:02.389Z,101877.91
2023-03-16T08:20:30.303Z,101874.28
2023-03-16T08:22:58.277Z,101875.03
2023-03-16T08:25:26.597Z,101874.22
2023-03-16T08:27:54.296Z,101876.75
2023-03-16T08:30:22.706Z,101887.84
2023-03-16T08:32:51.759Z,101888.69
2023-03-16T08:35:19.601Z,101900.59
2023-03-16T08:37:47.439Z,101898.00
2023-03-16T08:40:16.046Z,101905.69
2023-03-16T08:42:44.925Z,101904.72
2023-03-16T08:45:14.336Z,101917.53
2023-03-16T08:47:42.681Z,101907.97
2023-03-16T08:50:13.557Z,101908.84
2023-03-16T08:52:42.902Z,101909.66
2023-03-16T08:55:11.191Z,101914.00
2023-03-16T08:57:39.399Z,101924.25
2023-03-16T09:00:13.019Z,101925.06
2023-03-16T09:02:40.749Z,101925.81
2023-03-16T09:05:09.498Z,101922.25
2023-03-16T09:07:39.406Z,101938.53
2023-03-16T09:10:07.431Z,101934.94
2023-03-16T09:12:36.709Z,101948.47
2023-03-16T09:15:07.312Z,101945.94
2023-03-16T09:17:34.940Z,101951.06
2023-03-16T09:20:19.268Z,101940.66
2023-03-16T09:22:50.558Z,101956.75
2023-03-16T09:25:18.734Z,101955.22
2023-03-16T09:27:46.816Z,101959.34
2023-03-16T09:30:15.311Z,101956.78
2023-03-16T09:32:43.274Z,101964.44
2023-03-16T09:35:12.125Z,101969.59
2023-03-16T09:37:45.014Z,101970.53
2023-03-16T09:40:21.200Z,101984.25
2023-03-16T09:42:54.541Z,101976.44
2023-03-16T09:45:28.198Z,101977.28
2023-03-16T09:47:59.616Z,101984.03
2023-03-16T09:50:38.209Z,101984.03
2023-03-16T09:53:17.217Z,101994.19
2023-03-16T09:55:48.406Z,101995.03
2023-03-16T09:58:18.013Z,101995.91
2023-03-16T10:00:50.093Z,102000.19
2023-03-16T10:03:22.888Z,101994.94
2023-03-16T10:05:54.697Z,101997.50
2023-03-16T10:08:24.570Z,101998.38
2023-03-16T10:11:13.579Z,102007.69
2023-03-16T10:13:45.688Z,102009.16
2023-03-16T10:16:18.738Z,102008.31
2023-03-16T10:18:47.596Z,102012.56
2023-03-16T10:21:16.882Z,102015.84
2023-03-16T10:23:45.358Z,102014.28
2023-03-16T10:26:18.932Z,102025.38
2023-03-16T10:28:50.491Z,102027.94
2023-03-16T10:31:20.642Z,102023.56
2023-03-16T10:33:50.113Z,102032.09
2023-03-16T10:36:25.358Z,102030.38
2023-03-16T10:38:55.299Z,102031.94
2023-03-16T10:41:25.558Z,102027.59
2023-03-16T10:43:57.575Z,102035.28
2023-03-16T10:46:27.637Z,102040.50
2023-03-16T10:48:59.780Z,102036.31
2023-03-16T10:51:29.454Z,102033.34
2023-03-16T10:53:59.043Z,102038.44
2023-03-16T10:56:27.495Z,102043.56
2023-03-16T10:58:56.585Z,102040.88
2023-03-16T11:01:28.955Z,102047.41
2023-03-16T11:03:57.469Z,102048.53
2023-03-16T11:06:30.683Z,102046.88
2023-03-16T11:09:05.212Z,102048.69
2023-03-16T11:11:34.000Z,102058.16
2023-03-16T11:14:04.604Z,102059.06
2023-03-16T11:16:34.388Z,102063.34
2023-03-16T11:19:05.139Z,102063.31
2023-03-16T11:21:39.890Z,102064.78
2023-03-16T11:24:12.138Z,102070.75
2023-03-16T11:26:42.996Z,102068.94
2023-03-16T11:29:17.869Z,102068.09
2023-03-16T11:31:49.500Z,102074.13
2023-03-16T11:34:17.955Z,102068.00
2023-03-16T11:36:49.000Z,102080.03
2023-03-16T11:39:23.092Z,102080.84
2023-03-16T11:41:55.673Z,102085.97
2023-03-16T11:44:29.694Z,102080.94
2023-03-16T11:47:02.939Z,102077.16
2023-03-16T11:49:35.356Z,102079.34
2023-03-16T11:52:06.825Z,102078.41
2023-03-16T11:54:41.535Z,102076.84
2023-03-16T11:57:15.393Z,102074.84
2023-03-16T12:00:01.089Z,102072.28
2023-03-16T12:02:40.624Z,102083.53
2023-03-16T12:05:32.468Z,102087.91
2023-03-16T12:08:06.118Z,102094.66
2023-03-16T12:10:36.319Z,102084.09
2023-03-16T12:13:10.509Z,102085.50
2023-03-16T12:15:44.869Z,102084.94
2023-03-16T12:18:16.570Z,102089.00
2023-03-16T12:20:47.764Z,102093.56
2023-03-16T12:23:22.583Z,102089.81
2023-03-16T12:25:51.555Z,102099.38
2023-03-16T12:28:23.751Z,102091.72
2023-03-16T12:30:58.182Z,102094.78
2023-03-16T12:33:34.438Z,102107.66
2023-03-16T12:36:04.872Z,102110.97
2023-03-16T12:38:41.343Z,102101.59
2023-03-16T12:41:20.973Z,102107.56
2023-03-16T12:43:54.044Z,102097.09
2023-03-16T12:46:30.411Z,102102.88
2023-03-16T12:49:00.322Z,102112.34
2023-03-16T12:51:34.839Z,102106.72
2023-03-16T12:54:04.067Z,102105.78
2023-03-16T12:56:32.377Z,102110.91
2023-03-16T12:59:01.315Z,102105.69
2023-03-16T13:01:31.556Z,102107.28
2023-03-16T13:04:04.152Z,102117.81
2023-03-16T13:06:35.869Z,102117.88
2023-03-16T13:09:05.164Z,102125.31
2023-03-16T13:11:41.362Z,102123.63
2023-03-16T13:14:11.175Z,102124.81
2023-03-16T13:16:41.421Z,102133.06
2023-03-16T13:19:26.055Z,102122.69
2023-03-16T13:22:01.961Z,102129.00
2023-03-16T13:24:36.711Z,102125.28
2023-03-16T13:27:05.592Z,102128.00
2023-03-16T13:29:33.992Z,102122.03
2023-03-16T13:32:04.161Z,102132.88
2023-03-16T13:34:33.358Z,102128.47
2023-03-16T13:37:01.559Z,102131.06
2023-03-16T13:39:30.416Z,102133.59
2023-03-16T13:41:59.639Z,102125.19
2023-03-16T13:44:27.960Z,102127.81
2023-03-16T13:46:56.155Z,102139.50
2023-03-16T13:49:25.300Z,102131.09
2023-03-16T13:51:53.816Z,102137.31
2023-03-16T13:54:26.234Z,102133.75
2023-03-16T13:56:54.287Z,102147.38
2023-03-16T13:59:22.849Z,102140.28
2023-03-16T14:01:57.997Z,102139.59
2023-03-16T14:04:29.327Z,102146.53
2023-03-16T14:06:57.776Z,102142.22
2023-03-16T14:09:27.172Z,102145.47
2023-03-16T14:11:55.002Z,102148.06
2023-03-16T14:14:25.568Z,102145.56
2023-03-16T14:16:54.687Z,102152.28
2023-03-16T14:19:32.380Z,102149.69
2023-03-16T14:22:05.307Z,102153.91
2023-03-16T14:24:34.871Z,102151.38
2023-03-16T14:27:11.176Z,102152.25
2023-03-16T14:29:42.868Z,102151.47
2023-03-16T14:32:21.655Z,102149.66
2023-03-16T14:34:50.412Z,102154.03
2023-03-16T14:37:20.218Z,102155.94
2023-03-16T14:39:59.140Z,102158.50
2023-03-16T14:42:31.090Z,102155.72
2023-03-16T14:44:59.972Z,102155.72
2023-03-16T14:47:29.412Z,102160.09
2023-03-16T14:49:57.685Z,102154.91
2023-03-16T14:52:29.741Z,102154.91
2023-03-16T14:54:57.452Z,102159.25
2023-03-16T14:57:26.000Z,102160.22
2023-03-16T14:59:53.853Z,102154.41
2023-03-16T15:02:23.443Z,102154.69
2023-03-16T15:04:51.168Z,102159.13
2023-03-16T15:07:29.700Z,102156.50
2023-03-16T15:09:59.708Z,102154.84
2023-03-16T15:12:27.414Z,102157.41
2023-03-16T15:15:12.517Z,102159.91
2023-03-16T15:17:40.195Z,102160.00
2023-03-16T15:20:08.319Z,102155.81
2023-03-16T15:22:39.032Z,102166.06
2023-03-16T15:25:19.518Z,102160.06
2023-03-16T15:27:48.081Z,102169.50
2023-03-16T15:30:17.113Z,102170.47
2023-03-16T15:32:44.844Z,102178.28
2023-03-16T15:35:12.569Z,102168.75
2023-03-16T15:37:41.691Z,102166.22
2023-03-16T15:40:20.605Z,102166.22
2023-03-16T15:42:48.331Z,102172.16
2023-03-16T15:45:17.946Z,102174.75
2023-03-16T15:47:45.653Z,102173.22
2023-03-16T15:50:15.653Z,102177.63
2023-03-16T15:52:46.005Z,102175.19
2023-03-16T15:55:18.781Z,102187.34
2023-03-16T15:57:46.711Z,102182.28
2023-03-16T16:00:22.618Z,102190.28
2023-03-16T16:02:50.315Z,102192.22
2023-03-16T16:05:18.048Z,102192.50
2023-03-16T16:07:47.173Z,102196.94
2023-03-16T16:10:15.523Z,102186.75
2023-03-16T16:12:51.196Z,102192.06
2023-03-16T16:15:21.663Z,102196.56
2023-03-16T16:18:09.944Z,102196.69
2023-03-16T16:20:37.755Z,102198.53
2023-03-16T16:23:08.307Z,102204.72
2023-03-16T16:25:39.209Z,102199.63
2023-03-16T16:28:12.818Z,102208.31
2023-03-16T16:30:40.973Z,102208.47
2023-03-16T16:33:21.736Z,102222.38
2023-03-16T16:35:49.426Z,102217.34
2023-03-16T16:38:18.665Z,102224.31
2023-03-16T16:40:47.100Z,102225.22
2023-03-16T16:43:21.829Z,102225.25
2023-03-16T16:45:50.555Z,102232.19
2023-03-16T16:48:28.983Z,102232.25
2023-03-16T16:50:56.719Z,102246.06
2023-03-16T16:53:26.276Z,102248.66
2023-03-16T16:55:54.483Z,102252.13
2023-03-16T16:58:24.796Z,102251.31
2023-03-16T17:00:54.339Z,102251.44
2023-03-16T17:03:24.231Z,102254.13
2023-03-16T17:05:52.838Z,102258.44
2023-03-16T17:08:20.996Z,102255.06
2023-03-16T17:10:50.487Z,102262.88
2023-03-16T17:13:25.676Z,102255.16
2023-03-16T17:15:53.498Z,102265.50
2023-03-16T17:18:22.060Z,102258.66
2023-03-16T17:20:50.755Z,102262.13
2023-03-16T17:23:25.155Z,102267.31
2023-03-16T17:25:54.391Z,102272.53
2023-03-16T17:28:23.662Z,102268.28
2023-03-16T17:30:52.640Z,102269.19
2023-03-16T17:33:21.137Z,102272.63
2023-03-16T17:35:48.977Z,102274.41
2023-03-16T17:38:18.546Z,102264.13
2023-03-16T17:40:46.935Z,102269.28
2023-03-16T17:43:17.544Z,102263.28
2023-03-16T17:45:46.213Z,102275.28
2023-03-16T17:48:16.574Z,102280.47
2023-03-16T17:50:46.077Z,102280.47
2023-03-16T17:53:13.985Z,102283.94
2023-03-16T17:55:42.321Z,102282.25
2023-03-16T17:58:18.084Z,102290.00
2023-03-16T18:00:49.356Z,102285.75
2023-03-16T18:03:18.074Z,102285.75
2023-03-16T18:05:46.394Z,102274.59
2023-03-16T18:08:16.316Z,102280.63
2023-03-16T18:10:44.624Z,102284.03
2023-03-16T18:13:18.437Z,102281.47
2023-03-16T18:15:48.636Z,102286.63
2023-03-16T18:18:17.740Z,102282.38
2023-03-16T18:20:46.129Z,102278.13
2023-03-16T18:23:15.480Z,102293.56
2023-03-16T18:25:43.593Z,102293.56
2023-03-16T18:28:11.651Z,102298.72
2023-03-16T18:30:40.191Z,102290.13
2023-03-16T18:33:17.094Z,102298.72
2023-03-16T18:35:45.406Z,102294.44
2023-03-16T18:38:18.055Z,102303.00
2023-03-16T18:40:47.460Z,102298.72
2023-03-16T18:43:16.860Z,102306.44
2023-03-16T18:45:44.908Z,102309.00
2023-03-16T18:48:19.206Z,102309.03
2023-03-16T18:50:46.990Z,102309.03
2023-03-16T18:53:16.549Z,102311.59
2023-03-16T18:55:45.102Z,102309.03
2023-03-16T18:58:16.681Z,102315.03
2023-03-16T19:00:45.606Z,102305.59
2023-03-16T19:03:19.955Z,102306.47
2023-03-16T19:05:47.606Z,102307.31
2023-03-16T19:08:15.532Z,102305.59
2023-03-16T19:10:47.018Z,102303.03
2023-03-16T19:13:17.121Z,102303.03
2023-03-16T19:15:44.820Z,102306.47
2023-03-16T19:18:12.705Z,102302.19
2023-03-16T19:20:43.321Z,102307.31
2023-03-16T19:23:17.251Z,102303.88
2023-03-16T19:25:45.438Z,102304.75
2023-03-16T19:28:14.710Z,102309.03
2023-03-16T19:30:42.795Z,102306.47
2023-03-16T19:33:18.257Z,102309.03
2023-03-16T19:35:51.927Z,102309.91
2023-03-16T19:38:20.297Z,102321.03
2023-03-16T19:40:48.780Z,102314.16
2023-03-16T19:43:18.318Z,102320.16
2023-03-16T19:45:46.205Z,102324.44
2023-03-16T19:48:15.400Z,102320.16
2023-03-16T19:50:43.335Z,102320.16
2023-03-16T19:53:17.396Z,102331.31
2023-03-16T19:55:46.692Z,102327.88
2023-03-16T19:58:19.235Z,102322.75
2023-03-16T20:00:47.195Z,102320.16
2023-03-16T20:03:14.886Z,102315.91
2023-03-16T20:05:42.573Z,102322.72
2023-03-16T20:08:21.268Z,102329.56
2023-03-16T20:10:49.476Z,102332.16
2023-03-16T20:13:17.753Z,102328.75
2023-03-16T20:15:46.058Z,102321.88
2023-03-16T20:18:14.756Z,102324.44
2023-03-16T20:20:42.802Z,102327.00
2023-03-16T20:23:18.774Z,102331.31
2023-03-16T20:25:48.371Z,102326.16
2023-03-16T20:28:19.675Z,102332.13
2023-03-16T20:30:48.145Z,102328.72
2023-03-16T20:33:19.963Z,102333.88
2023-03-16T20:35:49.563Z,102330.44
2023-03-16T20:38:17.833Z,102326.16
2023-03-16T20:40:47.972Z,102328.72
2023-03-16T20:43:28.497Z,102328.72
2023-03-16T20:45:57.554Z,102330.44
2023-03-16T20:48:26.042Z,102322.72
2023-03-16T20:50:54.534Z,102322.72
2023-03-16T20:53:22.740Z,102326.16
2023-03-16T20:55:52.654Z,102322.72
2023-03-16T20:58:21.654Z,102324.44
2023-03-16T21:00:50.553Z,102322.72
2023-03-16T21:03:20.707Z,102319.28
2023-03-16T21:05:48.509Z,102323.59
2023-03-16T21:08:16.636Z,102324.41
2023-03-16T21:10:45.571Z,102326.16
2023-03-16T21:13:20.088Z,102332.13
2023-03-16T21:15:49.978Z,102332.13
2023-03-16T21:18:19.845Z,102326.16
2023-03-16T21:20:48.998Z,102333.00
2023-03-16T21:23:18.469Z,102334.69
2023-03-16T21:25:47.791Z,102336.44
2023-03-16T21:28:16.471Z,102337.25
2023-03-16T21:30:47.349Z,102336.44
2023-03-16T21:33:19.952Z,102335.56
2023-03-16T21:35:47.613Z,102339.84
2023-03-16T21:38:16.661Z,102349.25
2023-03-16T21:40:44.715Z,102354.41
2023-03-16T21:43:12.746Z,102357.81
2023-03-16T21:45:41.165Z,102353.53
2023-03-16T21:48:13.914Z,102364.69
2023-03-16T21:50:42.320Z,102362.94
2023-03-16T21:53:19.560Z,102360.38
2023-03-16T21:55:47.326Z,102363.81
2023-03-16T21:58:15.038Z,102362.09
2023-03-16T22:00:42.647Z,102364.69
2023-03-16T22:03:21.085Z,102365.50
2023-03-16T22:05:50.625Z,102365.50
2023-03-16T22:08:19.053Z,102363.81
2023-03-16T22:10:46.972Z,102371.50
2023-03-16T22:13:14.679Z,102365.50
2023-03-16T22:15:43.643Z,102375.78
2023-03-16T22:18:18.773Z,102376.63
2023-03-16T22:20:46.483Z,102366.38
2023-03-16T22:23:27.840Z,102373.22
2023-03-16T22:25:55.573Z,102368.06
2023-03-16T22:28:23.223Z,102370.66
2023-03-16T22:30:51.132Z,102375.78
2023-03-16T22:33:20.845Z,102378.34
2023-03-16T22:35:48.717Z,102377.53
2023-03-16T22:38:16.563Z,102376.66
2023-03-16T22:40:45.886Z,102378.34
2023-03-16T22:43:15.421Z,102380.94
2023-03-16T22:45:43.352Z,102384.38
2023-03-16T22:48:16.390Z,102383.50
2023-03-16T22:50:44.085Z,102377.53
2023-03-16T22:53:12.200Z,102375.78
2023-03-16T22:55:41.087Z,102374.97
2023-03-16T22:58:12.636Z,102374.97
2023-03-16T23:00:40.578Z,102376.66
2023-03-16T23:03:15.421Z,102383.50
2023-03-16T23:05:43.028Z,102384.38
2023-03-16T23:08:13.900Z,102382.66
2023-03-16T23:10:42.117Z,102378.38
2023-03-16T23:13:13.696Z,102367.25
2023-03-16T23:15:41.571Z,102373.22
2023-03-16T23:18:15.788Z,102371.53
2023-03-16T23:20:43.676Z,102367.25
2023-03-16T23:23:11.975Z,102376.66
2023-03-16T23:25:39.819Z,102368.09
2023-03-16T23:28:07.636Z,102372.41
2023-03-16T23:30:37.497Z,102369.84
2023-03-16T23:33:05.417Z,102380.09
2023-03-16T23:35:33.217Z,102371.53
2023-03-16T23:38:01.007Z,102372.41
2023-03-16T23:40:30.125Z,102374.09
2023-03-16T23:42:59.034Z,102368.94
2023-03-16T23:45:29.700Z,102370.66
2023-03-16T23:48:00.005Z,102365.53
2023-03-16T23:50:29.357Z,102367.25
2023-03-16T23:52:57.148Z,102362.94
2023-03-16T23:55:25.393Z,102357.81
2023-03-16T23:57:53.097Z,102362.13
