createdAt,value
2019-01-31T00:00:02.251Z,314.25
2019-01-31T00:01:02.280Z,314.27
2019-01-31T00:02:02.266Z,314.84
2019-01-31T00:03:02.233Z,314.50
2019-01-31T00:04:02.210Z,314.09
2019-01-31T00:05:02.193Z,314.43
2019-01-31T00:06:02.223Z,314.36
2019-01-31T00:07:02.166Z,314.34
2019-01-31T00:08:02.159Z,314.53
2019-01-31T00:09:02.165Z,314.27
2019-01-31T00:10:02.150Z,314.47
2019-01-31T00:11:02.137Z,313.75
2019-01-31T00:12:02.155Z,314.17
2019-01-31T00:13:02.108Z,314.25
2019-01-31T00:14:02.097Z,313.98
2019-01-31T00:15:02.109Z,314.20
2019-01-31T00:16:02.100Z,314.52
2019-01-31T00:17:02.080Z,314.18
2019-01-31T00:18:02.085Z,314.33
2019-01-31T00:19:02.187Z,314.60
2019-01-31T00:20:02.030Z,314.45
2019-01-31T00:21:02.042Z,314.27
2019-01-31T00:22:02.046Z,314.35
2019-01-31T00:23:02.032Z,314.33
2019-01-31T00:24:02.008Z,314.12
2019-01-31T00:25:01.980Z,314.18
2019-01-31T00:26:01.967Z,314.36
2019-01-31T00:27:01.953Z,314.37
2019-01-31T00:28:01.981Z,314.35
2019-01-31T00:29:01.941Z,314.44
2019-01-31T00:30:01.935Z,314.66
2019-01-31T00:31:01.912Z,314.44
2019-01-31T00:32:01.906Z,314.45
2019-01-31T00:33:01.914Z,313.96
2019-01-31T00:34:01.930Z,314.50
2019-01-31T00:35:01.896Z,314.34
2019-01-31T00:36:01.868Z,313.94
2019-01-31T00:37:01.849Z,313.65
2019-01-31T00:38:01.845Z,314.04
2019-01-31T00:39:01.851Z,313.81
2019-01-31T00:40:01.858Z,314.20
2019-01-31T00:41:01.814Z,314.52
2019-01-31T00:42:01.843Z,314.23
2019-01-31T00:43:01.793Z,313.90
2019-01-31T00:44:01.790Z,314.18
2019-01-31T00:45:01.761Z,313.84
2019-01-31T00:46:01.765Z,313.88
2019-01-31T00:47:01.767Z,314.17
2019-01-31T00:48:01.776Z,314.15
2019-01-31T00:49:01.728Z,314.09
2019-01-31T00:50:01.739Z,313.95
2019-01-31T00:51:01.701Z,314.04
2019-01-31T00:52:01.699Z,313.70
2019-01-31T00:53:01.706Z,314.22
2019-01-31T00:54:01.718Z,314.17
2019-01-31T00:55:01.674Z,314.13
2019-01-31T00:56:01.670Z,314.15
2019-01-31T00:57:01.667Z,313.79
2019-01-31T00:58:01.629Z,314.14
2019-01-31T00:59:01.643Z,314.35
2019-01-31T01:00:01.614Z,314.07
2019-01-31T01:01:01.610Z,313.94
2019-01-31T01:02:01.611Z,314.20
2019-01-31T01:03:01.596Z,314.23
2019-01-31T01:04:01.575Z,314.33
2019-01-31T01:05:01.593Z,314.37
2019-01-31T01:06:01.558Z,313.97
2019-01-31T01:07:01.559Z,314.29
2019-01-31T01:08:01.523Z,314.27
2019-01-31T01:09:07.610Z,314.11
2019-01-31T01:10:02.493Z,314.08
2019-01-31T01:11:01.484Z,313.87
2019-01-31T01:12:04.406Z,313.81
2019-01-31T01:13:01.474Z,314.14
2019-01-31T01:14:01.459Z,313.74
2019-01-31T01:15:01.475Z,314.30
2019-01-31T01:16:01.452Z,313.89
2019-01-31T01:17:01.430Z,313.94
2019-01-31T01:18:01.441Z,314.25
2019-01-31T01:19:01.409Z,313.89
2019-01-31T01:20:01.394Z,314.23
2019-01-31T01:21:01.385Z,314.18
2019-01-31T01:22:01.365Z,313.96
2019-01-31T01:23:01.355Z,314.07
2019-01-31T01:24:01.446Z,314.00
2019-01-31T01:25:01.352Z,314.11
2019-01-31T01:26:01.332Z,314.00
2019-01-31T01:27:01.334Z,313.99
2019-01-31T01:28:01.318Z,313.93
2019-01-31T01:29:01.519Z,314.26
2019-01-31T01:30:01.279Z,313.79
2019-01-31T01:31:01.279Z,314.03
2019-01-31T01:32:01.261Z,314.03
2019-01-31T01:33:01.260Z,313.94
2019-01-31T01:34:01.679Z,313.89
2019-01-31T01:35:02.078Z,314.17
2019-01-31T01:36:01.213Z,313.79
2019-01-31T01:37:01.225Z,313.70
2019-01-31T01:38:01.205Z,313.74
2019-01-31T01:39:01.197Z,314.16
2019-01-31T01:40:01.260Z,314.37
2019-01-31T01:41:01.162Z,313.59
2019-01-31T01:42:01.152Z,313.62
2019-01-31T01:43:01.139Z,313.81
2019-01-31T01:44:01.127Z,313.68
2019-01-31T01:45:01.148Z,313.85
2019-01-31T01:46:01.121Z,313.81
2019-01-31T01:47:01.107Z,313.54
2019-01-31T01:48:01.102Z,313.98
2019-01-31T01:49:01.096Z,313.94
2019-01-31T01:50:01.114Z,313.81
2019-01-31T01:51:01.075Z,313.93
2019-01-31T01:52:01.059Z,313.74
2019-01-31T01:53:01.032Z,313.99
2019-01-31T01:54:01.027Z,313.83
2019-01-31T01:55:01.035Z,314.00
2019-01-31T01:56:01.030Z,313.77
2019-01-31T01:57:01.028Z,313.96
2019-01-31T01:58:01.005Z,313.93
2019-01-31T01:59:00.986Z,313.67
2019-01-31T02:00:00.981Z,314.22
2019-01-31T02:01:00.978Z,313.83
2019-01-31T02:02:00.967Z,314.14
2019-01-31T02:03:00.932Z,314.00
2019-01-31T02:04:00.915Z,313.76
2019-01-31T02:05:00.913Z,313.91
2019-01-31T02:06:00.936Z,313.43
2019-01-31T02:07:00.886Z,313.82
2019-01-31T02:08:00.883Z,313.63
2019-01-31T02:09:00.922Z,313.52
2019-01-31T02:10:00.874Z,313.97
2019-01-31T02:11:00.852Z,313.72
2019-01-31T02:12:00.865Z,313.72
2019-01-31T02:13:00.826Z,314.01
2019-01-31T02:14:00.808Z,314.43
2019-01-31T02:15:00.794Z,313.96
2019-01-31T02:16:00.787Z,313.82
2019-01-31T02:17:00.783Z,313.69
2019-01-31T02:18:00.794Z,314.03
2019-01-31T02:19:00.768Z,313.77
2019-01-31T02:20:00.805Z,313.99
2019-01-31T02:21:00.734Z,314.10
2019-01-31T02:22:00.725Z,313.73
2019-01-31T02:23:00.755Z,313.77
2019-01-31T02:24:00.724Z,313.89
2019-01-31T02:25:00.698Z,313.68
2019-01-31T02:26:00.702Z,314.22
2019-01-31T02:27:00.669Z,313.95
2019-01-31T02:28:00.662Z,314.04
2019-01-31T02:29:00.679Z,314.25
2019-01-31T02:30:00.649Z,314.15
2019-01-31T02:31:00.641Z,313.73
2019-01-31T02:32:00.627Z,313.79
2019-01-31T02:33:00.602Z,313.75
2019-01-31T02:34:00.647Z,313.55
2019-01-31T02:35:00.589Z,313.44
2019-01-31T02:36:00.593Z,313.61
2019-01-31T02:37:00.585Z,313.85
2019-01-31T02:38:00.562Z,313.35
2019-01-31T02:39:00.538Z,313.98
2019-01-31T02:40:00.552Z,313.78
2019-01-31T02:41:00.533Z,313.97
2019-01-31T02:42:00.516Z,313.64
2019-01-31T02:43:00.513Z,313.85
2019-01-31T02:44:00.514Z,313.69
2019-01-31T02:45:00.509Z,313.50
2019-01-31T02:46:00.470Z,313.89
2019-01-31T02:47:00.468Z,314.08
2019-01-31T02:48:00.479Z,314.05
2019-01-31T02:49:00.445Z,313.93
2019-01-31T02:50:00.565Z,313.85
2019-01-31T02:51:00.439Z,313.59
2019-01-31T02:52:00.409Z,313.74
2019-01-31T02:53:00.406Z,313.48
2019-01-31T02:54:00.396Z,313.62
2019-01-31T02:55:00.670Z,313.82
2019-01-31T02:56:00.402Z,314.12
2019-01-31T02:57:00.347Z,313.89
2019-01-31T02:58:00.337Z,313.73
2019-01-31T02:59:00.332Z,313.66
2019-01-31T03:00:00.383Z,313.96
2019-01-31T03:01:00.324Z,313.89
2019-01-31T03:02:00.322Z,313.70
2019-01-31T03:03:00.297Z,313.75
2019-01-31T03:04:00.281Z,313.63
2019-01-31T03:05:00.430Z,313.76
2019-01-31T03:06:00.252Z,313.77
2019-01-31T03:07:00.263Z,313.92
2019-01-31T03:08:00.227Z,313.85
2019-01-31T03:09:00.224Z,313.93
2019-01-31T03:10:00.228Z,313.76
2019-01-31T03:11:00.204Z,314.02
2019-01-31T03:12:00.207Z,314.04
2019-01-31T03:13:00.221Z,314.25
2019-01-31T03:14:09.968Z,313.91
2019-01-31T03:15:01.187Z,314.00
2019-01-31T03:16:00.156Z,313.98
2019-01-31T03:17:00.133Z,313.94
2019-01-31T03:18:00.136Z,313.85
2019-01-31T03:19:00.141Z,314.15
2019-01-31T03:20:00.864Z,314.17
2019-01-31T03:21:00.096Z,313.82
2019-01-31T03:22:00.102Z,314.38
2019-01-31T03:23:00.097Z,314.23
2019-01-31T03:24:00.089Z,314.24
2019-01-31T03:25:00.054Z,314.10
2019-01-31T03:26:00.085Z,313.92
2019-01-31T03:27:00.055Z,313.94
2019-01-31T03:28:00.063Z,314.30
2019-01-31T03:29:00.013Z,313.86
2019-01-31T03:30:00.021Z,313.85
2019-01-31T03:30:59.986Z,314.68
2019-01-31T03:31:59.977Z,314.58
2019-01-31T03:32:59.978Z,314.36
2019-01-31T03:33:59.985Z,314.67
2019-01-31T03:34:59.984Z,314.44
2019-01-31T03:35:59.951Z,314.51
2019-01-31T03:36:59.920Z,314.03
2019-01-31T03:37:59.915Z,314.38
2019-01-31T03:38:59.901Z,314.38
2019-01-31T03:40:06.860Z,314.15
2019-01-31T03:41:00.921Z,314.19
2019-01-31T03:41:59.883Z,314.47
2019-01-31T03:42:59.862Z,314.40
2019-01-31T03:43:59.845Z,314.13
2019-01-31T03:44:59.852Z,313.95
2019-01-31T03:45:59.828Z,314.71
2019-01-31T03:46:59.899Z,314.34
2019-01-31T03:47:59.832Z,314.28
2019-01-31T03:48:59.796Z,314.79
2019-01-31T03:49:59.781Z,314.43
2019-01-31T03:50:59.787Z,314.27
2019-01-31T03:51:59.787Z,314.23
2019-01-31T03:52:59.769Z,314.44
2019-01-31T03:53:59.749Z,313.92
2019-01-31T03:54:59.740Z,314.11
2019-01-31T03:55:59.726Z,314.26
2019-01-31T03:56:59.710Z,314.16
2019-01-31T03:57:59.723Z,314.42
2019-01-31T03:58:59.699Z,314.30
2019-01-31T03:59:59.687Z,314.32
2019-01-31T04:00:59.669Z,314.22
2019-01-31T04:01:59.675Z,315.14
2019-01-31T04:02:59.675Z,314.37
2019-01-31T04:03:59.638Z,314.39
2019-01-31T04:04:59.643Z,314.75
2019-01-31T04:05:59.621Z,314.59
2019-01-31T04:06:59.623Z,314.29
2019-01-31T04:07:59.677Z,314.46
2019-01-31T04:08:59.590Z,314.25
2019-01-31T04:09:59.576Z,314.78
2019-01-31T04:10:59.554Z,314.90
2019-01-31T04:11:59.542Z,314.54
2019-01-31T04:12:59.591Z,314.72
2019-01-31T04:13:59.528Z,314.48
2019-01-31T04:14:59.509Z,314.29
2019-01-31T04:15:59.506Z,314.45
2019-01-31T04:16:59.513Z,314.15
2019-01-31T04:17:59.481Z,314.58
2019-01-31T04:18:59.511Z,314.68
2019-01-31T04:19:59.474Z,314.65
2019-01-31T04:20:59.446Z,314.20
2019-01-31T04:21:59.447Z,314.54
2019-01-31T04:22:59.433Z,314.32
2019-01-31T04:23:59.426Z,314.30
2019-01-31T04:24:59.450Z,314.35
2019-01-31T04:25:59.416Z,314.52
2019-01-31T04:26:59.402Z,314.21
2019-01-31T04:27:59.427Z,314.44
2019-01-31T04:28:59.357Z,314.06
2019-01-31T04:29:59.350Z,314.43
2019-01-31T04:30:59.379Z,314.63
2019-01-31T04:31:59.354Z,314.84
2019-01-31T04:32:59.342Z,314.73
2019-01-31T04:33:59.303Z,314.95
2019-01-31T04:34:59.300Z,314.67
2019-01-31T04:35:59.314Z,315.18
2019-01-31T04:36:59.281Z,314.95
2019-01-31T04:37:59.294Z,315.09
2019-01-31T04:38:59.277Z,314.85
2019-01-31T04:39:59.264Z,315.03
2019-01-31T04:40:59.238Z,315.09
2019-01-31T04:41:59.252Z,315.01
2019-01-31T04:42:59.215Z,315.15
2019-01-31T04:43:59.221Z,315.87
2019-01-31T04:44:59.206Z,315.51
2019-01-31T04:45:59.203Z,315.63
2019-01-31T04:46:59.207Z,315.54
2019-01-31T04:47:59.155Z,314.84
2019-01-31T04:48:59.158Z,315.74
2019-01-31T04:49:59.159Z,315.58
2019-01-31T04:50:59.144Z,315.77
2019-01-31T04:51:59.150Z,315.81
2019-01-31T04:52:59.209Z,315.39
2019-01-31T04:53:59.091Z,315.93
2019-01-31T04:54:59.095Z,316.01
2019-01-31T04:55:59.075Z,315.85
2019-01-31T04:56:59.105Z,316.22
2019-01-31T04:57:59.092Z,315.71
2019-01-31T04:58:59.046Z,315.83
2019-01-31T04:59:59.040Z,316.12
2019-01-31T05:00:59.039Z,315.92
2019-01-31T05:01:59.005Z,316.07
2019-01-31T05:02:59.057Z,316.14
2019-01-31T05:03:58.995Z,316.29
2019-01-31T05:04:58.985Z,316.56
2019-01-31T05:05:58.964Z,315.73
2019-01-31T05:06:58.959Z,315.46
2019-01-31T05:07:58.951Z,315.59
2019-01-31T05:08:59.002Z,316.01
2019-01-31T05:09:58.935Z,316.20
2019-01-31T05:10:58.933Z,315.95
2019-01-31T05:11:58.908Z,316.08
2019-01-31T05:12:58.897Z,316.00
2019-01-31T05:13:58.882Z,316.33
2019-01-31T05:14:58.889Z,315.95
2019-01-31T05:15:58.856Z,316.02
2019-01-31T05:16:58.864Z,315.98
2019-01-31T05:17:58.849Z,316.36
2019-01-31T05:18:58.820Z,315.95
2019-01-31T05:19:58.852Z,316.60
2019-01-31T05:20:58.826Z,315.77
2019-01-31T05:21:58.811Z,316.03
2019-01-31T05:22:58.779Z,315.92
2019-01-31T05:23:58.787Z,315.80
2019-01-31T05:24:58.784Z,315.59
2019-01-31T05:25:58.757Z,315.99
2019-01-31T05:26:58.742Z,315.85
2019-01-31T05:27:58.741Z,316.12
2019-01-31T05:28:58.730Z,316.63
2019-01-31T05:29:58.729Z,316.58
2019-01-31T05:30:58.751Z,316.13
2019-01-31T05:31:58.702Z,316.44
2019-01-31T05:32:59.164Z,316.04
2019-01-31T05:33:58.683Z,316.34
2019-01-31T05:34:58.662Z,316.45
2019-01-31T05:35:58.646Z,316.65
2019-01-31T05:36:58.631Z,316.65
2019-01-31T05:37:58.667Z,316.85
2019-01-31T05:38:58.615Z,316.48
2019-01-31T05:39:58.608Z,317.10
2019-01-31T05:40:58.594Z,316.60
2019-01-31T05:41:58.589Z,316.53
2019-01-31T05:42:58.576Z,316.85
2019-01-31T05:43:58.576Z,316.93
2019-01-31T05:44:58.542Z,317.28
2019-01-31T05:45:58.566Z,316.87
2019-01-31T05:46:58.530Z,316.73
2019-01-31T05:47:58.530Z,317.04
2019-01-31T05:48:58.515Z,317.08
2019-01-31T05:49:58.529Z,316.90
2019-01-31T05:50:58.485Z,317.28
2019-01-31T05:51:58.493Z,317.00
2019-01-31T05:52:58.475Z,317.44
2019-01-31T05:53:58.464Z,317.47
2019-01-31T05:54:58.453Z,317.36
2019-01-31T05:55:58.450Z,317.07
2019-01-31T05:56:58.414Z,317.39
2019-01-31T05:57:58.438Z,317.54
2019-01-31T05:58:58.412Z,317.21
2019-01-31T05:59:58.420Z,317.73
2019-01-31T06:00:58.392Z,317.52
2019-01-31T06:01:58.416Z,317.88
2019-01-31T06:02:58.361Z,317.83
2019-01-31T06:03:58.345Z,317.73
2019-01-31T06:04:58.337Z,317.74
2019-01-31T06:05:58.338Z,317.87
2019-01-31T06:06:58.323Z,317.58
2019-01-31T06:07:58.333Z,317.68
2019-01-31T06:08:58.300Z,317.46
2019-01-31T06:09:58.269Z,317.77
2019-01-31T06:11:07.087Z,317.26
2019-01-31T06:11:59.266Z,317.63
2019-01-31T06:12:58.291Z,317.63
2019-01-31T06:13:58.265Z,317.82
2019-01-31T06:14:58.238Z,317.50
2019-01-31T06:15:58.215Z,318.14
2019-01-31T06:16:58.211Z,317.05
2019-01-31T06:17:58.224Z,317.93
2019-01-31T06:18:58.187Z,317.81
2019-01-31T06:19:58.180Z,317.42
2019-01-31T06:20:58.170Z,317.90
2019-01-31T06:21:58.142Z,317.71
2019-01-31T06:22:58.146Z,317.74
2019-01-31T06:23:58.168Z,317.80
2019-01-31T06:24:58.128Z,317.66
2019-01-31T06:25:58.142Z,317.77
2019-01-31T06:26:58.116Z,317.93
2019-01-31T06:27:58.087Z,317.55
2019-01-31T06:28:58.101Z,317.34
2019-01-31T06:29:58.123Z,317.36
2019-01-31T06:30:58.049Z,317.53
2019-01-31T06:31:58.059Z,317.55
2019-01-31T06:32:58.070Z,317.53
2019-01-31T06:33:58.515Z,317.76
2019-01-31T06:34:58.034Z,317.85
2019-01-31T06:35:58.006Z,317.75
2019-01-31T06:36:58.013Z,317.84
2019-01-31T06:37:57.986Z,317.68
2019-01-31T06:38:57.994Z,317.35
2019-01-31T06:39:57.980Z,317.90
2019-01-31T06:40:57.982Z,318.21
2019-01-31T06:41:57.944Z,317.65
2019-01-31T06:42:57.935Z,317.56
2019-01-31T06:43:57.949Z,317.96
2019-01-31T06:44:57.909Z,317.57
2019-01-31T06:45:58.129Z,317.71
2019-01-31T06:46:57.937Z,317.43
2019-01-31T06:47:57.913Z,317.76
2019-01-31T06:48:57.857Z,317.91
2019-01-31T06:49:57.952Z,317.68
2019-01-31T06:50:57.974Z,318.24
2019-01-31T06:51:57.912Z,317.88
2019-01-31T06:52:58.255Z,317.57
2019-01-31T06:53:57.810Z,317.33
2019-01-31T06:54:57.801Z,317.70
2019-01-31T06:55:57.793Z,317.76
2019-01-31T06:56:57.801Z,317.10
2019-01-31T06:57:57.805Z,317.67
2019-01-31T06:58:57.775Z,317.53
2019-01-31T06:59:57.754Z,317.53
2019-01-31T07:00:57.730Z,317.60
2019-01-31T07:01:57.734Z,317.81
2019-01-31T07:02:57.712Z,317.55
2019-01-31T07:03:57.727Z,317.51
2019-01-31T07:04:57.698Z,317.30
2019-01-31T07:05:57.697Z,317.78
2019-01-31T07:06:57.678Z,317.74
2019-01-31T07:07:57.664Z,317.81
2019-01-31T07:08:57.679Z,317.66
2019-01-31T07:09:57.649Z,317.66
2019-01-31T07:10:57.633Z,317.80
2019-01-31T07:11:57.632Z,317.88
2019-01-31T07:12:57.601Z,317.44
2019-01-31T07:13:57.599Z,317.42
2019-01-31T07:14:57.613Z,317.94
2019-01-31T07:15:57.586Z,316.98
2019-01-31T07:16:57.572Z,317.40
2019-01-31T07:17:57.587Z,317.88
2019-01-31T07:18:57.553Z,317.77
2019-01-31T07:19:57.529Z,317.70
2019-01-31T07:20:57.537Z,317.53
2019-01-31T07:21:57.532Z,317.94
2019-01-31T07:22:57.506Z,317.45
2019-01-31T07:23:57.496Z,317.84
2019-01-31T07:24:57.487Z,317.61
2019-01-31T07:25:57.489Z,317.94
2019-01-31T07:26:57.460Z,317.82
2019-01-31T07:27:57.452Z,318.13
2019-01-31T07:28:57.447Z,317.81
2019-01-31T07:29:57.459Z,317.64
2019-01-31T07:30:57.417Z,317.60
2019-01-31T07:31:57.428Z,318.28
2019-01-31T07:32:57.397Z,317.76
2019-01-31T07:33:57.383Z,318.02
2019-01-31T07:34:57.384Z,318.08
2019-01-31T07:35:57.362Z,318.03
2019-01-31T07:36:57.359Z,318.04
2019-01-31T07:37:57.368Z,318.17
2019-01-31T07:38:57.343Z,317.86
2019-01-31T07:39:57.316Z,317.95
2019-01-31T07:40:57.319Z,318.12
2019-01-31T07:41:57.337Z,317.41
2019-01-31T07:42:57.292Z,317.88
2019-01-31T07:43:57.272Z,318.05
2019-01-31T07:44:57.268Z,318.09
2019-01-31T07:45:57.253Z,317.88
2019-01-31T07:46:57.259Z,317.81
2019-01-31T07:47:57.263Z,318.07
2019-01-31T07:48:57.234Z,318.10
2019-01-31T07:49:57.217Z,317.70
2019-01-31T07:50:57.237Z,317.94
2019-01-31T07:51:57.188Z,317.97
2019-01-31T07:52:57.177Z,317.85
2019-01-31T07:53:57.165Z,317.91
2019-01-31T07:54:57.168Z,317.64
2019-01-31T07:55:57.148Z,317.68
2019-01-31T07:56:57.152Z,317.58
2019-01-31T07:57:57.133Z,317.74
2019-01-31T07:58:57.129Z,317.68
2019-01-31T07:59:57.118Z,317.31
2019-01-31T08:00:57.100Z,317.94
2019-01-31T08:01:57.081Z,317.94
2019-01-31T08:02:57.111Z,317.67
2019-01-31T08:04:02.479Z,317.87
2019-01-31T08:04:58.063Z,317.42
2019-01-31T08:05:57.036Z,317.93
2019-01-31T08:06:57.024Z,318.05
2019-01-31T08:07:57.025Z,318.37
2019-01-31T08:08:57.009Z,317.63
2019-01-31T08:09:57.035Z,317.99
2019-01-31T08:10:56.995Z,318.36
2019-01-31T08:11:56.972Z,317.71
2019-01-31T08:12:56.963Z,318.00
2019-01-31T08:13:56.978Z,317.84
2019-01-31T08:14:56.946Z,317.44
2019-01-31T08:15:56.946Z,317.69
2019-01-31T08:16:56.936Z,317.82
2019-01-31T08:17:56.914Z,318.14
2019-01-31T08:18:56.908Z,317.94
2019-01-31T08:19:56.893Z,317.87
2019-01-31T08:20:56.903Z,317.94
2019-01-31T08:21:56.878Z,318.15
2019-01-31T08:22:59.813Z,317.84
2019-01-31T08:23:56.841Z,317.71
2019-01-31T08:24:56.831Z,317.83
2019-01-31T08:25:56.842Z,317.96
2019-01-31T08:26:56.808Z,317.91
2019-01-31T08:27:56.815Z,318.23
2019-01-31T08:28:56.800Z,317.90
2019-01-31T08:29:56.780Z,317.48
2019-01-31T08:30:56.789Z,317.47
2019-01-31T08:31:56.774Z,317.86
2019-01-31T08:32:56.765Z,317.39
2019-01-31T08:33:56.747Z,317.92
2019-01-31T08:34:56.756Z,317.72
2019-01-31T08:35:56.762Z,317.76
2019-01-31T08:36:56.711Z,317.73
2019-01-31T08:37:56.709Z,317.89
2019-01-31T08:38:56.681Z,317.82
2019-01-31T08:39:56.684Z,317.89
2019-01-31T08:40:56.676Z,317.78
2019-01-31T08:42:03.468Z,317.69
2019-01-31T08:42:57.936Z,318.07
2019-01-31T08:43:56.647Z,317.63
2019-01-31T08:44:56.613Z,317.71
2019-01-31T08:45:56.614Z,317.55
2019-01-31T08:46:56.602Z,317.73
2019-01-31T08:47:56.586Z,317.82
2019-01-31T08:48:56.599Z,317.55
2019-01-31T08:49:56.563Z,317.80
2019-01-31T08:50:56.715Z,317.66
2019-01-31T08:51:56.561Z,317.98
2019-01-31T08:52:56.599Z,317.99
2019-01-31T08:53:56.531Z,317.99
2019-01-31T08:54:56.548Z,317.75
2019-01-31T08:55:56.493Z,317.30
2019-01-31T08:56:56.493Z,318.01
2019-01-31T08:57:56.479Z,317.60
2019-01-31T08:58:56.465Z,317.63
2019-01-31T08:59:56.459Z,317.70
2019-01-31T09:00:56.455Z,317.58
2019-01-31T09:01:56.434Z,317.60
2019-01-31T09:02:56.421Z,317.55
2019-01-31T09:03:56.411Z,317.89
2019-01-31T09:04:56.405Z,317.94
2019-01-31T09:05:56.434Z,318.05
2019-01-31T09:06:56.376Z,318.02
2019-01-31T09:07:56.373Z,317.78
2019-01-31T09:08:56.368Z,317.59
2019-01-31T09:09:56.349Z,317.19
2019-01-31T09:10:56.330Z,316.68
2019-01-31T09:11:56.350Z,316.08
2019-01-31T09:12:56.331Z,315.94
2019-01-31T09:13:56.314Z,316.45
2019-01-31T09:14:56.299Z,316.05
2019-01-31T09:15:56.277Z,315.89
2019-01-31T09:16:56.334Z,315.91
2019-01-31T09:17:56.275Z,316.40
2019-01-31T09:18:56.270Z,315.85
2019-01-31T09:19:56.238Z,315.98
2019-01-31T09:20:56.219Z,316.10
2019-01-31T09:21:56.244Z,315.92
2019-01-31T09:22:56.224Z,315.98
2019-01-31T09:23:56.213Z,316.00
2019-01-31T09:24:56.193Z,316.05
2019-01-31T09:25:56.179Z,315.83
2019-01-31T09:26:56.163Z,315.85
2019-01-31T09:27:56.196Z,315.69
2019-01-31T09:28:56.138Z,316.20
2019-01-31T09:29:56.137Z,316.13
2019-01-31T09:30:56.124Z,315.91
2019-01-31T09:31:56.116Z,315.74
2019-01-31T09:32:56.106Z,316.12
2019-01-31T09:33:56.101Z,315.97
2019-01-31T09:34:56.078Z,316.29
2019-01-31T09:35:56.081Z,316.21
2019-01-31T09:36:56.061Z,316.15
2019-01-31T09:37:56.088Z,316.27
2019-01-31T09:38:56.066Z,316.10
2019-01-31T09:39:56.019Z,315.75
2019-01-31T09:40:56.018Z,316.23
2019-01-31T09:41:56.007Z,316.30
2019-01-31T09:42:55.997Z,316.77
2019-01-31T09:43:56.192Z,316.38
2019-01-31T09:44:56.013Z,316.52
2019-01-31T09:45:56.321Z,316.56
2019-01-31T09:46:55.992Z,316.85
2019-01-31T09:47:55.970Z,317.27
2019-01-31T09:48:55.933Z,317.32
2019-01-31T09:49:55.911Z,316.83
2019-01-31T09:50:55.967Z,316.98
2019-01-31T09:51:55.907Z,316.92
2019-01-31T09:52:55.877Z,318.02
2019-01-31T09:53:55.870Z,323.01
2019-01-31T09:54:55.889Z,316.77
2019-01-31T09:55:55.951Z,316.58
2019-01-31T09:56:55.922Z,316.85
2019-01-31T09:57:55.879Z,316.81
2019-01-31T09:58:55.864Z,317.43
2019-01-31T09:59:55.883Z,316.60
2019-01-31T10:00:55.834Z,315.79
2019-01-31T10:01:55.789Z,316.33
2019-01-31T10:02:55.770Z,317.65
2019-01-31T10:03:55.775Z,316.95
2019-01-31T10:04:55.754Z,316.46
2019-01-31T10:05:55.734Z,318.21
2019-01-31T10:06:55.764Z,316.69
2019-01-31T10:07:55.728Z,316.35
2019-01-31T10:08:55.805Z,320.20
2019-01-31T10:09:55.710Z,320.09
2019-01-31T10:10:55.697Z,324.43
2019-01-31T10:11:55.772Z,322.04
2019-01-31T10:12:55.778Z,317.72
2019-01-31T10:13:55.672Z,319.37
2019-01-31T10:14:55.649Z,320.45
2019-01-31T10:15:55.718Z,319.21
2019-01-31T10:16:55.703Z,322.38
2019-01-31T10:17:55.671Z,321.46
2019-01-31T10:18:55.706Z,322.10
2019-01-31T10:19:55.608Z,316.80
2019-01-31T10:20:55.651Z,318.13
2019-01-31T10:21:55.703Z,318.26
2019-01-31T10:22:55.642Z,321.30
2019-01-31T10:23:55.610Z,320.65
2019-01-31T10:24:55.651Z,318.67
2019-01-31T10:25:55.547Z,315.77
2019-01-31T10:26:55.524Z,314.85
2019-01-31T10:27:55.519Z,319.44
2019-01-31T10:28:55.587Z,320.49
2019-01-31T10:29:55.614Z,317.24
2019-01-31T10:30:55.487Z,319.58
2019-01-31T10:31:55.510Z,318.67
2019-01-31T10:32:55.448Z,315.98
2019-01-31T10:33:55.461Z,316.13
2019-01-31T10:34:55.467Z,316.51
2019-01-31T10:35:55.411Z,314.12
2019-01-31T10:36:55.450Z,316.37
2019-01-31T10:37:55.393Z,315.02
2019-01-31T10:38:55.398Z,317.51
2019-01-31T10:39:55.371Z,314.66
2019-01-31T10:40:55.377Z,311.89
2019-01-31T10:41:55.346Z,313.29
2019-01-31T10:42:55.354Z,312.08
2019-01-31T10:43:55.329Z,312.88
2019-01-31T10:44:55.304Z,312.92
2019-01-31T10:45:55.341Z,315.50
2019-01-31T10:46:55.303Z,312.67
2019-01-31T10:47:55.282Z,307.93
2019-01-31T10:48:55.290Z,310.69
2019-01-31T10:49:55.265Z,313.27
2019-01-31T10:50:55.267Z,311.45
2019-01-31T10:51:55.278Z,312.00
2019-01-31T10:52:55.222Z,314.65
2019-01-31T10:53:55.207Z,311.84
2019-01-31T10:54:55.199Z,309.35
2019-01-31T10:55:55.266Z,314.12
2019-01-31T10:56:55.177Z,311.28
2019-01-31T10:57:55.236Z,311.98
2019-01-31T10:58:55.158Z,308.11
2019-01-31T10:59:55.182Z,313.01
2019-01-31T11:00:55.177Z,311.57
2019-01-31T11:01:55.182Z,309.47
2019-01-31T11:02:55.134Z,310.38
2019-01-31T11:03:55.098Z,309.67
2019-01-31T11:04:55.159Z,310.43
2019-01-31T11:05:55.090Z,306.73
2019-01-31T11:06:55.067Z,310.66
2019-01-31T11:07:55.078Z,309.10
2019-01-31T11:08:55.101Z,306.83
2019-01-31T11:09:55.055Z,306.01
2019-01-31T11:10:55.053Z,306.12
2019-01-31T11:11:55.069Z,306.72
2019-01-31T11:13:00.718Z,304.76
2019-01-31T11:13:56.032Z,304.83
2019-01-31T11:14:54.991Z,305.07
2019-01-31T11:15:54.968Z,309.86
2019-01-31T11:16:54.973Z,309.23
2019-01-31T11:17:54.969Z,305.32
2019-01-31T11:18:55.186Z,308.84
2019-01-31T11:19:54.969Z,313.35
2019-01-31T11:20:54.942Z,306.55
2019-01-31T11:21:54.927Z,309.89
2019-01-31T11:22:54.913Z,310.11
2019-01-31T11:23:54.909Z,309.48
2019-01-31T11:24:54.865Z,308.26
2019-01-31T11:25:54.862Z,306.31
2019-01-31T11:26:57.037Z,307.66
2019-01-31T11:27:54.850Z,309.53
2019-01-31T11:28:54.823Z,306.48
2019-01-31T11:29:54.871Z,306.91
2019-01-31T11:30:54.823Z,305.58
2019-01-31T11:31:54.786Z,306.01
2019-01-31T11:32:54.797Z,307.82
2019-01-31T11:33:54.803Z,308.21
2019-01-31T11:34:54.809Z,305.56
2019-01-31T11:35:54.787Z,302.69
2019-01-31T11:36:54.748Z,302.87
2019-01-31T11:37:54.724Z,297.40
2019-01-31T11:38:54.716Z,297.77
2019-01-31T11:39:54.741Z,299.40
2019-01-31T11:40:54.709Z,301.08
2019-01-31T11:41:54.802Z,301.19
2019-01-31T11:42:54.665Z,303.06
2019-01-31T11:43:54.666Z,303.53
2019-01-31T11:44:54.694Z,305.04
2019-01-31T11:45:54.668Z,302.29
2019-01-31T11:46:54.664Z,305.70
2019-01-31T11:47:54.640Z,305.80
2019-01-31T11:48:54.604Z,306.32
2019-01-31T11:49:54.612Z,303.93
2019-01-31T11:50:54.585Z,306.46
2019-01-31T11:51:54.627Z,300.66
2019-01-31T11:52:54.574Z,308.58
2019-01-31T11:53:54.543Z,302.28
2019-01-31T11:54:55.311Z,309.04
2019-01-31T11:55:54.555Z,309.85
2019-01-31T11:57:05.011Z,308.14
2019-01-31T11:57:55.548Z,308.85
2019-01-31T11:58:54.509Z,310.20
2019-01-31T11:59:54.471Z,308.84
2019-01-31T12:00:54.479Z,310.34
2019-01-31T12:01:54.457Z,310.94
2019-01-31T12:02:55.370Z,310.28
2019-01-31T12:03:54.447Z,309.53
2019-01-31T12:04:55.370Z,310.75
2019-01-31T12:05:54.442Z,309.52
2019-01-31T12:06:54.421Z,310.36
2019-01-31T12:07:54.389Z,310.75
2019-01-31T12:08:54.406Z,310.04
2019-01-31T12:09:54.363Z,310.85
2019-01-31T12:10:54.354Z,309.43
2019-01-31T12:11:54.357Z,310.84
2019-01-31T12:12:54.348Z,310.73
2019-01-31T12:13:54.322Z,308.53
2019-01-31T12:14:54.335Z,310.44
2019-01-31T12:15:54.317Z,309.80
2019-01-31T12:16:54.292Z,310.82
2019-01-31T12:17:54.289Z,309.78
2019-01-31T12:18:54.276Z,310.45
2019-01-31T12:19:54.287Z,310.96
2019-01-31T12:20:54.267Z,309.75
2019-01-31T12:21:54.235Z,310.56
2019-01-31T12:22:54.228Z,311.37
2019-01-31T12:23:54.226Z,312.17
2019-01-31T12:24:54.214Z,311.67
2019-01-31T12:25:54.215Z,309.85
2019-01-31T12:26:54.216Z,311.09
2019-01-31T12:27:54.190Z,310.85