createdAt,value
2022-11-20T00:01:15.024Z,12.43
2022-11-20T00:06:14.677Z,6.77
2022-11-20T00:11:16.713Z,6.57
2022-11-20T00:16:16.931Z,9.90
2022-11-20T00:21:16.663Z,5.63
2022-11-20T00:26:19.338Z,6.63
2022-11-20T00:31:18.474Z,7.00
2022-11-20T00:36:18.460Z,6.77
2022-11-20T00:41:18.231Z,4.40
2022-11-20T00:46:18.023Z,6.30
2022-11-20T00:51:17.882Z,9.00
2022-11-20T00:56:19.234Z,10.10
2022-11-20T01:01:20.069Z,10.63
2022-11-20T01:06:20.905Z,5.47
2022-11-20T01:11:22.074Z,8.43
2022-11-20T01:16:21.899Z,8.13
2022-11-20T01:21:22.161Z,6.90
2022-11-20T01:26:23.910Z,9.33
2022-11-20T01:31:24.165Z,9.17
2022-11-20T01:36:24.257Z,10.90
2022-11-20T01:41:45.077Z,5.43
2022-11-20T01:53:18.576Z,8.87
2022-11-20T01:58:22.406Z,7.20
2022-11-20T02:03:22.276Z,7.40
2022-11-20T02:08:21.379Z,9.27
2022-11-20T02:13:38.649Z,8.33
2022-11-20T02:18:36.863Z,7.97
2022-11-20T02:23:40.392Z,7.67
2022-11-20T02:28:40.108Z,7.23
2022-11-20T02:33:38.229Z,10.60
2022-11-20T02:38:36.404Z,9.40
2022-11-20T02:43:34.736Z,7.07
2022-11-20T02:48:34.280Z,4.77
2022-11-20T02:53:32.384Z,5.77
2022-11-20T02:58:30.507Z,5.40
2022-11-20T03:03:28.803Z,5.63
2022-11-20T03:08:28.340Z,5.17
2022-11-20T03:13:27.492Z,7.60
2022-11-20T03:18:25.712Z,5.60
2022-11-20T03:23:23.904Z,5.17
2022-11-20T03:28:23.382Z,6.57
2022-11-20T03:33:21.529Z,4.17
2022-11-20T03:38:19.693Z,6.50
2022-11-20T03:50:15.307Z,5.43
2022-11-20T03:55:13.518Z,6.67
2022-11-20T04:00:12.926Z,4.70
2022-11-20T04:05:11.088Z,4.93
2022-11-20T04:10:10.989Z,5.00
2022-11-20T04:15:09.863Z,6.27
2022-11-20T04:20:09.155Z,4.80
2022-11-20T04:25:07.802Z,5.20
2022-11-20T04:30:08.477Z,6.13
2022-11-20T04:35:07.305Z,4.23
2022-11-20T04:40:06.182Z,7.33
2022-11-20T04:45:04.408Z,8.00
2022-11-20T04:50:03.998Z,5.60
2022-11-20T04:55:02.151Z,6.10
2022-11-20T05:00:00.353Z,7.33
2022-11-20T05:04:58.887Z,5.47
2022-11-20T05:09:58.351Z,8.00
2022-11-20T05:14:56.541Z,6.37
2022-11-20T05:19:54.668Z,6.43
2022-11-20T05:24:52.824Z,4.47
2022-11-20T05:29:52.309Z,7.30
2022-11-20T05:34:50.462Z,8.33
2022-11-20T05:39:48.635Z,5.77
2022-11-20T05:44:46.755Z,8.20
2022-11-20T05:49:46.279Z,6.50
2022-11-20T05:54:44.473Z,8.63
2022-11-20T05:59:42.616Z,6.63
2022-11-20T06:04:40.826Z,6.50
2022-11-20T06:09:40.343Z,9.30
2022-11-20T06:14:38.475Z,7.63
2022-11-20T06:19:36.577Z,7.67
2022-11-20T06:24:34.705Z,6.80
2022-11-20T06:29:34.369Z,8.87
2022-11-20T06:34:32.496Z,8.13
2022-11-20T06:39:30.612Z,9.00
2022-11-20T06:50:53.140Z,11.90
2022-11-20T06:55:52.138Z,14.83
2022-11-20T07:00:50.307Z,10.03
2022-11-20T07:05:48.464Z,11.10
2022-11-20T07:10:47.975Z,11.70
2022-11-20T07:15:46.127Z,12.73
2022-11-20T07:20:44.232Z,8.90
2022-11-20T07:25:42.411Z,13.47
2022-11-20T07:30:41.957Z,11.23
2022-11-20T07:35:40.100Z,9.43
2022-11-20T07:40:38.233Z,13.40
2022-11-20T07:45:36.436Z,13.20
2022-11-20T07:50:35.989Z,10.30
2022-11-20T07:55:34.682Z,12.00
2022-11-20T08:00:32.901Z,9.50
2022-11-20T08:05:31.102Z,8.80
2022-11-20T08:10:30.589Z,12.60
2022-11-20T08:15:28.717Z,11.90
2022-11-20T08:20:26.904Z,14.60
2022-11-20T08:25:25.038Z,10.83
2022-11-20T08:30:24.622Z,15.43
2022-11-20T08:35:22.898Z,12.23
2022-11-20T08:40:21.033Z,12.67
2022-11-20T08:45:20.608Z,8.87
2022-11-20T08:50:20.511Z,9.63
2022-11-20T08:55:18.684Z,10.33
2022-11-20T09:00:18.158Z,10.50
2022-11-20T09:05:16.432Z,13.00
2022-11-20T09:10:24.156Z,13.13
2022-11-20T09:15:22.961Z,13.37
2022-11-20T09:20:21.521Z,12.50
2022-11-20T09:25:21.346Z,10.77
2022-11-20T09:30:19.633Z,11.80
2022-11-20T09:35:18.831Z,9.63
2022-11-20T09:40:23.871Z,10.70
2022-11-20T09:45:30.499Z,5.77
2022-11-20T09:50:34.647Z,12.20
2022-11-20T09:55:34.375Z,12.13
2022-11-20T10:00:32.754Z,16.37
2022-11-20T10:05:41.138Z,12.67
2022-11-20T10:10:46.506Z,4.50
2022-11-20T10:15:58.807Z,9.00
2022-11-20T10:21:06.789Z,9.13
2022-11-20T10:26:18.473Z,10.40
2022-11-20T10:31:32.787Z,9.63
2022-11-20T10:36:37.344Z,11.20
2022-11-20T10:41:42.449Z,9.30
2022-11-20T10:46:45.156Z,7.47
2022-11-20T10:51:53.776Z,7.77
2022-11-20T10:56:55.856Z,9.00
2022-11-20T11:01:54.059Z,8.87
2022-11-20T11:06:55.938Z,7.23
2022-11-20T11:11:55.483Z,6.20
2022-11-20T11:16:55.324Z,5.67
2022-11-20T11:21:56.160Z,9.43
2022-11-20T11:27:05.378Z,7.20
2022-11-20T11:32:08.337Z,9.83
2022-11-20T11:37:13.018Z,6.83
2022-11-20T11:49:02.770Z,5.60
2022-11-20T11:54:02.916Z,3.73
2022-11-20T11:59:07.016Z,5.00
2022-11-20T12:04:12.082Z,3.67
2022-11-20T12:09:13.486Z,4.00
2022-11-20T12:14:16.745Z,4.83
2022-11-20T12:19:16.809Z,4.97
2022-11-20T12:24:36.821Z,3.80
2022-11-20T12:29:45.374Z,4.87
2022-11-20T12:34:58.703Z,3.83
2022-11-20T12:39:59.855Z,5.10
2022-11-20T12:45:16.753Z,4.30
2022-11-20T12:50:24.981Z,4.97
2022-11-20T12:55:30.528Z,6.10
2022-11-20T13:00:28.838Z,5.43
2022-11-20T13:05:39.082Z,5.37
2022-11-20T13:10:43.437Z,4.90
2022-11-20T13:15:54.059Z,4.37
2022-11-20T13:20:53.614Z,4.97
2022-11-20T13:25:53.671Z,4.70
2022-11-20T13:30:53.249Z,4.80
2022-11-20T13:35:58.036Z,3.50
2022-11-20T13:40:58.220Z,3.77
2022-11-20T13:45:58.765Z,4.27
2022-11-20T13:51:09.075Z,5.00
2022-11-20T13:56:16.969Z,5.33
2022-11-20T14:01:19.751Z,4.40
2022-11-20T14:06:29.308Z,3.77
2022-11-20T14:11:29.369Z,4.43
2022-11-20T14:16:30.309Z,8.83
2022-11-20T14:21:31.762Z,15.00
2022-11-20T14:26:29.968Z,11.67
2022-11-20T14:31:29.638Z,5.73
2022-11-20T14:36:29.644Z,3.73
2022-11-20T14:41:27.853Z,5.03
2022-11-20T14:46:26.526Z,3.13
2022-11-20T14:51:42.173Z,3.73
2022-11-20T14:56:40.416Z,5.03
2022-11-20T15:01:38.958Z,3.30
2022-11-20T15:06:39.231Z,3.00
2022-11-20T15:11:38.051Z,3.57
2022-11-20T15:16:36.459Z,5.57
2022-11-20T15:21:34.599Z,4.50
2022-11-20T15:26:34.866Z,3.00
2022-11-20T15:31:33.074Z,4.27
2022-11-20T15:36:31.229Z,2.97
2022-11-20T15:41:29.387Z,4.70
2022-11-20T15:46:31.144Z,6.13
2022-11-20T15:51:32.557Z,9.30
2022-11-20T15:56:30.762Z,7.77
2022-11-20T16:01:30.341Z,6.40
2022-11-20T16:06:28.599Z,6.47
2022-11-20T16:11:26.719Z,5.83
2022-11-20T16:16:29.476Z,7.87
2022-11-20T16:21:32.142Z,8.17
2022-11-20T16:26:30.778Z,7.47
2022-11-20T16:31:29.151Z,19.43
2022-11-20T16:36:30.875Z,12.60
2022-11-20T16:41:30.107Z,9.93
2022-11-20T16:46:29.678Z,10.60
2022-11-20T16:51:30.701Z,11.27
2022-11-20T16:56:29.313Z,7.10
2022-11-20T17:01:28.943Z,9.03
2022-11-20T17:06:30.255Z,9.37
2022-11-20T17:11:29.341Z,8.63
2022-11-20T17:16:27.776Z,8.87
2022-11-20T17:21:26.392Z,7.80
2022-11-20T17:26:25.873Z,8.70
2022-11-20T17:31:24.521Z,7.30
2022-11-20T17:36:23.004Z,7.10
2022-11-20T17:41:23.329Z,6.80
2022-11-20T17:46:24.379Z,7.43
2022-11-20T17:51:24.138Z,11.00
2022-11-20T17:56:39.555Z,9.90
2022-11-20T18:01:40.538Z,12.60
2022-11-20T18:06:39.697Z,14.40
2022-11-20T18:11:39.789Z,12.10
2022-11-20T18:16:42.891Z,14.70
2022-11-20T18:21:41.888Z,18.33
2022-11-20T18:26:44.239Z,16.03
2022-11-20T18:31:44.464Z,20.57
2022-11-20T18:36:43.798Z,24.27
2022-11-20T18:42:11.572Z,19.40
2022-11-20T18:47:14.788Z,20.47
2022-11-20T18:52:13.894Z,15.77
2022-11-20T18:57:14.819Z,16.40
2022-11-20T19:02:15.882Z,15.47
2022-11-20T19:07:14.429Z,19.03
2022-11-20T19:12:13.710Z,18.30
2022-11-20T19:17:12.858Z,22.47
2022-11-20T19:22:12.450Z,22.60
2022-11-20T19:27:10.648Z,32.07
2022-11-20T19:32:08.796Z,21.90
2022-11-20T19:37:07.071Z,18.47
2022-11-20T19:42:06.747Z,19.02
2022-11-20T19:47:09.025Z,24.10
2022-11-20T19:52:09.874Z,22.03
2022-11-20T19:57:09.410Z,22.03
2022-11-20T20:02:07.649Z,23.43
2022-11-20T20:07:06.276Z,19.77
2022-11-20T20:12:04.600Z,16.83
2022-11-20T20:17:04.180Z,17.98
2022-11-20T20:22:02.398Z,20.37
2022-11-20T20:27:00.549Z,22.70
2022-11-20T20:31:58.726Z,15.73
2022-11-20T20:36:58.279Z,21.70
2022-11-20T20:41:56.420Z,15.90
2022-11-20T20:46:54.574Z,19.13
2022-11-20T20:51:52.995Z,23.77
2022-11-20T20:56:53.669Z,12.73
2022-11-20T21:01:51.892Z,18.87
2022-11-20T21:06:50.127Z,15.93
2022-11-20T21:11:48.369Z,17.40
2022-11-20T21:16:47.958Z,25.97
2022-11-20T21:22:02.901Z,27.90
2022-11-20T21:27:02.455Z,20.20
2022-11-20T21:32:01.966Z,14.10
2022-11-20T21:37:00.117Z,15.80
2022-11-20T21:41:58.300Z,21.53
2022-11-20T21:46:56.391Z,18.93
2022-11-20T21:51:55.829Z,20.03
2022-11-20T21:56:53.920Z,12.70
2022-11-20T22:01:52.161Z,21.93
2022-11-20T22:06:50.378Z,11.60
2022-11-20T22:11:49.902Z,15.63
2022-11-20T22:16:49.107Z,11.60
2022-11-20T22:21:48.422Z,13.30
2022-11-20T22:26:46.719Z,20.30
2022-11-20T22:31:46.303Z,20.50
2022-11-20T22:36:44.719Z,13.83
2022-11-20T22:41:42.880Z,16.93
2022-11-20T22:46:40.974Z,27.60
2022-11-20T22:51:42.333Z,10.17
2022-11-20T22:56:40.479Z,25.60
2022-11-20T23:01:39.432Z,30.93
2022-11-20T23:06:40.052Z,22.07
2022-11-20T23:11:39.696Z,23.57
2022-11-20T23:16:37.882Z,15.87
2022-11-20T23:21:37.589Z,17.93
2022-11-20T23:26:40.305Z,23.20
2022-11-20T23:31:38.472Z,15.13
2022-11-20T23:36:36.619Z,21.20
2022-11-20T23:41:35.922Z,11.53
2022-11-20T23:46:35.415Z,25.93
2022-11-20T23:51:33.577Z,11.90
2022-11-20T23:56:31.708Z,17.73
