createdAt,value
2023-01-17T00:02:12.920Z,1.05
2023-01-17T00:04:58.294Z,1.03
2023-01-17T00:07:44.460Z,1.11
2023-01-17T00:10:24.888Z,1.15
2023-01-17T00:13:01.042Z,1.10
2023-01-17T00:15:30.942Z,1.07
2023-01-17T00:17:58.830Z,1.14
2023-01-17T00:20:50.117Z,1.22
2023-01-17T00:23:44.535Z,1.32
2023-01-17T00:26:19.539Z,1.31
2023-01-17T00:28:46.747Z,1.30
2023-01-17T00:31:15.660Z,1.25
2023-01-17T00:33:42.431Z,1.28
2023-01-17T00:36:10.524Z,1.25
2023-01-17T00:38:39.391Z,1.20
2023-01-17T00:41:14.364Z,1.37
2023-01-17T00:43:59.862Z,1.31
2023-01-17T00:46:45.285Z,1.30
2023-01-17T00:49:30.612Z,1.28
2023-01-17T00:52:16.187Z,1.20
2023-01-17T00:55:01.660Z,1.21
2023-01-17T00:57:46.679Z,1.17
2023-01-17T01:00:33.153Z,1.28
2023-01-17T01:03:18.659Z,1.26
2023-01-17T01:06:04.005Z,1.21
2023-01-17T01:08:49.701Z,1.14
2023-01-17T01:11:39.533Z,1.24
2023-01-17T01:14:27.355Z,1.25
2023-01-17T01:17:12.714Z,1.25
2023-01-17T01:19:58.201Z,1.19
2023-01-17T01:22:43.767Z,1.17
2023-01-17T01:25:29.161Z,1.24
2023-01-17T01:28:31.207Z,1.34
2023-01-17T01:31:21.114Z,1.23
2023-01-17T01:33:48.264Z,1.10
2023-01-17T01:36:15.772Z,1.24
2023-01-17T01:38:42.823Z,1.31
2023-01-17T01:41:09.566Z,1.27
2023-01-17T01:43:53.280Z,1.27
2023-01-17T01:46:38.990Z,1.24
2023-01-17T01:49:20.924Z,1.27
2023-01-17T01:52:00.099Z,1.28
2023-01-17T01:54:59.814Z,1.22
2023-01-17T01:57:32.743Z,1.33
2023-01-17T02:00:06.101Z,1.29
2023-01-17T02:02:32.954Z,1.14
2023-01-17T02:05:00.821Z,1.18
2023-01-17T02:07:38.870Z,1.03
2023-01-17T02:10:06.214Z,1.10
2023-01-17T02:12:33.130Z,1.02
2023-01-17T02:15:00.573Z,1.01
2023-01-17T02:17:39.178Z,1.03
2023-01-17T02:20:29.249Z,0.98
2023-01-17T02:23:45.291Z,0.92
2023-01-17T02:26:23.835Z,0.79
2023-01-17T02:29:25.273Z,0.73
2023-01-17T02:31:59.022Z,0.68
2023-01-17T02:34:41.640Z,0.54
2023-01-17T02:37:18.855Z,0.74
2023-01-17T02:40:00.667Z,0.59
2023-01-17T02:42:34.875Z,0.57
2023-01-17T02:45:03.491Z,0.58
2023-01-17T02:47:32.149Z,0.51
2023-01-17T02:50:24.263Z,0.46
2023-01-17T02:53:31.521Z,0.43
2023-01-17T02:56:14.640Z,0.29
2023-01-17T02:59:07.622Z,0.40
2023-01-17T03:01:55.700Z,0.32
2023-01-17T03:04:36.019Z,0.28
2023-01-17T03:07:11.841Z,0.30
2023-01-17T03:09:40.828Z,0.30
2023-01-17T03:12:09.803Z,0.25
2023-01-17T03:14:36.556Z,0.13
2023-01-17T03:17:03.465Z,0.03
2023-01-17T03:19:31.424Z,0.08
2023-01-17T03:21:58.303Z,0.09
2023-01-17T03:24:25.023Z,-0.03
2023-01-17T03:26:51.812Z,-0.05
2023-01-17T03:29:18.687Z,-0.07
2023-01-17T03:31:46.671Z,-0.10
2023-01-17T03:34:13.442Z,-0.17
2023-01-17T03:36:40.167Z,-0.19
2023-01-17T03:39:07.015Z,-0.34
2023-01-17T03:41:33.778Z,-0.26
2023-01-17T03:44:01.033Z,-0.30
2023-01-17T03:46:28.891Z,-0.38
2023-01-17T03:48:55.642Z,-0.44
2023-01-17T03:51:22.403Z,-0.58
2023-01-17T03:53:50.164Z,-0.59
2023-01-17T03:56:17.132Z,-0.68
2023-01-17T03:58:44.079Z,-0.79
2023-01-17T04:01:11.295Z,-0.71
2023-01-17T04:03:38.399Z,-0.75
2023-01-17T04:06:05.452Z,-0.88
2023-01-17T04:08:32.234Z,-0.97
2023-01-17T04:10:59.191Z,-1.01
2023-01-17T04:13:25.941Z,-1.07
2023-01-17T04:15:52.741Z,-1.10
2023-01-17T04:18:23.179Z,-1.02
2023-01-17T04:20:50.902Z,-1.02
2023-01-17T04:23:18.088Z,-1.00
2023-01-17T04:25:45.007Z,-1.00
2023-01-17T04:28:12.173Z,-0.97
2023-01-17T04:30:39.481Z,-1.08
2023-01-17T04:33:06.367Z,-1.00
2023-01-17T04:35:36.275Z,-1.01
2023-01-17T04:38:03.334Z,-1.02
2023-01-17T04:40:30.216Z,-0.93
2023-01-17T04:42:58.019Z,-1.04
2023-01-17T04:45:24.979Z,-1.04
2023-01-17T04:47:51.806Z,-1.01
2023-01-17T04:50:18.946Z,-0.92
2023-01-17T04:52:45.747Z,-0.97
2023-01-17T04:55:12.488Z,-0.84
2023-01-17T04:57:39.234Z,-0.90
2023-01-17T05:00:06.898Z,-1.01
2023-01-17T05:02:33.764Z,-0.90
2023-01-17T05:05:00.631Z,-1.08
2023-01-17T05:07:27.409Z,-1.05
2023-01-17T05:09:54.204Z,-1.10
2023-01-17T05:12:20.929Z,-1.17
2023-01-17T05:14:47.658Z,-1.15
2023-01-17T05:17:14.393Z,-1.28
2023-01-17T05:19:41.198Z,-1.21
2023-01-17T05:22:15.234Z,-1.23
2023-01-17T05:24:46.424Z,-1.10
2023-01-17T05:27:14.775Z,-1.15
2023-01-17T05:29:41.790Z,-1.24
2023-01-17T05:32:08.619Z,-1.17
2023-01-17T05:34:35.422Z,-1.26
2023-01-17T05:37:02.328Z,-1.21
2023-01-17T05:39:31.036Z,-1.25
2023-01-17T05:41:58.719Z,-1.18
2023-01-17T05:44:27.583Z,-1.27
2023-01-17T05:46:54.894Z,-1.46
2023-01-17T05:49:21.892Z,-1.62
2023-01-17T05:51:48.684Z,-1.58
2023-01-17T05:54:15.591Z,-1.72
2023-01-17T05:56:42.384Z,-1.72
2023-01-17T05:59:09.178Z,-1.85
2023-01-17T06:01:35.919Z,-1.75
2023-01-17T06:04:02.671Z,-1.99
2023-01-17T06:06:29.442Z,-1.90
2023-01-17T06:08:56.205Z,-2.10
2023-01-17T06:11:22.990Z,-2.17
2023-01-17T06:13:49.820Z,-1.94
2023-01-17T06:16:16.656Z,-2.01
2023-01-17T06:18:43.416Z,-2.01
2023-01-17T06:21:10.409Z,-2.00
2023-01-17T06:23:37.337Z,-2.08
2023-01-17T06:26:04.908Z,-2.18
2023-01-17T06:28:31.762Z,-2.18
2023-01-17T06:31:00.018Z,-2.19
2023-01-17T06:33:27.151Z,-2.38
2023-01-17T06:35:53.956Z,-2.50
2023-01-17T06:38:20.948Z,-2.49
2023-01-17T06:40:48.140Z,-2.52
2023-01-17T06:43:15.187Z,-2.59
2023-01-17T06:45:41.929Z,-2.69
2023-01-17T06:48:08.747Z,-2.77
2023-01-17T06:50:35.652Z,-2.78
2023-01-17T06:53:05.488Z,-2.70
2023-01-17T06:55:34.877Z,-2.79
2023-01-17T06:58:05.078Z,-2.78
2023-01-17T07:00:35.225Z,-2.87
2023-01-17T07:03:02.191Z,-2.84
2023-01-17T07:05:29.481Z,-2.92
2023-01-17T07:07:57.680Z,-2.84
2023-01-17T07:10:24.399Z,-2.92
2023-01-17T07:12:51.592Z,-2.92
2023-01-17T07:15:18.523Z,-2.97
2023-01-17T07:17:45.557Z,-2.98
2023-01-17T07:20:13.606Z,-2.87
2023-01-17T07:22:40.418Z,-2.83
2023-01-17T07:25:07.680Z,-2.81
2023-01-17T07:27:34.434Z,-2.87
2023-01-17T07:30:01.180Z,-2.87
2023-01-17T07:32:28.517Z,-2.71
2023-01-17T07:34:57.660Z,-2.76
2023-01-17T07:37:26.024Z,-2.83
2023-01-17T07:39:53.887Z,-2.61
2023-01-17T07:42:23.210Z,-2.62
2023-01-17T07:44:50.793Z,-2.65
2023-01-17T07:47:17.707Z,-2.45
2023-01-17T07:49:44.583Z,-2.35
2023-01-17T07:52:11.446Z,-2.29
2023-01-17T07:54:38.506Z,-2.25
2023-01-17T07:57:05.325Z,-2.27
2023-01-17T07:59:33.883Z,-2.33
2023-01-17T08:02:00.972Z,-2.29
2023-01-17T08:04:34.833Z,-2.22
2023-01-17T08:07:02.155Z,-2.17
2023-01-17T08:09:29.033Z,-2.24
2023-01-17T08:11:55.778Z,-2.24
2023-01-17T08:14:22.536Z,-2.24
2023-01-17T08:16:49.301Z,-2.07
2023-01-17T08:19:17.216Z,-2.03
2023-01-17T08:21:44.257Z,-2.01
2023-01-17T08:24:14.911Z,-1.95
2023-01-17T08:26:41.810Z,-1.90
2023-01-17T08:29:09.428Z,-1.85
2023-01-17T08:31:36.784Z,-1.78
2023-01-17T08:34:03.694Z,-1.74
2023-01-17T08:36:31.416Z,-1.77
2023-01-17T08:38:58.991Z,-1.72
2023-01-17T08:41:27.897Z,-1.65
2023-01-17T08:43:54.777Z,-1.69
2023-01-17T08:46:21.668Z,-1.69
2023-01-17T08:48:48.436Z,-1.73
2023-01-17T08:51:15.152Z,-1.69
2023-01-17T08:53:42.540Z,-1.66
2023-01-17T08:56:09.651Z,-1.64
2023-01-17T08:58:36.568Z,-1.56
2023-01-17T09:01:06.215Z,-1.42
2023-01-17T09:03:34.636Z,-1.27
2023-01-17T09:06:07.661Z,-1.30
2023-01-17T09:08:35.163Z,-1.27
2023-01-17T09:11:13.323Z,-1.14
2023-01-17T09:13:40.798Z,-1.13
2023-01-17T09:16:08.565Z,-1.10
2023-01-17T09:18:36.562Z,-1.04
2023-01-17T09:21:17.912Z,-1.03
2023-01-17T09:23:45.445Z,-0.82
2023-01-17T09:26:23.204Z,-0.96
2023-01-17T09:28:51.030Z,-0.68
2023-01-17T09:31:23.138Z,-0.74
2023-01-17T09:33:51.999Z,-0.78
2023-01-17T09:36:19.321Z,-0.67
2023-01-17T09:38:46.619Z,-0.67
2023-01-17T09:41:27.777Z,-0.47
2023-01-17T09:44:03.511Z,-0.38
2023-01-17T09:46:34.999Z,-0.39
2023-01-17T09:49:09.055Z,-0.23
2023-01-17T09:51:36.752Z,-0.47
2023-01-17T09:54:03.813Z,-0.30
2023-01-17T09:56:43.005Z,-0.30
2023-01-17T10:00:02.933Z,-0.07
2023-01-17T10:02:38.656Z,-0.05
2023-01-17T10:05:30.143Z,0.06
2023-01-17T10:07:59.714Z,0.21
2023-01-17T10:10:42.040Z,0.30
2023-01-17T10:14:00.509Z,0.34
2023-01-17T10:16:59.001Z,0.50
2023-01-17T10:19:47.532Z,0.73
2023-01-17T10:22:51.507Z,0.83
2023-01-17T10:25:49.209Z,0.92
2023-01-17T10:28:24.071Z,1.03
2023-01-17T10:30:54.910Z,1.09
2023-01-17T10:33:27.731Z,1.18
2023-01-17T10:35:59.927Z,1.30
2023-01-17T10:38:38.804Z,1.29
2023-01-17T10:41:25.800Z,1.47
2023-01-17T10:44:10.912Z,1.50
2023-01-17T10:46:45.678Z,1.43
2023-01-17T10:49:22.723Z,1.50
2023-01-17T10:52:31.785Z,1.61
2023-01-17T10:55:39.291Z,1.68
2023-01-17T10:58:11.756Z,1.66
2023-01-17T11:00:50.674Z,1.77
2023-01-17T11:03:23.965Z,1.79
2023-01-17T11:06:26.358Z,1.85
2023-01-17T11:08:58.322Z,1.91
2023-01-17T11:11:32.110Z,1.96
2023-01-17T11:14:15.087Z,2.00
2023-01-17T11:16:42.462Z,1.89
2023-01-17T11:19:26.764Z,1.95
2023-01-17T11:22:01.755Z,1.96
2023-01-17T11:24:37.771Z,2.01
2023-01-17T11:27:07.237Z,2.07
2023-01-17T11:29:39.569Z,2.09
2023-01-17T11:32:21.458Z,2.20
2023-01-17T11:35:12.808Z,2.19
2023-01-17T11:37:40.987Z,2.13
2023-01-17T11:40:25.755Z,2.32
2023-01-17T11:43:12.337Z,2.30
2023-01-17T11:45:40.704Z,2.32
2023-01-17T11:48:11.186Z,2.44
2023-01-17T11:51:00.050Z,2.47
2023-01-17T11:53:31.296Z,2.42
2023-01-17T11:56:08.578Z,2.61
2023-01-17T11:58:39.997Z,2.67
2023-01-17T12:01:36.635Z,2.52
2023-01-17T12:04:29.838Z,2.51
2023-01-17T12:07:26.452Z,2.50
2023-01-17T12:10:14.838Z,2.48
2023-01-17T12:13:27.011Z,2.53
2023-01-17T12:16:28.094Z,2.57
2023-01-17T12:19:25.527Z,2.65
2023-01-17T12:22:12.527Z,2.73
2023-01-17T12:24:54.407Z,2.78
2023-01-17T12:27:28.731Z,2.67
2023-01-17T12:30:30.905Z,2.77
2023-01-17T12:33:13.420Z,2.81
2023-01-17T12:35:50.768Z,2.65
2023-01-17T12:38:33.590Z,2.76
2023-01-17T12:41:07.570Z,2.86
2023-01-17T12:43:40.233Z,2.87
2023-01-17T12:46:38.572Z,2.87
2023-01-17T12:49:24.406Z,2.94
2023-01-17T12:51:59.425Z,2.92
2023-01-17T12:54:38.315Z,2.88
2023-01-17T12:57:24.502Z,2.94
2023-01-17T13:00:00.568Z,2.89
2023-01-17T13:02:39.255Z,2.78
2023-01-17T13:05:23.831Z,2.81
2023-01-17T13:08:34.366Z,2.82
2023-01-17T13:11:07.409Z,2.83
2023-01-17T13:13:35.809Z,2.67
2023-01-17T13:16:11.990Z,2.48
2023-01-17T13:18:47.389Z,2.64
2023-01-17T13:21:34.230Z,2.68
2023-01-17T13:24:03.581Z,2.82
2023-01-17T13:26:36.563Z,2.75
2023-01-17T13:29:48.100Z,2.75
2023-01-17T13:32:52.452Z,2.68
2023-01-17T13:35:40.748Z,2.69
2023-01-17T13:38:22.263Z,2.68
2023-01-17T13:41:16.801Z,2.67
2023-01-17T13:44:05.387Z,2.53
2023-01-17T13:46:56.112Z,2.47
2023-01-17T13:49:35.233Z,2.44
2023-01-17T13:52:19.865Z,2.48
2023-01-17T13:54:50.417Z,2.43
2023-01-17T13:57:28.538Z,2.32
2023-01-17T14:00:24.359Z,2.37
2023-01-17T14:02:55.209Z,2.25
2023-01-17T14:05:42.242Z,2.23
2023-01-17T14:08:21.927Z,2.26
2023-01-17T14:10:54.931Z,2.23
2023-01-17T14:13:39.336Z,2.22
2023-01-17T14:16:27.036Z,2.23
2023-01-17T14:18:55.495Z,2.21
2023-01-17T14:21:24.417Z,2.18
2023-01-17T14:24:16.583Z,2.14
2023-01-17T14:27:16.442Z,2.13
2023-01-17T14:29:43.996Z,2.07
2023-01-17T14:32:18.255Z,1.94
2023-01-17T14:34:48.929Z,2.04
2023-01-17T14:37:54.437Z,2.02
2023-01-17T14:40:30.645Z,2.18
2023-01-17T14:43:11.419Z,2.11
2023-01-17T14:45:39.515Z,2.06
2023-01-17T14:48:13.719Z,2.06
2023-01-17T14:50:43.358Z,2.05
2023-01-17T14:53:22.225Z,2.10
2023-01-17T14:55:49.887Z,2.07
2023-01-17T14:58:26.047Z,2.00
2023-01-17T15:01:05.054Z,1.84
2023-01-17T15:03:55.493Z,1.93
2023-01-17T15:06:26.432Z,1.90
2023-01-17T15:08:55.966Z,1.90
2023-01-17T15:11:30.228Z,1.96
2023-01-17T15:15:02.788Z,1.99
2023-01-17T15:17:30.031Z,1.99
2023-01-17T15:20:04.132Z,1.96
2023-01-17T15:22:31.205Z,1.77
2023-01-17T15:24:59.039Z,1.74
2023-01-17T15:27:26.281Z,1.85
2023-01-17T15:29:54.144Z,1.82
2023-01-17T15:32:24.461Z,1.79
2023-01-17T15:34:51.910Z,1.69
2023-01-17T15:37:35.341Z,1.78
2023-01-17T15:40:05.873Z,1.67
2023-01-17T15:42:36.708Z,1.73
2023-01-17T15:45:05.981Z,1.73
2023-01-17T15:47:41.268Z,1.68
2023-01-17T15:50:20.310Z,1.69
2023-01-17T15:53:05.932Z,1.64
2023-01-17T15:55:40.368Z,1.58
2023-01-17T15:58:27.319Z,1.52
2023-01-17T16:00:55.146Z,1.38
2023-01-17T16:03:31.011Z,1.46
2023-01-17T16:06:03.024Z,1.41
2023-01-17T16:08:33.885Z,1.42
2023-01-17T16:11:03.737Z,1.40
2023-01-17T16:13:33.588Z,1.33
2023-01-17T16:16:29.531Z,1.24
2023-01-17T16:19:01.262Z,1.26
2023-01-17T16:21:31.139Z,1.21
2023-01-17T16:23:59.873Z,1.21
2023-01-17T16:26:29.161Z,1.15
2023-01-17T16:28:56.148Z,1.13
2023-01-17T16:31:23.146Z,1.04
2023-01-17T16:33:50.970Z,1.06
2023-01-17T16:36:21.307Z,1.07
2023-01-17T16:38:51.297Z,1.11
2023-01-17T16:41:18.929Z,1.05
2023-01-17T16:43:45.664Z,1.06
2023-01-17T16:46:12.589Z,1.04
2023-01-17T16:48:39.358Z,1.02
2023-01-17T16:51:08.211Z,1.04
2023-01-17T16:53:36.735Z,0.97
2023-01-17T16:56:14.646Z,0.95
2023-01-17T16:58:41.782Z,0.88
2023-01-17T17:01:11.711Z,1.03
2023-01-17T17:03:38.577Z,0.93
2023-01-17T17:06:05.552Z,0.98
2023-01-17T17:08:35.336Z,0.99
2023-01-17T17:11:15.027Z,0.91
2023-01-17T17:13:46.919Z,0.97
2023-01-17T17:16:30.089Z,0.98
2023-01-17T17:19:01.403Z,0.95
2023-01-17T17:21:29.552Z,1.01
2023-01-17T17:23:59.475Z,1.04
2023-01-17T17:26:34.568Z,0.97
2023-01-17T17:29:02.365Z,0.90
2023-01-17T17:31:29.320Z,0.86
2023-01-17T17:34:03.175Z,0.93
2023-01-17T17:36:30.883Z,0.92
2023-01-17T17:38:58.648Z,0.99
2023-01-17T17:41:28.698Z,0.90
2023-01-17T17:43:56.238Z,0.86
2023-01-17T17:46:25.258Z,0.89
2023-01-17T17:48:52.014Z,0.90
2023-01-17T17:51:35.934Z,0.89
2023-01-17T17:54:06.485Z,0.90
2023-01-17T17:56:34.131Z,0.83
2023-01-17T17:59:01.987Z,0.87
2023-01-17T18:01:28.998Z,0.78
2023-01-17T18:04:01.379Z,0.88
2023-01-17T18:06:28.151Z,0.92
2023-01-17T18:08:54.864Z,0.78
2023-01-17T18:11:26.159Z,0.74
2023-01-17T18:13:55.105Z,0.71
2023-01-17T18:16:29.502Z,0.83
2023-01-17T18:18:58.830Z,0.82
2023-01-17T18:21:29.429Z,0.81
2023-01-17T18:24:03.691Z,0.84
2023-01-17T18:26:43.897Z,0.83
2023-01-17T18:29:17.788Z,0.86
2023-01-17T18:31:46.827Z,0.88
2023-01-17T18:34:21.345Z,0.88
2023-01-17T18:36:48.158Z,0.82
2023-01-17T18:39:21.592Z,0.85
2023-01-17T18:41:49.477Z,0.82
2023-01-17T18:44:16.828Z,0.88
2023-01-17T18:46:43.766Z,0.89
2023-01-17T18:49:12.830Z,0.72
2023-01-17T18:51:39.616Z,0.63
2023-01-17T18:54:08.894Z,0.69
2023-01-17T18:56:35.950Z,0.64
2023-01-17T18:59:05.896Z,0.66
2023-01-17T19:01:35.910Z,0.69
2023-01-17T19:04:05.560Z,0.69
2023-01-17T19:06:44.453Z,0.66
2023-01-17T19:09:13.917Z,0.71
2023-01-17T19:11:40.923Z,0.69
2023-01-17T19:14:07.758Z,0.60
2023-01-17T19:16:39.459Z,0.67
2023-01-17T19:19:10.793Z,0.67
2023-01-17T19:21:37.814Z,0.71
2023-01-17T19:24:05.046Z,0.71
2023-01-17T19:26:31.842Z,0.74
2023-01-17T19:28:59.087Z,0.72
2023-01-17T19:31:31.554Z,0.72
2023-01-17T19:33:59.548Z,0.75
2023-01-17T19:36:37.532Z,0.76
2023-01-17T19:39:07.366Z,0.76
2023-01-17T19:41:37.934Z,0.73
2023-01-17T19:44:07.948Z,0.68
2023-01-17T19:46:36.400Z,0.74
2023-01-17T19:49:05.461Z,0.76
2023-01-17T19:51:32.318Z,0.82
2023-01-17T19:54:01.380Z,0.72
2023-01-17T19:56:29.140Z,0.66
2023-01-17T19:59:00.769Z,0.77
2023-01-17T20:01:31.216Z,0.77
2023-01-17T20:03:59.165Z,0.69
2023-01-17T20:06:30.314Z,0.70
2023-01-17T20:08:57.695Z,0.75
2023-01-17T20:11:26.695Z,0.65
2023-01-17T20:13:56.726Z,0.61
2023-01-17T20:16:25.918Z,0.74
2023-01-17T20:18:53.028Z,0.74
2023-01-17T20:21:26.320Z,0.73
2023-01-17T20:23:54.991Z,0.70
2023-01-17T20:26:34.563Z,0.68
2023-01-17T20:29:10.148Z,0.59
2023-01-17T20:31:39.250Z,0.59
2023-01-17T20:34:08.364Z,0.56
2023-01-17T20:36:35.336Z,0.59
2023-01-17T20:39:07.835Z,0.63
2023-01-17T20:41:38.203Z,0.62
2023-01-17T20:44:08.080Z,0.61
2023-01-17T20:46:40.763Z,0.64
2023-01-17T20:49:13.075Z,0.63
2023-01-17T20:51:40.181Z,0.63
2023-01-17T20:54:10.080Z,0.59
2023-01-17T20:56:37.940Z,0.61
2023-01-17T20:59:12.466Z,0.63
2023-01-17T21:01:39.618Z,0.69
2023-01-17T21:04:10.221Z,0.58
2023-01-17T21:06:39.739Z,0.62
2023-01-17T21:09:11.557Z,0.59
2023-01-17T21:11:38.568Z,0.55
2023-01-17T21:14:06.574Z,0.58
2023-01-17T21:16:35.061Z,0.56
2023-01-17T21:19:02.009Z,0.61
2023-01-17T21:21:31.884Z,0.56
2023-01-17T21:23:59.567Z,0.62
2023-01-17T21:26:28.261Z,0.57
2023-01-17T21:28:55.772Z,0.64
2023-01-17T21:31:34.871Z,0.54
2023-01-17T21:34:05.341Z,0.56
2023-01-17T21:36:38.810Z,0.52
2023-01-17T21:39:10.955Z,0.41
2023-01-17T21:41:40.441Z,0.34
2023-01-17T21:44:16.904Z,0.36
2023-01-17T21:46:43.705Z,0.36
2023-01-17T21:49:12.045Z,0.41
2023-01-17T21:51:54.536Z,0.33
2023-01-17T21:54:45.792Z,0.36
2023-01-17T21:57:33.970Z,0.38
2023-01-17T22:00:00.744Z,0.35
2023-01-17T22:02:27.559Z,0.37
2023-01-17T22:04:54.772Z,0.29
2023-01-17T22:07:21.558Z,0.26
2023-01-17T22:09:48.369Z,0.40
2023-01-17T22:12:15.091Z,0.39
2023-01-17T22:14:41.823Z,0.50
2023-01-17T22:17:08.733Z,0.55
2023-01-17T22:19:35.494Z,0.42
2023-01-17T22:22:02.664Z,0.43
2023-01-17T22:24:29.390Z,0.35
2023-01-17T22:26:56.102Z,0.26
2023-01-17T22:29:23.028Z,0.41
2023-01-17T22:31:49.736Z,0.33
2023-01-17T22:34:16.807Z,0.37
2023-01-17T22:36:43.552Z,0.29
2023-01-17T22:39:10.474Z,0.25
2023-01-17T22:41:38.405Z,0.30
2023-01-17T22:44:05.619Z,0.22
2023-01-17T22:46:37.246Z,0.25
2023-01-17T22:49:05.956Z,0.26
2023-01-17T22:51:32.720Z,0.19
2023-01-17T22:54:01.215Z,0.26
2023-01-17T22:56:33.307Z,0.26
2023-01-17T22:59:01.163Z,0.21
2023-01-17T23:01:31.140Z,0.14
2023-01-17T23:04:03.939Z,0.10
2023-01-17T23:06:35.650Z,0.03
2023-01-17T23:09:12.451Z,0.19
2023-01-17T23:11:47.213Z,0.17
2023-01-17T23:14:24.193Z,0.11
2023-01-17T23:17:18.789Z,-0.08
2023-01-17T23:19:52.597Z,-0.10
2023-01-17T23:22:26.997Z,-0.14
2023-01-17T23:25:06.092Z,-0.15
2023-01-17T23:27:57.027Z,-0.18
2023-01-17T23:30:35.537Z,-0.25
2023-01-17T23:33:13.359Z,-0.31
2023-01-17T23:35:43.760Z,-0.34
2023-01-17T23:38:25.952Z,-0.42
2023-01-17T23:41:12.602Z,-0.49
2023-01-17T23:43:39.307Z,-0.52
2023-01-17T23:46:11.650Z,-0.52
2023-01-17T23:48:38.420Z,-0.64
2023-01-17T23:51:11.006Z,-0.58
2023-01-17T23:53:39.004Z,-0.59
2023-01-17T23:56:21.523Z,-0.77
2023-01-17T23:58:48.270Z,-0.89
