createdAt,value
2019-04-25T00:00:32.291Z,784.00
2019-04-25T00:01:33.116Z,786.00
2019-04-25T00:02:33.671Z,783.00
2019-04-25T00:03:34.565Z,782.00
2019-04-25T00:04:34.967Z,782.00
2019-04-25T00:05:36.288Z,777.00
2019-04-25T00:06:34.893Z,778.00
2019-04-25T00:07:37.096Z,777.00
2019-04-25T00:08:35.532Z,778.00
2019-04-25T00:09:37.581Z,778.00
2019-04-25T00:10:36.976Z,778.00
2019-04-25T00:11:37.803Z,780.00
2019-04-25T00:12:37.956Z,778.00
2019-04-25T00:13:38.021Z,777.00
2019-04-25T00:14:38.331Z,777.00
2019-04-25T00:14:46.938Z,778.00
2019-04-25T00:15:48.104Z,776.00
2019-04-25T00:16:47.766Z,776.00
2019-04-25T00:17:49.205Z,776.00
2019-04-25T00:18:49.603Z,776.00
2019-04-25T00:19:51.082Z,776.00
2019-04-25T00:20:49.305Z,776.00
2019-04-25T00:21:51.676Z,776.00
2019-04-25T00:22:51.552Z,775.00
2019-04-25T00:23:51.576Z,776.00
2019-04-25T00:24:52.019Z,775.00
2019-04-25T00:25:52.731Z,775.00
2019-04-25T00:26:53.234Z,775.00
2019-04-25T00:27:53.234Z,776.00
2019-04-25T00:28:53.690Z,775.00
2019-04-25T00:29:55.023Z,775.00
2019-04-25T00:30:55.439Z,777.00
2019-04-25T00:31:55.915Z,782.00
2019-04-25T00:32:56.316Z,782.00
2019-04-25T00:33:56.837Z,781.00
2019-04-25T00:34:57.680Z,780.00
2019-04-25T00:35:58.078Z,778.00
2019-04-25T00:36:58.581Z,780.00
2019-04-25T00:37:59.087Z,778.00
2019-04-25T00:38:59.467Z,777.00
2019-04-25T00:40:01.371Z,778.00
2019-04-25T00:40:59.164Z,780.00
2019-04-25T00:42:02.400Z,780.00
2019-04-25T00:43:01.610Z,778.00
2019-04-25T00:44:02.302Z,778.00
2019-04-25T00:45:02.323Z,778.00
2019-04-25T00:46:01.770Z,778.00
2019-04-25T00:47:03.312Z,777.00
2019-04-25T00:48:04.376Z,778.00
2019-04-25T00:49:02.889Z,780.00
2019-04-25T00:50:04.379Z,782.00
2019-04-25T00:51:04.861Z,780.00
2019-04-25T00:52:05.347Z,780.00
2019-04-25T00:53:05.938Z,782.00
2019-04-25T00:54:06.598Z,780.00
2019-04-25T00:55:07.088Z,778.00
2019-04-25T00:56:07.434Z,777.00
2019-04-25T00:57:08.005Z,776.00
2019-04-25T00:58:08.392Z,776.00
2019-04-25T00:59:08.928Z,782.00
2019-04-25T01:00:09.426Z,782.00
2019-04-25T01:01:11.999Z,784.00
2019-04-25T01:02:11.478Z,785.00
2019-04-25T01:03:11.612Z,785.00
2019-04-25T01:04:12.277Z,785.00
2019-04-25T01:05:11.777Z,784.00
2019-04-25T01:06:13.213Z,783.00
2019-04-25T01:07:13.844Z,782.00
2019-04-25T01:08:14.646Z,783.00
2019-04-25T01:09:15.184Z,784.00
2019-04-25T01:10:15.683Z,784.00
2019-04-25T01:11:16.458Z,783.00
2019-04-25T01:12:17.107Z,781.00
2019-04-25T01:13:17.692Z,780.00
2019-04-25T01:14:18.246Z,781.00
2019-04-25T01:14:27.266Z,780.00
2019-04-25T01:15:29.037Z,783.00
2019-04-25T01:16:29.468Z,783.00
2019-04-25T01:17:31.490Z,783.00
2019-04-25T01:18:29.457Z,782.00
2019-04-25T01:19:30.879Z,782.00
2019-04-25T01:20:31.523Z,785.00
2019-04-25T01:21:32.030Z,784.00
2019-04-25T01:22:34.295Z,785.00
2019-04-25T01:23:33.634Z,785.00
2019-04-25T01:24:33.983Z,786.00
2019-04-25T01:25:41.098Z,785.00
2019-04-25T01:26:33.934Z,784.00
2019-04-25T01:27:34.202Z,785.00
2019-04-25T01:28:35.721Z,784.00
2019-04-25T01:29:36.248Z,782.00
2019-04-25T01:30:36.927Z,782.00
2019-04-25T01:31:37.615Z,782.00
2019-04-25T01:32:38.337Z,782.00
2019-04-25T01:33:38.763Z,780.00
2019-04-25T01:34:39.324Z,780.00
2019-04-25T01:35:39.768Z,780.00
2019-04-25T01:36:40.199Z,780.00
2019-04-25T01:37:40.679Z,780.00
2019-04-25T01:38:41.075Z,781.00
2019-04-25T01:39:41.552Z,780.00
2019-04-25T01:40:43.817Z,780.00
2019-04-25T01:41:41.930Z,780.00
2019-04-25T01:42:43.961Z,778.00
2019-04-25T01:43:43.720Z,778.00
2019-04-25T01:44:44.165Z,778.00
2019-04-25T01:45:44.465Z,780.00
2019-04-25T01:46:46.287Z,780.00
2019-04-25T01:47:48.865Z,782.00
2019-04-25T01:48:46.306Z,783.00
2019-04-25T01:49:46.727Z,784.00
2019-04-25T01:50:49.335Z,783.00
2019-04-25T01:51:48.807Z,781.00
2019-04-25T01:52:48.893Z,782.00
2019-04-25T01:53:49.128Z,780.00
2019-04-25T01:54:49.299Z,780.00
2019-04-25T01:55:55.983Z,780.00
2019-04-25T01:56:50.910Z,782.00
2019-04-25T01:57:50.991Z,783.00
2019-04-25T01:58:53.906Z,782.00
2019-04-25T01:59:53.707Z,782.00
2019-04-25T02:00:54.653Z,784.00
2019-04-25T02:01:54.325Z,782.00
2019-04-25T02:02:54.888Z,780.00
2019-04-25T02:03:54.731Z,780.00
2019-04-25T02:04:56.849Z,778.00
2019-04-25T02:05:55.268Z,778.00
2019-04-25T02:06:55.696Z,778.00
2019-04-25T02:07:55.965Z,782.00
2019-04-25T02:08:57.464Z,780.00
2019-04-25T02:09:57.889Z,778.00
2019-04-25T02:10:58.967Z,778.00
2019-04-25T02:11:58.898Z,778.00
2019-04-25T02:12:59.882Z,777.00
2019-04-25T02:13:59.508Z,777.00
2019-04-25T02:15:00.973Z,778.00
2019-04-25T02:16:01.417Z,778.00
2019-04-25T02:17:02.787Z,778.00
2019-04-25T02:18:01.848Z,778.00
2019-04-25T02:19:03.543Z,778.00
2019-04-25T02:20:04.102Z,777.00
2019-04-25T02:21:04.404Z,778.00
2019-04-25T02:22:04.025Z,780.00
2019-04-25T02:23:04.242Z,784.00
2019-04-25T02:24:05.707Z,784.00
2019-04-25T02:25:04.996Z,782.00
2019-04-25T02:26:15.651Z,780.00
2019-04-25T02:27:06.033Z,778.00
2019-04-25T02:28:07.543Z,778.00
2019-04-25T02:28:16.619Z,778.00
2019-04-25T02:29:18.217Z,778.00
2019-04-25T02:30:18.722Z,778.00
2019-04-25T02:31:19.580Z,777.00
2019-04-25T02:32:20.158Z,780.00
2019-04-25T02:33:20.667Z,780.00
2019-04-25T02:34:21.291Z,780.00
2019-04-25T02:35:21.714Z,778.00
2019-04-25T02:36:21.119Z,782.00
2019-04-25T02:37:25.297Z,782.00
2019-04-25T02:38:24.105Z,780.00
2019-04-25T02:39:24.387Z,780.00
2019-04-25T02:40:23.988Z,780.00
2019-04-25T02:41:24.992Z,782.00
2019-04-25T02:42:24.599Z,778.00
2019-04-25T02:43:24.492Z,777.00
2019-04-25T02:44:25.892Z,777.00
2019-04-25T02:45:26.351Z,782.00
2019-04-25T02:46:26.839Z,785.00
2019-04-25T02:47:27.647Z,785.00
2019-04-25T02:48:28.201Z,786.00
2019-04-25T02:49:35.314Z,785.00
2019-04-25T02:50:28.456Z,783.00
2019-04-25T02:51:30.046Z,782.00
2019-04-25T02:52:30.455Z,782.00
2019-04-25T02:53:30.856Z,782.00
2019-04-25T02:54:31.257Z,780.00
2019-04-25T02:55:36.738Z,780.00
2019-04-25T02:56:34.943Z,780.00
2019-04-25T02:57:31.958Z,780.00
2019-04-25T02:58:34.267Z,780.00
2019-04-25T02:59:34.587Z,782.00
2019-04-25T03:00:47.656Z,784.00
2019-04-25T03:01:34.368Z,782.00
2019-04-25T03:02:36.775Z,783.00
2019-04-25T03:03:35.155Z,784.00
2019-04-25T03:04:36.443Z,783.00
2019-04-25T03:05:47.174Z,782.00
2019-04-25T03:06:36.865Z,780.00
2019-04-25T03:07:37.472Z,778.00
2019-04-25T03:08:37.880Z,778.00
2019-04-25T03:09:39.374Z,778.00
2019-04-25T03:10:39.786Z,778.00
2019-04-25T03:11:40.571Z,778.00
2019-04-25T03:12:39.899Z,780.00
2019-04-25T03:13:41.259Z,778.00
2019-04-25T03:14:41.632Z,778.00
2019-04-25T03:15:44.133Z,780.00
2019-04-25T03:16:41.551Z,780.00
2019-04-25T03:17:44.378Z,782.00
2019-04-25T03:18:44.275Z,783.00
2019-04-25T03:19:44.046Z,784.00
2019-04-25T03:20:45.193Z,782.00
2019-04-25T03:21:45.147Z,780.00
2019-04-25T03:23:11.214Z,778.00
2019-04-25T03:24:16.345Z,780.00
2019-04-25T03:25:14.520Z,780.00
2019-04-25T03:26:13.549Z,780.00
2019-04-25T03:27:14.263Z,780.00
2019-04-25T03:28:15.508Z,778.00
2019-04-25T03:29:14.086Z,780.00
2019-04-25T03:30:17.855Z,782.00
2019-04-25T03:31:22.048Z,782.00
2019-04-25T03:32:19.651Z,782.00
2019-04-25T03:33:19.745Z,780.00
2019-04-25T03:34:20.578Z,778.00
2019-04-25T03:35:17.475Z,780.00
2019-04-25T03:36:19.048Z,780.00
2019-04-25T03:37:19.511Z,780.00
2019-04-25T03:38:19.925Z,782.00
2019-04-25T03:39:20.412Z,782.00
2019-04-25T03:40:20.800Z,780.00
2019-04-25T03:41:21.198Z,778.00
2019-04-25T03:42:21.799Z,782.00
2019-04-25T03:43:23.240Z,780.00
2019-04-25T03:44:21.786Z,777.00
2019-04-25T03:45:23.689Z,780.00
2019-04-25T03:46:23.318Z,778.00
2019-04-25T03:47:23.596Z,778.00
2019-04-25T03:48:25.078Z,778.00
2019-04-25T03:49:23.934Z,780.00
2019-04-25T03:50:24.228Z,777.00
2019-04-25T03:51:25.665Z,780.00
2019-04-25T03:52:26.130Z,778.00
2019-04-25T03:53:26.527Z,778.00
2019-04-25T03:54:27.410Z,778.00
2019-04-25T03:55:27.941Z,777.00
2019-04-25T03:56:28.749Z,777.00
2019-04-25T03:57:29.215Z,778.00
2019-04-25T03:58:29.589Z,778.00
2019-04-25T03:59:30.017Z,777.00
2019-04-25T04:00:30.535Z,778.00
2019-04-25T04:01:31.031Z,778.00
2019-04-25T04:02:31.423Z,784.00
2019-04-25T04:03:31.946Z,784.00
2019-04-25T04:04:33.557Z,783.00
2019-04-25T04:05:31.958Z,781.00
2019-04-25T04:06:34.017Z,780.00
2019-04-25T04:07:33.717Z,782.00
2019-04-25T04:08:34.269Z,782.00
2019-04-25T04:09:33.952Z,781.00
2019-04-25T04:10:35.337Z,780.00
2019-04-25T04:11:35.756Z,780.00
2019-04-25T04:12:36.294Z,780.00
2019-04-25T04:13:36.805Z,778.00
2019-04-25T04:14:37.460Z,780.00
2019-04-25T04:15:37.827Z,778.00
2019-04-25T04:16:38.243Z,778.00
2019-04-25T04:17:38.762Z,778.00
2019-04-25T04:18:39.276Z,778.00
2019-04-25T04:19:39.878Z,780.00
2019-04-25T04:20:40.422Z,778.00
2019-04-25T04:21:40.836Z,780.00
2019-04-25T04:21:49.888Z,780.00
2019-04-25T04:22:51.318Z,780.00
2019-04-25T04:23:52.083Z,780.00
2019-04-25T04:24:53.814Z,780.00
2019-04-25T04:25:53.267Z,780.00
2019-04-25T04:27:03.097Z,780.00
2019-04-25T04:27:53.789Z,780.00
2019-04-25T04:28:53.523Z,777.00
2019-04-25T04:29:55.096Z,776.00
2019-04-25T04:30:55.684Z,777.00
2019-04-25T04:31:56.217Z,778.00
2019-04-25T04:32:55.699Z,780.00
2019-04-25T04:33:57.142Z,782.00
2019-04-25T04:34:57.496Z,780.00
2019-04-25T04:35:57.895Z,778.00
2019-04-25T04:36:58.349Z,778.00
2019-04-25T04:37:58.719Z,777.00
2019-04-25T04:38:59.244Z,777.00
2019-04-25T04:39:59.946Z,778.00
2019-04-25T04:41:00.334Z,778.00
2019-04-25T04:42:00.844Z,777.00
2019-04-25T04:43:01.270Z,778.00
2019-04-25T04:44:01.701Z,778.00
2019-04-25T04:45:03.624Z,778.00
2019-04-25T04:46:01.615Z,778.00
2019-04-25T04:47:03.792Z,778.00
2019-04-25T04:48:03.256Z,778.00
2019-04-25T04:49:03.928Z,777.00
2019-04-25T04:50:03.935Z,778.00
2019-04-25T04:51:04.065Z,778.00
2019-04-25T04:52:06.559Z,780.00
2019-04-25T04:53:05.047Z,782.00
2019-04-25T04:54:06.414Z,782.00
2019-04-25T04:55:09.787Z,780.00
2019-04-25T04:56:06.537Z,778.00
2019-04-25T04:57:18.444Z,778.00
2019-04-25T04:58:07.554Z,776.00
2019-04-25T04:59:09.004Z,776.00
2019-04-25T05:00:10.903Z,776.00
2019-04-25T05:01:08.904Z,776.00
2019-04-25T05:02:10.649Z,778.00
2019-04-25T05:03:10.471Z,778.00
2019-04-25T05:04:10.670Z,778.00
2019-04-25T05:05:12.015Z,780.00
2019-04-25T05:06:11.421Z,780.00
2019-04-25T05:07:14.932Z,784.00
2019-04-25T05:08:12.999Z,783.00
2019-04-25T05:09:15.186Z,782.00
2019-04-25T05:10:16.415Z,778.00
2019-04-25T05:11:15.431Z,777.00
2019-04-25T05:12:15.237Z,777.00
2019-04-25T05:13:16.493Z,778.00
2019-04-25T05:14:16.227Z,782.00
2019-04-25T05:15:16.882Z,778.00
2019-04-25T05:16:17.721Z,781.00
2019-04-25T05:17:17.625Z,784.00
2019-04-25T05:18:31.584Z,784.00
2019-04-25T05:19:18.227Z,782.00
2019-04-25T05:20:20.122Z,778.00
2019-04-25T05:21:19.167Z,776.00
2019-04-25T05:22:20.521Z,775.00
2019-04-25T05:23:21.055Z,774.00
2019-04-25T05:24:21.609Z,772.00
2019-04-25T05:25:24.311Z,770.00
2019-04-25T05:26:21.530Z,770.00
2019-04-25T05:27:36.067Z,769.00
2019-04-25T05:28:24.542Z,766.00
2019-04-25T05:29:24.125Z,765.00
2019-04-25T05:30:23.658Z,760.00
2019-04-25T05:31:25.494Z,758.00
2019-04-25T05:32:25.205Z,754.00
2019-04-25T05:33:25.855Z,749.00
2019-04-25T05:34:25.944Z,746.00
2019-04-25T05:35:25.551Z,745.00
2019-04-25T05:36:25.841Z,741.00
2019-04-25T05:37:27.369Z,739.00
2019-04-25T05:38:27.732Z,736.00
2019-04-25T05:38:36.266Z,736.00
2019-04-25T05:39:37.689Z,735.00
2019-04-25T05:40:38.115Z,732.00
2019-04-25T05:41:38.942Z,732.00
2019-04-25T05:42:39.433Z,732.00
2019-04-25T05:43:39.891Z,732.00
2019-04-25T05:44:40.666Z,732.00
2019-04-25T05:45:41.086Z,732.00
2019-04-25T05:46:41.626Z,735.00
2019-04-25T05:47:42.110Z,735.00
2019-04-25T05:48:43.847Z,736.00
2019-04-25T05:49:42.042Z,737.00
2019-04-25T05:50:43.864Z,739.00
2019-04-25T05:51:44.387Z,740.00
2019-04-25T05:52:45.934Z,740.00
2019-04-25T05:53:47.075Z,742.00
2019-04-25T05:54:45.103Z,745.00
2019-04-25T05:55:46.490Z,746.00
2019-04-25T05:56:46.982Z,749.00
2019-04-25T05:57:50.131Z,749.00
2019-04-25T05:58:47.021Z,750.00
2019-04-25T05:59:48.517Z,752.00
2019-04-25T06:00:48.812Z,753.00
2019-04-25T06:01:49.339Z,752.00
2019-04-25T06:02:49.809Z,756.00
2019-04-25T06:03:50.247Z,756.00
2019-04-25T06:04:50.685Z,758.00
2019-04-25T06:05:51.223Z,759.00
2019-04-25T06:06:53.085Z,759.00
2019-04-25T06:07:51.159Z,759.00
2019-04-25T06:08:54.146Z,759.00
2019-04-25T06:09:52.006Z,759.00
2019-04-25T06:10:53.896Z,758.00
2019-04-25T06:11:53.431Z,756.00
2019-04-25T06:12:53.701Z,753.00
2019-04-25T06:13:53.629Z,749.00
2019-04-25T06:14:55.113Z,748.00
2019-04-25T06:15:55.508Z,746.00
2019-04-25T06:16:56.026Z,744.00
2019-04-25T06:17:56.552Z,745.00
2019-04-25T06:18:57.154Z,745.00
2019-04-25T06:19:57.670Z,745.00
2019-04-25T06:20:58.387Z,740.00
2019-04-25T06:21:58.899Z,738.00
2019-04-25T06:22:59.560Z,738.00
2019-04-25T06:24:00.257Z,739.00
2019-04-25T06:25:00.815Z,738.00
2019-04-25T06:26:16.084Z,735.00
2019-04-25T06:27:01.046Z,735.00
2019-04-25T06:28:03.784Z,734.00
2019-04-25T06:29:03.303Z,735.00
2019-04-25T06:30:04.190Z,735.00
2019-04-25T06:31:04.451Z,738.00
2019-04-25T06:32:08.308Z,741.00
2019-04-25T06:33:03.922Z,741.00
2019-04-25T06:34:05.411Z,742.00
2019-04-25T06:35:05.912Z,744.00
2019-04-25T06:35:14.977Z,744.00
2019-04-25T06:36:16.317Z,745.00
2019-04-25T06:37:17.066Z,746.00
2019-04-25T06:38:17.844Z,746.00
2019-04-25T06:39:18.249Z,747.00
2019-04-25T06:40:19.663Z,748.00
2019-04-25T06:41:18.235Z,748.00
2019-04-25T06:42:21.069Z,748.00
2019-04-25T06:43:19.269Z,749.00
2019-04-25T06:44:20.732Z,753.00
2019-04-25T06:45:19.606Z,753.00
2019-04-25T06:46:21.133Z,754.00
2019-04-25T06:47:21.208Z,753.00
2019-04-25T06:48:21.256Z,753.00
2019-04-25T06:49:24.122Z,753.00
2019-04-25T06:50:23.081Z,753.00
2019-04-25T06:51:25.564Z,749.00
2019-04-25T06:52:29.024Z,747.00
2019-04-25T06:53:25.632Z,745.00
2019-04-25T06:54:25.793Z,744.00
2019-04-25T06:55:26.375Z,739.00
2019-04-25T06:56:26.110Z,736.00
2019-04-25T06:57:27.003Z,732.00
2019-04-25T06:58:27.534Z,728.00
2019-04-25T06:59:28.555Z,726.00
2019-04-25T07:00:28.872Z,721.00
2019-04-25T07:01:28.819Z,720.00
2019-04-25T07:02:28.935Z,717.00
2019-04-25T07:03:29.405Z,715.00
2019-04-25T07:04:29.955Z,712.00
2019-04-25T07:05:35.813Z,710.00
2019-04-25T07:06:31.406Z,711.00
2019-04-25T07:07:31.903Z,712.00
2019-04-25T07:08:35.176Z,716.00
2019-04-25T07:09:34.902Z,717.00
2019-04-25T07:10:34.011Z,717.00
2019-04-25T07:11:34.876Z,716.00
2019-04-25T07:12:35.987Z,716.00
2019-04-25T07:13:38.592Z,713.00
2019-04-25T07:14:36.847Z,712.00
2019-04-25T07:15:36.038Z,718.00
2019-04-25T07:16:37.783Z,716.00
2019-04-25T07:17:38.613Z,716.00
2019-04-25T07:18:39.233Z,716.00
2019-04-25T07:19:39.721Z,717.00
2019-04-25T07:20:40.286Z,718.00
2019-04-25T07:21:40.905Z,720.00
2019-04-25T07:22:40.170Z,721.00
2019-04-25T07:23:43.509Z,725.00
2019-04-25T07:24:41.480Z,725.00
2019-04-25T07:25:41.888Z,728.00
2019-04-25T07:26:44.201Z,727.00
2019-04-25T07:27:43.173Z,728.00
2019-04-25T07:28:44.003Z,730.00
2019-04-25T07:29:43.929Z,733.00
2019-04-25T07:30:51.458Z,734.00
2019-04-25T07:31:45.386Z,735.00
2019-04-25T07:32:46.886Z,736.00
2019-04-25T07:33:47.416Z,737.00
2019-04-25T07:34:48.104Z,739.00
2019-04-25T07:35:48.568Z,739.00
2019-04-25T07:36:48.999Z,740.00
2019-04-25T07:37:49.421Z,741.00
2019-04-25T07:38:49.922Z,744.00
2019-04-25T07:39:50.409Z,745.00
2019-04-25T07:40:51.051Z,746.00
2019-04-25T07:41:51.724Z,746.00
2019-04-25T07:42:53.602Z,747.00
2019-04-25T07:43:53.294Z,748.00
2019-04-25T07:44:54.917Z,750.00
2019-04-25T07:45:53.574Z,750.00
2019-04-25T07:46:54.329Z,751.00
2019-04-25T07:47:54.287Z,752.00
2019-04-25T07:48:54.738Z,753.00
2019-04-25T07:49:56.231Z,754.00
2019-04-25T07:50:55.834Z,753.00
2019-04-25T07:51:57.223Z,756.00
2019-04-25T07:52:57.642Z,753.00
2019-04-25T07:53:09.713Z,756.00
2019-04-25T07:54:11.281Z,756.00
2019-04-25T07:55:11.594Z,757.00
2019-04-25T07:56:11.784Z,756.00
2019-04-25T07:57:13.557Z,756.00
2019-04-25T07:58:12.233Z,756.00
2019-04-25T07:59:14.025Z,757.00
2019-04-25T08:00:13.563Z,758.00
2019-04-25T08:01:15.345Z,757.00
2019-04-25T08:02:15.782Z,757.00
2019-04-25T08:03:16.236Z,759.00
2019-04-25T08:04:16.841Z,760.00
2019-04-25T08:05:16.935Z,766.00
2019-04-25T08:06:17.135Z,765.00
2019-04-25T08:07:17.823Z,764.00
2019-04-25T08:08:18.634Z,763.00
2019-04-25T08:09:18.123Z,763.00
2019-04-25T08:10:19.687Z,762.00
2019-04-25T08:11:20.355Z,763.00
2019-04-25T08:12:20.949Z,764.00
2019-04-25T08:13:21.397Z,763.00
2019-04-25T08:14:21.747Z,763.00
2019-04-25T08:15:23.626Z,763.00
2019-04-25T08:16:23.251Z,762.00
2019-04-25T08:17:23.980Z,762.00
2019-04-25T08:18:25.240Z,762.00
2019-04-25T08:19:23.631Z,761.00
2019-04-25T08:20:23.720Z,762.00
2019-04-25T08:21:24.125Z,763.00
2019-04-25T08:22:28.333Z,762.00
2019-04-25T08:23:25.169Z,763.00
2019-04-25T08:24:26.596Z,763.00
2019-04-25T08:25:27.329Z,764.00
2019-04-25T08:26:26.730Z,763.00
2019-04-25T08:27:27.853Z,763.00
2019-04-25T08:28:27.944Z,761.00
2019-04-25T08:29:30.792Z,762.00
2019-04-25T08:30:27.986Z,762.00
2019-04-25T08:31:31.087Z,763.00
2019-04-25T08:32:30.860Z,763.00
2019-04-25T08:33:29.972Z,762.00
2019-04-25T08:34:32.825Z,762.00
2019-04-25T08:35:31.704Z,762.00
2019-04-25T08:36:35.529Z,763.00
2019-04-25T08:37:34.131Z,763.00
2019-04-25T08:38:34.671Z,762.00
2019-04-25T08:39:34.126Z,762.00
2019-04-25T08:40:35.993Z,763.00
2019-04-25T08:41:35.842Z,762.00
2019-04-25T08:42:35.847Z,762.00
2019-04-25T08:43:37.743Z,763.00
2019-04-25T08:44:36.892Z,762.00
2019-04-25T08:45:37.408Z,762.00
2019-04-25T08:46:38.411Z,762.00
2019-04-25T08:47:38.381Z,760.00
2019-04-25T08:48:40.188Z,760.00
2019-04-25T08:49:40.460Z,760.00
2019-04-25T08:50:42.288Z,760.00
2019-04-25T08:51:42.050Z,759.00
2019-04-25T08:52:42.844Z,759.00
2019-04-25T08:53:44.937Z,759.00
2019-04-25T08:54:47.206Z,758.00
2019-04-25T08:55:44.380Z,758.00
2019-04-25T08:56:44.120Z,758.00
2019-04-25T08:57:44.643Z,758.00
2019-04-25T08:58:45.704Z,756.00
2019-04-25T08:59:52.226Z,756.00
2019-04-25T09:00:57.837Z,756.00
2019-04-25T09:01:46.021Z,757.00
2019-04-25T09:02:47.457Z,757.00
2019-04-25T09:03:48.410Z,756.00
2019-04-25T09:03:56.972Z,756.00
2019-04-25T09:04:58.131Z,754.00
2019-04-25T09:05:58.784Z,756.00
2019-04-25T09:06:58.115Z,754.00
2019-04-25T09:07:59.517Z,756.00
2019-04-25T09:09:00.300Z,756.00
2019-04-25T09:10:00.328Z,754.00
2019-04-25T09:11:00.854Z,754.00
2019-04-25T09:12:00.365Z,757.00
2019-04-25T09:13:03.178Z,756.00
2019-04-25T09:14:01.585Z,757.00
2019-04-25T09:15:04.143Z,756.00
2019-04-25T09:16:03.612Z,756.00
2019-04-25T09:17:03.294Z,756.00
2019-04-25T09:18:04.035Z,754.00
2019-04-25T09:19:04.722Z,754.00
2019-04-25T09:20:04.649Z,754.00
2019-04-25T09:21:06.489Z,754.00
2019-04-25T09:22:07.130Z,756.00
2019-04-25T09:23:07.624Z,754.00
2019-04-25T09:24:08.259Z,754.00
2019-04-25T09:25:08.857Z,754.00
2019-04-25T09:26:09.327Z,753.00
2019-04-25T09:27:09.777Z,753.00
2019-04-25T09:28:10.163Z,753.00
2019-04-25T09:29:18.806Z,752.00
2019-04-25T09:30:10.213Z,750.00
2019-04-25T09:31:13.816Z,749.00
2019-04-25T09:32:11.600Z,749.00
2019-04-25T09:33:13.350Z,749.00
2019-04-25T09:34:14.005Z,749.00
2019-04-25T09:35:13.707Z,748.00
2019-04-25T09:36:14.158Z,748.00
2019-04-25T09:37:14.346Z,749.00
2019-04-25T09:38:14.894Z,748.00
2019-04-25T09:39:16.383Z,747.00
2019-04-25T09:40:16.820Z,747.00
2019-04-25T09:41:17.698Z,745.00
2019-04-25T09:42:18.112Z,745.00
2019-04-25T09:43:18.481Z,746.00
2019-04-25T09:44:18.961Z,746.00
2019-04-25T09:45:19.386Z,745.00
2019-04-25T09:46:20.014Z,744.00
2019-04-25T09:47:20.467Z,742.00
2019-04-25T09:48:20.904Z,744.00
2019-04-25T09:49:21.659Z,744.00
2019-04-25T09:50:23.719Z,745.00
2019-04-25T09:51:23.461Z,745.00
2019-04-25T09:52:22.441Z,744.00
2019-04-25T09:53:23.908Z,745.00
2019-04-25T09:54:23.881Z,744.00
2019-04-25T09:55:24.311Z,745.00
2019-04-25T09:56:25.035Z,747.00
2019-04-25T09:57:25.610Z,746.00
2019-04-25T09:58:26.383Z,746.00
2019-04-25T09:59:29.849Z,747.00
2019-04-25T10:00:27.214Z,746.00
2019-04-25T10:01:28.808Z,746.00
2019-04-25T10:02:29.371Z,746.00
2019-04-25T10:03:29.976Z,746.00
2019-04-25T10:04:30.464Z,746.00
2019-04-25T10:04:39.215Z,746.00
2019-04-25T10:05:40.413Z,745.00
2019-04-25T10:06:40.806Z,745.00
2019-04-25T10:07:43.512Z,744.00
2019-04-25T10:08:44.759Z,745.00
2019-04-25T10:09:44.590Z,746.00
2019-04-25T10:10:43.145Z,748.00
2019-04-25T10:11:45.451Z,748.00
2019-04-25T10:12:44.313Z,747.00
2019-04-25T10:13:44.860Z,747.00
2019-04-25T10:14:47.534Z,746.00
2019-04-25T10:15:45.722Z,747.00
2019-04-25T10:16:47.325Z,747.00
2019-04-25T10:17:46.755Z,746.00
2019-04-25T10:18:47.813Z,746.00
2019-04-25T10:19:48.215Z,746.00
2019-04-25T10:20:49.487Z,746.00
2019-04-25T10:21:48.098Z,746.00
2019-04-25T10:22:49.538Z,745.00
2019-04-25T10:23:51.259Z,745.00
2019-04-25T10:24:58.872Z,744.00
2019-04-25T10:25:50.213Z,745.00
2019-04-25T10:26:53.025Z,744.00
2019-04-25T10:27:51.992Z,744.00
2019-04-25T10:28:51.995Z,744.00
2019-04-25T10:29:57.093Z,744.00
2019-04-25T10:30:55.296Z,744.00
2019-04-25T10:31:55.316Z,744.00
2019-04-25T10:32:54.767Z,744.00
2019-04-25T10:33:54.931Z,744.00
2019-04-25T10:34:55.298Z,744.00
2019-04-25T10:35:59.393Z,744.00
2019-04-25T10:36:56.733Z,744.00
2019-04-25T10:37:56.709Z,744.00
2019-04-25T10:39:07.172Z,744.00
2019-04-25T10:39:57.290Z,744.00
2019-04-25T10:40:58.922Z,741.00
2019-04-25T10:41:58.556Z,741.00
2019-04-25T10:43:00.423Z,741.00
2019-04-25T10:44:00.820Z,744.00
2019-04-25T10:45:01.474Z,741.00
2019-04-25T10:46:03.471Z,740.00
2019-04-25T10:47:01.256Z,741.00
2019-04-25T10:48:04.193Z,741.00
2019-04-25T10:49:04.043Z,740.00
2019-04-25T10:50:03.837Z,739.00
2019-04-25T10:51:04.151Z,740.00
2019-04-25T10:52:03.429Z,739.00
2019-04-25T10:53:05.017Z,739.00
2019-04-25T10:54:05.781Z,739.00
2019-04-25T10:55:06.337Z,739.00
2019-04-25T10:56:07.031Z,738.00
2019-04-25T10:57:06.700Z,739.00
2019-04-25T10:58:06.864Z,738.00
2019-04-25T10:59:08.255Z,738.00
2019-04-25T11:00:09.581Z,737.00
2019-04-25T11:01:08.324Z,737.00
2019-04-25T11:02:09.767Z,738.00
2019-04-25T11:03:10.393Z,737.00
2019-04-25T11:04:10.869Z,737.00
2019-04-25T11:05:11.412Z,736.00
2019-04-25T11:06:11.825Z,736.00
2019-04-25T11:07:13.667Z,736.00
2019-04-25T11:08:13.640Z,735.00
2019-04-25T11:09:13.642Z,735.00
2019-04-25T11:10:14.023Z,736.00
2019-04-25T11:11:13.894Z,735.00
2019-04-25T11:12:13.945Z,736.00
2019-04-25T11:13:14.433Z,737.00
2019-04-25T11:14:14.961Z,736.00
2019-04-25T11:15:16.460Z,736.00
2019-04-25T11:16:16.486Z,736.00
2019-04-25T11:17:17.211Z,738.00
2019-04-25T11:18:18.190Z,738.00
2019-04-25T11:19:18.648Z,738.00
2019-04-25T11:19:27.217Z,738.00
2019-04-25T11:20:29.187Z,739.00
2019-04-25T11:21:29.696Z,739.00
2019-04-25T11:22:30.448Z,740.00
2019-04-25T11:23:31.035Z,740.00
2019-04-25T11:24:31.526Z,740.00
2019-04-25T11:25:34.077Z,739.00
2019-04-25T11:26:34.440Z,739.00
2019-04-25T11:27:32.123Z,739.00
2019-04-25T11:28:33.888Z,738.00
2019-04-25T11:29:34.197Z,738.00
2019-04-25T11:30:34.051Z,738.00
2019-04-25T11:31:35.674Z,736.00
2019-04-25T11:32:36.072Z,736.00
2019-04-25T11:33:36.591Z,738.00
2019-04-25T11:34:37.098Z,739.00
2019-04-25T11:35:37.098Z,738.00
2019-04-25T11:36:37.756Z,741.00
2019-04-25T11:37:38.566Z,740.00
2019-04-25T11:38:39.452Z,740.00
2019-04-25T11:39:40.326Z,739.00
2019-04-25T11:40:43.588Z,739.00
2019-04-25T11:41:40.617Z,739.00
2019-04-25T11:42:43.212Z,739.00
2019-04-25T11:43:43.497Z,739.00
2019-04-25T11:44:45.259Z,739.00
2019-04-25T11:45:43.206Z,739.00
2019-04-25T11:46:45.799Z,738.00
2019-04-25T11:47:46.954Z,736.00
2019-04-25T11:48:46.307Z,736.00
2019-04-25T11:49:47.441Z,735.00
2019-04-25T11:50:49.902Z,735.00
2019-04-25T11:51:46.816Z,735.00
2019-04-25T11:52:48.711Z,735.00
2019-04-25T11:53:49.546Z,736.00
2019-04-25T11:54:50.146Z,736.00
2019-04-25T11:55:50.211Z,736.00
2019-04-25T11:56:50.745Z,736.00
2019-04-25T11:57:52.393Z,737.00
2019-04-25T11:58:51.192Z,738.00
2019-04-25T11:59:54.612Z,737.00
2019-04-25T12:00:54.138Z,736.00
2019-04-25T12:01:56.066Z,737.00
2019-04-25T12:02:54.959Z,735.00
2019-04-25T12:03:55.167Z,735.00
2019-04-25T12:04:55.230Z,734.00
2019-04-25T12:05:55.130Z,735.00
2019-04-25T12:06:56.688Z,736.00
2019-04-25T12:07:57.291Z,736.00
2019-04-25T12:08:57.444Z,735.00
2019-04-25T12:09:58.394Z,734.00
2019-04-25T12:10:58.934Z,734.00
2019-04-25T12:11:59.593Z,733.00
2019-04-25T12:12:59.292Z,735.00
2019-04-25T12:13:59.809Z,735.00
2019-04-25T12:15:01.633Z,735.00
2019-04-25T12:16:02.227Z,735.00
2019-04-25T12:17:03.826Z,735.00
2019-04-25T12:18:02.109Z,737.00
2019-04-25T12:19:04.763Z,736.00
2019-04-25T12:20:03.863Z,735.00
2019-04-25T12:21:04.265Z,735.00
2019-04-25T12:22:04.181Z,735.00
2019-04-25T12:23:10.239Z,734.00
2019-04-25T12:24:05.859Z,736.00
2019-04-25T12:25:05.457Z,735.00
2019-04-25T12:26:07.065Z,734.00
2019-04-25T12:27:07.480Z,734.00