createdAt,value
2019-02-26T00:02:03.028Z,2.70
2019-02-26T00:04:36.864Z,2.50
2019-02-26T00:07:08.618Z,2.30
2019-02-26T00:09:40.564Z,2.20
2019-02-26T00:12:12.582Z,2.10
2019-02-26T00:14:45.325Z,2.10
2019-02-26T00:17:19.572Z,2.10
2019-02-26T00:19:51.779Z,2.10
2019-02-26T00:22:23.730Z,2.10
2019-02-26T00:24:55.656Z,2.00
2019-02-26T00:27:28.199Z,1.90
2019-02-26T00:30:01.328Z,1.70
2019-02-26T00:32:33.908Z,1.70
2019-02-26T00:35:06.939Z,1.60
2019-02-26T00:37:38.865Z,1.70
2019-02-26T00:40:12.354Z,1.70
2019-02-26T00:42:44.639Z,1.80
2019-02-26T00:45:16.789Z,1.90
2019-02-26T00:47:48.734Z,2.00
2019-02-26T00:50:20.676Z,2.00
2019-02-26T00:52:54.625Z,2.00
2019-02-26T00:55:29.369Z,1.80
2019-02-26T00:58:01.067Z,1.80
2019-02-26T01:00:35.364Z,1.70
2019-02-26T01:03:09.255Z,1.70
2019-02-26T01:05:42.681Z,1.80
2019-02-26T01:08:17.387Z,1.80
2019-02-26T01:10:48.921Z,1.80
2019-02-26T01:13:22.512Z,1.80
2019-02-26T01:15:54.510Z,1.90
2019-02-26T01:18:26.853Z,1.90
2019-02-26T01:21:01.985Z,1.80
2019-02-26T01:23:33.731Z,1.70
2019-02-26T01:26:05.672Z,1.50
2019-02-26T01:28:39.563Z,1.30
2019-02-26T01:31:11.300Z,1.20
2019-02-26T01:33:43.292Z,1.00
2019-02-26T01:36:16.225Z,1.00
2019-02-26T01:38:50.880Z,1.00
2019-02-26T01:41:24.537Z,1.10
2019-02-26T01:43:56.116Z,1.20
2019-02-26T01:46:29.904Z,1.20
2019-02-26T01:49:02.177Z,1.30
2019-02-26T01:51:35.329Z,1.40
2019-02-26T01:54:10.374Z,1.40
2019-02-26T01:56:42.598Z,1.30
2019-02-26T01:59:18.323Z,1.10
2019-02-26T02:01:49.684Z,1.00
2019-02-26T02:04:21.785Z,0.90
2019-02-26T02:06:54.916Z,0.90
2019-02-26T02:09:27.364Z,0.90
2019-02-26T02:12:00.002Z,0.90
2019-02-26T02:14:32.938Z,0.90
2019-02-26T02:17:06.039Z,0.90
2019-02-26T02:19:38.651Z,0.80
2019-02-26T02:22:12.188Z,0.80
2019-02-26T02:24:46.202Z,0.80
2019-02-26T02:27:20.333Z,0.80
2019-02-26T02:29:54.826Z,0.80
2019-02-26T02:32:26.623Z,0.80
2019-02-26T02:35:03.453Z,0.80
2019-02-26T02:37:32.460Z,0.90
2019-02-26T02:40:04.727Z,0.90
2019-02-26T02:42:37.712Z,0.90
2019-02-26T02:45:15.501Z,0.70
2019-02-26T02:47:45.085Z,0.60
2019-02-26T02:50:18.315Z,0.60
2019-02-26T02:52:51.441Z,0.60
2019-02-26T02:55:24.243Z,0.70
2019-02-26T02:57:58.453Z,0.70
2019-02-26T03:00:32.253Z,0.70
2019-02-26T03:03:03.437Z,0.60
2019-02-26T03:05:38.065Z,0.60
2019-02-26T03:08:10.868Z,0.50
2019-02-26T03:10:44.942Z,0.40
2019-02-26T03:13:16.947Z,0.40
2019-02-26T03:15:51.049Z,0.40
2019-02-26T03:18:23.556Z,0.50
2019-02-26T03:20:56.703Z,0.60
2019-02-26T03:23:30.840Z,0.60
2019-02-26T03:26:02.780Z,0.60
2019-02-26T03:28:37.176Z,0.70
2019-02-26T03:31:08.339Z,0.80
2019-02-26T03:33:40.277Z,0.80
2019-02-26T03:36:14.125Z,0.90
2019-02-26T03:38:48.383Z,1.00
2019-02-26T03:41:22.693Z,1.20
2019-02-26T03:43:54.437Z,1.30
2019-02-26T03:46:26.828Z,1.30
2019-02-26T03:49:02.495Z,1.20
2019-02-26T03:51:32.386Z,1.10
2019-02-26T03:54:04.328Z,1.00
2019-02-26T03:56:36.369Z,1.00
2019-02-26T03:59:09.535Z,0.90
2019-02-26T04:01:42.972Z,0.90
2019-02-26T04:04:14.912Z,0.80
2019-02-26T04:06:47.227Z,0.60
2019-02-26T04:09:21.883Z,0.50
2019-02-26T04:11:53.463Z,0.60
2019-02-26T04:14:28.795Z,0.70
2019-02-26T04:17:01.502Z,0.60
2019-02-26T04:19:33.963Z,0.50
2019-02-26T04:22:31.237Z,0.50
2019-02-26T04:25:54.049Z,0.40
2019-02-26T04:28:47.427Z,0.50
2019-02-26T04:31:54.756Z,0.50
2019-02-26T04:35:08.243Z,0.60
2019-02-26T04:38:55.663Z,0.50
2019-02-26T04:41:44.332Z,0.50
2019-02-26T04:45:11.945Z,0.50
2019-02-26T04:47:45.920Z,0.40
2019-02-26T04:50:17.488Z,0.40
2019-02-26T04:52:49.418Z,0.40
2019-02-26T04:55:21.324Z,0.40
2019-02-26T04:57:56.296Z,0.50
2019-02-26T05:00:30.415Z,0.50
2019-02-26T05:03:01.860Z,0.30
2019-02-26T05:05:36.924Z,0.20
2019-02-26T05:08:09.952Z,0.10
2019-02-26T05:10:41.114Z,0.10
2019-02-26T05:13:13.036Z,0.20
2019-02-26T05:15:44.934Z,0.30
2019-02-26T05:18:17.731Z,0.30
2019-02-26T05:20:50.462Z,0.40
2019-02-26T05:23:23.269Z,0.40
2019-02-26T05:26:02.969Z,0.30
2019-02-26T05:28:35.346Z,0.30
2019-02-26T05:31:06.493Z,0.40
2019-02-26T05:33:39.282Z,0.40
2019-02-26T05:36:12.091Z,0.50
2019-02-26T05:38:44.867Z,0.40
2019-02-26T05:41:17.051Z,0.40
2019-02-26T05:43:55.265Z,0.40
2019-02-26T05:46:26.394Z,0.30
2019-02-26T05:48:57.437Z,0.20
2019-02-26T05:51:31.990Z,0.10
2019-02-26T05:54:07.796Z,-0.10
2019-02-26T05:56:37.245Z,-0.20
2019-02-26T05:59:13.330Z,-0.30
2019-02-26T06:01:46.481Z,-0.40
2019-02-26T06:04:20.490Z,-0.30
2019-02-26T06:06:55.579Z,-0.10
2019-02-26T06:09:26.152Z,0.10
2019-02-26T06:11:58.623Z,0.30
2019-02-26T06:14:33.127Z,0.40
2019-02-26T06:17:04.371Z,0.50
2019-02-26T06:19:50.246Z,0.50
2019-02-26T06:22:24.313Z,0.50
2019-02-26T06:24:59.569Z,0.50
2019-02-26T06:27:29.434Z,0.50
2019-02-26T06:30:05.961Z,0.60
2019-02-26T06:32:37.150Z,0.70
2019-02-26T06:35:11.679Z,0.80
2019-02-26T06:37:44.388Z,0.90
2019-02-26T06:40:16.656Z,1.00
2019-02-26T06:42:48.587Z,1.10
2019-02-26T06:45:20.512Z,1.20
2019-02-26T06:47:54.620Z,1.50
2019-02-26T06:50:26.179Z,1.60
2019-02-26T06:52:58.106Z,1.80
2019-02-26T06:55:30.037Z,2.00
2019-02-26T06:58:28.228Z,2.10
2019-02-26T07:01:01.249Z,2.00
2019-02-26T07:03:33.206Z,1.90
2019-02-26T07:06:05.136Z,1.90
2019-02-26T07:08:37.060Z,1.90
2019-02-26T07:11:09.012Z,2.00
2019-02-26T07:13:43.983Z,2.00
2019-02-26T07:16:18.120Z,2.20
2019-02-26T07:18:50.237Z,2.30
2019-02-26T07:21:22.168Z,2.50
2019-02-26T07:23:56.314Z,2.80
2019-02-26T07:26:27.743Z,3.10
2019-02-26T07:28:59.680Z,3.40
2019-02-26T07:31:33.609Z,3.80
2019-02-26T07:34:05.240Z,4.10
2019-02-26T07:36:37.183Z,4.90
2019-02-26T07:39:10.387Z,7.80
2019-02-26T07:41:44.648Z,11.40
2019-02-26T07:44:18.641Z,14.40
2019-02-26T07:46:50.987Z,16.40
2019-02-26T07:49:23.081Z,17.80
2019-02-26T07:51:56.117Z,18.80
2019-02-26T07:54:29.093Z,19.10
2019-02-26T07:57:02.649Z,18.40
2019-02-26T07:59:36.824Z,17.00
2019-02-26T08:02:09.436Z,15.70
2019-02-26T08:04:43.640Z,14.70
2019-02-26T08:07:15.730Z,13.80
2019-02-26T08:09:47.860Z,13.20
2019-02-26T08:12:19.889Z,12.80
2019-02-26T08:14:51.901Z,12.40
2019-02-26T08:17:23.914Z,12.00
2019-02-26T08:19:55.926Z,11.80
2019-02-26T08:22:30.015Z,11.90
2019-02-26T08:25:01.723Z,12.00
2019-02-26T08:27:35.555Z,12.10
2019-02-26T08:30:15.471Z,12.20
2019-02-26T08:32:51.160Z,13.50
2019-02-26T08:35:21.936Z,17.10
2019-02-26T08:37:54.017Z,18.70
2019-02-26T08:40:26.101Z,18.10
2019-02-26T08:42:58.129Z,16.90
2019-02-26T08:45:31.018Z,15.70
2019-02-26T08:48:03.317Z,15.00
2019-02-26T08:50:36.160Z,14.30
2019-02-26T08:53:09.498Z,13.90
2019-02-26T08:55:41.654Z,13.60
2019-02-26T08:58:13.785Z,13.80
2019-02-26T09:00:45.800Z,14.50
2019-02-26T09:03:20.316Z,17.30
2019-02-26T09:05:53.825Z,21.20
2019-02-26T09:08:25.352Z,24.50
2019-02-26T09:10:57.404Z,26.90
2019-02-26T09:13:31.646Z,28.50
2019-02-26T09:16:05.528Z,29.20
2019-02-26T09:18:38.705Z,30.00
2019-02-26T09:21:12.566Z,30.10
2019-02-26T09:23:47.383Z,30.40
2019-02-26T09:26:18.080Z,31.10
2019-02-26T09:28:52.286Z,31.60
2019-02-26T09:31:23.819Z,31.80
2019-02-26T09:33:55.913Z,32.10
2019-02-26T09:36:29.347Z,32.40
2019-02-26T09:39:03.291Z,32.70
2019-02-26T09:41:38.534Z,32.90
2019-02-26T09:44:11.756Z,32.60
2019-02-26T09:46:44.080Z,32.10
2019-02-26T09:49:16.193Z,31.80
2019-02-26T09:51:48.286Z,32.10
2019-02-26T09:54:22.528Z,32.70
2019-02-26T09:56:54.097Z,33.10
2019-02-26T09:59:27.132Z,33.10
2019-02-26T10:02:01.261Z,33.00
2019-02-26T10:04:33.706Z,32.80
2019-02-26T10:07:08.286Z,31.70
2019-02-26T10:09:40.710Z,30.90
2019-02-26T10:12:15.670Z,30.40
2019-02-26T10:14:47.067Z,30.20
2019-02-26T10:17:21.400Z,29.90
2019-02-26T10:19:54.454Z,29.50
2019-02-26T10:22:28.947Z,29.10
2019-02-26T10:25:00.412Z,28.50
2019-02-26T10:27:35.768Z,28.00
2019-02-26T10:30:08.420Z,27.70
2019-02-26T10:32:40.579Z,27.60
2019-02-26T10:35:16.590Z,27.00
2019-02-26T10:37:52.108Z,27.00
2019-02-26T10:40:34.266Z,26.80
2019-02-26T10:42:58.852Z,26.50
2019-02-26T10:45:35.985Z,26.20
2019-02-26T10:48:04.974Z,26.20
2019-02-26T10:50:39.263Z,26.20
2019-02-26T10:53:13.790Z,26.10
2019-02-26T10:55:44.441Z,25.90
2019-02-26T10:58:16.531Z,25.50
2019-02-26T11:00:52.702Z,25.10
2019-02-26T11:03:23.984Z,24.70
2019-02-26T11:05:56.074Z,24.60
2019-02-26T11:08:29.635Z,24.90
2019-02-26T11:11:04.507Z,25.40
2019-02-26T11:13:37.290Z,26.60
2019-02-26T11:16:09.584Z,27.80
2019-02-26T11:18:42.723Z,28.80
2019-02-26T11:21:15.313Z,29.80
2019-02-26T11:23:47.413Z,30.50
2019-02-26T11:26:19.520Z,31.00
2019-02-26T11:28:51.542Z,31.50
2019-02-26T11:31:25.536Z,32.10
2019-02-26T11:34:00.097Z,32.10
2019-02-26T11:36:32.974Z,32.50
2019-02-26T11:39:06.904Z,32.90
2019-02-26T11:41:39.967Z,33.40
2019-02-26T11:44:14.721Z,33.50
2019-02-26T11:46:46.749Z,34.00
2019-02-26T11:49:21.673Z,33.90
2019-02-26T11:51:53.193Z,34.10
2019-02-26T11:54:25.284Z,34.00
2019-02-26T11:56:57.309Z,34.10
2019-02-26T11:59:31.605Z,33.70
2019-02-26T12:02:06.275Z,33.70
2019-02-26T12:04:37.678Z,33.50
2019-02-26T12:07:10.399Z,33.40
2019-02-26T12:09:43.340Z,33.30
2019-02-26T12:12:15.464Z,33.60
2019-02-26T12:14:48.519Z,33.70
2019-02-26T12:17:20.702Z,33.50
2019-02-26T12:19:55.770Z,33.40
2019-02-26T12:22:29.871Z,33.70
2019-02-26T12:25:05.119Z,33.80
2019-02-26T12:27:36.607Z,33.30
2019-02-26T12:30:15.803Z,33.40
2019-02-26T12:32:50.510Z,33.60
2019-02-26T12:35:23.912Z,32.80
2019-02-26T12:37:59.379Z,32.70
2019-02-26T12:40:29.632Z,32.10
2019-02-26T12:43:02.731Z,31.90
2019-02-26T12:45:38.706Z,31.70
2019-02-26T12:50:42.997Z,30.60
2019-02-26T12:53:17.848Z,30.00
2019-02-26T12:55:48.817Z,29.20
2019-02-26T12:58:23.694Z,28.70
2019-02-26T13:00:54.602Z,28.60
2019-02-26T13:03:26.703Z,28.50
2019-02-26T13:05:58.802Z,28.20
2019-02-26T13:08:31.950Z,28.00
2019-02-26T13:11:04.130Z,27.70
2019-02-26T13:13:36.277Z,28.20
2019-02-26T13:16:08.416Z,28.20
2019-02-26T13:18:40.514Z,28.70
2019-02-26T13:23:46.335Z,29.20
2019-02-26T13:26:21.840Z,29.70
2019-02-26T13:28:53.578Z,30.00
2019-02-26T13:31:26.131Z,29.90
2019-02-26T13:33:58.352Z,29.90
2019-02-26T13:36:30.567Z,29.60
2019-02-26T13:39:03.593Z,29.10
2019-02-26T13:41:38.893Z,28.20
2019-02-26T13:44:09.740Z,27.40
2019-02-26T13:46:41.942Z,26.90
2019-02-26T13:49:13.966Z,27.10
2019-02-26T13:51:46.093Z,27.40
2019-02-26T13:54:18.119Z,27.60
2019-02-26T13:56:50.200Z,27.90
2019-02-26T13:59:22.292Z,27.90
2019-02-26T14:01:54.387Z,27.70
2019-02-26T14:04:26.717Z,27.60
2019-02-26T14:06:58.786Z,27.70
2019-02-26T14:09:30.886Z,27.90
2019-02-26T14:12:02.976Z,27.60
2019-02-26T14:14:35.219Z,26.80
2019-02-26T14:17:07.294Z,26.30
2019-02-26T14:19:39.382Z,25.60
2019-02-26T14:22:11.463Z,25.00
2019-02-26T14:24:43.553Z,24.50
2019-02-26T14:27:15.638Z,24.50
2019-02-26T14:29:47.995Z,25.00
2019-02-26T14:32:20.082Z,25.70
2019-02-26T14:34:52.180Z,26.00
2019-02-26T14:37:24.266Z,26.40
2019-02-26T14:39:56.287Z,26.50
2019-02-26T14:42:28.303Z,26.40
2019-02-26T14:45:00.391Z,26.10
2019-02-26T14:47:32.452Z,25.60
2019-02-26T14:50:04.805Z,24.70
2019-02-26T14:52:36.817Z,24.00
2019-02-26T14:55:09.525Z,23.40
2019-02-26T14:57:41.663Z,22.80
2019-02-26T15:00:18.581Z,22.00
2019-02-26T15:02:50.972Z,21.40
2019-02-26T15:05:23.279Z,20.90
2019-02-26T15:07:55.369Z,20.50
2019-02-26T15:10:27.493Z,20.10
2019-02-26T15:12:59.787Z,19.80
2019-02-26T15:15:31.903Z,19.60
2019-02-26T15:18:03.994Z,19.30
2019-02-26T15:20:36.086Z,19.00
2019-02-26T15:23:08.372Z,18.80
2019-02-26T15:25:40.467Z,18.70
2019-02-26T15:28:12.548Z,18.60
2019-02-26T15:30:44.667Z,18.40
2019-02-26T15:33:16.866Z,18.20
2019-02-26T15:35:48.961Z,18.20
2019-02-26T15:38:21.057Z,18.10
2019-02-26T15:40:53.319Z,18.20
2019-02-26T15:43:25.546Z,18.70
2019-02-26T15:45:57.773Z,19.30
2019-02-26T15:48:33.638Z,19.40
2019-02-26T15:51:13.942Z,19.20
2019-02-26T15:53:38.798Z,18.90
2019-02-26T15:56:10.887Z,18.60
2019-02-26T15:58:42.985Z,18.60
2019-02-26T16:01:15.759Z,19.00
2019-02-26T16:03:47.861Z,19.40
2019-02-26T16:06:20.281Z,19.40
2019-02-26T16:08:52.362Z,19.20
2019-02-26T16:11:25.945Z,18.90
2019-02-26T16:13:59.838Z,18.40
2019-02-26T16:16:31.987Z,17.80
2019-02-26T16:19:04.080Z,17.20
2019-02-26T16:21:36.196Z,16.70
2019-02-26T16:24:08.291Z,16.20
2019-02-26T16:26:40.993Z,15.80
2019-02-26T16:29:13.589Z,15.50
2019-02-26T16:31:45.615Z,15.30
2019-02-26T16:34:19.964Z,15.00
2019-02-26T16:36:51.417Z,14.80
2019-02-26T16:39:24.712Z,14.60
2019-02-26T16:41:57.239Z,14.30
2019-02-26T16:44:29.605Z,14.10
2019-02-26T16:47:01.770Z,13.80
2019-02-26T16:49:33.865Z,13.70
2019-02-26T16:52:06.072Z,13.50
2019-02-26T16:54:38.657Z,13.30
2019-02-26T16:57:11.980Z,13.10
2019-02-26T16:59:44.070Z,12.90
2019-02-26T17:02:16.472Z,12.80
2019-02-26T17:04:48.559Z,12.60
2019-02-26T17:07:20.761Z,12.50
2019-02-26T17:09:55.460Z,12.40
2019-02-26T17:12:29.159Z,12.20
2019-02-26T17:15:00.680Z,12.10
2019-02-26T17:17:34.395Z,12.00
2019-02-26T17:20:07.552Z,11.80
2019-02-26T17:22:41.054Z,11.70
2019-02-26T17:25:13.760Z,11.60
2019-02-26T17:27:46.385Z,11.50
2019-02-26T17:30:20.840Z,11.40
2019-02-26T17:32:52.658Z,11.30
2019-02-26T17:35:28.749Z,11.10
2019-02-26T17:37:58.551Z,10.70
2019-02-26T17:40:30.643Z,10.30
2019-02-26T17:43:02.839Z,9.90
2019-02-26T17:45:37.152Z,9.50
2019-02-26T17:48:08.720Z,9.30
2019-02-26T17:50:43.298Z,9.30
2019-02-26T17:53:14.303Z,9.40
2019-02-26T17:55:46.975Z,9.30
2019-02-26T17:58:18.998Z,9.20
2019-02-26T18:00:54.840Z,9.20
2019-02-26T18:03:26.872Z,9.10
2019-02-26T18:05:58.801Z,9.00
2019-02-26T18:08:30.731Z,8.90
2019-02-26T18:11:02.719Z,8.70
2019-02-26T18:13:34.653Z,8.60
2019-02-26T18:16:09.418Z,8.60
2019-02-26T18:18:40.328Z,8.60
2019-02-26T18:21:15.048Z,8.50
2019-02-26T18:23:46.996Z,8.30
2019-02-26T18:26:18.925Z,8.10
2019-02-26T18:28:50.854Z,8.00
2019-02-26T18:31:26.467Z,8.00
2019-02-26T18:33:56.439Z,8.20
2019-02-26T18:36:28.362Z,8.20
2019-02-26T18:39:00.292Z,8.20
2019-02-26T18:41:35.064Z,8.00
2019-02-26T18:44:04.781Z,7.90
2019-02-26T18:46:36.709Z,9.00
2019-02-26T18:49:08.639Z,7.60
2019-02-26T18:51:40.566Z,7.50
2019-02-26T18:54:12.496Z,7.50
2019-02-26T18:56:44.416Z,7.60
2019-02-26T18:59:16.358Z,7.60
2019-02-26T19:01:48.284Z,7.60
2019-02-26T19:04:20.212Z,7.70
2019-02-26T19:06:53.113Z,7.60
2019-02-26T19:09:25.177Z,7.50
2019-02-26T19:11:57.776Z,7.40
2019-02-26T19:14:30.279Z,7.30
2019-02-26T19:17:02.203Z,7.30
2019-02-26T19:19:34.142Z,7.20
2019-02-26T19:22:06.076Z,7.30
2019-02-26T19:24:38.002Z,7.30
2019-02-26T19:27:09.941Z,7.50
2019-02-26T19:29:41.873Z,7.60
2019-02-26T19:32:15.724Z,7.60
2019-02-26T19:34:47.428Z,7.60
2019-02-26T19:37:22.347Z,7.60
2019-02-26T19:39:53.061Z,7.70
2019-02-26T19:42:25.033Z,7.70
2019-02-26T19:44:56.979Z,7.70
2019-02-26T19:47:28.908Z,7.60
2019-02-26T19:50:00.832Z,7.30
2019-02-26T19:52:32.770Z,7.20
2019-02-26T19:55:05.981Z,7.10
2019-02-26T19:57:38.023Z,7.00
2019-02-26T20:00:11.385Z,6.90
2019-02-26T20:02:43.323Z,6.90
2019-02-26T20:05:15.524Z,6.90
2019-02-26T20:07:47.473Z,6.90
2019-02-26T20:10:19.841Z,6.90
2019-02-26T20:12:53.988Z,6.70
2019-02-26T20:15:25.576Z,6.50
2019-02-26T20:17:57.520Z,6.50
2019-02-26T20:20:29.496Z,6.40
2019-02-26T20:23:05.190Z,6.40
2019-02-26T20:25:35.130Z,6.50
2019-02-26T20:28:07.095Z,6.60
2019-02-26T20:30:39.050Z,6.70
2019-02-26T20:33:11.041Z,6.70
2019-02-26T20:35:45.137Z,6.80
2019-02-26T20:38:16.614Z,6.90
2019-02-26T20:40:49.475Z,6.70
2019-02-26T20:43:21.524Z,6.70
2019-02-26T20:45:54.637Z,6.70
2019-02-26T20:48:26.613Z,6.80
2019-02-26T20:50:58.636Z,6.80
2019-02-26T20:53:30.558Z,6.90
2019-02-26T20:56:02.481Z,6.90
2019-02-26T20:58:34.414Z,7.00
2019-02-26T21:01:06.448Z,7.00
2019-02-26T21:03:38.382Z,7.20
2019-02-26T21:06:10.510Z,7.20
2019-02-26T21:08:42.437Z,7.30
2019-02-26T21:11:14.409Z,7.30
2019-02-26T21:13:46.341Z,7.30
2019-02-26T21:16:18.582Z,7.40
2019-02-26T21:18:51.892Z,7.40
2019-02-26T21:21:23.823Z,7.50
2019-02-26T21:23:55.749Z,7.60
2019-02-26T21:26:27.956Z,7.60
2019-02-26T21:28:59.880Z,7.40
2019-02-26T21:31:31.819Z,7.20
2019-02-26T21:34:04.426Z,6.90
2019-02-26T21:36:36.393Z,6.70
2019-02-26T21:39:11.083Z,6.50
2019-02-26T21:41:42.533Z,6.40
2019-02-26T21:44:14.589Z,6.30
2019-02-26T21:46:46.561Z,6.30
2019-02-26T21:49:18.549Z,6.30
2019-02-26T21:51:50.489Z,6.40
2019-02-26T21:54:24.576Z,6.40
2019-02-26T21:56:56.068Z,6.40
2019-02-26T21:59:27.991Z,6.50
2019-02-26T22:01:59.925Z,6.50
2019-02-26T22:04:32.430Z,6.50
2019-02-26T22:07:04.379Z,6.60
2019-02-26T22:09:36.389Z,6.60
2019-02-26T22:12:08.317Z,6.60
2019-02-26T22:14:40.244Z,6.70
2019-02-26T22:17:13.960Z,6.70
2019-02-26T22:19:46.000Z,6.60
2019-02-26T22:22:18.042Z,6.50
2019-02-26T22:24:49.965Z,6.60
2019-02-26T22:27:21.899Z,6.60
2019-02-26T22:29:53.838Z,6.80
2019-02-26T22:32:25.743Z,6.80
2019-02-26T22:34:57.675Z,6.90
2019-02-26T22:37:29.564Z,6.80
2019-02-26T22:40:01.508Z,6.70
2019-02-26T22:42:33.389Z,6.60
2019-02-26T22:45:05.707Z,6.60
2019-02-26T22:47:40.404Z,6.60
2019-02-26T22:50:12.776Z,6.70
2019-02-26T22:52:45.072Z,6.80
2019-02-26T22:55:17.599Z,6.80
2019-02-26T22:57:49.721Z,6.90
2019-02-26T23:01:17.745Z,7.00
2019-02-26T23:03:49.894Z,7.00
2019-02-26T23:06:22.026Z,7.10
2019-02-26T23:08:53.952Z,7.10
2019-02-26T23:11:31.556Z,7.10
2019-02-26T23:14:02.613Z,7.10
2019-02-26T23:16:35.537Z,7.10
2019-02-26T23:19:07.571Z,7.10
2019-02-26T23:21:40.484Z,6.90
2019-02-26T23:24:12.618Z,6.70
2019-02-26T23:26:44.550Z,6.50
2019-02-26T23:29:16.576Z,6.50
2019-02-26T23:31:48.807Z,6.40
2019-02-26T23:34:22.618Z,6.30
2019-02-26T23:36:54.647Z,6.30
2019-02-26T23:39:26.835Z,6.30
2019-02-26T23:41:58.871Z,6.30
2019-02-26T23:44:30.803Z,6.20
2019-02-26T23:47:02.800Z,6.20
2019-02-26T23:49:34.731Z,6.00
2019-02-26T23:52:06.866Z,5.80
2019-02-26T23:54:39.952Z,5.50
2019-02-26T23:57:12.333Z,5.40
2019-02-26T23:59:44.266Z,5.30
