createdAt,value
2023-02-06T00:00:48.964Z,102754.45
2023-02-06T00:02:11.863Z,102750.21
2023-02-06T00:03:14.905Z,102756.85
2023-02-06T00:04:18.179Z,102750.05
2023-02-06T00:05:21.587Z,102746.73
2023-02-06T00:06:24.579Z,102748.10
2023-02-06T00:07:27.477Z,102747.64
2023-02-06T00:08:30.453Z,102746.27
2023-02-06T00:09:33.360Z,102749.07
2023-02-06T00:10:36.354Z,102745.56
2023-02-06T00:11:39.380Z,102744.85
2023-02-06T00:12:42.258Z,102745.14
2023-02-06T00:13:45.784Z,102742.09
2023-02-06T00:14:48.973Z,102744.02
2023-02-06T00:15:51.918Z,102743.65
2023-02-06T00:16:54.822Z,102747.46
2023-02-06T00:17:57.736Z,102743.95
2023-02-06T00:19:01.654Z,102746.36
2023-02-06T00:20:07.057Z,102747.37
2023-02-06T00:21:10.404Z,102744.57
2023-02-06T00:22:14.470Z,102745.70
2023-02-06T00:23:17.454Z,102744.23
2023-02-06T00:24:20.516Z,102742.23
2023-02-06T00:25:23.438Z,102739.76
2023-02-06T00:26:27.926Z,102738.86
2023-02-06T00:27:30.880Z,102736.02
2023-02-06T00:28:35.034Z,102745.58
2023-02-06T00:29:37.909Z,102733.27
2023-02-06T00:30:40.929Z,102736.80
2023-02-06T00:31:44.623Z,102738.20
2023-02-06T00:32:49.256Z,102742.66
2023-02-06T00:33:52.293Z,102737.85
2023-02-06T00:34:58.795Z,102739.09
2023-02-06T00:36:02.496Z,102750.65
2023-02-06T00:37:05.373Z,102748.23
2023-02-06T00:38:10.727Z,102749.08
2023-02-06T00:39:14.126Z,102754.90
2023-02-06T00:40:17.805Z,102749.23
2023-02-06T00:41:21.077Z,102750.17
2023-02-06T00:42:24.001Z,102750.27
2023-02-06T00:43:26.937Z,102748.89
2023-02-06T00:44:30.341Z,102751.31
2023-02-06T00:45:33.986Z,102752.14
2023-02-06T00:46:37.675Z,102745.09
2023-02-06T00:47:40.698Z,102745.22
2023-02-06T00:48:45.573Z,102747.33
2023-02-06T00:49:48.466Z,102748.39
2023-02-06T00:50:52.809Z,102751.26
2023-02-06T00:51:55.842Z,102756.48
2023-02-06T00:53:01.133Z,102750.67
2023-02-06T00:54:07.170Z,102751.97
2023-02-06T00:55:10.054Z,102752.00
2023-02-06T00:56:13.059Z,102751.63
2023-02-06T00:57:15.956Z,102747.36
2023-02-06T00:58:18.902Z,102746.56
2023-02-06T00:59:21.787Z,102743.88
2023-02-06T01:00:24.677Z,102748.37
2023-02-06T01:01:28.521Z,102744.60
2023-02-06T01:02:31.449Z,102741.70
2023-02-06T01:03:34.837Z,102737.06
2023-02-06T01:04:37.841Z,102735.98
2023-02-06T01:05:43.711Z,102733.14
2023-02-06T01:06:47.332Z,102734.67
2023-02-06T01:07:50.239Z,102734.90
2023-02-06T01:08:53.983Z,102733.83
2023-02-06T01:09:56.894Z,102732.98
2023-02-06T01:11:01.584Z,102730.27
2023-02-06T01:12:05.450Z,102726.90
2023-02-06T01:13:08.545Z,102720.79
2023-02-06T01:14:11.500Z,102722.10
2023-02-06T01:15:15.088Z,102719.63
2023-02-06T01:16:21.604Z,102719.28
2023-02-06T01:17:24.547Z,102722.61
2023-02-06T01:18:28.122Z,102723.85
2023-02-06T01:19:31.008Z,102721.52
2023-02-06T01:20:34.151Z,102722.72
2023-02-06T01:21:37.147Z,102721.30
2023-02-06T01:22:40.817Z,102723.53
2023-02-06T01:23:44.622Z,102719.35
2023-02-06T01:24:47.633Z,102721.96
2023-02-06T01:25:51.059Z,102714.63
2023-02-06T01:26:53.936Z,102720.44
2023-02-06T01:27:56.884Z,102721.16
2023-02-06T01:28:59.810Z,102720.14
2023-02-06T01:30:06.686Z,102717.68
2023-02-06T01:31:24.571Z,102719.79
2023-02-06T01:32:27.514Z,102715.89
2023-02-06T01:33:30.412Z,102714.08
2023-02-06T01:34:33.861Z,102708.49
2023-02-06T01:35:37.564Z,102711.02
2023-02-06T01:36:40.669Z,102712.00
2023-02-06T01:37:44.164Z,102715.79
2023-02-06T01:38:48.563Z,102715.77
2023-02-06T01:39:51.503Z,102718.23
2023-02-06T01:40:59.551Z,102711.41
2023-02-06T01:42:03.278Z,102707.24
2023-02-06T01:43:17.199Z,102707.66
2023-02-06T01:44:24.978Z,102707.77
2023-02-06T01:45:30.655Z,102707.27
2023-02-06T01:46:34.522Z,102709.21
2023-02-06T01:47:37.518Z,102710.21
2023-02-06T01:48:48.570Z,102706.29
2023-02-06T01:49:51.480Z,102706.80
2023-02-06T01:50:56.936Z,102704.54
2023-02-06T01:52:11.839Z,102702.16
2023-02-06T01:53:17.364Z,102699.92
2023-02-06T01:54:20.823Z,102704.17
2023-02-06T01:55:23.899Z,102700.09
2023-02-06T01:56:32.074Z,102698.41
2023-02-06T01:57:35.136Z,102706.02
2023-02-06T01:58:42.689Z,102707.33
2023-02-06T01:59:51.748Z,102707.06
2023-02-06T02:00:56.298Z,102710.25
2023-02-06T02:01:59.740Z,102715.05
2023-02-06T02:03:04.798Z,102711.95
2023-02-06T02:04:13.797Z,102710.20
2023-02-06T02:05:18.574Z,102712.73
2023-02-06T02:06:25.147Z,102711.84
2023-02-06T02:07:44.676Z,102711.16
2023-02-06T02:08:51.871Z,102715.08
2023-02-06T02:09:55.060Z,102718.34
2023-02-06T02:11:00.463Z,102715.11
2023-02-06T02:12:04.254Z,102719.73
2023-02-06T02:13:07.277Z,102713.85
2023-02-06T02:14:12.494Z,102712.16
2023-02-06T02:15:16.128Z,102705.05
2023-02-06T02:16:28.118Z,102706.59
2023-02-06T02:17:46.495Z,102701.91
2023-02-06T02:19:09.179Z,102700.41
2023-02-06T02:20:49.979Z,102703.89
2023-02-06T02:22:34.424Z,102704.44
2023-02-06T02:23:47.042Z,102707.61
2023-02-06T02:24:59.578Z,102708.77
2023-02-06T02:26:25.082Z,102704.52
2023-02-06T02:27:49.013Z,102705.02
2023-02-06T02:28:57.644Z,102708.16
2023-02-06T02:30:38.394Z,102709.52
2023-02-06T02:32:27.447Z,102714.77
2023-02-06T02:33:55.472Z,102707.38
2023-02-06T02:35:17.940Z,102711.86
2023-02-06T02:36:43.248Z,102712.90
2023-02-06T02:38:03.890Z,102717.98
2023-02-06T02:39:35.405Z,102720.39
2023-02-06T02:40:48.867Z,102719.15
2023-02-06T02:42:35.068Z,102716.88
2023-02-06T02:43:55.136Z,102718.95
2023-02-06T02:45:12.306Z,102721.30
2023-02-06T02:46:25.322Z,102726.83
2023-02-06T02:47:33.629Z,102727.40
2023-02-06T02:48:41.237Z,102728.42
2023-02-06T02:49:50.239Z,102728.30
2023-02-06T02:50:55.267Z,102723.92
2023-02-06T02:51:59.337Z,102728.80
2023-02-06T02:53:05.130Z,102729.48
2023-02-06T02:54:08.274Z,102727.54
2023-02-06T02:55:21.588Z,102734.29
2023-02-06T02:56:27.548Z,102738.80
2023-02-06T02:57:32.059Z,102732.69
2023-02-06T02:58:35.734Z,102726.55
2023-02-06T02:59:44.482Z,102727.96
2023-02-06T03:00:58.024Z,102731.70
2023-02-06T03:02:06.375Z,102725.38
2023-02-06T03:03:13.134Z,102727.36
2023-02-06T03:04:23.090Z,102729.27
2023-02-06T03:05:28.033Z,102730.33
2023-02-06T03:06:44.701Z,102731.16
2023-02-06T03:08:02.941Z,102733.14
2023-02-06T03:09:22.772Z,102735.07
2023-02-06T03:10:48.402Z,102731.05
2023-02-06T03:12:04.943Z,102729.55
2023-02-06T03:13:22.854Z,102728.02
2023-02-06T03:14:36.076Z,102725.83
2023-02-06T03:15:47.119Z,102727.77
2023-02-06T03:16:58.301Z,102726.36
2023-02-06T03:18:18.162Z,102723.20
2023-02-06T03:19:31.619Z,102723.23
2023-02-06T03:20:39.402Z,102721.17
2023-02-06T03:21:45.102Z,102720.86
2023-02-06T03:22:51.063Z,102720.73
2023-02-06T03:23:57.953Z,102715.89
2023-02-06T03:25:04.850Z,102714.15
2023-02-06T03:26:12.639Z,102715.41
2023-02-06T03:27:17.966Z,102717.71
2023-02-06T03:28:25.447Z,102718.96
2023-02-06T03:29:35.464Z,102717.40
2023-02-06T03:30:41.995Z,102712.87
2023-02-06T03:31:59.392Z,102714.79
2023-02-06T03:33:07.967Z,102715.98
2023-02-06T03:34:16.503Z,102718.11
2023-02-06T03:35:39.463Z,102721.66
2023-02-06T03:36:43.248Z,102717.66
2023-02-06T03:37:47.808Z,102717.16
2023-02-06T03:38:52.497Z,102715.21
2023-02-06T03:39:59.270Z,102712.40
2023-02-06T03:41:03.779Z,102714.86
2023-02-06T03:42:10.052Z,102714.19
2023-02-06T03:43:18.968Z,102711.48
2023-02-06T03:44:26.631Z,102714.44
2023-02-06T03:45:37.441Z,102705.67
2023-02-06T03:46:43.352Z,102709.33
2023-02-06T03:47:48.207Z,102705.10
2023-02-06T03:48:56.233Z,102703.73
2023-02-06T03:50:01.304Z,102706.39
2023-02-06T03:51:11.980Z,102706.50
2023-02-06T03:52:20.037Z,102706.83
2023-02-06T03:53:25.529Z,102702.27
2023-02-06T03:54:30.966Z,102708.09
2023-02-06T03:55:35.280Z,102711.67
2023-02-06T03:56:50.940Z,102714.11
2023-02-06T03:58:02.562Z,102711.84
2023-02-06T03:59:06.594Z,102712.22
2023-02-06T04:00:10.448Z,102711.48
2023-02-06T04:01:16.810Z,102714.63
2023-02-06T04:02:22.296Z,102713.30
2023-02-06T04:03:26.299Z,102716.51
2023-02-06T04:04:36.514Z,102712.86
2023-02-06T04:05:40.039Z,102714.69
2023-02-06T04:06:44.121Z,102709.66
2023-02-06T04:07:47.426Z,102712.20
2023-02-06T04:08:50.468Z,102712.44
2023-02-06T04:09:53.996Z,102711.16
2023-02-06T04:10:56.885Z,102711.13
2023-02-06T04:11:59.777Z,102714.60
2023-02-06T04:13:02.789Z,102713.36
2023-02-06T04:14:05.746Z,102711.62
2023-02-06T04:15:09.117Z,102709.85
2023-02-06T04:16:12.081Z,102708.25
2023-02-06T04:17:31.336Z,102710.84
2023-02-06T04:18:38.847Z,102711.24
2023-02-06T04:19:42.325Z,102706.83
2023-02-06T04:20:45.272Z,102709.73
2023-02-06T04:21:48.665Z,102709.04
2023-02-06T04:22:53.123Z,102707.13
2023-02-06T04:23:55.997Z,102707.14
2023-02-06T04:24:58.841Z,102709.77
2023-02-06T04:26:01.740Z,102703.63
2023-02-06T04:27:04.837Z,102708.13
2023-02-06T04:28:10.777Z,102705.48
2023-02-06T04:29:13.792Z,102705.98
2023-02-06T04:30:18.297Z,102705.46
2023-02-06T04:31:21.303Z,102703.70
2023-02-06T04:32:24.671Z,102705.30
2023-02-06T04:33:27.650Z,102707.78
2023-02-06T04:34:31.636Z,102711.21
2023-02-06T04:35:34.924Z,102706.41
2023-02-06T04:36:38.445Z,102707.05
2023-02-06T04:37:41.558Z,102709.52
2023-02-06T04:38:44.520Z,102709.05
2023-02-06T04:39:48.041Z,102712.16
2023-02-06T04:40:50.909Z,102711.13
2023-02-06T04:41:53.952Z,102707.74
2023-02-06T04:42:56.892Z,102706.54
2023-02-06T04:44:00.354Z,102705.32
2023-02-06T04:45:05.640Z,102698.27
2023-02-06T04:46:08.600Z,102700.75
2023-02-06T04:47:11.777Z,102701.07
2023-02-06T04:48:14.593Z,102697.81
2023-02-06T04:49:17.804Z,102700.56
2023-02-06T04:50:20.692Z,102701.04
2023-02-06T04:51:23.572Z,102701.69
2023-02-06T04:52:26.505Z,102703.05
2023-02-06T04:53:29.549Z,102701.44
2023-02-06T04:54:32.870Z,102701.89
2023-02-06T04:55:36.707Z,102701.60
2023-02-06T04:56:40.027Z,102694.92
2023-02-06T04:57:42.904Z,102696.78
2023-02-06T04:58:45.815Z,102700.58
2023-02-06T04:59:48.657Z,102703.27
2023-02-06T05:00:52.017Z,102700.55
2023-02-06T05:01:55.000Z,102706.20
2023-02-06T05:02:57.971Z,102706.99
2023-02-06T05:04:00.988Z,102709.36
2023-02-06T05:05:04.505Z,102712.52
2023-02-06T05:06:07.505Z,102715.80
2023-02-06T05:07:10.354Z,102714.40
2023-02-06T05:08:13.628Z,102715.77
2023-02-06T05:09:17.376Z,102716.02
2023-02-06T05:10:20.340Z,102715.58
2023-02-06T05:11:23.268Z,102716.41
2023-02-06T05:12:28.981Z,102717.74
2023-02-06T05:13:34.005Z,102719.73
2023-02-06T05:14:37.571Z,102718.34
2023-02-06T05:15:40.474Z,102718.66
2023-02-06T05:16:44.047Z,102720.85
2023-02-06T05:17:47.307Z,102723.88
2023-02-06T05:18:56.142Z,102722.75
2023-02-06T05:19:59.164Z,102724.19
2023-02-06T05:21:02.514Z,102724.73
2023-02-06T05:22:05.387Z,102725.50
2023-02-06T05:23:08.859Z,102727.85
2023-02-06T05:24:12.149Z,102727.38
2023-02-06T05:25:15.120Z,102724.60
2023-02-06T05:26:18.898Z,102725.58
2023-02-06T05:27:22.088Z,102730.95
2023-02-06T05:28:25.666Z,102727.12
2023-02-06T05:29:28.912Z,102725.39
2023-02-06T05:30:32.764Z,102724.98
2023-02-06T05:31:36.013Z,102721.73
2023-02-06T05:32:38.982Z,102730.17
2023-02-06T05:33:41.997Z,102726.49
2023-02-06T05:34:45.005Z,102720.71
2023-02-06T05:35:48.049Z,102720.52
2023-02-06T05:36:51.346Z,102727.08
2023-02-06T05:37:54.266Z,102720.16
2023-02-06T05:38:57.183Z,102721.82
2023-02-06T05:40:00.879Z,102724.24
2023-02-06T05:41:04.075Z,102724.09
2023-02-06T05:42:06.958Z,102721.41
2023-02-06T05:43:11.159Z,102727.96
2023-02-06T05:44:14.067Z,102730.18
2023-02-06T05:45:17.260Z,102725.98
2023-02-06T05:46:20.136Z,102729.42
2023-02-06T05:47:23.199Z,102730.25
2023-02-06T05:48:28.846Z,102736.92
2023-02-06T05:49:31.703Z,102730.35
2023-02-06T05:50:34.572Z,102729.73
2023-02-06T05:51:37.460Z,102729.15
2023-02-06T05:52:40.471Z,102727.07
2023-02-06T05:53:43.376Z,102723.47
2023-02-06T05:54:46.358Z,102731.44
2023-02-06T05:55:49.370Z,102735.77
2023-02-06T05:56:52.801Z,102736.67
2023-02-06T05:57:55.682Z,102736.98
2023-02-06T05:58:59.574Z,102740.45
2023-02-06T06:00:02.840Z,102738.67
2023-02-06T06:01:15.045Z,102739.17
2023-02-06T06:02:19.019Z,102738.06
2023-02-06T06:03:22.014Z,102737.55
2023-02-06T06:04:25.790Z,102736.63
2023-02-06T06:05:29.467Z,102744.27
2023-02-06T06:06:32.901Z,102737.36
2023-02-06T06:07:36.292Z,102734.62
2023-02-06T06:08:39.324Z,102733.45
2023-02-06T06:09:42.951Z,102733.36
2023-02-06T06:10:46.061Z,102732.58
2023-02-06T06:11:49.064Z,102731.62
2023-02-06T06:12:52.977Z,102730.17
2023-02-06T06:13:56.296Z,102735.52
2023-02-06T06:15:02.200Z,102738.27
2023-02-06T06:16:06.489Z,102734.34
2023-02-06T06:17:09.870Z,102737.70
2023-02-06T06:18:13.100Z,102737.36
2023-02-06T06:19:16.277Z,102738.05
2023-02-06T06:20:19.701Z,102735.75
2023-02-06T06:21:23.917Z,102741.48
2023-02-06T06:22:27.282Z,102729.31
2023-02-06T06:23:30.317Z,102726.33
2023-02-06T06:24:33.870Z,102731.69
2023-02-06T06:25:37.300Z,102728.85
2023-02-06T06:26:40.465Z,102727.52
2023-02-06T06:27:43.539Z,102733.00
2023-02-06T06:28:46.966Z,102735.42
2023-02-06T06:29:50.234Z,102733.66
2023-02-06T06:31:00.959Z,102738.76
2023-02-06T06:32:05.107Z,102744.05
2023-02-06T06:33:08.109Z,102743.98
2023-02-06T06:34:11.822Z,102740.27
2023-02-06T06:35:15.037Z,102737.36
2023-02-06T06:36:18.033Z,102736.13
2023-02-06T06:37:21.712Z,102733.61
2023-02-06T06:38:24.668Z,102741.05
2023-02-06T06:39:27.691Z,102735.65
2023-02-06T06:40:30.642Z,102738.90
2023-02-06T06:41:33.628Z,102739.23
2023-02-06T06:42:36.680Z,102743.34
2023-02-06T06:43:39.856Z,102745.20
2023-02-06T06:44:42.790Z,102744.96
2023-02-06T06:45:46.587Z,102745.31
2023-02-06T06:46:49.453Z,102745.39
2023-02-06T06:47:52.476Z,102741.08
2023-02-06T06:48:56.492Z,102746.34
2023-02-06T06:49:59.822Z,102738.77
2023-02-06T06:51:03.103Z,102741.49
2023-02-06T06:52:13.375Z,102747.07
2023-02-06T06:53:23.251Z,102748.46
2023-02-06T06:54:26.288Z,102749.96
2023-02-06T06:55:29.388Z,102755.33
2023-02-06T06:56:32.324Z,102758.65
2023-02-06T06:57:35.244Z,102754.57
2023-02-06T06:58:38.224Z,102755.86
2023-02-06T06:59:41.232Z,102757.91
2023-02-06T07:00:44.161Z,102756.20
2023-02-06T07:01:49.050Z,102752.16
2023-02-06T07:02:52.226Z,102753.77
2023-02-06T07:03:55.274Z,102754.31
2023-02-06T07:05:00.582Z,102755.23
2023-02-06T07:06:05.056Z,102758.56
2023-02-06T07:07:08.373Z,102756.46
2023-02-06T07:08:11.231Z,102760.40
2023-02-06T07:09:14.152Z,102760.29
2023-02-06T07:10:17.330Z,102766.22
2023-02-06T07:11:20.748Z,102764.30
2023-02-06T07:12:23.757Z,102773.81
2023-02-06T07:13:26.668Z,102774.05
2023-02-06T07:14:29.929Z,102770.38
2023-02-06T07:15:32.892Z,102770.68
2023-02-06T07:16:35.806Z,102773.56
2023-02-06T07:17:38.917Z,102771.66
2023-02-06T07:18:43.146Z,102773.29
2023-02-06T07:19:48.237Z,102771.05
2023-02-06T07:20:51.640Z,102770.85
2023-02-06T07:21:54.605Z,102768.92
2023-02-06T07:22:57.642Z,102764.56
2023-02-06T07:24:03.997Z,102766.65
2023-02-06T07:26:48.954Z,102766.29
2023-02-06T07:27:52.585Z,102768.86
2023-02-06T07:28:55.759Z,102766.88
2023-02-06T07:29:59.989Z,102768.81
2023-02-06T07:31:05.526Z,102766.14
2023-02-06T07:32:09.517Z,102770.28
2023-02-06T07:33:12.389Z,102768.55
2023-02-06T07:34:16.819Z,102768.08
2023-02-06T07:35:20.748Z,102767.67
2023-02-06T07:36:24.090Z,102773.63
2023-02-06T07:37:26.969Z,102767.77
2023-02-06T07:38:29.877Z,102763.96
2023-02-06T07:39:33.120Z,102764.30
2023-02-06T07:40:44.581Z,102759.66
2023-02-06T07:41:50.942Z,102765.36
2023-02-06T07:42:55.175Z,102763.88
2023-02-06T07:44:02.014Z,102767.88
2023-02-06T07:45:05.257Z,102764.67
2023-02-06T07:46:08.256Z,102765.30
2023-02-06T07:47:11.642Z,102763.50
2023-02-06T07:48:14.629Z,102762.58
2023-02-06T07:49:17.705Z,102770.46
2023-02-06T07:50:20.925Z,102765.58
2023-02-06T07:51:23.963Z,102766.58
2023-02-06T07:52:26.989Z,102769.52
2023-02-06T07:53:29.909Z,102767.34
2023-02-06T07:54:33.001Z,102767.04
2023-02-06T07:55:38.587Z,102766.64
2023-02-06T07:56:42.766Z,102763.48
2023-02-06T07:57:45.734Z,102767.90
2023-02-06T07:58:53.589Z,102768.39
2023-02-06T07:59:56.445Z,102772.73
2023-02-06T08:01:04.948Z,102767.36
2023-02-06T08:02:11.297Z,102766.08
2023-02-06T08:03:14.458Z,102768.84
2023-02-06T08:04:18.371Z,102769.05
2023-02-06T08:05:21.308Z,102767.00
2023-02-06T08:06:25.434Z,102765.03
2023-02-06T08:07:28.319Z,102764.95
2023-02-06T08:08:31.213Z,102766.70
2023-02-06T08:09:34.373Z,102768.20
2023-02-06T08:10:40.613Z,102769.54
2023-02-06T08:11:44.031Z,102771.95
2023-02-06T08:12:47.475Z,102771.39
2023-02-06T08:13:50.511Z,102770.08
2023-02-06T08:14:53.424Z,102773.02
2023-02-06T08:15:56.382Z,102773.60
2023-02-06T08:16:59.988Z,102773.19
2023-02-06T08:18:02.885Z,102768.65
2023-02-06T08:19:11.135Z,102772.52
2023-02-06T08:20:14.217Z,102772.00
2023-02-06T08:21:21.162Z,102773.90
2023-02-06T08:22:24.642Z,102773.52
2023-02-06T08:23:27.585Z,102774.27
2023-02-06T08:24:30.509Z,102779.52
2023-02-06T08:25:33.608Z,102779.16
2023-02-06T08:26:36.517Z,102776.33
2023-02-06T08:27:39.399Z,102779.47
2023-02-06T08:28:43.869Z,102774.77
2023-02-06T08:29:46.933Z,102775.95
2023-02-06T08:30:50.357Z,102777.84
2023-02-06T08:31:53.368Z,102774.92
2023-02-06T08:32:56.327Z,102770.34
2023-02-06T08:33:59.210Z,102769.51
2023-02-06T08:35:02.552Z,102772.38
2023-02-06T08:36:06.173Z,102771.58
2023-02-06T08:37:09.099Z,102765.97
2023-02-06T08:38:12.342Z,102764.24
2023-02-06T08:39:17.398Z,102762.20
2023-02-06T08:40:21.286Z,102760.26
2023-02-06T08:41:29.894Z,102763.90
2023-02-06T08:42:32.773Z,102765.93
2023-02-06T08:43:35.749Z,102763.30
2023-02-06T08:44:38.724Z,102764.40
2023-02-06T08:45:41.679Z,102765.17
2023-02-06T08:46:46.579Z,102767.45
2023-02-06T08:47:51.199Z,102767.34
2023-02-06T08:48:59.585Z,102764.63
2023-02-06T08:50:03.664Z,102764.84
2023-02-06T08:51:08.643Z,102766.21
2023-02-06T08:52:11.660Z,102769.37
2023-02-06T08:53:14.640Z,102768.86
2023-02-06T08:54:22.042Z,102767.50
2023-02-06T08:55:25.893Z,102770.27
2023-02-06T08:56:31.752Z,102766.56
2023-02-06T08:57:35.569Z,102765.03
2023-02-06T08:58:39.284Z,102768.09
2023-02-06T08:59:44.381Z,102763.64
2023-02-06T09:00:47.243Z,102764.45
2023-02-06T09:01:50.363Z,102761.50
2023-02-06T09:02:54.622Z,102768.92
2023-02-06T09:04:02.683Z,102767.23
2023-02-06T09:05:06.009Z,102770.94
2023-02-06T09:06:10.649Z,102769.73
2023-02-06T09:07:16.286Z,102772.06
2023-02-06T09:08:20.090Z,102765.29
2023-02-06T09:09:23.667Z,102766.16
2023-02-06T09:10:28.187Z,102771.25
2023-02-06T09:11:31.617Z,102772.56
2023-02-06T09:12:34.505Z,102775.12
2023-02-06T09:13:38.364Z,102771.17
2023-02-06T09:14:42.246Z,102776.05
2023-02-06T09:15:52.364Z,102774.37
2023-02-06T09:16:57.316Z,102776.48
2023-02-06T09:18:00.248Z,102777.66
2023-02-06T09:19:04.400Z,102785.91
2023-02-06T09:20:07.800Z,102786.13
2023-02-06T09:21:14.867Z,102790.99
2023-02-06T09:22:17.795Z,102788.95
2023-02-06T09:23:21.239Z,102788.49
2023-02-06T09:24:24.518Z,102787.58
2023-02-06T09:25:27.522Z,102785.06
2023-02-06T09:26:38.908Z,102782.73
2023-02-06T09:27:46.775Z,102778.48
2023-02-06T09:28:58.233Z,102783.58
2023-02-06T09:30:01.173Z,102779.27
2023-02-06T09:31:04.308Z,102777.20
2023-02-06T09:32:07.869Z,102776.91
2023-02-06T09:33:10.816Z,102781.36
2023-02-06T09:34:13.707Z,102778.61
2023-02-06T09:35:16.692Z,102775.13
2023-02-06T09:36:21.324Z,102772.92
2023-02-06T09:37:24.251Z,102772.48
2023-02-06T09:38:27.665Z,102773.41
2023-02-06T09:39:31.107Z,102771.88
2023-02-06T09:40:36.140Z,102771.16
2023-02-06T09:41:43.942Z,102762.80
2023-02-06T09:42:47.918Z,102760.30
2023-02-06T09:43:59.001Z,102761.91
2023-02-06T09:45:18.697Z,102760.55
2023-02-06T09:46:27.450Z,102764.70
2023-02-06T09:47:33.698Z,102769.09
2023-02-06T09:48:39.502Z,102767.60
2023-02-06T09:49:53.089Z,102773.71
2023-02-06T09:51:18.471Z,102770.66
2023-02-06T09:52:46.959Z,102774.14
2023-02-06T09:54:09.128Z,102774.88
2023-02-06T09:55:30.354Z,102772.09
2023-02-06T09:57:01.155Z,102774.62
2023-02-06T09:58:03.984Z,102777.66
2023-02-06T09:59:22.185Z,102776.41
2023-02-06T10:00:37.331Z,102775.14
2023-02-06T10:01:46.098Z,102777.73
2023-02-06T10:03:24.276Z,102775.05
2023-02-06T10:06:37.887Z,102771.28
2023-02-06T10:08:02.411Z,102769.48
2023-02-06T10:09:16.345Z,102769.66
2023-02-06T10:10:35.280Z,102767.42
2023-02-06T10:11:59.550Z,102762.95
2023-02-06T10:13:24.640Z,102766.92
2023-02-06T10:14:58.167Z,102761.16
2023-02-06T10:16:30.507Z,102762.02
2023-02-06T10:18:11.876Z,102763.97
2023-02-06T10:19:59.771Z,102767.98
2023-02-06T10:21:12.797Z,102765.47
2023-02-06T10:22:21.029Z,102764.88
2023-02-06T10:23:41.987Z,102758.84
2023-02-06T10:25:07.594Z,102763.42
2023-02-06T10:26:23.451Z,102756.85
2023-02-06T10:27:26.868Z,102753.78
2023-02-06T10:28:31.852Z,102756.34
2023-02-06T10:29:36.499Z,102758.00
2023-02-06T10:31:05.453Z,102758.17
2023-02-06T10:32:18.982Z,102764.23
2023-02-06T10:33:31.839Z,102764.64
2023-02-06T10:35:03.617Z,102764.79
2023-02-06T10:36:21.933Z,102763.85
2023-02-06T10:37:31.289Z,102761.89
2023-02-06T10:39:18.144Z,102761.86
2023-02-06T10:40:31.120Z,102760.83
2023-02-06T10:41:58.833Z,102761.27
2023-02-06T10:43:19.979Z,102753.31
2023-02-06T10:44:22.933Z,102756.08
2023-02-06T10:45:31.435Z,102750.00
2023-02-06T10:46:48.398Z,102749.54
2023-02-06T10:48:23.768Z,102752.55
2023-02-06T10:49:36.861Z,102745.97
2023-02-06T10:50:48.644Z,102750.35
2023-02-06T10:51:56.636Z,102751.48
2023-02-06T10:53:16.223Z,102754.06
2023-02-06T10:54:24.810Z,102758.20
2023-02-06T10:55:48.138Z,102756.52
2023-02-06T10:56:54.401Z,102753.72
2023-02-06T10:58:16.258Z,102751.95
2023-02-06T10:59:42.746Z,102747.88
2023-02-06T11:00:47.075Z,102747.09
2023-02-06T11:01:56.206Z,102742.03
2023-02-06T11:03:07.526Z,102736.09
2023-02-06T11:04:21.504Z,102734.03
2023-02-06T11:05:27.352Z,102735.36
2023-02-06T11:06:30.604Z,102733.23
2023-02-06T11:07:39.559Z,102732.83
2023-02-06T11:08:45.875Z,102735.32
2023-02-06T11:09:48.847Z,102731.87
2023-02-06T11:10:52.022Z,102736.69
2023-02-06T11:11:57.251Z,102738.55
2023-02-06T11:13:06.643Z,102741.89
2023-02-06T11:14:24.977Z,102739.30
2023-02-06T11:15:32.939Z,102738.64
2023-02-06T11:16:38.877Z,102742.98
2023-02-06T11:17:44.870Z,102744.84
2023-02-06T11:18:49.626Z,102741.22
2023-02-06T11:19:53.734Z,102739.57
2023-02-06T11:20:56.967Z,102743.99
2023-02-06T11:22:15.948Z,102736.70
2023-02-06T11:23:22.287Z,102745.80
2023-02-06T11:24:25.325Z,102747.06
2023-02-06T11:25:32.023Z,102752.45
2023-02-06T11:26:46.403Z,102761.65
2023-02-06T11:27:49.507Z,102762.40
2023-02-06T11:28:56.413Z,102773.94
2023-02-06T11:30:07.262Z,102778.48
2023-02-06T11:31:10.588Z,102781.15
2023-02-06T11:32:41.517Z,102781.94
2023-02-06T11:33:57.146Z,102782.20
2023-02-06T11:35:04.648Z,102788.54
2023-02-06T11:36:22.807Z,102788.63
2023-02-06T11:37:34.208Z,102788.71
2023-02-06T11:38:37.149Z,102791.13
2023-02-06T11:39:40.223Z,102793.39
2023-02-06T11:40:54.897Z,102795.73
2023-02-06T11:41:58.871Z,102790.02
2023-02-06T11:43:26.380Z,102790.54
2023-02-06T11:44:37.036Z,102786.48
2023-02-06T11:45:41.268Z,102790.49
2023-02-06T11:46:44.361Z,102791.70
2023-02-06T11:47:47.375Z,102793.64
2023-02-06T11:48:56.509Z,102790.85
2023-02-06T11:50:23.660Z,102791.92
2023-02-06T11:51:54.680Z,102789.73
2023-02-06T11:53:00.741Z,102787.00
2023-02-06T11:54:04.601Z,102788.80
2023-02-06T11:55:29.279Z,102789.08
2023-02-06T11:56:32.399Z,102785.74
2023-02-06T11:57:35.376Z,102788.91
2023-02-06T11:58:38.942Z,102792.02
2023-02-06T11:59:53.958Z,102793.50
2023-02-06T12:01:04.288Z,102792.88
2023-02-06T12:02:26.363Z,102794.71
2023-02-06T12:03:53.938Z,102795.16
2023-02-06T12:05:16.312Z,102790.90
2023-02-06T12:06:22.353Z,102792.58
2023-02-06T12:07:30.070Z,102793.79
2023-02-06T12:08:57.392Z,102793.11
2023-02-06T12:10:02.884Z,102790.27
2023-02-06T12:11:12.461Z,102788.66
2023-02-06T12:12:32.872Z,102786.16
2023-02-06T12:13:43.354Z,102784.11
2023-02-06T12:14:57.830Z,102781.09
2023-02-06T12:16:06.644Z,102779.69
2023-02-06T12:17:25.648Z,102780.16
2023-02-06T12:18:44.699Z,102777.89
2023-02-06T12:19:52.474Z,102785.25
2023-02-06T12:21:28.719Z,102787.14
2023-02-06T12:22:38.313Z,102785.41
2023-02-06T12:23:53.475Z,102786.36
2023-02-06T12:24:58.196Z,102788.92
2023-02-06T12:26:06.577Z,102785.65
2023-02-06T12:27:18.504Z,102788.76
2023-02-06T12:28:38.628Z,102782.24
2023-02-06T12:29:52.521Z,102784.69
2023-02-06T12:30:59.081Z,102779.89
2023-02-06T12:32:08.351Z,102779.67
2023-02-06T12:33:17.235Z,102782.64
2023-02-06T12:34:29.472Z,102779.23
2023-02-06T12:35:47.774Z,102778.20
2023-02-06T12:37:14.045Z,102778.92
2023-02-06T12:38:31.988Z,102776.19
2023-02-06T12:39:35.078Z,102774.75
2023-02-06T12:41:23.984Z,102769.72
2023-02-06T12:42:36.412Z,102766.21
2023-02-06T12:43:41.826Z,102764.48
2023-02-06T12:45:27.654Z,102768.21
2023-02-06T12:46:31.333Z,102769.64
2023-02-06T12:47:57.386Z,102770.19
2023-02-06T12:49:22.662Z,102766.48
2023-02-06T12:50:31.866Z,102769.70
2023-02-06T12:51:37.532Z,102768.10
2023-02-06T12:52:48.244Z,102768.73
2023-02-06T12:53:54.287Z,102772.45
2023-02-06T12:55:21.618Z,102770.88