createdAt,value
2022-10-10T00:01:16.984Z,55.20
2022-10-10T00:03:45.680Z,55.20
2022-10-10T00:06:15.649Z,55.20
2022-10-10T00:08:43.925Z,55.20
2022-10-10T00:11:12.370Z,55.20
2022-10-10T00:13:40.854Z,55.20
2022-10-10T00:16:09.258Z,55.20
2022-10-10T00:18:37.330Z,55.20
2022-10-10T00:21:05.643Z,55.20
2022-10-10T00:23:34.850Z,55.20
2022-10-10T00:26:08.300Z,55.20
2022-10-10T00:28:38.519Z,55.20
2022-10-10T00:31:07.288Z,55.20
2022-10-10T00:33:35.162Z,55.20
2022-10-10T00:36:03.025Z,55.20
2022-10-10T00:38:32.451Z,55.20
2022-10-10T00:41:01.644Z,55.80
2022-10-10T00:43:31.070Z,55.20
2022-10-10T00:45:59.053Z,55.20
2022-10-10T00:48:31.194Z,55.20
2022-10-10T00:51:02.308Z,55.20
2022-10-10T00:53:35.576Z,55.20
2022-10-10T00:56:05.948Z,55.10
2022-10-10T00:58:34.890Z,55.10
2022-10-10T01:01:02.810Z,55.20
2022-10-10T01:03:30.685Z,55.10
2022-10-10T01:05:58.755Z,55.10
2022-10-10T01:08:26.626Z,55.20
2022-10-10T01:11:07.266Z,55.80
2022-10-10T01:13:40.664Z,55.10
2022-10-10T01:16:15.433Z,55.10
2022-10-10T01:18:52.090Z,55.10
2022-10-10T01:21:29.152Z,55.20
2022-10-10T01:24:24.372Z,55.10
2022-10-10T01:27:23.298Z,55.20
2022-10-10T01:29:57.349Z,55.10
2022-10-10T01:32:33.862Z,55.10
2022-10-10T01:35:13.869Z,55.10
2022-10-10T01:37:49.253Z,55.10
2022-10-10T01:40:27.808Z,55.10
2022-10-10T01:42:57.656Z,55.10
2022-10-10T01:45:27.244Z,55.10
2022-10-10T01:47:57.026Z,55.10
2022-10-10T01:50:27.409Z,55.10
2022-10-10T01:53:05.920Z,55.10
2022-10-10T01:55:44.930Z,55.10
2022-10-10T01:58:24.768Z,55.10
2022-10-10T02:01:01.549Z,55.10
2022-10-10T02:03:32.431Z,55.10
2022-10-10T02:06:03.742Z,55.20
2022-10-10T02:08:34.609Z,55.20
2022-10-10T02:11:05.528Z,55.10
2022-10-10T02:13:38.916Z,55.10
2022-10-10T02:16:14.828Z,55.10
2022-10-10T02:18:45.951Z,55.20
2022-10-10T02:21:15.620Z,55.10
2022-10-10T02:23:46.391Z,55.10
2022-10-10T02:26:18.764Z,55.10
2022-10-10T02:28:52.355Z,55.10
2022-10-10T02:31:27.972Z,55.10
2022-10-10T02:33:59.453Z,55.10
2022-10-10T02:36:29.823Z,55.10
2022-10-10T02:38:59.561Z,55.10
2022-10-10T02:41:29.202Z,55.10
2022-10-10T02:43:57.586Z,55.20
2022-10-10T02:46:26.901Z,55.20
2022-10-10T02:48:54.758Z,55.10
2022-10-10T02:51:25.657Z,55.20
2022-10-10T02:53:56.375Z,55.20
2022-10-10T02:56:24.219Z,55.10
2022-10-10T02:58:52.029Z,55.10
2022-10-10T03:01:19.955Z,55.10
2022-10-10T03:03:49.240Z,55.10
2022-10-10T03:06:17.592Z,55.10
2022-10-10T03:08:45.406Z,55.80
2022-10-10T03:11:13.380Z,55.10
2022-10-10T03:13:41.240Z,55.20
2022-10-10T03:16:09.131Z,55.10
2022-10-10T03:18:36.928Z,55.20
2022-10-10T03:21:06.482Z,55.20
2022-10-10T03:23:35.411Z,55.20
2022-10-10T03:26:03.562Z,55.20
2022-10-10T03:28:31.459Z,55.20
2022-10-10T03:30:59.361Z,55.20
2022-10-10T03:33:27.197Z,55.20
2022-10-10T03:35:55.243Z,55.10
2022-10-10T03:38:24.387Z,55.10
2022-10-10T03:40:52.236Z,55.20
2022-10-10T03:43:20.070Z,55.10
2022-10-10T03:45:48.557Z,55.20
2022-10-10T03:48:16.596Z,55.20
2022-10-10T03:50:44.459Z,55.20
2022-10-10T03:53:12.499Z,55.20
2022-10-10T03:55:42.516Z,55.20
2022-10-10T03:58:10.624Z,55.20
2022-10-10T04:00:38.973Z,55.20
2022-10-10T04:03:08.012Z,55.20
2022-10-10T04:05:36.955Z,55.20
2022-10-10T04:08:05.366Z,55.20
2022-10-10T04:10:33.472Z,55.20
2022-10-10T04:13:02.756Z,55.20
2022-10-10T04:15:31.763Z,55.20
2022-10-10T04:17:59.689Z,55.70
2022-10-10T04:20:27.832Z,55.20
2022-10-10T04:22:55.731Z,55.20
2022-10-10T04:25:23.598Z,55.10
2022-10-10T04:27:51.470Z,55.10
2022-10-10T04:30:21.880Z,55.10
2022-10-10T04:32:49.903Z,55.10
2022-10-10T04:35:17.937Z,55.10
2022-10-10T04:37:46.684Z,55.10
2022-10-10T04:40:14.542Z,55.10
2022-10-10T04:42:42.349Z,55.10
2022-10-10T04:45:10.905Z,55.10
2022-10-10T04:47:40.101Z,55.10
2022-10-10T04:50:08.746Z,55.10
2022-10-10T04:52:36.599Z,55.10
2022-10-10T04:55:04.956Z,55.10
2022-10-10T04:57:32.779Z,55.10
2022-10-10T05:00:00.599Z,55.10
2022-10-10T05:02:28.455Z,55.10
2022-10-10T05:04:57.619Z,55.10
2022-10-10T05:07:25.622Z,55.10
2022-10-10T05:09:53.656Z,55.10
2022-10-10T05:12:21.501Z,55.10
2022-10-10T05:14:49.331Z,55.10
2022-10-10T05:17:17.270Z,55.10
2022-10-10T05:19:45.075Z,55.10
2022-10-10T05:22:14.288Z,55.10
2022-10-10T05:24:42.130Z,55.10
2022-10-10T05:27:10.119Z,55.10
2022-10-10T05:29:37.934Z,55.10
2022-10-10T05:32:10.133Z,55.10
2022-10-10T05:34:38.633Z,55.80
2022-10-10T05:37:06.550Z,55.20
2022-10-10T05:39:36.118Z,55.10
2022-10-10T05:42:04.069Z,55.10
2022-10-10T05:44:32.441Z,55.10
2022-10-10T05:47:00.333Z,55.10
2022-10-10T05:49:28.164Z,55.10
2022-10-10T05:51:56.025Z,55.10
2022-10-10T05:54:23.882Z,55.20
2022-10-10T05:56:53.136Z,55.20
2022-10-10T05:59:20.965Z,55.10
2022-10-10T06:01:48.819Z,55.10
2022-10-10T06:04:16.653Z,55.20
2022-10-10T06:06:44.609Z,55.20
2022-10-10T06:09:12.470Z,55.20
2022-10-10T06:11:40.350Z,55.20
2022-10-10T06:14:10.800Z,55.10
2022-10-10T06:16:39.649Z,55.20
2022-10-10T06:19:11.339Z,55.20
2022-10-10T06:21:41.886Z,55.20
2022-10-10T06:24:10.701Z,55.20
2022-10-10T06:26:38.842Z,55.10
2022-10-10T06:29:07.362Z,55.20
2022-10-10T06:31:39.397Z,55.20
2022-10-10T06:34:07.372Z,55.20
2022-10-10T06:36:35.289Z,55.20
2022-10-10T06:39:03.234Z,55.20
2022-10-10T06:41:31.349Z,55.20
2022-10-10T06:43:59.190Z,55.20
2022-10-10T06:46:27.069Z,55.20
2022-10-10T06:48:56.206Z,55.20
2022-10-10T06:51:25.664Z,55.20
2022-10-10T06:53:53.591Z,55.20
2022-10-10T06:56:26.595Z,55.20
2022-10-10T06:58:55.672Z,55.20
2022-10-10T07:01:25.849Z,55.20
2022-10-10T07:03:53.794Z,55.20
2022-10-10T07:06:23.131Z,55.20
2022-10-10T07:08:51.014Z,55.20
2022-10-10T07:11:18.903Z,55.20
2022-10-10T07:13:46.707Z,55.20
2022-10-10T07:16:14.516Z,55.20
2022-10-10T07:18:42.340Z,55.20
2022-10-10T07:21:10.981Z,55.20
2022-10-10T07:23:40.196Z,55.20
2022-10-10T07:26:11.360Z,55.20
2022-10-10T07:28:39.610Z,55.20
2022-10-10T07:31:09.768Z,55.10
2022-10-10T07:33:39.383Z,55.20
2022-10-10T07:36:08.383Z,55.10
2022-10-10T07:38:37.315Z,55.10
2022-10-10T07:41:08.021Z,55.10
2022-10-10T07:43:37.261Z,55.20
2022-10-10T07:46:08.303Z,55.10
2022-10-10T07:48:39.979Z,55.10
2022-10-10T07:51:08.459Z,55.20
2022-10-10T07:53:36.299Z,55.20
2022-10-10T07:56:07.147Z,55.10
2022-10-10T07:58:35.158Z,55.10
2022-10-10T08:01:04.356Z,55.10
2022-10-10T08:03:32.217Z,55.10
2022-10-10T08:06:00.098Z,55.10
2022-10-10T08:08:27.938Z,55.20
2022-10-10T08:10:55.784Z,55.10
2022-10-10T08:13:25.050Z,55.10
2022-10-10T08:15:53.650Z,55.10
2022-10-10T08:18:21.721Z,55.10
2022-10-10T08:20:58.770Z,55.10
2022-10-10T08:23:26.666Z,55.20
2022-10-10T08:25:54.810Z,55.20
2022-10-10T08:28:24.039Z,55.20
2022-10-10T08:30:51.930Z,55.20
2022-10-10T08:33:19.770Z,55.20
2022-10-10T08:35:47.665Z,55.20
2022-10-10T08:38:15.688Z,55.20
2022-10-10T08:40:46.617Z,55.20
2022-10-10T08:43:21.725Z,55.20
2022-10-10T08:45:53.066Z,55.20
2022-10-10T08:48:25.683Z,55.20
2022-10-10T08:50:58.186Z,55.20
2022-10-10T08:53:29.192Z,55.20
2022-10-10T08:55:57.390Z,55.20
2022-10-10T08:58:29.983Z,55.20
2022-10-10T09:01:08.034Z,55.20
2022-10-10T09:03:40.402Z,55.20
2022-10-10T09:06:31.110Z,55.20
2022-10-10T09:09:09.204Z,55.20
2022-10-10T09:11:52.273Z,55.20
2022-10-10T09:14:33.609Z,55.20
2022-10-10T09:17:06.983Z,55.20
2022-10-10T09:19:44.473Z,55.20
2022-10-10T09:22:17.308Z,55.20
2022-10-10T09:24:50.964Z,55.30
2022-10-10T09:27:24.674Z,55.20
2022-10-10T09:29:58.464Z,55.20
2022-10-10T09:32:33.102Z,55.20
2022-10-10T09:35:06.826Z,55.20
2022-10-10T09:37:47.648Z,55.20
2022-10-10T09:40:22.766Z,55.20
2022-10-10T09:42:50.742Z,55.20
2022-10-10T09:45:21.677Z,55.20
2022-10-10T09:47:54.422Z,55.20
2022-10-10T09:50:23.818Z,55.20
2022-10-10T09:52:53.163Z,55.30
2022-10-10T09:55:27.717Z,55.30
2022-10-10T09:57:58.738Z,55.30
2022-10-10T10:00:33.492Z,55.20
2022-10-10T10:03:13.835Z,55.90
2022-10-10T10:05:46.624Z,55.20
2022-10-10T10:08:23.633Z,55.20
2022-10-10T10:10:51.577Z,55.30
2022-10-10T10:13:26.239Z,55.30
2022-10-10T10:16:07.079Z,55.30
2022-10-10T10:18:41.745Z,55.30
2022-10-10T10:21:20.009Z,55.20
2022-10-10T10:23:53.793Z,55.30
2022-10-10T10:26:23.568Z,55.30
2022-10-10T10:28:52.999Z,55.30
2022-10-10T10:31:31.941Z,55.20
2022-10-10T10:34:14.620Z,55.30
2022-10-10T10:36:49.350Z,55.30
2022-10-10T10:39:29.739Z,55.30
2022-10-10T10:42:05.553Z,55.30
2022-10-10T10:44:41.566Z,55.30
2022-10-10T10:47:27.203Z,55.30
2022-10-10T10:50:09.393Z,55.30
2022-10-10T10:52:57.699Z,55.30
2022-10-10T10:55:39.434Z,55.30
2022-10-10T10:59:16.011Z,55.30
2022-10-10T11:01:44.978Z,55.30
2022-10-10T11:05:24.737Z,55.30
2022-10-10T11:07:22.136Z,55.50
2022-10-10T11:09:56.526Z,55.30
2022-10-10T11:12:42.822Z,55.30
2022-10-10T11:15:16.845Z,55.30
2022-10-10T11:17:51.232Z,55.30
2022-10-10T11:20:28.428Z,55.30
2022-10-10T11:23:08.656Z,55.30
2022-10-10T11:25:43.608Z,55.30
2022-10-10T11:28:16.853Z,55.30
2022-10-10T11:30:48.759Z,55.30
2022-10-10T11:33:23.264Z,55.30
2022-10-10T11:35:56.589Z,55.40
2022-10-10T11:38:32.624Z,55.40
2022-10-10T11:41:06.721Z,55.30
2022-10-10T11:43:46.212Z,55.50
2022-10-10T11:46:22.547Z,55.40
2022-10-10T11:48:57.963Z,55.40
2022-10-10T11:51:36.037Z,55.40
2022-10-10T11:54:12.512Z,55.40
2022-10-10T11:56:44.643Z,55.50
2022-10-10T11:59:21.758Z,55.40
2022-10-10T12:01:53.936Z,55.40
2022-10-10T12:04:23.071Z,56.10
2022-10-10T12:06:56.284Z,55.50
2022-10-10T12:09:30.686Z,55.50
2022-10-10T12:12:04.207Z,55.50
2022-10-10T12:14:33.168Z,55.60
2022-10-10T12:17:01.243Z,55.50
2022-10-10T12:19:30.071Z,55.60
2022-10-10T12:22:01.328Z,55.60
2022-10-10T12:24:32.390Z,55.60
2022-10-10T12:27:29.274Z,55.60
2022-10-10T12:30:21.360Z,55.60
2022-10-10T12:32:52.873Z,55.60
2022-10-10T12:35:33.886Z,55.60
2022-10-10T12:38:23.065Z,55.60
2022-10-10T12:41:14.970Z,55.50
2022-10-10T12:44:13.254Z,55.50
2022-10-10T12:46:41.545Z,55.50
2022-10-10T12:49:20.730Z,55.50
2022-10-10T12:52:01.554Z,55.50
2022-10-10T12:54:34.250Z,55.50
2022-10-10T12:57:10.238Z,55.60
2022-10-10T12:59:39.655Z,55.50
2022-10-10T13:02:15.637Z,55.50
2022-10-10T13:04:45.439Z,55.50
2022-10-10T13:07:17.552Z,55.60
2022-10-10T13:09:47.918Z,55.60
2022-10-10T13:12:31.241Z,55.60
2022-10-10T13:14:59.460Z,55.60
2022-10-10T13:17:30.543Z,55.50
2022-10-10T13:20:00.338Z,55.60
2022-10-10T13:22:30.007Z,55.50
2022-10-10T13:24:59.113Z,55.60
2022-10-10T13:27:31.149Z,56.20
2022-10-10T13:29:59.817Z,55.60
2022-10-10T13:32:30.149Z,55.60
2022-10-10T13:35:00.772Z,55.60
2022-10-10T13:37:29.493Z,55.60
2022-10-10T13:39:57.728Z,55.60
2022-10-10T13:42:36.044Z,55.60
2022-10-10T13:45:30.250Z,55.60
2022-10-10T13:48:13.338Z,55.60
2022-10-10T13:51:10.655Z,55.60
2022-10-10T13:53:53.217Z,55.60
2022-10-10T13:56:24.797Z,55.60
2022-10-10T13:58:56.774Z,55.60
2022-10-10T14:01:33.884Z,55.60
2022-10-10T14:04:07.869Z,55.60
2022-10-10T14:06:36.624Z,55.60
2022-10-10T14:09:13.036Z,55.60
2022-10-10T14:11:42.992Z,55.60
2022-10-10T14:14:18.539Z,55.50
2022-10-10T14:16:46.549Z,55.60
2022-10-10T14:19:18.844Z,55.60
2022-10-10T14:21:46.746Z,55.50
2022-10-10T14:24:16.132Z,55.60
2022-10-10T14:26:44.272Z,55.60
2022-10-10T14:29:14.293Z,55.60
2022-10-10T14:31:44.331Z,55.60
2022-10-10T14:34:12.771Z,55.60
2022-10-10T14:36:45.652Z,55.60
2022-10-10T14:39:15.058Z,55.60
2022-10-10T14:41:43.040Z,55.50
2022-10-10T14:44:11.187Z,55.60
2022-10-10T14:46:39.298Z,55.50
2022-10-10T14:49:15.913Z,55.60
2022-10-10T14:51:43.780Z,55.50
2022-10-10T14:54:14.159Z,55.50
2022-10-10T14:57:07.744Z,55.50
2022-10-10T14:59:47.126Z,55.60
2022-10-10T15:02:18.997Z,55.50
2022-10-10T15:04:48.227Z,55.50
2022-10-10T15:07:16.143Z,55.50
2022-10-10T15:10:09.594Z,55.50
2022-10-10T15:12:33.423Z,55.50
2022-10-10T15:15:01.242Z,55.50
2022-10-10T15:17:30.419Z,55.60
2022-10-10T15:19:59.605Z,55.50
2022-10-10T15:22:27.913Z,55.50
2022-10-10T15:24:55.722Z,55.50
2022-10-10T15:27:23.950Z,55.50
2022-10-10T15:29:51.797Z,55.50
2022-10-10T15:32:19.635Z,55.50
2022-10-10T15:34:49.025Z,55.50
2022-10-10T15:37:19.325Z,55.50
2022-10-10T15:39:47.875Z,55.50
2022-10-10T15:42:21.481Z,55.50
2022-10-10T15:44:51.051Z,55.50
2022-10-10T15:47:20.446Z,55.50
2022-10-10T15:49:48.594Z,55.50
2022-10-10T15:52:18.130Z,55.50
2022-10-10T15:54:48.715Z,55.50
2022-10-10T15:57:18.712Z,55.50
2022-10-10T15:59:47.112Z,55.50
2022-10-10T16:02:15.111Z,56.10
2022-10-10T16:04:43.261Z,56.10
2022-10-10T16:07:29.783Z,55.50
2022-10-10T16:10:01.151Z,55.50
2022-10-10T16:12:29.091Z,55.50
2022-10-10T16:14:56.925Z,55.50
2022-10-10T16:17:24.780Z,55.50
2022-10-10T16:19:52.680Z,55.50
2022-10-10T16:22:20.696Z,55.50
2022-10-10T16:25:20.746Z,55.50
2022-10-10T16:27:38.237Z,55.50
2022-10-10T16:30:07.769Z,55.50
2022-10-10T16:32:41.769Z,55.50
2022-10-10T16:35:10.979Z,55.50
2022-10-10T16:37:39.080Z,55.50
2022-10-10T16:40:08.035Z,55.60
2022-10-10T16:42:36.084Z,55.60
2022-10-10T16:45:06.107Z,55.60
2022-10-10T16:47:34.046Z,55.60
2022-10-10T16:50:01.928Z,55.60
2022-10-10T16:52:29.862Z,55.60
2022-10-10T16:54:58.103Z,55.60
2022-10-10T16:57:25.932Z,55.60
2022-10-10T16:59:53.744Z,55.60
2022-10-10T17:02:24.502Z,55.60
2022-10-10T17:04:53.108Z,55.50
2022-10-10T17:07:20.974Z,55.50
2022-10-10T17:09:48.797Z,55.50
2022-10-10T17:12:16.858Z,55.50
2022-10-10T17:14:44.686Z,55.60
2022-10-10T17:17:13.626Z,55.50
2022-10-10T17:19:43.211Z,55.60
2022-10-10T17:22:11.042Z,55.50
2022-10-10T17:24:39.217Z,55.50
2022-10-10T17:27:07.125Z,55.50
2022-10-10T17:29:35.006Z,55.50
2022-10-10T17:32:06.330Z,55.50
2022-10-10T17:34:35.154Z,55.50
2022-10-10T17:37:05.092Z,55.50
2022-10-10T17:39:33.835Z,55.50
2022-10-10T17:42:01.806Z,55.50
2022-10-10T17:44:29.764Z,55.50
2022-10-10T17:46:57.674Z,55.50
2022-10-10T17:49:25.515Z,55.50
2022-10-10T17:51:53.342Z,55.50
2022-10-10T17:54:23.224Z,55.50
2022-10-10T17:56:51.231Z,55.50
2022-10-10T17:59:19.071Z,55.50
2022-10-10T18:01:46.906Z,55.50
2022-10-10T18:04:16.484Z,55.50
2022-10-10T18:06:44.337Z,55.50
2022-10-10T18:09:12.328Z,55.50
2022-10-10T18:11:41.492Z,55.50
2022-10-10T18:14:09.325Z,55.50
2022-10-10T18:16:37.997Z,55.50
2022-10-10T18:19:08.048Z,55.50
2022-10-10T18:21:36.268Z,55.50
2022-10-10T18:24:04.301Z,55.50
2022-10-10T18:26:32.388Z,55.50
2022-10-10T18:29:01.589Z,55.50
2022-10-10T18:31:33.130Z,55.50
2022-10-10T18:34:01.955Z,55.50
2022-10-10T18:36:32.186Z,55.50
2022-10-10T18:39:00.991Z,55.50
2022-10-10T18:41:34.057Z,55.50
2022-10-10T18:44:04.653Z,55.60
2022-10-10T18:46:33.045Z,55.60
2022-10-10T18:49:02.246Z,55.60
2022-10-10T18:51:30.510Z,55.60
2022-10-10T18:54:02.097Z,55.60
2022-10-10T18:56:31.164Z,55.60
2022-10-10T18:59:02.094Z,55.60
2022-10-10T19:01:35.176Z,55.60
2022-10-10T19:04:04.939Z,55.60
2022-10-10T19:06:33.050Z,55.60
2022-10-10T19:09:02.438Z,55.60
2022-10-10T19:11:32.082Z,55.60
2022-10-10T19:14:01.335Z,55.60
2022-10-10T19:16:31.317Z,55.60
2022-10-10T19:19:00.051Z,55.60
2022-10-10T19:21:28.801Z,55.60
2022-10-10T19:23:56.769Z,55.60
2022-10-10T19:26:24.677Z,55.60
2022-10-10T19:28:52.753Z,55.60
2022-10-10T19:31:21.426Z,55.60
2022-10-10T19:33:53.642Z,55.60
2022-10-10T19:36:21.584Z,55.60
2022-10-10T19:38:49.546Z,55.60
2022-10-10T19:41:18.597Z,55.60
2022-10-10T19:43:49.572Z,55.60
2022-10-10T19:46:19.616Z,55.60
2022-10-10T19:48:47.512Z,55.60
2022-10-10T19:51:18.089Z,55.60
2022-10-10T19:53:46.797Z,55.70
2022-10-10T19:56:19.995Z,55.70
2022-10-10T19:58:48.080Z,55.60
2022-10-10T20:01:17.574Z,55.70
2022-10-10T20:03:46.471Z,55.70
2022-10-10T20:06:16.980Z,55.70
2022-10-10T20:08:46.044Z,55.70
2022-10-10T20:11:13.995Z,55.70
2022-10-10T20:13:42.198Z,55.70
2022-10-10T20:16:11.726Z,55.70
2022-10-10T20:18:42.006Z,55.70
2022-10-10T20:21:16.519Z,55.70
2022-10-10T20:23:46.968Z,55.70
2022-10-10T20:26:18.585Z,55.70
2022-10-10T20:28:47.702Z,55.70
2022-10-10T20:31:19.873Z,55.70
2022-10-10T20:33:48.291Z,55.70
2022-10-10T20:36:16.639Z,55.70
2022-10-10T20:38:46.368Z,55.70
2022-10-10T20:41:14.273Z,55.70
2022-10-10T20:43:42.150Z,55.70
2022-10-10T20:46:12.127Z,55.70
2022-10-10T20:48:40.445Z,55.70
2022-10-10T20:51:10.386Z,55.70
2022-10-10T20:53:39.512Z,55.70
2022-10-10T20:56:11.448Z,55.70
2022-10-10T20:58:40.831Z,55.70
2022-10-10T21:01:11.023Z,55.70
2022-10-10T21:03:39.197Z,55.70
2022-10-10T21:06:09.161Z,56.40
2022-10-10T21:08:38.086Z,55.70
2022-10-10T21:11:09.472Z,55.70
2022-10-10T21:13:41.163Z,55.70
2022-10-10T21:16:10.257Z,55.70
2022-10-10T21:18:38.153Z,55.70
2022-10-10T21:21:07.486Z,55.70
2022-10-10T21:23:38.173Z,55.70
2022-10-10T21:26:08.438Z,55.70
2022-10-10T21:28:36.864Z,55.70
2022-10-10T21:31:05.307Z,55.70
2022-10-10T21:33:34.025Z,55.70
2022-10-10T21:36:02.427Z,55.70
2022-10-10T21:38:31.281Z,55.70
2022-10-10T21:41:05.696Z,55.70
2022-10-10T21:43:35.837Z,55.70
2022-10-10T21:46:05.000Z,55.70
2022-10-10T21:48:33.344Z,55.70
2022-10-10T21:51:01.848Z,55.70
2022-10-10T21:53:30.406Z,55.70
2022-10-10T21:55:58.968Z,55.70
2022-10-10T21:58:27.251Z,55.70
2022-10-10T22:00:56.480Z,55.70
2022-10-10T22:03:24.410Z,55.70
2022-10-10T22:05:52.253Z,55.70
2022-10-10T22:08:20.081Z,55.70
2022-10-10T22:10:47.957Z,55.70
2022-10-10T22:13:15.849Z,55.70
2022-10-10T22:15:43.802Z,55.70
2022-10-10T22:18:12.969Z,55.70
2022-10-10T22:20:40.800Z,55.70
2022-10-10T22:23:08.633Z,55.70
2022-10-10T22:25:36.445Z,55.70
2022-10-10T22:28:06.339Z,55.70
2022-10-10T22:30:34.259Z,55.70
2022-10-10T22:33:02.123Z,55.70
2022-10-10T22:35:31.950Z,55.70
2022-10-10T22:37:59.852Z,55.70
2022-10-10T22:40:28.290Z,55.70
2022-10-10T22:42:56.483Z,55.70
2022-10-10T22:45:24.568Z,55.80
2022-10-10T22:47:52.496Z,55.70
2022-10-10T22:50:20.548Z,55.70
2022-10-10T22:52:49.738Z,55.70
2022-10-10T22:55:18.851Z,55.80
2022-10-10T22:57:47.317Z,55.80
2022-10-10T23:00:16.591Z,55.80
2022-10-10T23:02:44.862Z,55.80
2022-10-10T23:05:12.883Z,55.80
2022-10-10T23:07:40.760Z,55.80
2022-10-10T23:10:10.770Z,55.80
2022-10-10T23:12:38.853Z,55.90
2022-10-10T23:15:07.432Z,55.70
2022-10-10T23:17:35.985Z,55.80
2022-10-10T23:20:04.593Z,55.80
2022-10-10T23:22:32.459Z,55.80
2022-10-10T23:25:00.441Z,55.80
2022-10-10T23:27:29.602Z,55.80
2022-10-10T23:29:57.568Z,55.80
2022-10-10T23:32:29.190Z,55.80
2022-10-10T23:34:57.201Z,55.80
2022-10-10T23:37:25.560Z,55.80
2022-10-10T23:39:53.410Z,55.80
2022-10-10T23:42:21.420Z,55.80
2022-10-10T23:44:50.645Z,55.80
2022-10-10T23:47:18.556Z,55.80
2022-10-10T23:49:46.455Z,55.90
2022-10-10T23:52:14.299Z,55.90
2022-10-10T23:54:42.391Z,55.80
2022-10-10T23:57:10.241Z,55.90
2022-10-10T23:59:38.084Z,55.80
