createdAt,value
2022-10-19T00:05:31.964Z,17.27
2022-10-19T00:12:17.436Z,18.13
2022-10-19T00:19:09.100Z,15.57
2022-10-19T00:26:01.115Z,16.55
2022-10-19T00:32:46.579Z,15.90
2022-10-19T00:39:34.559Z,16.33
2022-10-19T00:46:19.945Z,15.85
2022-10-19T00:53:06.458Z,12.37
2022-10-19T00:59:55.115Z,12.88
2022-10-19T01:06:42.055Z,12.57
2022-10-19T01:13:44.275Z,13.55
2022-10-19T01:20:59.884Z,14.20
2022-10-19T01:28:03.195Z,19.13
2022-10-19T01:34:57.580Z,16.67
2022-10-19T01:41:52.848Z,20.45
2022-10-19T01:48:41.973Z,18.77
2022-10-19T01:55:31.000Z,21.13
2022-10-19T02:02:18.593Z,21.83
2022-10-19T02:09:04.039Z,19.92
2022-10-19T02:15:57.440Z,18.03
2022-10-19T02:22:43.569Z,15.85
2022-10-19T02:29:29.033Z,15.73
2022-10-19T02:36:17.174Z,16.40
2022-10-19T02:43:08.576Z,13.93
2022-10-19T03:03:44.682Z,12.30
2022-10-19T03:10:30.045Z,10.82
2022-10-19T03:17:15.675Z,14.60
2022-10-19T03:24:04.841Z,12.70
2022-10-19T03:30:52.177Z,11.25
2022-10-19T03:37:37.709Z,10.90
2022-10-19T03:44:25.726Z,10.63
2022-10-19T03:51:13.439Z,10.60
2022-10-19T03:57:58.784Z,10.10
2022-10-19T04:04:46.733Z,9.90
2022-10-19T04:11:35.125Z,9.20
2022-10-19T04:18:20.530Z,9.70
2022-10-19T04:25:14.021Z,10.30
2022-10-19T04:31:59.416Z,12.55
2022-10-19T04:38:44.947Z,12.43
2022-10-19T04:45:33.019Z,10.37
2022-10-19T04:52:19.013Z,10.32
2022-10-19T04:59:04.968Z,9.93
2022-10-19T05:05:53.637Z,21.30
2022-10-19T05:12:40.075Z,10.57
2022-10-19T05:19:25.469Z,10.25
2022-10-19T05:26:17.369Z,12.90
2022-10-19T05:33:03.110Z,20.05
2022-10-19T05:39:48.513Z,25.88
2022-10-19T05:46:37.590Z,29.07
2022-10-19T05:53:22.977Z,27.10
2022-10-19T06:00:09.756Z,23.80
2022-10-19T06:06:59.753Z,19.65
2022-10-19T06:13:47.426Z,23.23
2022-10-19T06:20:32.777Z,24.63
2022-10-19T06:27:20.794Z,22.20
2022-10-19T06:34:06.887Z,23.65
2022-10-19T06:40:52.261Z,20.40
2022-10-19T06:47:40.907Z,23.58
2022-10-19T06:54:26.825Z,21.63
2022-10-19T07:01:15.495Z,25.38
2022-10-19T07:08:03.610Z,21.95
2022-10-19T07:14:49.040Z,20.80
2022-10-19T07:21:40.779Z,20.70
2022-10-19T07:28:28.787Z,22.08
2022-10-19T07:35:14.160Z,17.50
2022-10-19T07:41:59.474Z,19.70
2022-10-19T07:48:48.332Z,21.02
2022-10-19T07:55:33.680Z,19.98
2022-10-19T08:02:20.998Z,18.27
2022-10-19T08:09:11.311Z,17.60
2022-10-19T08:16:01.005Z,28.15
2022-10-19T08:22:46.921Z,18.35
2022-10-19T08:29:35.163Z,21.83
2022-10-19T08:36:21.781Z,21.20
2022-10-19T08:43:18.756Z,21.13
2022-10-19T08:50:18.033Z,21.92
2022-10-19T08:57:15.801Z,20.15
2022-10-19T09:04:07.753Z,25.10
2022-10-19T09:10:57.880Z,19.50
2022-10-19T09:17:43.229Z,17.90
2022-10-19T09:24:36.852Z,15.97
2022-10-19T09:31:31.834Z,16.20
2022-10-19T09:38:19.881Z,14.77
2022-10-19T09:45:16.527Z,12.70
2022-10-19T09:52:04.737Z,14.90
2022-10-19T09:58:54.860Z,12.57
2022-10-19T10:05:42.584Z,15.07
2022-10-19T10:12:31.013Z,11.75
2022-10-19T10:19:22.237Z,12.63
2022-10-19T10:26:19.483Z,13.10
2022-10-19T10:33:16.021Z,17.00
2022-10-19T10:40:25.095Z,14.27
2022-10-19T10:47:20.467Z,14.05
2022-10-19T10:54:27.700Z,16.65
2022-10-19T11:01:23.742Z,15.88
2022-10-19T11:08:23.968Z,17.88
2022-10-19T11:15:23.841Z,15.25
2022-10-19T11:22:24.954Z,13.48
2022-10-19T11:29:46.576Z,11.27
2022-10-19T11:36:51.841Z,13.95
2022-10-19T11:43:49.357Z,9.60
2022-10-19T11:50:53.863Z,10.85
2022-10-19T11:57:55.830Z,7.63
2022-10-19T12:04:55.393Z,7.82
2022-10-19T12:11:59.804Z,7.03
2022-10-19T12:18:52.238Z,7.22
2022-10-19T12:25:40.961Z,7.07
2022-10-19T12:32:28.594Z,7.22
2022-10-19T12:39:27.686Z,8.20
2022-10-19T12:46:27.215Z,7.50
2022-10-19T13:00:38.110Z,7.30
2022-10-19T13:07:24.445Z,7.65
2022-10-19T13:21:03.900Z,8.85
2022-10-19T13:27:50.640Z,10.48
2022-10-19T13:34:36.215Z,9.52
2022-10-19T13:41:27.847Z,8.50
2022-10-19T13:48:24.841Z,10.25
2022-10-19T13:55:46.559Z,9.13
2022-10-19T14:03:06.627Z,9.40
2022-10-19T14:10:13.418Z,9.32
2022-10-19T14:17:03.857Z,8.38
2022-10-19T14:23:53.245Z,9.88
2022-10-19T14:30:40.036Z,8.40
2022-10-19T14:37:28.715Z,9.35
2022-10-19T14:44:39.738Z,7.38
2022-10-19T14:51:37.958Z,7.93
2022-10-19T14:58:27.157Z,8.70
2022-10-19T15:05:24.775Z,8.18
2022-10-19T15:12:16.579Z,7.88
2022-10-19T15:19:07.408Z,11.77
2022-10-19T15:26:09.667Z,9.82
2022-10-19T15:33:17.680Z,7.93
2022-10-19T15:40:03.066Z,9.50
2022-10-19T15:47:18.884Z,8.47
2022-10-19T15:54:06.497Z,8.77
2022-10-19T16:00:51.956Z,9.27
2022-10-19T16:07:43.383Z,10.57
2022-10-19T16:14:31.960Z,10.52
2022-10-19T16:21:22.230Z,10.93
2022-10-19T16:28:10.265Z,13.40
2022-10-19T16:34:55.647Z,12.63
2022-10-19T16:41:41.071Z,11.90
2022-10-19T16:48:29.169Z,14.27
2022-10-19T16:55:15.142Z,16.75
2022-10-19T17:02:00.525Z,11.57
2022-10-19T17:09:29.921Z,11.80
2022-10-19T17:15:55.805Z,11.38
2022-10-19T17:22:41.112Z,11.87
2022-10-19T17:29:29.128Z,13.38
2022-10-19T17:36:18.895Z,13.15
2022-10-19T17:43:05.051Z,14.70
2022-10-19T17:49:53.073Z,15.95
2022-10-19T17:56:41.794Z,14.38
2022-10-19T18:03:28.792Z,16.77
2022-10-19T18:10:16.804Z,15.45
2022-10-19T18:17:03.303Z,15.40
2022-10-19T18:23:49.037Z,15.80
2022-10-19T18:30:39.225Z,13.77
2022-10-19T18:37:24.613Z,14.60
2022-10-19T18:44:13.922Z,13.35
2022-10-19T18:51:06.801Z,17.85
2022-10-19T18:57:52.187Z,12.85
2022-10-19T19:04:39.513Z,14.40
2022-10-19T19:11:31.740Z,16.25
2022-10-19T19:18:19.773Z,14.00
2022-10-19T19:25:05.229Z,19.70
2022-10-19T19:31:53.495Z,17.63
2022-10-19T19:38:39.623Z,14.55
2022-10-19T19:45:24.976Z,14.00
2022-10-19T19:52:13.142Z,15.05
2022-10-19T19:59:00.119Z,17.13
2022-10-19T20:05:46.817Z,13.85
2022-10-19T20:12:34.803Z,16.15
2022-10-19T20:19:20.224Z,14.55
2022-10-19T20:26:09.022Z,14.88
2022-10-19T20:32:59.737Z,14.32
2022-10-19T20:39:45.098Z,14.70
2022-10-19T20:46:32.561Z,15.98
2022-10-19T20:53:20.595Z,15.18
2022-10-19T21:00:06.345Z,13.65
2022-10-19T21:06:53.510Z,16.33
2022-10-19T21:13:41.509Z,14.18
2022-10-19T21:20:26.868Z,15.07
2022-10-19T21:27:14.200Z,15.20
2022-10-19T21:34:02.212Z,15.13
2022-10-19T21:40:47.589Z,14.10
2022-10-19T21:47:33.437Z,16.33
2022-10-19T21:54:24.843Z,14.38
2022-10-19T22:01:11.587Z,14.82
2022-10-19T22:14:45.315Z,15.45
2022-10-19T22:21:33.115Z,16.45
2022-10-19T22:28:18.523Z,16.85
2022-10-19T22:35:07.946Z,19.20
2022-10-19T22:41:53.315Z,17.63
2022-10-19T22:48:38.689Z,14.88
2022-10-19T22:55:26.649Z,18.17
2022-10-19T23:02:12.012Z,16.42
2022-10-19T23:08:57.798Z,15.85
2022-10-19T23:15:46.106Z,13.80
2022-10-19T23:22:31.460Z,16.83
2022-10-19T23:29:17.453Z,16.02
2022-10-19T23:36:11.173Z,14.70
2022-10-19T23:42:56.537Z,15.18
2022-10-19T23:49:41.939Z,17.50
2022-10-19T23:56:32.565Z,20.60
