createdAt,value
2023-03-24T00:00:27.243Z,99.90
2023-03-24T00:02:54.556Z,99.90
2023-03-24T00:05:23.421Z,99.90
2023-03-24T00:10:22.704Z,99.90
2023-03-24T00:12:51.201Z,99.90
2023-03-24T00:15:22.115Z,99.90
2023-03-24T00:17:50.917Z,99.90
2023-03-24T00:20:20.558Z,99.90
2023-03-24T00:22:51.276Z,99.90
2023-03-24T00:25:23.844Z,99.90
2023-03-24T00:27:51.532Z,99.90
2023-03-24T00:30:19.440Z,99.90
2023-03-24T00:32:47.436Z,99.90
2023-03-24T00:35:16.505Z,99.90
2023-03-24T00:37:44.738Z,99.90
2023-03-24T00:40:16.516Z,99.90
2023-03-24T00:42:46.047Z,99.90
2023-03-24T00:45:20.075Z,99.90
2023-03-24T00:47:50.231Z,99.90
2023-03-24T00:50:20.599Z,99.90
2023-03-24T00:52:49.242Z,99.90
2023-03-24T00:55:17.362Z,99.90
2023-03-24T00:57:52.548Z,99.90
2023-03-24T01:00:25.282Z,99.90
2023-03-24T01:02:55.551Z,99.90
2023-03-24T01:05:29.815Z,99.90
2023-03-24T01:08:03.620Z,99.90
2023-03-24T01:10:33.631Z,99.90
2023-03-24T01:13:01.261Z,99.90
2023-03-24T01:15:33.766Z,99.90
2023-03-24T01:18:04.450Z,99.90
2023-03-24T01:20:35.675Z,99.90
2023-03-24T01:23:07.384Z,99.90
2023-03-24T01:25:37.143Z,99.90
2023-03-24T01:28:04.835Z,99.90
2023-03-24T01:30:32.171Z,99.90
2023-03-24T01:32:59.296Z,99.90
2023-03-24T01:35:28.920Z,99.90
2023-03-24T01:37:56.936Z,99.90
2023-03-24T01:40:30.432Z,99.90
2023-03-24T01:42:58.181Z,99.90
2023-03-24T01:45:40.742Z,99.90
2023-03-24T01:48:20.564Z,99.90
2023-03-24T01:50:55.260Z,99.90
2023-03-24T01:53:23.256Z,99.90
2023-03-24T01:55:51.613Z,99.90
2023-03-24T01:58:19.090Z,99.90
2023-03-24T02:00:46.343Z,99.90
2023-03-24T02:03:18.520Z,99.90
2023-03-24T02:05:48.080Z,99.90
2023-03-24T02:08:17.948Z,99.90
2023-03-24T02:10:45.419Z,99.90
2023-03-24T02:13:12.714Z,99.90
2023-03-24T02:16:04.580Z,99.90
2023-03-24T02:18:54.787Z,99.90
2023-03-24T02:21:49.305Z,99.90
2023-03-24T02:24:51.941Z,99.90
2023-03-24T02:27:58.251Z,99.90
2023-03-24T02:30:52.932Z,99.60
2023-03-24T02:33:33.056Z,99.30
2023-03-24T02:36:48.913Z,99.40
2023-03-24T02:39:29.943Z,99.30
2023-03-24T02:42:23.496Z,99.00
2023-03-24T02:45:14.589Z,98.80
2023-03-24T02:47:55.709Z,98.80
2023-03-24T02:50:32.540Z,99.30
2023-03-24T02:53:16.714Z,99.30
2023-03-24T02:55:55.140Z,99.50
2023-03-24T02:58:38.556Z,99.50
2023-03-24T03:01:32.319Z,99.70
2023-03-24T03:04:07.833Z,99.70
2023-03-24T03:06:40.238Z,99.90
2023-03-24T03:09:11.868Z,99.90
2023-03-24T03:11:41.875Z,99.90
2023-03-24T03:14:08.744Z,99.90
2023-03-24T03:16:39.222Z,99.90
2023-03-24T03:19:21.084Z,99.90
2023-03-24T03:21:50.556Z,99.90
2023-03-24T03:24:29.603Z,99.90
2023-03-24T03:27:03.092Z,99.90
2023-03-24T03:29:36.749Z,99.90
2023-03-24T03:32:10.076Z,99.90
2023-03-24T03:34:49.722Z,99.90
2023-03-24T03:37:48.361Z,99.90
2023-03-24T03:40:20.625Z,99.90
2023-03-24T03:42:48.141Z,99.90
2023-03-24T03:45:15.469Z,99.90
2023-03-24T03:47:42.588Z,99.90
2023-03-24T03:50:10.155Z,99.90
2023-03-24T03:52:41.557Z,99.90
2023-03-24T03:55:10.244Z,99.90
2023-03-24T03:57:37.897Z,99.90
2023-03-24T04:00:15.858Z,99.90
2023-03-24T04:03:37.197Z,99.90
2023-03-24T04:06:08.962Z,99.90
2023-03-24T04:08:50.984Z,99.90
2023-03-24T04:11:36.334Z,99.90
2023-03-24T04:14:15.398Z,99.90
2023-03-24T04:17:08.531Z,99.90
2023-03-24T04:19:47.478Z,99.90
2023-03-24T04:22:40.572Z,99.90
2023-03-24T04:25:10.354Z,99.90
2023-03-24T04:27:46.373Z,99.90
2023-03-24T04:30:31.513Z,99.90
2023-03-24T04:33:00.832Z,99.90
2023-03-24T04:35:43.693Z,99.90
2023-03-24T04:38:17.849Z,99.90
2023-03-24T04:40:49.561Z,99.90
2023-03-24T04:43:20.208Z,99.90
2023-03-24T04:45:49.827Z,99.90
2023-03-24T04:48:18.632Z,99.90
2023-03-24T04:50:55.356Z,99.90
2023-03-24T04:53:22.798Z,99.90
2023-03-24T04:55:49.692Z,99.90
2023-03-24T04:58:18.577Z,99.90
2023-03-24T05:00:45.946Z,99.90
2023-03-24T05:03:15.470Z,99.90
2023-03-24T05:05:48.285Z,99.90
2023-03-24T05:08:16.808Z,99.90
2023-03-24T05:10:44.708Z,99.90
2023-03-24T05:13:12.186Z,99.90
2023-03-24T05:15:39.567Z,99.90
2023-03-24T05:18:07.085Z,99.90
2023-03-24T05:20:34.144Z,99.90
2023-03-24T05:23:01.890Z,99.90
2023-03-24T05:25:28.861Z,99.90
2023-03-24T05:27:56.030Z,99.90
2023-03-24T05:30:23.382Z,99.90
2023-03-24T05:32:50.875Z,99.90
2023-03-24T05:35:18.365Z,99.90
2023-03-24T05:37:45.373Z,99.90
2023-03-24T05:40:12.651Z,99.90
2023-03-24T05:42:39.616Z,99.90
2023-03-24T05:45:07.337Z,99.90
2023-03-24T05:47:34.277Z,99.90
2023-03-24T05:50:01.489Z,99.90
2023-03-24T05:52:29.011Z,99.90
2023-03-24T05:54:56.205Z,99.90
2023-03-24T05:57:23.281Z,99.90
2023-03-24T05:59:52.053Z,99.90
2023-03-24T06:02:19.183Z,99.90
2023-03-24T06:04:49.299Z,99.90
2023-03-24T06:07:16.886Z,99.90
2023-03-24T06:09:46.774Z,99.90
2023-03-24T06:12:14.382Z,99.90
2023-03-24T06:14:41.607Z,99.90
2023-03-24T06:17:09.362Z,99.90
2023-03-24T06:19:38.644Z,99.90
2023-03-24T06:22:06.299Z,99.90
2023-03-24T06:24:34.690Z,99.90
2023-03-24T06:27:02.447Z,99.90
2023-03-24T06:29:31.281Z,99.90
2023-03-24T06:31:58.572Z,99.90
2023-03-24T06:34:26.217Z,99.90
2023-03-24T06:36:53.268Z,99.90
2023-03-24T06:39:20.384Z,99.90
2023-03-24T06:41:48.031Z,99.90
2023-03-24T06:44:15.732Z,99.90
2023-03-24T06:46:42.864Z,99.90
2023-03-24T06:49:09.942Z,99.90
2023-03-24T06:51:37.096Z,99.90
2023-03-24T06:54:04.186Z,99.90
2023-03-24T06:56:31.534Z,99.90
2023-03-24T06:58:58.797Z,99.90
2023-03-24T07:01:26.080Z,99.90
2023-03-24T07:03:53.721Z,99.90
2023-03-24T07:06:23.255Z,99.90
2023-03-24T07:08:51.496Z,99.90
2023-03-24T07:11:19.524Z,99.90
2023-03-24T07:13:46.800Z,99.90
2023-03-24T07:16:13.869Z,99.90
2023-03-24T07:18:41.312Z,99.90
2023-03-24T07:21:08.580Z,99.90
2023-03-24T07:23:35.748Z,99.90
2023-03-24T07:26:02.720Z,99.90
2023-03-24T07:28:29.703Z,99.90
2023-03-24T07:30:56.963Z,99.90
2023-03-24T07:33:25.054Z,99.90
2023-03-24T07:35:57.341Z,99.90
2023-03-24T07:38:25.861Z,99.90
2023-03-24T07:40:53.267Z,99.90
2023-03-24T07:43:20.293Z,99.90
2023-03-24T07:45:47.700Z,99.90
2023-03-24T07:48:15.593Z,99.90
2023-03-24T07:50:43.126Z,99.90
2023-03-24T07:53:10.395Z,99.90
2023-03-24T07:55:38.416Z,99.90
2023-03-24T07:58:05.598Z,99.90
2023-03-24T08:00:33.888Z,99.90
2023-03-24T08:03:01.307Z,99.90
2023-03-24T08:05:30.619Z,99.90
2023-03-24T08:07:58.626Z,99.90
2023-03-24T08:10:28.482Z,99.90
2023-03-24T08:12:57.304Z,99.90
2023-03-24T08:15:25.647Z,99.90
2023-03-24T08:17:53.151Z,99.90
2023-03-24T08:20:21.437Z,99.90
2023-03-24T08:22:50.116Z,99.90
2023-03-24T08:25:22.532Z,99.90
2023-03-24T08:27:49.637Z,99.90
2023-03-24T08:30:20.136Z,99.90
2023-03-24T08:32:52.777Z,99.90
2023-03-24T08:35:23.595Z,99.90
2023-03-24T08:37:51.740Z,99.90
2023-03-24T08:40:23.444Z,99.90
2023-03-24T08:42:53.064Z,99.90
2023-03-24T08:45:23.775Z,99.90
2023-03-24T08:47:52.312Z,99.90
2023-03-24T08:50:22.686Z,99.90
2023-03-24T08:52:49.947Z,99.90
2023-03-24T08:55:18.861Z,99.90
2023-03-24T08:57:46.180Z,99.90
2023-03-24T09:00:15.471Z,99.90
2023-03-24T09:02:45.020Z,99.90
2023-03-24T09:05:13.784Z,99.90
2023-03-24T09:07:41.219Z,99.90
2023-03-24T09:10:10.802Z,99.90
2023-03-24T09:12:39.089Z,99.90
2023-03-24T09:15:07.701Z,99.90
2023-03-24T09:17:35.553Z,99.90
2023-03-24T09:20:07.752Z,99.90
2023-03-24T09:22:46.575Z,99.90
2023-03-24T09:25:16.852Z,99.90
2023-03-24T09:27:44.085Z,99.90
2023-03-24T09:30:12.819Z,99.90
2023-03-24T09:32:40.402Z,99.90
2023-03-24T09:35:08.660Z,99.90
2023-03-24T09:37:38.493Z,99.90
2023-03-24T09:40:07.934Z,99.90
2023-03-24T09:42:41.401Z,99.90
2023-03-24T09:45:16.041Z,99.90
2023-03-24T09:48:13.178Z,99.90
2023-03-24T09:50:48.471Z,99.90
2023-03-24T09:53:34.798Z,99.90
2023-03-24T09:56:11.322Z,99.90
2023-03-24T09:58:41.581Z,99.90
2023-03-24T10:01:18.349Z,99.90
2023-03-24T10:03:46.830Z,99.90
2023-03-24T10:06:30.897Z,99.90
2023-03-24T10:09:28.906Z,99.90
2023-03-24T10:12:19.661Z,99.90
2023-03-24T10:15:17.683Z,99.90
2023-03-24T10:17:54.733Z,99.90
2023-03-24T10:20:40.914Z,99.90
2023-03-24T10:23:23.279Z,99.90
2023-03-24T10:26:15.345Z,99.90
2023-03-24T10:29:04.857Z,99.90
2023-03-24T10:31:34.700Z,99.90
2023-03-24T10:34:01.704Z,99.90
2023-03-24T10:36:29.270Z,99.90
2023-03-24T10:38:58.702Z,99.90
2023-03-24T10:41:29.448Z,99.90
2023-03-24T10:43:58.091Z,99.90
2023-03-24T10:46:28.518Z,99.90
2023-03-24T10:49:15.011Z,99.90
2023-03-24T10:51:50.663Z,99.90
2023-03-24T10:54:26.153Z,99.90
2023-03-24T10:57:04.690Z,99.90
2023-03-24T10:59:39.861Z,99.90
2023-03-24T11:02:10.016Z,99.90
2023-03-24T11:04:41.407Z,99.90
2023-03-24T11:07:20.932Z,99.90
2023-03-24T11:10:15.452Z,99.90
2023-03-24T11:12:58.584Z,99.90
2023-03-24T11:15:30.526Z,99.90
2023-03-24T11:18:16.713Z,99.90
2023-03-24T11:20:52.444Z,99.90
2023-03-24T11:23:34.129Z,99.90
2023-03-24T11:26:23.548Z,99.90
2023-03-24T11:28:58.877Z,99.90
2023-03-24T11:31:31.948Z,99.90
2023-03-24T11:34:11.518Z,99.90
2023-03-24T11:36:57.062Z,99.90
2023-03-24T11:39:32.930Z,99.90
2023-03-24T11:42:11.997Z,99.90
2023-03-24T11:44:39.312Z,99.90
2023-03-24T11:47:31.023Z,99.90
2023-03-24T11:50:13.663Z,99.90
2023-03-24T11:53:11.583Z,99.90
2023-03-24T11:56:01.222Z,99.90
2023-03-24T11:58:50.316Z,99.90
2023-03-24T12:01:20.745Z,99.90
2023-03-24T12:04:19.358Z,99.90
2023-03-24T12:06:46.639Z,99.90
2023-03-24T12:09:32.547Z,99.90
2023-03-24T12:12:32.349Z,99.90
2023-03-24T12:15:25.108Z,99.90
2023-03-24T12:18:29.526Z,99.90
2023-03-24T12:21:07.887Z,99.90
2023-03-24T12:23:56.419Z,99.90
2023-03-24T12:26:31.898Z,99.90
2023-03-24T12:29:26.597Z,99.90
2023-03-24T12:31:59.348Z,99.90
2023-03-24T12:34:42.652Z,99.90
2023-03-24T12:37:34.994Z,99.90
2023-03-24T12:40:11.572Z,99.90
2023-03-24T12:42:48.192Z,99.90
2023-03-24T12:45:49.628Z,99.90
2023-03-24T12:48:40.224Z,99.90
2023-03-24T12:51:29.161Z,99.90
2023-03-24T12:54:05.205Z,99.90
2023-03-24T12:56:41.562Z,99.90
2023-03-24T12:59:18.219Z,99.90
2023-03-24T13:01:50.208Z,99.90
2023-03-24T13:04:26.472Z,99.90
2023-03-24T13:07:05.405Z,99.90
2023-03-24T13:09:47.292Z,99.90
2023-03-24T13:12:19.591Z,99.90
2023-03-24T13:14:49.480Z,99.90
2023-03-24T13:17:39.781Z,99.90
2023-03-24T13:20:12.653Z,99.90
2023-03-24T13:22:40.376Z,99.90
2023-03-24T13:25:33.697Z,99.90
2023-03-24T13:30:42.155Z,99.90
2023-03-24T13:33:19.172Z,99.90
2023-03-24T13:36:02.021Z,99.90
2023-03-24T13:38:43.595Z,99.90
2023-03-24T13:41:19.852Z,99.90
2023-03-24T13:43:52.313Z,99.90
2023-03-24T13:46:19.988Z,99.90
2023-03-24T13:48:52.312Z,99.90
2023-03-24T13:51:32.583Z,99.90
2023-03-24T13:54:07.098Z,99.90
2023-03-24T13:56:35.579Z,99.90
2023-03-24T13:59:02.508Z,99.90
2023-03-24T14:01:33.606Z,99.90
2023-03-24T14:04:21.421Z,99.90
2023-03-24T14:06:59.514Z,99.90
2023-03-24T14:09:32.983Z,99.90
2023-03-24T14:12:03.393Z,99.90
2023-03-24T14:14:33.656Z,99.90
2023-03-24T14:17:06.539Z,99.90
2023-03-24T14:19:45.369Z,99.90
2023-03-24T14:22:33.715Z,99.90
2023-03-24T14:25:02.111Z,99.90
2023-03-24T14:27:35.249Z,99.90
2023-03-24T14:30:11.013Z,99.90
2023-03-24T14:32:46.234Z,99.90
2023-03-24T14:35:24.925Z,99.90
2023-03-24T14:38:00.238Z,99.90
2023-03-24T14:40:33.138Z,99.90
2023-03-24T14:43:26.416Z,99.90
2023-03-24T14:45:56.326Z,99.90
2023-03-24T14:48:38.199Z,99.90
2023-03-24T14:51:25.292Z,99.90
2023-03-24T14:53:57.873Z,99.90
2023-03-24T14:56:32.064Z,99.90
2023-03-24T14:59:05.649Z,99.90
2023-03-24T15:01:34.966Z,99.90
2023-03-24T15:04:09.034Z,99.90
2023-03-24T15:06:47.418Z,99.90
2023-03-24T15:09:18.919Z,99.90
2023-03-24T15:11:48.788Z,99.90
2023-03-24T15:14:23.606Z,99.90
2023-03-24T15:17:23.319Z,99.90
2023-03-24T15:19:54.703Z,99.90
2023-03-24T15:22:22.188Z,99.90
2023-03-24T15:24:52.059Z,99.90
2023-03-24T15:27:26.795Z,99.90
2023-03-24T15:29:57.594Z,99.90
2023-03-24T15:32:27.498Z,99.90
2023-03-24T15:34:57.191Z,99.90
2023-03-24T15:37:47.873Z,99.90
2023-03-24T15:40:27.081Z,99.90
2023-03-24T15:42:57.311Z,99.90
2023-03-24T15:45:44.131Z,99.90
2023-03-24T15:48:20.625Z,99.90
2023-03-24T15:51:02.400Z,99.90
2023-03-24T15:53:34.068Z,99.90
2023-03-24T15:56:18.423Z,99.90
2023-03-24T15:58:46.788Z,99.90
2023-03-24T16:01:18.006Z,99.90
2023-03-24T16:03:48.443Z,99.90
2023-03-24T16:06:27.129Z,99.90
2023-03-24T16:08:54.357Z,99.90
2023-03-24T16:11:22.000Z,99.90
2023-03-24T16:13:48.976Z,99.90
2023-03-24T16:16:16.339Z,99.90
2023-03-24T16:18:48.758Z,99.90
2023-03-24T16:21:24.315Z,99.90
2023-03-24T16:23:53.069Z,99.90
2023-03-24T16:26:22.943Z,99.90
2023-03-24T16:28:51.229Z,99.90
2023-03-24T16:31:30.842Z,99.90
2023-03-24T16:33:59.345Z,99.90
2023-03-24T16:36:27.381Z,99.90
2023-03-24T16:38:59.585Z,99.90
2023-03-24T16:41:26.722Z,99.90
2023-03-24T16:43:54.605Z,99.90
2023-03-24T16:46:31.582Z,99.90
2023-03-24T16:48:59.675Z,99.90
2023-03-24T16:51:27.265Z,99.90
2023-03-24T16:53:54.529Z,99.90
2023-03-24T16:56:22.864Z,99.90
2023-03-24T16:58:53.292Z,99.90
2023-03-24T17:01:33.834Z,99.90
2023-03-24T17:04:04.329Z,99.90
2023-03-24T17:06:33.122Z,99.90
2023-03-24T17:09:00.519Z,99.90
2023-03-24T17:11:34.265Z,99.90
2023-03-24T17:14:05.558Z,99.90
2023-03-24T17:16:36.698Z,99.90
2023-03-24T17:19:07.088Z,99.90
2023-03-24T17:21:37.214Z,99.90
2023-03-24T17:24:06.811Z,99.90
2023-03-24T17:26:33.896Z,99.90
2023-03-24T17:29:00.960Z,99.90
2023-03-24T17:31:28.371Z,99.90
2023-03-24T17:33:55.630Z,99.90
2023-03-24T17:36:22.650Z,99.90
2023-03-24T17:38:49.796Z,99.90
2023-03-24T17:41:16.948Z,99.90
2023-03-24T17:43:46.459Z,99.90
2023-03-24T17:46:13.808Z,99.90
2023-03-24T17:48:43.526Z,99.90
2023-03-24T17:51:12.302Z,99.90
2023-03-24T17:53:39.664Z,99.90
2023-03-24T17:56:07.076Z,99.90
2023-03-24T17:58:35.807Z,99.90
2023-03-24T18:01:07.966Z,99.90
2023-03-24T18:03:38.236Z,99.90
2023-03-24T18:06:07.947Z,99.90
2023-03-24T18:08:36.552Z,99.90
2023-03-24T18:11:09.427Z,99.90
2023-03-24T18:13:37.074Z,99.90
2023-03-24T18:16:19.999Z,99.90
2023-03-24T18:18:48.590Z,99.90
2023-03-24T18:21:16.067Z,99.90
2023-03-24T18:23:43.205Z,99.90
2023-03-24T18:26:10.453Z,99.90
2023-03-24T18:28:39.146Z,99.90
2023-03-24T18:31:10.598Z,99.90
2023-03-24T18:33:37.861Z,99.90
2023-03-24T18:36:06.035Z,99.90
2023-03-24T18:38:33.218Z,99.90
2023-03-24T18:41:01.554Z,99.90
2023-03-24T18:43:34.587Z,99.90
2023-03-24T18:46:01.737Z,99.90
2023-03-24T18:48:28.915Z,99.90
2023-03-24T18:50:56.042Z,99.90
2023-03-24T18:53:23.479Z,99.90
2023-03-24T18:55:51.243Z,99.90
2023-03-24T18:58:19.449Z,99.90
2023-03-24T19:00:52.079Z,99.90
2023-03-24T19:03:21.868Z,99.90
2023-03-24T19:05:55.327Z,99.90
2023-03-24T19:08:22.988Z,99.90
2023-03-24T19:10:50.088Z,99.90
2023-03-24T19:13:17.535Z,99.90
2023-03-24T19:15:48.897Z,99.90
2023-03-24T19:18:16.290Z,99.90
2023-03-24T19:20:43.543Z,99.90
2023-03-24T19:23:10.542Z,99.90
2023-03-24T19:25:37.982Z,99.90
2023-03-24T19:28:05.328Z,99.90
2023-03-24T19:30:32.529Z,99.90
2023-03-24T19:32:59.856Z,99.90
2023-03-24T19:35:27.088Z,99.90
2023-03-24T19:37:54.139Z,99.90
2023-03-24T19:40:21.082Z,99.90
2023-03-24T19:42:47.981Z,99.90
2023-03-24T19:45:17.465Z,99.90
2023-03-24T19:47:46.152Z,99.90
2023-03-24T19:50:15.608Z,99.90
2023-03-24T19:52:43.331Z,99.90
2023-03-24T19:55:10.845Z,99.90
2023-03-24T19:57:37.835Z,99.90
2023-03-24T20:00:08.303Z,99.90
2023-03-24T20:02:36.466Z,99.90
2023-03-24T20:05:04.168Z,99.90
2023-03-24T20:07:31.687Z,99.90
2023-03-24T20:09:59.858Z,99.90
2023-03-24T20:12:27.740Z,99.90
2023-03-24T20:14:55.051Z,99.90
2023-03-24T20:17:25.493Z,99.90
2023-03-24T20:19:52.997Z,99.90
2023-03-24T20:22:20.510Z,99.90
2023-03-24T20:24:48.151Z,99.90
2023-03-24T20:27:16.580Z,99.90
2023-03-24T20:29:45.838Z,99.90
2023-03-24T20:32:13.728Z,99.90
2023-03-24T20:34:41.520Z,99.90
2023-03-24T20:37:08.892Z,99.90
2023-03-24T20:39:36.401Z,99.90
2023-03-24T20:42:03.678Z,99.90
2023-03-24T20:44:30.960Z,99.90
2023-03-24T20:46:58.981Z,99.90
2023-03-24T20:49:26.485Z,99.90
2023-03-24T20:51:53.755Z,99.90
2023-03-24T20:54:21.437Z,99.90
2023-03-24T20:56:49.896Z,99.90
2023-03-24T20:59:17.277Z,99.90
2023-03-24T21:01:44.566Z,99.90
2023-03-24T21:04:11.628Z,99.90
2023-03-24T21:06:38.755Z,99.90
2023-03-24T21:09:06.631Z,99.90
2023-03-24T21:11:33.822Z,99.90
2023-03-24T21:14:02.646Z,99.90
2023-03-24T21:16:33.904Z,99.90
2023-03-24T21:19:04.758Z,99.90
2023-03-24T21:21:33.596Z,99.90
2023-03-24T21:24:00.910Z,99.90
2023-03-24T21:26:28.093Z,99.90
2023-03-24T21:28:55.113Z,99.90
2023-03-24T21:31:25.456Z,99.90
2023-03-24T21:33:53.329Z,99.90
2023-03-24T21:36:21.360Z,99.90
2023-03-24T21:38:49.765Z,99.90
2023-03-24T21:41:18.507Z,99.90
2023-03-24T21:43:51.378Z,99.90
2023-03-24T21:46:21.740Z,99.90
2023-03-24T21:48:55.479Z,99.90
2023-03-24T21:51:25.391Z,99.90
2023-03-24T21:53:56.715Z,99.90
2023-03-24T21:56:23.862Z,99.90
2023-03-24T21:58:54.195Z,99.90
2023-03-24T22:01:22.124Z,99.90
2023-03-24T22:03:53.716Z,99.90
2023-03-24T22:06:22.043Z,99.90
2023-03-24T22:08:49.150Z,99.90
2023-03-24T22:11:18.948Z,99.90
2023-03-24T22:13:46.674Z,99.90
2023-03-24T22:16:14.567Z,99.90
2023-03-24T22:18:41.879Z,99.90
2023-03-24T22:21:11.035Z,99.90
2023-03-24T22:23:40.068Z,99.90
2023-03-24T22:26:13.441Z,99.90
2023-03-24T22:28:41.139Z,99.90
2023-03-24T22:31:11.599Z,99.90
2023-03-24T22:33:40.473Z,99.90
2023-03-24T22:36:08.650Z,99.90
2023-03-24T22:38:36.159Z,99.90
2023-03-24T22:41:06.637Z,99.90
2023-03-24T22:43:35.653Z,99.90
2023-03-24T22:46:03.470Z,99.90
2023-03-24T22:48:30.792Z,99.90
2023-03-24T22:50:57.882Z,99.90
2023-03-24T22:53:25.138Z,99.90
2023-03-24T22:55:52.806Z,99.90
2023-03-24T22:58:20.481Z,99.90
2023-03-24T23:00:49.570Z,99.90
2023-03-24T23:03:17.056Z,99.90
2023-03-24T23:05:46.256Z,99.90
2023-03-24T23:08:15.485Z,99.90
2023-03-24T23:10:47.173Z,99.90
2023-03-24T23:13:17.041Z,99.90
2023-03-24T23:15:44.566Z,99.90
2023-03-24T23:18:12.058Z,99.90
2023-03-24T23:20:39.503Z,99.90
2023-03-24T23:23:07.352Z,99.90
2023-03-24T23:25:40.021Z,99.90
2023-03-24T23:28:07.103Z,99.90
2023-03-24T23:30:34.272Z,99.90
2023-03-24T23:33:03.632Z,99.90
2023-03-24T23:35:33.198Z,99.90
2023-03-24T23:38:02.400Z,99.90
2023-03-24T23:40:29.547Z,99.90
2023-03-24T23:42:56.871Z,99.90
2023-03-24T23:45:23.849Z,99.90
2023-03-24T23:47:51.923Z,99.90
2023-03-24T23:50:20.423Z,99.90
2023-03-24T23:52:47.863Z,99.90
2023-03-24T23:55:17.993Z,99.90
2023-03-24T23:57:46.942Z,99.90
