createdAt,value
2022-10-10T00:02:33.041Z,100488.34
2022-10-10T00:06:36.176Z,100488.28
2022-10-10T00:10:40.645Z,100479.47
2022-10-10T00:14:43.696Z,100472.34
2022-10-10T00:18:46.977Z,100478.44
2022-10-10T00:22:50.827Z,100474.03
2022-10-10T00:26:55.402Z,100465.97
2022-10-10T00:30:58.435Z,100467.66
2022-10-10T00:35:01.636Z,100469.31
2022-10-10T00:39:04.681Z,100456.09
2022-10-10T00:43:11.489Z,100456.94
2022-10-10T00:47:14.776Z,100456.03
2022-10-10T00:51:20.851Z,100448.97
2022-10-10T00:55:24.184Z,100454.25
2022-10-10T00:59:32.975Z,100447.22
2022-10-10T01:03:36.130Z,100436.72
2022-10-10T01:07:40.727Z,100442.06
2022-10-10T01:11:52.962Z,100442.97
2022-10-10T01:16:02.600Z,100445.59
2022-10-10T01:20:38.796Z,100440.38
2022-10-10T01:24:56.351Z,100444.84
2022-10-10T01:29:07.698Z,100436.03
2022-10-10T01:33:16.785Z,100434.22
2022-10-10T01:37:22.823Z,100431.50
2022-10-10T01:41:32.642Z,100420.94
2022-10-10T01:45:37.023Z,100414.78
2022-10-10T01:49:43.998Z,100418.25
2022-10-10T01:53:55.399Z,100421.72
2022-10-10T01:58:13.634Z,100409.38
2022-10-10T02:02:26.298Z,100411.16
2022-10-10T02:06:37.107Z,100410.31
2022-10-10T02:10:47.677Z,100413.84
2022-10-10T02:14:54.282Z,100409.47
2022-10-10T02:19:00.871Z,100406.88
2022-10-10T02:23:04.470Z,100409.50
2022-10-10T02:27:12.665Z,100402.44
2022-10-10T02:31:18.563Z,100400.59
2022-10-10T02:35:26.256Z,100397.03
2022-10-10T02:39:33.502Z,100404.91
2022-10-10T02:43:37.532Z,100404.03
2022-10-10T02:47:40.544Z,100405.78
2022-10-10T02:51:45.113Z,100397.03
2022-10-10T02:55:48.314Z,100396.13
2022-10-10T02:59:51.298Z,100396.06
2022-10-10T03:03:54.575Z,100398.59
2022-10-10T03:07:58.951Z,100389.00
2022-10-10T03:12:02.276Z,100399.53
2022-10-10T03:16:06.811Z,100389.94
2022-10-10T03:20:11.490Z,100393.44
2022-10-10T03:24:16.640Z,100388.25
2022-10-10T03:28:19.875Z,100376.88
2022-10-10T03:32:22.985Z,100387.50
2022-10-10T03:36:26.697Z,100384.00
2022-10-10T03:40:32.085Z,100373.56
2022-10-10T03:44:35.176Z,100367.53
2022-10-10T03:48:38.384Z,100362.41
2022-10-10T03:52:41.276Z,100359.91
2022-10-10T03:56:45.623Z,100357.44
2022-10-10T04:00:54.833Z,100358.44
2022-10-10T04:04:57.997Z,100358.50
2022-10-10T04:09:00.957Z,100348.94
2022-10-10T04:13:05.900Z,100360.41
2022-10-10T04:17:09.244Z,100356.06
2022-10-10T04:21:13.168Z,100354.44
2022-10-10T04:25:16.211Z,100357.13
2022-10-10T04:29:20.618Z,100357.19
2022-10-10T04:33:23.612Z,100353.69
2022-10-10T04:37:27.070Z,100357.22
2022-10-10T04:41:30.180Z,100355.50
2022-10-10T04:45:37.531Z,100366.94
2022-10-10T04:49:42.055Z,100362.59
2022-10-10T04:53:50.124Z,100362.59
2022-10-10T04:57:53.504Z,100360.88
2022-10-10T05:02:01.559Z,100359.97
2022-10-10T05:06:05.042Z,100358.22
2022-10-10T05:10:08.755Z,100355.63
2022-10-10T05:14:11.763Z,100361.81
2022-10-10T05:18:16.371Z,100355.66
2022-10-10T05:22:19.369Z,100352.16
2022-10-10T05:26:22.628Z,100350.41
2022-10-10T05:30:25.639Z,100359.19
2022-10-10T05:34:30.863Z,100361.81
2022-10-10T05:38:34.066Z,100348.66
2022-10-10T05:42:37.379Z,100351.31
2022-10-10T05:46:40.617Z,100341.66
2022-10-10T05:50:50.257Z,100353.94
2022-10-10T05:54:53.965Z,100347.84
2022-10-10T05:58:56.980Z,100350.50
2022-10-10T06:03:00.299Z,100354.06
2022-10-10T06:07:04.888Z,100354.97
2022-10-10T06:11:09.081Z,100343.56
2022-10-10T06:15:13.163Z,100348.00
2022-10-10T06:19:17.165Z,100347.13
2022-10-10T06:23:22.063Z,100341.91
2022-10-10T06:27:25.134Z,100342.84
2022-10-10T06:31:28.351Z,100341.19
2022-10-10T06:35:31.590Z,100348.28
2022-10-10T06:39:36.020Z,100338.69
2022-10-10T06:43:39.088Z,100347.59
2022-10-10T06:47:42.111Z,100338.91
2022-10-10T06:51:45.100Z,100351.31
2022-10-10T06:55:49.464Z,100345.22
2022-10-10T06:59:52.658Z,100337.38
2022-10-10T07:03:55.660Z,100341.88
2022-10-10T07:07:58.710Z,100341.06
2022-10-10T07:12:03.161Z,100334.97
2022-10-10T07:16:06.639Z,100332.38
2022-10-10T07:20:10.404Z,100327.13
2022-10-10T07:24:13.414Z,100336.00
2022-10-10T07:28:18.016Z,100336.88
2022-10-10T07:32:21.069Z,100328.97
2022-10-10T07:36:24.286Z,100332.53
2022-10-10T07:40:27.285Z,100325.50
2022-10-10T07:44:34.618Z,100321.16
2022-10-10T07:48:37.863Z,100325.56
2022-10-10T07:52:41.559Z,100325.56
2022-10-10T07:56:44.532Z,100322.91
2022-10-10T08:00:50.428Z,100322.94
2022-10-10T08:04:53.686Z,100325.59
2022-10-10T08:08:56.766Z,100330.00
2022-10-10T08:12:59.714Z,100322.06
2022-10-10T08:17:04.435Z,100313.22
2022-10-10T08:21:10.311Z,100320.28
2022-10-10T08:25:13.525Z,100314.06
2022-10-10T08:29:16.660Z,100299.94
2022-10-10T08:33:21.153Z,100293.72
2022-10-10T08:37:30.270Z,100295.47
2022-10-10T08:41:42.116Z,100297.22
2022-10-10T08:45:45.546Z,100276.84
2022-10-10T08:49:53.085Z,100280.34
2022-10-10T08:54:00.112Z,100284.66
2022-10-10T08:58:10.901Z,100274.03
2022-10-10T09:02:43.735Z,100267.81
2022-10-10T09:07:03.155Z,100272.16
2022-10-10T09:11:17.267Z,100260.59
2022-10-10T09:15:25.312Z,100257.84
2022-10-10T09:19:40.270Z,100262.09
2022-10-10T09:23:50.330Z,100249.63
2022-10-10T09:28:02.707Z,100249.53
2022-10-10T09:32:11.133Z,100243.22
2022-10-10T09:36:19.814Z,100243.06
2022-10-10T09:40:29.633Z,100244.63
2022-10-10T09:44:34.006Z,100244.44
2022-10-10T09:48:39.656Z,100244.41
2022-10-10T09:52:44.326Z,100240.69
2022-10-10T09:56:52.836Z,100234.31
2022-10-10T10:00:56.607Z,100232.41
2022-10-10T10:05:00.487Z,100246.44
2022-10-10T10:09:06.078Z,100234.72
2022-10-10T10:13:16.234Z,100225.56
2022-10-10T10:17:24.331Z,100219.19
2022-10-10T10:21:28.889Z,100233.97
2022-10-10T10:25:37.069Z,100211.56
2022-10-10T10:29:47.930Z,100215.78
2022-10-10T10:34:01.497Z,100216.59
2022-10-10T10:38:18.408Z,100224.44
2022-10-10T10:42:40.402Z,100214.56
2022-10-10T10:46:55.486Z,100205.47
2022-10-10T10:51:06.291Z,100202.63
2022-10-10T10:55:27.180Z,100197.06
2022-10-10T11:00:25.976Z,100202.16
2022-10-10T11:05:23.666Z,100200.28
2022-10-10T11:08:59.132Z,100202.94
2022-10-10T11:13:08.092Z,100203.00
2022-10-10T11:17:15.871Z,100195.84
2022-10-10T11:21:23.887Z,100192.31
2022-10-10T11:25:31.947Z,100181.63
2022-10-10T11:29:48.449Z,100185.25
2022-10-10T11:33:57.413Z,100183.75
2022-10-10T11:38:12.122Z,100189.25
2022-10-10T11:42:20.003Z,100183.09
2022-10-10T11:46:30.196Z,100188.53
2022-10-10T11:50:37.321Z,100176.97
2022-10-10T11:54:47.335Z,100170.66
2022-10-10T11:58:58.734Z,100163.44
2022-10-10T12:03:02.024Z,100174.78
2022-10-10T12:07:08.794Z,100166.53
2022-10-10T12:11:22.565Z,100170.69
2022-10-10T12:15:30.335Z,100154.78
2022-10-10T12:19:33.453Z,100164.81
2022-10-10T12:23:37.311Z,100157.13
2022-10-10T12:27:49.258Z,100159.91
2022-10-10T12:32:24.295Z,100151.16
2022-10-10T12:37:12.409Z,100149.44
2022-10-10T12:41:16.673Z,100152.19
2022-10-10T12:45:57.580Z,100146.25
2022-10-10T12:50:05.173Z,100148.13
2022-10-10T12:54:20.342Z,100137.47
2022-10-10T12:58:27.994Z,100141.88
2022-10-10T13:02:31.457Z,100139.25
2022-10-10T13:06:39.638Z,100129.53
2022-10-10T13:10:43.168Z,100119.66
2022-10-10T13:14:47.147Z,100119.53
2022-10-10T13:18:52.857Z,100121.16
2022-10-10T13:22:58.976Z,100121.88
2022-10-10T13:27:02.559Z,100120.81
2022-10-10T13:31:14.020Z,100126.81
2022-10-10T13:35:21.138Z,100120.41
2022-10-10T13:39:26.924Z,100119.31
2022-10-10T13:43:31.576Z,100108.63
2022-10-10T13:47:53.730Z,100115.59
2022-10-10T13:52:07.021Z,100100.50
2022-10-10T13:56:17.026Z,100104.88
2022-10-10T14:00:23.709Z,100103.16
2022-10-10T14:04:31.311Z,100101.34
2022-10-10T14:08:35.165Z,100104.09
2022-10-10T14:12:44.159Z,100089.91
2022-10-10T14:16:57.605Z,100096.97
2022-10-10T14:21:01.270Z,100100.56
2022-10-10T14:25:04.907Z,100087.16
2022-10-10T14:29:12.919Z,100071.25
2022-10-10T14:33:17.876Z,100080.03
2022-10-10T14:37:24.479Z,100078.28
2022-10-10T14:41:27.535Z,100068.41
2022-10-10T14:45:31.933Z,100074.69
2022-10-10T14:49:34.979Z,100070.25
2022-10-10T14:53:38.279Z,100067.63
2022-10-10T14:57:41.731Z,100080.19
2022-10-10T15:01:46.562Z,100082.97
2022-10-10T15:05:50.667Z,100081.28
2022-10-10T15:14:16.940Z,100088.59
2022-10-10T15:18:52.086Z,100084.25
2022-10-10T15:22:46.007Z,100083.56
2022-10-10T15:26:49.057Z,100085.41
2022-10-10T15:30:52.796Z,100084.66
2022-10-10T15:34:57.250Z,100079.41
2022-10-10T15:39:00.551Z,100089.28
2022-10-10T15:43:05.211Z,100088.53
2022-10-10T15:47:08.300Z,100090.41
2022-10-10T15:51:13.348Z,100090.50
2022-10-10T15:55:17.091Z,100083.47
2022-10-10T16:03:24.720Z,100087.25
2022-10-10T16:07:31.342Z,100089.16
2022-10-10T16:11:36.981Z,100100.88
2022-10-10T16:15:39.965Z,100104.50
2022-10-10T16:19:43.172Z,100099.28
2022-10-10T16:23:52.141Z,100105.63
2022-10-10T16:27:57.458Z,100110.16
2022-10-10T16:32:00.656Z,100112.03
2022-10-10T16:36:09.424Z,100102.41
2022-10-10T16:40:14.464Z,100103.38
2022-10-10T16:44:18.595Z,100103.47
2022-10-10T16:48:21.858Z,100114.25
2022-10-10T16:52:25.026Z,100107.28
2022-10-10T16:56:30.953Z,100118.03
2022-10-10T17:00:34.517Z,100121.66
2022-10-10T17:04:37.788Z,100121.72
2022-10-10T17:08:41.371Z,100120.03
2022-10-10T17:12:46.801Z,100118.31
2022-10-10T17:21:15.322Z,100118.47
2022-10-10T17:25:18.746Z,100120.38
2022-10-10T17:29:23.757Z,100118.66
2022-10-10T17:33:26.835Z,100114.31
2022-10-10T17:37:29.918Z,100122.31
2022-10-10T17:41:33.675Z,100117.06
2022-10-10T17:45:39.783Z,100115.34
2022-10-10T17:49:46.540Z,100121.63
2022-10-10T17:53:50.531Z,100119.88
2022-10-10T17:57:53.772Z,100119.03
2022-10-10T18:01:58.430Z,100124.38
2022-10-10T18:06:06.846Z,100125.31
2022-10-10T18:10:10.826Z,100123.66
2022-10-10T18:14:13.966Z,100124.59
2022-10-10T18:18:19.083Z,100134.38
2022-10-10T18:22:22.223Z,100126.47
2022-10-10T18:26:29.583Z,100122.06
2022-10-10T18:30:34.344Z,100125.69
2022-10-10T18:34:38.968Z,100131.09
2022-10-10T18:38:42.889Z,100122.31
2022-10-10T18:42:46.043Z,100121.47
2022-10-10T18:46:50.658Z,100125.06
2022-10-10T18:51:01.677Z,100125.09
2022-10-10T18:55:05.373Z,100123.38
2022-10-10T18:59:12.615Z,100119.88
2022-10-10T19:03:16.076Z,100121.66
2022-10-10T19:07:20.902Z,100128.75
2022-10-10T19:11:26.096Z,100125.25
2022-10-10T19:15:29.148Z,100128.78
2022-10-10T19:19:32.341Z,100135.00
2022-10-10T19:23:37.954Z,100142.13
2022-10-10T19:27:41.001Z,100136.81
2022-10-10T19:31:46.173Z,100138.59
2022-10-10T19:35:52.430Z,100132.41
2022-10-10T19:39:57.102Z,100133.31
2022-10-10T19:44:04.734Z,100149.25
2022-10-10T19:48:07.989Z,100148.41
2022-10-10T19:52:11.289Z,100149.28
2022-10-10T19:56:20.436Z,100159.03
2022-10-10T20:00:23.460Z,100159.09
2022-10-10T20:04:26.644Z,100160.94
2022-10-10T20:08:30.114Z,100143.31
2022-10-10T20:12:34.633Z,100146.00
2022-10-10T20:16:37.772Z,100146.94
2022-10-10T20:20:41.980Z,100154.97
2022-10-10T20:24:45.085Z,100162.94
2022-10-10T20:28:50.655Z,100162.06
2022-10-10T20:32:55.961Z,100163.88
2022-10-10T20:37:00.138Z,100170.94
2022-10-10T20:41:06.887Z,100171.84
2022-10-10T20:45:11.755Z,100174.50
2022-10-10T20:49:17.398Z,100171.88
2022-10-10T20:53:23.708Z,100175.38
2022-10-10T20:57:27.167Z,100171.84
2022-10-10T21:01:31.833Z,100172.72
2022-10-10T21:05:34.868Z,100178.06
2022-10-10T21:09:37.978Z,100185.16
2022-10-10T21:13:43.985Z,100185.19
2022-10-10T21:17:50.875Z,100187.84
2022-10-10T21:21:53.850Z,100187.88
2022-10-10T21:25:57.552Z,100197.59
2022-10-10T21:30:01.091Z,100199.38
2022-10-10T21:34:08.299Z,100194.97
2022-10-10T21:38:11.379Z,100183.50
2022-10-10T21:42:14.331Z,100192.31
2022-10-10T21:46:19.290Z,100187.03
2022-10-10T21:50:23.828Z,100189.72
2022-10-10T21:54:27.174Z,100193.25
2022-10-10T21:58:30.508Z,100192.38
2022-10-10T22:02:33.592Z,100200.31
2022-10-10T22:06:38.424Z,100209.13
2022-10-10T22:10:42.045Z,100208.25
2022-10-10T22:14:45.100Z,100193.28
2022-10-10T22:18:48.246Z,100192.41
2022-10-10T22:22:52.662Z,100198.56
2022-10-10T22:26:55.893Z,100193.28
2022-10-10T22:30:59.027Z,100195.06
2022-10-10T22:35:02.438Z,100185.38
2022-10-10T22:39:10.953Z,100193.31
2022-10-10T22:43:14.174Z,100188.03
2022-10-10T22:47:17.369Z,100186.28
2022-10-10T22:51:20.875Z,100187.16
2022-10-10T22:55:25.550Z,100184.50
2022-10-10T22:59:28.987Z,100188.94
2022-10-10T23:03:31.993Z,100187.16
2022-10-10T23:07:35.547Z,100190.72
2022-10-10T23:11:40.067Z,100199.50
2022-10-10T23:15:43.273Z,100187.19
2022-10-10T23:19:46.273Z,100188.06
2022-10-10T23:23:49.308Z,100185.41
2022-10-10T23:27:53.758Z,100198.63
2022-10-10T23:31:57.330Z,100199.50
2022-10-10T23:36:02.490Z,100191.56
2022-10-10T23:40:07.402Z,100191.56
2022-10-10T23:44:11.785Z,100200.41
2022-10-10T23:48:15.126Z,100202.16
2022-10-10T23:52:18.298Z,100203.06
2022-10-10T23:56:21.531Z,100217.16
