createdAt,value
2023-07-31T00:00:24.459Z,1003.88
2023-07-31T00:01:24.505Z,1003.83
2023-07-31T00:02:24.496Z,1003.83
2023-07-31T00:03:24.472Z,1003.84
2023-07-31T00:04:24.440Z,1003.80
2023-07-31T00:05:24.464Z,1003.77
2023-07-31T00:06:24.432Z,1003.78
2023-07-31T00:07:24.419Z,1003.81
2023-07-31T00:08:24.433Z,1003.81
2023-07-31T00:09:24.422Z,1003.84
2023-07-31T00:10:24.406Z,1003.79
2023-07-31T00:11:24.405Z,1003.73
2023-07-31T00:12:24.415Z,1003.72
2023-07-31T00:13:24.427Z,1003.73
2023-07-31T00:14:24.396Z,1003.77
2023-07-31T00:15:24.395Z,1003.69
2023-07-31T00:16:24.427Z,1003.76
2023-07-31T00:17:24.414Z,1003.78
2023-07-31T00:18:24.366Z,1003.80
2023-07-31T00:19:24.357Z,1003.81
2023-07-31T00:20:24.362Z,1003.80
2023-07-31T00:21:24.352Z,1003.76
2023-07-31T00:22:24.359Z,1003.76
2023-07-31T00:23:24.347Z,1003.72
2023-07-31T00:24:24.344Z,1003.69
2023-07-31T00:25:24.335Z,1003.69
2023-07-31T00:26:24.346Z,1003.69
2023-07-31T00:27:24.326Z,1003.68
2023-07-31T00:28:24.404Z,1003.70
2023-07-31T00:29:24.335Z,1003.68
2023-07-31T00:30:24.335Z,1003.66
2023-07-31T00:31:24.351Z,1003.66
2023-07-31T00:32:24.359Z,1003.64
2023-07-31T00:33:24.315Z,1003.62
2023-07-31T00:34:24.311Z,1003.59
2023-07-31T00:35:24.303Z,1003.63
2023-07-31T00:36:24.278Z,1003.62
2023-07-31T00:37:24.301Z,1003.58
2023-07-31T00:38:24.266Z,1003.59
2023-07-31T00:39:24.259Z,1003.61
2023-07-31T00:40:24.257Z,1003.59
2023-07-31T00:41:24.254Z,1003.55
2023-07-31T00:42:24.247Z,1003.58
2023-07-31T00:43:24.240Z,1003.57
2023-07-31T00:44:24.246Z,1003.56
2023-07-31T00:45:24.336Z,1003.60
2023-07-31T00:46:24.224Z,1003.60
2023-07-31T00:47:24.223Z,1003.62
2023-07-31T00:48:24.217Z,1003.60
2023-07-31T00:49:24.206Z,1003.60
2023-07-31T00:50:24.206Z,1003.62
2023-07-31T00:51:24.196Z,1003.55
2023-07-31T00:52:24.200Z,1003.62
2023-07-31T00:53:24.185Z,1003.62
2023-07-31T00:54:24.186Z,1003.63
2023-07-31T00:55:24.177Z,1003.59
2023-07-31T00:56:24.174Z,1003.61
2023-07-31T00:57:24.167Z,1003.56
2023-07-31T00:58:24.161Z,1003.56
2023-07-31T00:59:24.163Z,1003.59
2023-07-31T01:00:24.157Z,1003.58
2023-07-31T01:01:24.156Z,1003.58
2023-07-31T01:02:24.214Z,1003.60
2023-07-31T01:03:24.167Z,1003.56
2023-07-31T01:04:24.136Z,1003.53
2023-07-31T01:05:24.128Z,1003.52
2023-07-31T01:06:24.121Z,1003.51
2023-07-31T01:07:24.118Z,1003.46
2023-07-31T01:08:24.112Z,1003.48
2023-07-31T01:09:24.107Z,1003.45
2023-07-31T01:10:24.139Z,1003.46
2023-07-31T01:11:24.097Z,1003.46
2023-07-31T01:12:24.091Z,1003.52
2023-07-31T01:13:24.091Z,1003.49
2023-07-31T01:14:24.084Z,1003.51
2023-07-31T01:15:24.081Z,1003.48
2023-07-31T01:16:24.091Z,1003.51
2023-07-31T01:17:24.106Z,1003.51
2023-07-31T01:18:24.060Z,1003.49
2023-07-31T01:19:24.058Z,1003.49
2023-07-31T01:20:24.056Z,1003.50
2023-07-31T01:21:24.045Z,1003.49
2023-07-31T01:22:24.044Z,1003.51
2023-07-31T01:23:24.030Z,1003.45
2023-07-31T01:24:24.113Z,1003.41
2023-07-31T01:25:24.030Z,1003.45
2023-07-31T01:26:24.028Z,1003.47
2023-07-31T01:27:24.021Z,1003.48
2023-07-31T01:28:24.043Z,1003.48
2023-07-31T01:29:24.011Z,1003.55
2023-07-31T01:30:24.016Z,1003.56
2023-07-31T01:31:24.061Z,1003.51
2023-07-31T01:32:24.000Z,1003.53
2023-07-31T01:33:24.015Z,1003.52
2023-07-31T01:34:23.982Z,1003.54
2023-07-31T01:35:23.972Z,1003.53
2023-07-31T01:36:23.970Z,1003.52
2023-07-31T01:37:23.964Z,1003.56
2023-07-31T01:38:23.966Z,1003.58
2023-07-31T01:39:23.953Z,1003.55
2023-07-31T01:40:23.944Z,1003.51
2023-07-31T01:41:23.942Z,1003.47
2023-07-31T01:42:23.941Z,1003.47
2023-07-31T01:43:23.928Z,1003.39
2023-07-31T01:44:23.926Z,1003.41
2023-07-31T01:45:23.925Z,1003.30
2023-07-31T01:46:23.980Z,1003.31
2023-07-31T01:47:23.940Z,1003.28
2023-07-31T01:48:23.906Z,1003.22
2023-07-31T01:49:23.912Z,1003.22
2023-07-31T01:50:23.895Z,1003.26
2023-07-31T01:51:23.890Z,1003.24
2023-07-31T01:52:23.886Z,1003.24
2023-07-31T01:53:23.879Z,1003.22
2023-07-31T01:54:23.880Z,1003.16
2023-07-31T01:55:23.870Z,1003.21
2023-07-31T01:56:23.869Z,1003.15
2023-07-31T01:57:23.865Z,1003.13
2023-07-31T01:58:23.852Z,1003.10
2023-07-31T01:59:23.856Z,1003.12
2023-07-31T02:00:23.840Z,1003.17
2023-07-31T02:01:23.891Z,1003.11
2023-07-31T02:02:23.886Z,1003.10
2023-07-31T02:03:23.885Z,1003.12
2023-07-31T02:04:23.824Z,1003.09
2023-07-31T02:05:23.820Z,1003.08
2023-07-31T02:06:23.826Z,1003.10
2023-07-31T02:07:23.815Z,1003.03
2023-07-31T02:08:23.814Z,1003.05
2023-07-31T02:09:23.799Z,1003.06
2023-07-31T02:10:23.790Z,1003.02
2023-07-31T02:11:23.814Z,1003.06
2023-07-31T02:12:23.784Z,1003.05
2023-07-31T02:13:23.783Z,1003.02
2023-07-31T02:14:23.775Z,1003.08
2023-07-31T02:15:23.766Z,1003.08
2023-07-31T02:16:23.787Z,1003.03
2023-07-31T02:17:23.767Z,1003.04
2023-07-31T02:18:23.751Z,1003.05
2023-07-31T02:19:23.746Z,1003.01
2023-07-31T02:20:23.738Z,1002.98
2023-07-31T02:21:23.740Z,1003.00
2023-07-31T02:22:23.735Z,1002.98
2023-07-31T02:23:23.721Z,1002.99
2023-07-31T02:24:23.722Z,1002.98
2023-07-31T02:25:23.716Z,1002.94
2023-07-31T02:26:23.711Z,1002.95
2023-07-31T02:27:23.710Z,1002.93
2023-07-31T02:28:23.804Z,1002.91
2023-07-31T02:29:23.698Z,1002.94
2023-07-31T02:30:23.684Z,1002.92
2023-07-31T02:31:23.718Z,1002.92
2023-07-31T02:32:23.709Z,1002.89
2023-07-31T02:33:23.672Z,1002.91
2023-07-31T02:34:23.674Z,1002.91
2023-07-31T02:35:23.666Z,1002.95
2023-07-31T02:36:23.664Z,1002.93
2023-07-31T02:37:23.656Z,1002.88
2023-07-31T02:38:23.646Z,1002.88
2023-07-31T02:39:23.644Z,1002.87
2023-07-31T02:40:23.634Z,1002.87
2023-07-31T02:41:23.643Z,1002.86
2023-07-31T02:42:23.628Z,1002.85
2023-07-31T02:43:23.623Z,1002.88
2023-07-31T02:44:23.618Z,1002.86
2023-07-31T02:45:24.204Z,1002.87
2023-07-31T02:46:23.777Z,1002.91
2023-07-31T02:47:23.679Z,1002.90
2023-07-31T02:48:23.603Z,1002.89
2023-07-31T02:49:23.602Z,1002.93
2023-07-31T02:50:23.580Z,1002.94
2023-07-31T02:51:23.591Z,1002.99
2023-07-31T02:52:23.580Z,1003.02
2023-07-31T02:53:23.570Z,1003.09
2023-07-31T02:54:23.566Z,1003.09
2023-07-31T02:55:23.556Z,1003.10
2023-07-31T02:56:23.586Z,1003.07
2023-07-31T02:57:23.560Z,1003.06
2023-07-31T02:58:23.547Z,1003.08
2023-07-31T02:59:23.538Z,1003.09
2023-07-31T03:00:23.529Z,1003.07
2023-07-31T03:01:23.565Z,1003.09
2023-07-31T03:02:23.625Z,1003.08
2023-07-31T03:03:23.576Z,1003.12
2023-07-31T03:04:23.513Z,1003.13
2023-07-31T03:05:23.504Z,1003.16
2023-07-31T03:06:23.499Z,1003.13
2023-07-31T03:07:23.497Z,1003.09
2023-07-31T03:08:23.491Z,1003.10
2023-07-31T03:09:23.486Z,1003.10
2023-07-31T03:11:55.097Z,1003.09
2023-07-31T03:12:55.081Z,1003.10
2023-07-31T03:14:59.056Z,1003.09
2023-07-31T03:15:59.062Z,1003.08
2023-07-31T03:18:03.022Z,1003.11
2023-07-31T03:19:02.962Z,1003.10
2023-07-31T03:21:07.454Z,1003.11
2023-07-31T03:22:07.400Z,1003.06
2023-07-31T03:23:07.388Z,1003.05
2023-07-31T03:24:07.384Z,1003.00
2023-07-31T03:25:07.439Z,1003.00
2023-07-31T03:26:07.374Z,1002.98
2023-07-31T03:27:07.369Z,1003.01
2023-07-31T03:28:07.399Z,1002.98
2023-07-31T03:29:07.354Z,1002.97
2023-07-31T03:30:07.364Z,1002.97
2023-07-31T03:31:07.428Z,1002.96
2023-07-31T03:32:07.339Z,1002.92
2023-07-31T03:33:07.329Z,1002.92
2023-07-31T03:34:07.325Z,1002.96
2023-07-31T03:35:07.328Z,1002.94
2023-07-31T03:36:07.316Z,1003.02
2023-07-31T03:37:07.339Z,1003.02
2023-07-31T03:38:07.308Z,1003.01
2023-07-31T03:39:07.308Z,1002.99
2023-07-31T03:40:07.297Z,1003.01
2023-07-31T03:41:07.310Z,1003.01
2023-07-31T03:42:07.283Z,1003.05
2023-07-31T03:43:07.279Z,1003.04
2023-07-31T03:44:07.276Z,1003.05
2023-07-31T03:45:07.266Z,1003.06
2023-07-31T03:46:07.271Z,1003.09
2023-07-31T03:47:07.347Z,1003.10
2023-07-31T03:48:07.317Z,1003.08
2023-07-31T03:49:07.247Z,1003.07
2023-07-31T03:50:07.248Z,1003.06
2023-07-31T03:51:07.260Z,1003.03
2023-07-31T03:52:07.265Z,1003.03
2023-07-31T03:53:07.249Z,1003.03
2023-07-31T03:54:07.219Z,1002.99
2023-07-31T03:55:07.218Z,1003.01
2023-07-31T03:56:07.233Z,1003.04
2023-07-31T03:57:07.208Z,1003.02
2023-07-31T03:58:07.202Z,1003.02
2023-07-31T03:59:07.200Z,1002.98
2023-07-31T04:00:07.189Z,1002.99
2023-07-31T04:01:07.231Z,1002.99
2023-07-31T04:02:07.183Z,1002.97
2023-07-31T04:03:07.252Z,1002.99
2023-07-31T04:04:07.168Z,1002.94
2023-07-31T04:05:07.183Z,1002.96
2023-07-31T04:06:07.169Z,1002.98
2023-07-31T04:07:07.151Z,1003.00
2023-07-31T04:08:07.144Z,1002.97
2023-07-31T04:09:07.165Z,1002.96
2023-07-31T04:10:07.150Z,1002.95
2023-07-31T04:11:07.154Z,1002.94
2023-07-31T04:12:07.129Z,1002.97
2023-07-31T04:13:07.128Z,1002.96
2023-07-31T04:14:07.115Z,1002.95
2023-07-31T04:15:07.113Z,1002.92
2023-07-31T04:16:07.106Z,1002.87
2023-07-31T04:17:07.133Z,1002.81
2023-07-31T04:18:07.139Z,1002.80
2023-07-31T04:19:07.100Z,1002.81
2023-07-31T04:20:07.102Z,1002.84
2023-07-31T04:21:07.086Z,1002.82
2023-07-31T04:22:07.076Z,1002.84
2023-07-31T04:23:07.068Z,1002.82
2023-07-31T04:24:07.064Z,1002.85
2023-07-31T04:25:07.066Z,1002.85
2023-07-31T04:26:07.050Z,1002.86
2023-07-31T04:27:07.051Z,1002.88
2023-07-31T04:28:07.066Z,1002.87
2023-07-31T04:29:07.037Z,1002.84
2023-07-31T04:30:07.031Z,1002.79
2023-07-31T04:31:07.078Z,1002.80
2023-07-31T04:32:07.016Z,1002.77
2023-07-31T04:33:07.052Z,1002.74
2023-07-31T04:34:07.007Z,1002.69
2023-07-31T04:35:07.004Z,1002.71
2023-07-31T04:36:06.998Z,1002.65
2023-07-31T04:37:06.992Z,1002.67
2023-07-31T04:38:06.984Z,1002.67
2023-07-31T04:39:06.979Z,1002.71
2023-07-31T04:40:06.976Z,1002.69
2023-07-31T04:41:06.968Z,1002.71
2023-07-31T04:42:06.966Z,1002.68
2023-07-31T04:43:06.960Z,1002.69
2023-07-31T04:44:06.955Z,1002.70
2023-07-31T04:45:07.022Z,1002.71
2023-07-31T04:46:06.975Z,1002.68
2023-07-31T04:47:06.934Z,1002.71
2023-07-31T04:48:06.992Z,1002.64
2023-07-31T04:49:06.927Z,1002.66
2023-07-31T04:50:06.919Z,1002.63
2023-07-31T04:51:06.914Z,1002.64
2023-07-31T04:52:06.906Z,1002.64
2023-07-31T04:53:06.905Z,1002.66
2023-07-31T04:54:06.899Z,1002.71
2023-07-31T04:55:06.893Z,1002.71
2023-07-31T04:56:06.898Z,1002.71
2023-07-31T04:57:06.887Z,1002.76
2023-07-31T04:58:06.873Z,1002.75
2023-07-31T04:59:06.870Z,1002.79
2023-07-31T05:00:06.865Z,1002.74
2023-07-31T05:01:06.858Z,1002.71
2023-07-31T05:02:06.936Z,1002.71
2023-07-31T05:03:06.940Z,1002.71
2023-07-31T05:04:06.878Z,1002.70
2023-07-31T05:05:06.838Z,1002.69
2023-07-31T05:06:06.833Z,1002.66
2023-07-31T05:07:06.825Z,1002.63
2023-07-31T05:08:06.831Z,1002.65
2023-07-31T05:09:06.813Z,1002.66
2023-07-31T05:10:06.810Z,1002.63
2023-07-31T05:11:06.800Z,1002.63
2023-07-31T05:12:06.809Z,1002.63
2023-07-31T05:13:06.791Z,1002.63
2023-07-31T05:14:06.786Z,1002.65
2023-07-31T05:15:06.789Z,1002.67
2023-07-31T05:16:06.801Z,1002.74
2023-07-31T05:17:06.763Z,1002.71
2023-07-31T05:18:06.800Z,1002.71
2023-07-31T05:19:06.761Z,1002.66
2023-07-31T05:20:06.748Z,1002.65
2023-07-31T05:21:06.749Z,1002.68
2023-07-31T05:22:06.742Z,1002.69
2023-07-31T05:23:06.731Z,1002.72
2023-07-31T05:24:06.781Z,1002.71
2023-07-31T05:25:06.732Z,1002.70
2023-07-31T05:26:06.729Z,1002.73
2023-07-31T05:27:06.784Z,1002.70
2023-07-31T05:28:06.774Z,1002.69
2023-07-31T05:29:06.703Z,1002.66
2023-07-31T05:30:06.724Z,1002.70
2023-07-31T05:31:06.826Z,1002.68
2023-07-31T05:32:06.758Z,1002.67
2023-07-31T05:33:06.801Z,1002.67
2023-07-31T05:34:06.716Z,1002.63
2023-07-31T05:35:06.778Z,1002.61
2023-07-31T05:36:06.868Z,1002.64
2023-07-31T05:37:06.754Z,1002.60
2023-07-31T05:38:06.652Z,1002.59
2023-07-31T05:39:06.653Z,1002.62
2023-07-31T05:40:06.640Z,1002.60
2023-07-31T05:41:06.641Z,1002.64
2023-07-31T05:42:06.627Z,1002.65
2023-07-31T05:43:06.632Z,1002.71
2023-07-31T05:44:06.666Z,1002.68
2023-07-31T05:45:06.631Z,1002.68
2023-07-31T05:46:06.897Z,1002.75
2023-07-31T05:47:06.615Z,1002.67
2023-07-31T05:48:06.628Z,1002.66
2023-07-31T05:49:06.591Z,1002.67
2023-07-31T05:50:06.597Z,1002.68
2023-07-31T05:51:06.606Z,1002.66
2023-07-31T05:52:06.591Z,1002.62
2023-07-31T05:53:06.581Z,1002.61
2023-07-31T05:54:06.566Z,1002.56
2023-07-31T05:55:06.562Z,1002.61
2023-07-31T05:56:06.561Z,1002.58
2023-07-31T05:57:06.554Z,1002.62
2023-07-31T05:58:06.547Z,1002.63
2023-07-31T05:59:06.550Z,1002.57
2023-07-31T06:00:06.537Z,1002.56
2023-07-31T06:01:06.554Z,1002.53
2023-07-31T06:02:06.524Z,1002.44
2023-07-31T06:03:06.615Z,1002.50
2023-07-31T06:04:06.569Z,1002.53
2023-07-31T06:05:06.571Z,1002.49
2023-07-31T06:06:06.511Z,1002.47
2023-07-31T06:07:06.503Z,1002.46
2023-07-31T06:08:06.498Z,1002.38
2023-07-31T06:09:06.487Z,1002.40
2023-07-31T06:10:06.489Z,1002.42
2023-07-31T06:11:06.480Z,1002.37
2023-07-31T06:12:06.475Z,1002.38
2023-07-31T06:13:06.467Z,1002.35
2023-07-31T06:14:06.462Z,1002.42
2023-07-31T06:15:06.469Z,1002.40
2023-07-31T06:16:06.577Z,1002.43
2023-07-31T06:17:06.446Z,1002.48
2023-07-31T06:18:06.498Z,1002.52
2023-07-31T06:19:06.437Z,1002.47
2023-07-31T06:20:06.433Z,1002.53
2023-07-31T06:21:06.446Z,1002.50
2023-07-31T06:22:06.422Z,1002.47
2023-07-31T06:23:06.415Z,1002.47
2023-07-31T06:24:06.416Z,1002.46
2023-07-31T06:25:06.408Z,1002.51
2023-07-31T06:26:06.401Z,1002.49
2023-07-31T06:27:06.416Z,1002.51
2023-07-31T06:28:06.443Z,1002.49
2023-07-31T06:29:06.388Z,1002.49
2023-07-31T06:30:06.380Z,1002.52
2023-07-31T06:31:06.458Z,1002.51
2023-07-31T06:32:06.393Z,1002.48
2023-07-31T06:33:06.427Z,1002.48
2023-07-31T06:34:06.373Z,1002.45
2023-07-31T06:35:06.350Z,1002.46
2023-07-31T06:36:06.355Z,1002.49
2023-07-31T06:37:06.354Z,1002.48
2023-07-31T06:38:06.341Z,1002.58
2023-07-31T06:39:06.335Z,1002.53
2023-07-31T06:40:06.338Z,1002.54
2023-07-31T06:41:06.334Z,1002.51
2023-07-31T06:42:06.323Z,1002.52
2023-07-31T06:43:06.320Z,1002.51
2023-07-31T06:44:06.308Z,1002.53
2023-07-31T06:45:06.307Z,1002.54
2023-07-31T06:46:06.367Z,1002.50
2023-07-31T06:47:06.297Z,1002.55
2023-07-31T06:48:06.400Z,1002.60
2023-07-31T06:49:06.304Z,1002.54
2023-07-31T06:50:06.285Z,1002.57
2023-07-31T06:51:06.285Z,1002.59
2023-07-31T06:52:06.280Z,1002.59
2023-07-31T06:53:06.278Z,1002.57
2023-07-31T06:54:06.260Z,1002.58
2023-07-31T06:55:06.374Z,1002.61
2023-07-31T06:56:06.250Z,1002.58
2023-07-31T06:57:06.248Z,1002.65
2023-07-31T06:58:06.242Z,1002.56
2023-07-31T06:59:06.237Z,1002.55
2023-07-31T07:00:06.234Z,1002.55
2023-07-31T07:01:06.328Z,1002.51
2023-07-31T07:02:07.171Z,1002.48
2023-07-31T07:03:06.267Z,1002.52
2023-07-31T07:04:06.214Z,1002.47
2023-07-31T07:05:06.259Z,1002.44
2023-07-31T07:06:06.208Z,1002.41
2023-07-31T07:07:06.201Z,1002.41
2023-07-31T07:08:06.196Z,1002.39
2023-07-31T07:09:06.197Z,1002.41
2023-07-31T07:10:06.193Z,1002.31
2023-07-31T07:11:06.177Z,1002.34
2023-07-31T07:12:06.176Z,1002.39
2023-07-31T07:13:06.173Z,1002.37
2023-07-31T07:14:06.165Z,1002.40
2023-07-31T07:15:06.178Z,1002.44
2023-07-31T07:16:06.162Z,1002.36
2023-07-31T07:17:06.183Z,1002.31
2023-07-31T07:18:06.193Z,1002.32
2023-07-31T07:19:06.143Z,1002.32
2023-07-31T07:20:06.177Z,1002.29
2023-07-31T07:21:06.131Z,1002.32
2023-07-31T07:22:06.131Z,1002.38
2023-07-31T07:23:06.124Z,1002.33
2023-07-31T07:24:06.130Z,1002.39
2023-07-31T07:25:06.131Z,1002.30
2023-07-31T07:26:06.140Z,1002.32
2023-07-31T07:27:06.172Z,1002.38
2023-07-31T07:28:06.200Z,1002.36
2023-07-31T07:29:06.100Z,1002.33
2023-07-31T07:30:06.098Z,1002.28
2023-07-31T07:31:06.130Z,1002.25
2023-07-31T07:32:06.105Z,1002.26
2023-07-31T07:33:06.139Z,1002.27
2023-07-31T07:34:06.082Z,1002.23
2023-07-31T07:35:06.075Z,1002.22
2023-07-31T07:36:06.069Z,1002.18
2023-07-31T07:37:06.065Z,1002.19
2023-07-31T07:38:06.065Z,1002.14
2023-07-31T07:39:06.066Z,1002.12
2023-07-31T07:40:06.049Z,1002.11
2023-07-31T07:41:06.048Z,1002.05
2023-07-31T07:42:06.070Z,1002.06
2023-07-31T07:43:06.060Z,1002.08
2023-07-31T07:44:06.037Z,1002.08
2023-07-31T07:45:06.034Z,1002.08
2023-07-31T07:46:06.039Z,1002.05
2023-07-31T07:47:06.023Z,1002.05
2023-07-31T07:48:06.062Z,1002.06
2023-07-31T07:49:06.020Z,1002.11
2023-07-31T07:50:08.069Z,1002.12
2023-07-31T07:51:06.013Z,1002.15
2023-07-31T07:52:06.026Z,1002.14
2023-07-31T07:53:06.005Z,1002.11
2023-07-31T07:54:06.003Z,1002.16
2023-07-31T07:55:05.994Z,1002.12
2023-07-31T07:56:05.989Z,1002.17
2023-07-31T07:57:05.994Z,1002.07
2023-07-31T07:58:05.988Z,1002.10
2023-07-31T07:59:05.974Z,1002.09
2023-07-31T08:00:05.978Z,1002.16
2023-07-31T08:01:06.020Z,1002.16
2023-07-31T08:02:05.969Z,1002.13
2023-07-31T08:03:06.072Z,1002.13
2023-07-31T08:04:06.002Z,1002.10
2023-07-31T08:05:05.955Z,1002.15
2023-07-31T08:06:05.956Z,1002.15
2023-07-31T08:07:05.946Z,1002.17
2023-07-31T08:08:05.940Z,1002.21
2023-07-31T08:09:05.941Z,1002.22
2023-07-31T08:10:05.937Z,1002.18
2023-07-31T08:11:05.933Z,1002.18
2023-07-31T08:12:05.928Z,1002.16
2023-07-31T08:13:05.915Z,1002.12
2023-07-31T08:14:05.926Z,1002.10
2023-07-31T08:15:05.912Z,1002.12
2023-07-31T08:16:05.931Z,1002.14
2023-07-31T08:17:05.993Z,1002.15
2023-07-31T08:18:05.949Z,1002.06
2023-07-31T08:19:05.995Z,1002.14
2023-07-31T08:20:05.933Z,1002.04
2023-07-31T08:21:05.894Z,1002.03
2023-07-31T08:22:05.894Z,1001.99
2023-07-31T08:23:05.895Z,1001.93
2023-07-31T08:24:05.901Z,1001.93
2023-07-31T08:25:05.882Z,1001.96
2023-07-31T08:26:05.876Z,1001.89
2023-07-31T08:27:05.872Z,1001.90
2023-07-31T08:28:05.917Z,1001.90
2023-07-31T08:29:05.861Z,1001.92
2023-07-31T08:30:05.860Z,1001.90
2023-07-31T08:31:05.873Z,1001.89
2023-07-31T08:32:05.854Z,1001.85
2023-07-31T08:33:05.885Z,1001.89
2023-07-31T08:34:05.854Z,1001.90
2023-07-31T08:35:05.847Z,1001.89
2023-07-31T08:36:05.841Z,1001.87
2023-07-31T08:37:05.835Z,1001.84
2023-07-31T08:38:05.835Z,1001.90
2023-07-31T08:39:05.824Z,1001.85
2023-07-31T08:40:05.828Z,1001.83
2023-07-31T08:41:05.820Z,1001.79
2023-07-31T08:42:05.829Z,1001.80
2023-07-31T08:43:05.818Z,1001.81
2023-07-31T08:44:05.813Z,1001.76
2023-07-31T08:45:05.815Z,1001.70
2023-07-31T08:46:05.853Z,1001.72
2023-07-31T08:47:05.893Z,1001.75
2023-07-31T08:48:05.843Z,1001.78
2023-07-31T08:49:05.793Z,1001.80
2023-07-31T08:50:05.792Z,1001.79
2023-07-31T08:51:05.783Z,1001.79
2023-07-31T08:52:05.779Z,1001.82
2023-07-31T08:53:05.789Z,1001.76
2023-07-31T08:54:05.772Z,1001.79
2023-07-31T08:55:05.773Z,1001.76
2023-07-31T08:56:05.765Z,1001.72
2023-07-31T08:57:05.763Z,1001.69
2023-07-31T08:58:05.759Z,1001.60
2023-07-31T08:59:05.907Z,1001.64
2023-07-31T09:00:05.753Z,1001.70
2023-07-31T09:01:05.754Z,1001.68
2023-07-31T09:02:05.766Z,1001.70
2023-07-31T09:03:05.897Z,1001.63
2023-07-31T09:04:05.802Z,1001.67
2023-07-31T09:05:05.732Z,1001.63
2023-07-31T09:06:05.733Z,1001.75
2023-07-31T09:07:05.746Z,1001.74
2023-07-31T09:08:05.720Z,1001.70
2023-07-31T09:09:05.710Z,1001.73
2023-07-31T09:10:05.709Z,1001.71
2023-07-31T09:11:12.885Z,1001.68
2023-07-31T09:13:12.544Z,1001.62
2023-07-31T09:14:09.657Z,1001.66
2023-07-31T09:16:13.698Z,1001.66
2023-07-31T09:17:13.594Z,1001.67
2023-07-31T09:19:17.623Z,1001.70
2023-07-31T09:20:17.665Z,1001.69
2023-07-31T09:22:10.435Z,1001.75
2023-07-31T09:23:10.439Z,1001.69
2023-07-31T09:25:14.378Z,1001.67
2023-07-31T09:26:14.360Z,1001.66
2023-07-31T09:28:18.372Z,1001.65
2023-07-31T09:29:18.312Z,1001.62
2023-07-31T09:31:22.320Z,1001.54
2023-07-31T09:32:22.257Z,1001.54
2023-07-31T09:34:26.210Z,1001.54
2023-07-31T09:35:26.193Z,1001.51
2023-07-31T09:37:30.169Z,1001.43
2023-07-31T09:38:30.142Z,1001.47
2023-07-31T09:40:34.106Z,1001.48
2023-07-31T09:41:34.084Z,1001.38
2023-07-31T09:43:38.049Z,1001.40
2023-07-31T09:44:38.036Z,1001.41
2023-07-31T09:46:42.992Z,1001.37
2023-07-31T09:47:42.195Z,1001.31
2023-07-31T09:49:46.130Z,1001.25
2023-07-31T09:50:46.119Z,1001.25
2023-07-31T09:52:50.079Z,1001.20
2023-07-31T09:53:50.065Z,1001.20
2023-07-31T09:55:54.029Z,1001.23
2023-07-31T09:56:54.014Z,1001.16
2023-07-31T09:58:57.965Z,1001.07
2023-07-31T09:59:57.963Z,1001.15
2023-07-31T10:01:50.854Z,1001.12
2023-07-31T10:02:50.887Z,1001.10
2023-07-31T10:04:54.798Z,1001.18
2023-07-31T10:05:54.790Z,1001.15
2023-07-31T10:07:58.742Z,1001.11
2023-07-31T10:08:58.735Z,1001.08
2023-07-31T10:11:02.707Z,1001.05
2023-07-31T10:12:02.681Z,1001.03
2023-07-31T10:14:06.636Z,1001.02
2023-07-31T10:15:06.640Z,1001.04
2023-07-31T10:17:10.582Z,1001.00
2023-07-31T10:18:10.571Z,1000.97
2023-07-31T10:20:15.082Z,1001.06
2023-07-31T10:21:15.010Z,1000.97
2023-07-31T10:22:15.009Z,1001.01
2023-07-31T10:23:15.007Z,1000.97
2023-07-31T10:24:15.007Z,1000.96
2023-07-31T10:25:15.000Z,1000.96
2023-07-31T10:26:14.992Z,1001.03
2023-07-31T10:27:14.995Z,1001.01
2023-07-31T10:28:15.015Z,1001.01
2023-07-31T10:29:14.988Z,1001.06
2023-07-31T10:30:16.571Z,1001.10
2023-07-31T10:31:15.041Z,1001.08
2023-07-31T10:32:14.977Z,1001.00
2023-07-31T10:33:14.975Z,1001.08
2023-07-31T10:34:14.968Z,1001.07
2023-07-31T10:35:14.967Z,1000.97
2023-07-31T10:36:14.981Z,1001.00
2023-07-31T10:37:14.964Z,1001.03
2023-07-31T10:38:14.996Z,1001.03
2023-07-31T10:39:14.954Z,1001.01
2023-07-31T10:40:14.948Z,1001.03
2023-07-31T10:41:14.960Z,1001.00
2023-07-31T10:42:14.984Z,1001.01
2023-07-31T10:43:14.945Z,1001.04
2023-07-31T10:44:14.939Z,1001.11
2023-07-31T10:45:14.940Z,1001.01
2023-07-31T10:46:14.974Z,1000.97
2023-07-31T10:47:14.930Z,1000.97
2023-07-31T10:48:14.926Z,1000.93
2023-07-31T10:49:14.927Z,1000.87
2023-07-31T10:50:14.925Z,1000.90
2023-07-31T10:51:14.951Z,1000.86
2023-07-31T10:52:14.932Z,1000.90
2023-07-31T10:53:14.910Z,1000.82
2023-07-31T10:54:14.912Z,1000.85
2023-07-31T10:55:14.904Z,1000.78
2023-07-31T10:56:14.917Z,1000.83
2023-07-31T10:57:14.897Z,1000.82
2023-07-31T10:58:14.914Z,1000.77
2023-07-31T10:59:14.918Z,1000.78
2023-07-31T11:00:14.890Z,1000.76
2023-07-31T11:01:14.937Z,1000.76
2023-07-31T11:02:14.879Z,1000.75
2023-07-31T11:03:14.976Z,1000.71
2023-07-31T11:04:14.877Z,1000.75
2023-07-31T11:05:14.903Z,1000.72
2023-07-31T11:06:16.940Z,1000.69
2023-07-31T11:07:14.875Z,1000.70
2023-07-31T11:08:14.893Z,1000.73
2023-07-31T11:09:14.861Z,1000.76
2023-07-31T11:10:14.858Z,1000.71
2023-07-31T11:11:14.851Z,1000.83
2023-07-31T11:12:14.851Z,1000.74
2023-07-31T11:13:14.855Z,1000.76
2023-07-31T11:14:14.842Z,1000.73
2023-07-31T11:15:14.838Z,1000.70
2023-07-31T11:16:14.932Z,1000.73
2023-07-31T11:17:14.845Z,1000.69
2023-07-31T11:18:14.843Z,1000.69
2023-07-31T11:19:14.830Z,1000.71
2023-07-31T11:20:14.823Z,1000.72
2023-07-31T11:21:14.833Z,1000.70
2023-07-31T11:22:14.827Z,1000.71
2023-07-31T11:23:14.828Z,1000.66
2023-07-31T11:24:14.817Z,1000.67
2023-07-31T11:25:14.816Z,1000.71
2023-07-31T11:26:14.809Z,1000.66
2023-07-31T11:27:14.792Z,1000.65
2023-07-31T11:28:14.843Z,1000.60
2023-07-31T11:29:14.805Z,1000.68
2023-07-31T11:30:14.805Z,1000.67
2023-07-31T11:31:14.843Z,1000.70
2023-07-31T11:32:14.790Z,1000.65
2023-07-31T11:33:14.793Z,1000.60
2023-07-31T11:34:14.817Z,1000.65
2023-07-31T11:35:14.781Z,1000.66
2023-07-31T11:36:14.782Z,1000.66
2023-07-31T11:37:14.781Z,1000.67
2023-07-31T11:38:14.801Z,1000.57
2023-07-31T11:39:14.775Z,1000.58
2023-07-31T11:40:14.767Z,1000.61
2023-07-31T11:41:14.775Z,1000.61
2023-07-31T11:42:14.768Z,1000.56
2023-07-31T11:43:14.770Z,1000.51
2023-07-31T11:44:27.195Z,1000.54
2023-07-31T11:45:14.776Z,1000.61
2023-07-31T11:46:14.794Z,1000.53
2023-07-31T11:47:14.773Z,1000.51
2023-07-31T11:48:14.750Z,1000.49
2023-07-31T11:49:14.799Z,1000.57
2023-07-31T11:50:14.739Z,1000.49
2023-07-31T11:51:14.752Z,1000.46
2023-07-31T11:52:14.738Z,1000.45
2023-07-31T11:53:14.736Z,1000.45
2023-07-31T11:54:14.736Z,1000.44
2023-07-31T11:55:14.725Z,1000.45
2023-07-31T11:56:14.727Z,1000.45
2023-07-31T11:57:14.719Z,1000.34
2023-07-31T11:58:14.718Z,1000.45
2023-07-31T11:59:14.722Z,1000.35
2023-07-31T12:00:14.711Z,1000.40
2023-07-31T12:01:16.860Z,1000.37
2023-07-31T12:02:14.746Z,1000.41
2023-07-31T12:03:14.728Z,1000.39
2023-07-31T12:04:14.705Z,1000.41
2023-07-31T12:05:14.738Z,1000.41
2023-07-31T12:06:14.693Z,1000.41
2023-07-31T12:07:14.692Z,1000.29
2023-07-31T12:08:14.694Z,1000.32
2023-07-31T12:09:14.688Z,1000.31
2023-07-31T12:10:14.685Z,1000.28
2023-07-31T12:11:14.686Z,1000.24
2023-07-31T12:12:14.680Z,1000.21
2023-07-31T12:13:14.951Z,1000.25
2023-07-31T12:14:14.676Z,1000.19
2023-07-31T12:15:14.670Z,1000.18
2023-07-31T12:16:14.719Z,1000.16
2023-07-31T12:17:14.665Z,1000.13
2023-07-31T12:18:14.663Z,1000.07
2023-07-31T12:19:14.679Z,1000.08
2023-07-31T12:20:14.658Z,1000.11
2023-07-31T12:21:14.673Z,1000.05
2023-07-31T12:22:14.651Z,999.99
2023-07-31T12:23:14.649Z,1000.05
2023-07-31T12:24:14.643Z,999.98
2023-07-31T12:25:14.690Z,1000.05
2023-07-31T12:26:14.639Z,1000.02
2023-07-31T12:27:14.643Z,999.98
2023-07-31T12:28:14.717Z,1000.00
2023-07-31T12:29:14.625Z,1000.01
2023-07-31T12:30:14.622Z,999.99
2023-07-31T12:31:14.620Z,1000.02
2023-07-31T12:32:14.684Z,999.97
2023-07-31T12:33:14.621Z,999.99
2023-07-31T12:34:14.617Z,999.99
2023-07-31T12:35:14.612Z,999.91