createdAt,value
2018-01-24T00:00:59.778Z,2.83
2018-01-24T00:03:29.157Z,2.62
2018-01-24T00:05:57.457Z,2.75
2018-01-24T00:08:26.497Z,1.98
2018-01-24T00:10:54.896Z,2.20
2018-01-24T00:13:23.257Z,2.40
2018-01-24T00:15:51.758Z,2.30
2018-01-24T00:18:19.817Z,2.60
2018-01-24T00:20:48.298Z,1.80
2018-01-24T00:23:16.677Z,2.03
2018-01-24T00:25:44.758Z,1.67
2018-01-24T00:28:12.858Z,1.48
2018-01-24T00:30:41.098Z,2.10
2018-01-24T00:33:09.277Z,1.90
2018-01-24T00:35:37.579Z,3.60
2018-01-24T00:38:06.858Z,1.80
2018-01-24T00:40:35.318Z,1.73
2018-01-24T00:43:03.718Z,1.83
2018-01-24T00:45:32.997Z,1.35
2018-01-24T00:48:01.377Z,1.70
2018-01-24T00:50:29.658Z,1.50
2018-01-24T00:52:58.157Z,1.65
2018-01-24T00:55:27.738Z,1.85
2018-01-24T00:57:56.417Z,2.00
2018-01-24T01:00:24.821Z,1.77
2018-01-24T01:02:53.818Z,1.70
2018-01-24T01:05:22.857Z,1.83
2018-01-24T01:07:51.438Z,2.17
2018-01-24T01:10:20.038Z,1.55
2018-01-24T01:12:48.178Z,1.50
2018-01-24T01:15:16.397Z,1.70
2018-01-24T01:17:44.998Z,1.65
2018-01-24T01:20:14.238Z,1.80
2018-01-24T01:22:42.978Z,1.10
2018-01-24T01:25:11.118Z,1.40
2018-01-24T01:27:39.517Z,1.95
2018-01-24T01:30:08.358Z,1.40
2018-01-24T01:32:36.777Z,1.45
2018-01-24T01:35:04.918Z,1.70
2018-01-24T01:37:33.041Z,1.50
2018-01-24T01:40:01.517Z,1.40
2018-01-24T01:42:29.717Z,1.40
2018-01-24T01:44:58.699Z,1.60
2018-01-24T01:47:27.877Z,1.08
2018-01-24T01:49:56.358Z,1.35
2018-01-24T01:52:26.158Z,1.33
2018-01-24T01:54:54.857Z,1.30
2018-01-24T01:57:22.997Z,1.25
2018-01-24T01:59:51.198Z,1.42
2018-01-24T02:02:19.278Z,1.45
2018-01-24T02:04:48.477Z,1.50
2018-01-24T02:07:17.058Z,1.23
2018-01-24T02:09:45.537Z,1.40
2018-01-24T02:12:13.858Z,1.30
2018-01-24T02:14:42.380Z,1.05
2018-01-24T02:17:10.758Z,1.30
2018-01-24T02:19:39.457Z,1.40
2018-01-24T02:22:07.518Z,1.40
2018-01-24T02:24:35.898Z,1.70
2018-01-24T02:27:04.277Z,1.50
2018-01-24T02:29:33.477Z,1.20
2018-01-24T02:32:01.764Z,1.20
2018-01-24T02:34:30.938Z,1.30
2018-01-24T02:36:59.098Z,1.50
2018-01-24T02:39:27.398Z,1.33
2018-01-24T02:41:55.539Z,1.15
2018-01-24T02:44:23.898Z,1.40
2018-01-24T02:46:52.018Z,1.45
2018-01-24T02:49:20.698Z,1.10
2018-01-24T02:51:48.779Z,0.98
2018-01-24T02:54:17.977Z,1.20
2018-01-24T02:56:47.057Z,1.15
2018-01-24T02:59:15.038Z,1.25
2018-01-24T03:01:43.518Z,1.30
2018-01-24T03:04:11.858Z,1.10
2018-01-24T03:06:40.158Z,0.90
2018-01-24T03:09:08.337Z,0.70
2018-01-24T03:11:37.158Z,0.80
2018-01-24T03:14:05.737Z,0.70
2018-01-24T03:16:35.117Z,0.80
2018-01-24T03:19:03.798Z,1.70
2018-01-24T03:21:31.957Z,0.70
2018-01-24T03:24:00.457Z,0.70
2018-01-24T03:26:29.778Z,1.00
2018-01-24T03:28:58.178Z,0.98
2018-01-24T03:31:26.245Z,1.12
2018-01-24T03:33:54.578Z,1.00
2018-01-24T03:36:22.938Z,1.50
2018-01-24T03:38:51.097Z,0.88
2018-01-24T03:41:19.679Z,1.00
2018-01-24T03:43:48.078Z,1.58
2018-01-24T03:46:17.937Z,1.02
2018-01-24T03:48:46.058Z,0.98
2018-01-24T03:51:15.879Z,0.95
2018-01-24T03:53:43.938Z,0.90
2018-01-24T03:56:12.117Z,1.02
2018-01-24T03:58:40.378Z,0.98
2018-01-24T04:01:08.884Z,1.20
2018-01-24T04:03:37.458Z,1.25
2018-01-24T04:06:05.637Z,1.25
2018-01-24T04:08:33.798Z,1.33
2018-01-24T04:11:02.797Z,1.33
2018-01-24T04:13:30.859Z,1.20
2018-01-24T04:15:59.237Z,0.95
2018-01-24T04:18:27.499Z,1.50
2018-01-24T04:20:55.698Z,1.37
2018-01-24T04:23:24.298Z,3.00
2018-01-24T04:25:53.818Z,1.05
2018-01-24T04:28:21.857Z,1.62
2018-01-24T04:30:50.338Z,1.23
2018-01-24T04:33:18.818Z,1.08
2018-01-24T04:35:47.297Z,1.80
2018-01-24T04:38:15.358Z,1.10
2018-01-24T04:40:43.618Z,2.10
2018-01-24T04:43:11.858Z,1.65
2018-01-24T04:45:40.098Z,0.90
2018-01-24T04:48:08.357Z,0.88
2018-01-24T04:50:36.917Z,1.20
2018-01-24T04:53:05.217Z,1.20
2018-01-24T04:55:33.478Z,1.95
2018-01-24T04:58:02.078Z,1.20
2018-01-24T05:00:30.317Z,0.98
2018-01-24T05:02:58.918Z,1.08
2018-01-24T05:05:27.098Z,3.30
2018-01-24T05:07:55.438Z,2.70
2018-01-24T05:10:23.618Z,0.80
2018-01-24T05:12:52.138Z,0.70
2018-01-24T05:15:20.417Z,0.68
2018-01-24T05:17:48.898Z,1.30
2018-01-24T05:20:17.198Z,1.20
2018-01-24T05:22:46.357Z,1.10
2018-01-24T05:25:14.497Z,2.05
2018-01-24T05:27:42.678Z,1.50
2018-01-24T05:30:11.038Z,0.82
2018-01-24T05:32:39.477Z,1.30
2018-01-24T05:35:08.578Z,1.00
2018-01-24T05:37:37.639Z,1.60
2018-01-24T05:40:05.819Z,1.05
2018-01-24T05:42:34.060Z,1.10
2018-01-24T05:45:02.680Z,1.30
2018-01-24T05:47:31.300Z,1.00
2018-01-24T05:50:00.580Z,1.23
2018-01-24T05:52:28.980Z,1.10
2018-01-24T05:54:58.259Z,1.10
2018-01-24T05:57:26.848Z,1.73
2018-01-24T05:59:55.923Z,1.70
2018-01-24T06:02:24.380Z,2.42
2018-01-24T06:04:52.769Z,2.60
2018-01-24T06:07:20.849Z,2.05
2018-01-24T06:09:49.109Z,2.40
2018-01-24T06:12:17.517Z,1.90
2018-01-24T06:14:45.776Z,1.67
2018-01-24T06:17:14.057Z,1.50
2018-01-24T06:19:42.317Z,4.15
2018-01-24T06:22:10.717Z,1.33
2018-01-24T06:24:38.897Z,2.00
2018-01-24T06:27:07.877Z,1.73
2018-01-24T06:29:36.157Z,2.15
2018-01-24T06:32:04.538Z,2.40
2018-01-24T06:34:33.140Z,1.80
2018-01-24T06:37:02.118Z,2.95
2018-01-24T06:39:31.309Z,3.97
2018-01-24T06:42:00.388Z,4.00
2018-01-24T06:44:28.749Z,3.70
2018-01-24T06:46:57.229Z,4.07
2018-01-24T06:49:25.869Z,3.72
2018-01-24T06:51:55.249Z,5.32
2018-01-24T06:54:24.630Z,7.32
2018-01-24T06:56:53.169Z,4.60
2018-01-24T06:59:21.609Z,4.90
2018-01-24T07:01:50.089Z,4.35
2018-01-24T07:04:18.089Z,3.10
2018-01-24T07:06:46.189Z,3.75
2018-01-24T07:09:14.214Z,2.40
2018-01-24T07:11:43.289Z,3.30
2018-01-24T07:14:23.529Z,1.45
2018-01-24T07:16:51.829Z,2.37
2018-01-24T07:19:19.989Z,1.60
2018-01-24T07:21:48.169Z,1.10
2018-01-24T07:24:16.428Z,1.17
2018-01-24T07:26:44.569Z,1.23
2018-01-24T07:29:12.668Z,1.87
2018-01-24T07:31:40.849Z,1.75
2018-01-24T07:34:09.229Z,1.83
2018-01-24T07:36:37.608Z,1.80
2018-01-24T07:39:06.289Z,2.17
2018-01-24T07:41:34.631Z,2.50
2018-01-24T07:44:03.293Z,2.22
2018-01-24T07:46:31.630Z,1.40
2018-01-24T07:48:59.777Z,2.58
2018-01-24T07:51:27.968Z,1.67
2018-01-24T07:53:56.569Z,3.72
2018-01-24T07:56:25.069Z,1.30
2018-01-24T07:58:54.469Z,2.20
2018-01-24T08:01:23.770Z,1.67
2018-01-24T08:03:52.709Z,1.30
2018-01-24T08:06:21.006Z,1.40
2018-01-24T08:08:50.109Z,1.48
2018-01-24T08:11:18.402Z,2.37
2018-01-24T08:13:47.580Z,3.95
2018-01-24T08:16:16.160Z,3.55
2018-01-24T08:18:44.559Z,3.72
2018-01-24T08:21:13.740Z,3.05
2018-01-24T08:23:42.311Z,3.30
2018-01-24T08:26:10.589Z,3.42
2018-01-24T08:28:38.700Z,4.53
2018-01-24T08:31:07.241Z,3.28
2018-01-24T08:33:36.361Z,4.05
2018-01-24T08:36:05.481Z,2.78
2018-01-24T08:38:34.001Z,2.10
2018-01-24T08:41:02.360Z,1.60
2018-01-24T08:43:36.965Z,1.70
2018-01-24T08:45:59.142Z,1.75
2018-01-24T08:48:27.743Z,1.65
2018-01-24T08:50:56.086Z,1.77
2018-01-24T08:53:24.475Z,1.95
2018-01-24T08:55:52.935Z,1.70
2018-01-24T08:58:21.155Z,1.50
2018-01-24T09:00:49.955Z,1.55
2018-01-24T09:03:19.224Z,4.95
2018-01-24T09:05:47.614Z,4.53
2018-01-24T09:08:15.774Z,2.35
2018-01-24T09:10:44.204Z,2.10
2018-01-24T09:13:12.435Z,2.05
2018-01-24T09:15:40.674Z,2.65
2018-01-24T09:18:08.856Z,2.10
2018-01-24T09:20:37.356Z,2.20
2018-01-24T09:23:05.856Z,1.30
2018-01-24T09:25:34.735Z,2.20
2018-01-24T09:28:03.016Z,2.50
2018-01-24T09:30:31.335Z,1.60
2018-01-24T09:32:59.556Z,2.37
2018-01-24T09:35:27.855Z,2.80
2018-01-24T09:37:56.714Z,4.47
2018-01-24T09:40:25.135Z,5.68
2018-01-24T09:42:54.514Z,2.33
2018-01-24T09:45:22.996Z,1.80
2018-01-24T09:47:52.335Z,2.85
2018-01-24T09:50:20.875Z,3.58
2018-01-24T09:52:49.302Z,2.00
2018-01-24T09:55:17.835Z,2.70
2018-01-24T09:57:46.415Z,2.40
2018-01-24T10:00:14.737Z,3.55
2018-01-24T10:02:42.775Z,1.87
2018-01-24T10:05:11.935Z,2.15
2018-01-24T10:07:40.155Z,1.48
2018-01-24T10:10:09.215Z,1.12
2018-01-24T10:12:37.278Z,1.25
2018-01-24T10:15:05.776Z,3.95
2018-01-24T10:17:34.135Z,1.23
2018-01-24T10:20:02.634Z,2.40
2018-01-24T10:22:30.795Z,2.00
2018-01-24T10:24:58.975Z,1.73
2018-01-24T10:27:27.456Z,2.15
2018-01-24T10:29:55.835Z,1.60
2018-01-24T10:32:24.216Z,12.27
2018-01-24T10:34:52.374Z,2.78
2018-01-24T10:37:20.654Z,2.37
2018-01-24T10:39:48.935Z,2.60
2018-01-24T10:42:17.193Z,1.92
2018-01-24T10:44:46.620Z,1.92
2018-01-24T10:47:15.559Z,3.08
2018-01-24T10:49:44.087Z,2.37
2018-01-24T10:52:12.266Z,2.50
2018-01-24T10:54:40.343Z,2.85
2018-01-24T10:57:09.522Z,11.50
2018-01-24T10:59:38.082Z,3.40
2018-01-24T11:02:07.120Z,3.85
2018-01-24T11:04:36.114Z,6.47
2018-01-24T11:07:05.271Z,3.00
2018-01-24T11:09:33.758Z,3.87
2018-01-24T11:12:02.390Z,2.47
2018-01-24T11:14:31.047Z,5.25
2018-01-24T11:16:59.528Z,2.67
2018-01-24T11:19:28.093Z,2.08
2018-01-24T11:21:56.268Z,2.25
2018-01-24T11:24:24.566Z,2.40
2018-01-24T11:26:53.748Z,1.80
2018-01-24T11:29:21.786Z,4.90
2018-01-24T11:31:50.297Z,5.35
2018-01-24T11:34:18.679Z,2.00
2018-01-24T11:36:47.161Z,2.40
2018-01-24T11:39:15.581Z,3.95
2018-01-24T11:41:44.122Z,2.97
2018-01-24T11:44:12.323Z,2.92
2018-01-24T11:46:41.090Z,3.40
2018-01-24T11:49:11.245Z,3.62
2018-01-24T11:51:39.673Z,1.60
2018-01-24T11:54:08.061Z,1.87
2018-01-24T11:56:37.054Z,1.90
2018-01-24T11:59:05.910Z,2.40
2018-01-24T12:01:34.349Z,1.52
2018-01-24T12:04:02.489Z,1.80
2018-01-24T12:06:30.810Z,2.00
2018-01-24T12:08:59.151Z,2.17
2018-01-24T12:11:28.331Z,1.98
2018-01-24T12:13:57.631Z,3.90
2018-01-24T12:16:25.911Z,2.83
2018-01-24T12:18:54.302Z,1.98
2018-01-24T12:21:22.584Z,1.95
2018-01-24T12:23:51.748Z,2.62
2018-01-24T12:26:20.148Z,3.10
2018-01-24T12:28:49.307Z,2.08
2018-01-24T12:31:17.367Z,2.30
2018-01-24T12:33:45.749Z,2.72
2018-01-24T12:36:13.848Z,2.35
2018-01-24T12:38:42.948Z,3.33
2018-01-24T12:41:11.108Z,9.98
2018-01-24T12:43:39.409Z,3.12
2018-01-24T12:46:08.529Z,3.97
2018-01-24T12:48:36.969Z,3.10
2018-01-24T12:51:05.147Z,3.05
2018-01-24T12:53:33.528Z,3.95
2018-01-24T12:56:01.687Z,2.40
2018-01-24T12:58:29.907Z,3.20
2018-01-24T13:00:58.048Z,2.70
2018-01-24T13:03:26.329Z,5.05
2018-01-24T13:05:55.307Z,2.60
2018-01-24T13:08:24.055Z,2.70
2018-01-24T13:10:52.487Z,4.07
2018-01-24T13:13:21.808Z,2.35
2018-01-24T13:15:50.390Z,4.93
2018-01-24T13:18:18.807Z,3.30
2018-01-24T13:20:47.349Z,5.30
2018-01-24T13:23:15.594Z,3.55
2018-01-24T13:25:44.085Z,3.17
2018-01-24T13:28:13.425Z,3.50
2018-01-24T13:30:41.544Z,4.53
2018-01-24T13:33:09.704Z,4.47
2018-01-24T13:35:38.027Z,4.65
2018-01-24T13:38:06.365Z,3.30
2018-01-24T13:40:34.533Z,3.40
2018-01-24T13:43:02.714Z,3.42
2018-01-24T13:45:30.993Z,3.50
2018-01-24T13:47:59.475Z,3.30
2018-01-24T13:50:28.073Z,3.08
2018-01-24T13:52:57.573Z,3.20
2018-01-24T13:55:26.534Z,2.90
2018-01-24T13:57:54.857Z,3.50
2018-01-24T14:00:24.016Z,3.00
2018-01-24T14:02:52.302Z,3.55
2018-01-24T14:05:21.426Z,4.85
2018-01-24T14:07:50.077Z,3.90
2018-01-24T14:10:20.356Z,4.93
2018-01-24T14:12:48.897Z,8.75
2018-01-24T14:15:18.078Z,2.78
2018-01-24T14:17:46.558Z,1.98
2018-01-24T14:20:14.897Z,3.22
2018-01-24T14:22:43.517Z,3.53
2018-01-24T14:25:11.956Z,3.25
2018-01-24T14:27:40.285Z,2.83
2018-01-24T14:30:08.363Z,4.20
2018-01-24T14:32:37.445Z,6.80
2018-01-24T14:35:05.985Z,12.32
2018-01-24T14:37:34.404Z,3.95
2018-01-24T14:40:02.686Z,3.33
2018-01-24T14:42:31.065Z,2.90
2018-01-24T14:44:59.326Z,6.18
2018-01-24T14:47:27.703Z,3.97
2018-01-24T14:49:55.984Z,4.00
2018-01-24T14:52:24.984Z,4.75
2018-01-24T14:54:53.378Z,3.50
2018-01-24T14:57:22.635Z,4.10
2018-01-24T14:59:51.276Z,4.28
2018-01-24T15:02:19.652Z,4.50
2018-01-24T15:04:47.802Z,3.12
2018-01-24T15:07:16.979Z,5.62
2018-01-24T15:09:45.343Z,3.60
2018-01-24T15:12:13.849Z,3.60
2018-01-24T15:14:41.911Z,4.12
2018-01-24T15:17:11.195Z,3.62
2018-01-24T15:19:39.474Z,4.60
2018-01-24T15:22:07.761Z,4.28
2018-01-24T15:24:36.243Z,4.90
2018-01-24T15:27:04.421Z,4.60
2018-01-24T15:29:32.623Z,4.35
2018-01-24T15:32:00.862Z,5.57
2018-01-24T15:34:29.300Z,4.78
2018-01-24T15:36:57.481Z,5.45
2018-01-24T15:39:25.703Z,6.93
2018-01-24T15:41:54.138Z,6.30
2018-01-24T15:44:22.258Z,7.72
2018-01-24T15:46:51.361Z,6.05
2018-01-24T15:49:20.641Z,6.15
2018-01-24T15:51:49.932Z,7.90
2018-01-24T15:54:18.197Z,7.90
2018-01-24T15:56:46.378Z,6.78
2018-01-24T15:59:14.715Z,7.43
2018-01-24T16:01:42.907Z,8.55
2018-01-24T16:04:11.110Z,4.80
2018-01-24T16:06:39.659Z,5.00
2018-01-24T16:09:08.457Z,6.00
2018-01-24T16:11:36.916Z,3.72
2018-01-24T16:14:05.237Z,4.53
2018-01-24T16:16:33.487Z,6.68
2018-01-24T16:19:02.197Z,7.20
2018-01-24T16:21:30.877Z,4.82
2018-01-24T16:23:59.238Z,7.35
2018-01-24T16:26:27.957Z,3.97
2018-01-24T16:28:57.097Z,4.05
2018-01-24T16:31:25.486Z,4.00
2018-01-24T16:33:53.858Z,4.75
2018-01-24T16:36:22.945Z,4.30
2018-01-24T16:38:51.463Z,8.05
2018-01-24T16:41:19.736Z,4.93
2018-01-24T16:43:48.326Z,2.72
2018-01-24T16:46:16.493Z,3.17
2018-01-24T16:48:45.193Z,3.40
2018-01-24T16:51:13.713Z,3.40
2018-01-24T16:53:42.573Z,5.43
2018-01-24T16:56:11.973Z,5.70
2018-01-24T16:58:40.328Z,5.47
2018-01-24T17:01:08.913Z,7.57
2018-01-24T17:03:37.433Z,7.45
2018-01-24T17:06:06.655Z,7.47
2018-01-24T17:08:35.074Z,8.30
2018-01-24T17:11:03.273Z,9.55
2018-01-24T17:13:32.335Z,9.85
2018-01-24T17:16:00.491Z,10.48
2018-01-24T17:18:28.992Z,9.82
2018-01-24T17:20:57.464Z,13.52
2018-01-24T17:23:25.965Z,14.48
2018-01-24T17:25:54.325Z,10.68
2018-01-24T17:28:22.585Z,10.93
2018-01-24T17:30:50.984Z,7.32
2018-01-24T17:33:19.444Z,6.18
2018-01-24T17:35:48.046Z,7.00
2018-01-24T17:38:16.325Z,8.27
2018-01-24T17:40:44.703Z,4.57
2018-01-24T17:43:13.153Z,7.45
2018-01-24T17:45:41.712Z,4.40
2018-01-24T17:48:10.992Z,4.75
2018-01-24T17:50:40.193Z,8.50
2018-01-24T17:53:09.265Z,4.75
2018-01-24T17:55:38.244Z,3.85
2018-01-24T17:58:06.971Z,6.62
2018-01-24T18:00:35.426Z,5.15
2018-01-24T18:03:03.745Z,4.07
2018-01-24T18:05:32.164Z,2.97
2018-01-24T18:08:00.764Z,4.70
2018-01-24T18:10:29.184Z,3.90
2018-01-24T18:12:57.604Z,3.28
2018-01-24T18:15:27.524Z,2.50
2018-01-24T18:17:55.904Z,2.80
2018-01-24T18:20:24.684Z,3.45
2018-01-24T18:22:53.284Z,1.90
2018-01-24T18:25:21.624Z,3.70
2018-01-24T18:27:50.744Z,6.18
2018-01-24T18:30:19.344Z,10.30
2018-01-24T18:32:48.564Z,6.62
2018-01-24T18:35:17.103Z,7.37
2018-01-24T18:37:45.364Z,11.07
2018-01-24T18:40:13.449Z,12.18
2018-01-24T18:42:41.945Z,5.75
2018-01-24T18:45:10.526Z,5.85
2018-01-24T18:47:38.784Z,14.40
2018-01-24T18:50:07.171Z,14.10
2018-01-24T18:52:35.550Z,14.68
2018-01-24T18:55:04.845Z,13.25
2018-01-24T18:57:33.024Z,13.55
2018-01-24T19:00:01.284Z,12.63
2018-01-24T19:02:29.684Z,14.13
2018-01-24T19:04:58.184Z,13.93
2018-01-24T19:07:27.590Z,14.02
2018-01-24T19:09:55.844Z,14.60
2018-01-24T19:12:25.163Z,13.30
2018-01-24T19:14:54.384Z,12.77
2018-01-24T19:17:22.924Z,13.77
2018-01-24T19:19:52.323Z,13.23
2018-01-24T19:22:20.772Z,12.13
2018-01-24T19:24:49.163Z,14.85
2018-01-24T19:27:17.324Z,13.32
2018-01-24T19:29:45.824Z,14.57
2018-01-24T19:32:14.304Z,15.30
2018-01-24T19:34:42.688Z,15.18
2018-01-24T19:37:11.144Z,12.80
2018-01-24T19:39:39.324Z,13.43
2018-01-24T19:42:08.204Z,10.45
2018-01-24T19:44:36.504Z,8.50
2018-01-24T19:47:05.584Z,12.50
2018-01-24T19:49:33.864Z,15.02
2018-01-24T19:52:03.024Z,15.80
2018-01-24T19:54:31.145Z,15.77
2018-01-24T19:56:59.365Z,16.20
2018-01-24T19:59:27.484Z,16.45
2018-01-24T20:01:55.864Z,17.27
2018-01-24T20:04:24.368Z,17.80
2018-01-24T20:06:53.724Z,18.08
2018-01-24T20:09:22.464Z,17.60
2018-01-24T20:11:50.804Z,16.30
2018-01-24T20:14:19.004Z,15.55
2018-01-24T20:16:48.486Z,14.43
2018-01-24T20:19:16.764Z,15.02
2018-01-24T20:21:45.244Z,15.13
2018-01-24T20:24:14.323Z,15.63
2018-01-24T20:26:42.824Z,24.87
2018-01-24T20:29:11.205Z,14.50
2018-01-24T20:31:39.664Z,15.48
2018-01-24T20:34:08.132Z,15.68
2018-01-24T20:36:36.424Z,18.58
2018-01-24T20:39:04.904Z,16.33
2018-01-24T20:41:33.383Z,15.48
2018-01-24T20:44:01.664Z,18.37
2018-01-24T20:46:30.145Z,15.15
2018-01-24T20:48:58.465Z,15.50
2018-01-24T20:51:26.604Z,17.25
2018-01-24T20:53:55.884Z,18.98
2018-01-24T20:56:24.583Z,16.45
2018-01-24T20:58:53.590Z,16.92
2018-01-24T21:01:21.945Z,16.23
2018-01-24T21:03:50.124Z,17.58
2018-01-24T21:06:18.224Z,17.73
2018-01-24T21:08:47.664Z,16.92
2018-01-24T21:11:15.865Z,16.12
2018-01-24T21:13:44.584Z,15.25
2018-01-24T21:16:13.744Z,17.15
2018-01-24T21:18:42.405Z,14.82
2018-01-24T21:21:10.906Z,15.98
2018-01-24T21:23:39.425Z,12.52
2018-01-24T21:26:08.645Z,10.80
2018-01-24T21:28:49.065Z,12.90
2018-01-24T21:31:29.824Z,14.43
2018-01-24T21:34:23.704Z,17.95
2018-01-24T21:36:58.844Z,15.88
2018-01-24T21:39:28.185Z,15.02
2018-01-24T21:41:56.467Z,15.07
2018-01-24T21:44:24.786Z,13.93
2018-01-24T21:46:54.686Z,14.87
2018-01-24T21:49:23.184Z,15.15
2018-01-24T21:51:51.443Z,14.35
2018-01-24T21:54:19.944Z,14.93
2018-01-24T21:56:48.109Z,15.25
2018-01-24T21:59:16.404Z,13.65
2018-01-24T22:01:45.483Z,14.32
2018-01-24T22:04:13.544Z,13.25
2018-01-24T22:06:41.664Z,11.00
2018-01-24T22:09:09.886Z,12.25
2018-01-24T22:11:38.163Z,12.70
2018-01-24T22:14:06.863Z,12.85
2018-01-24T22:16:35.324Z,11.93
2018-01-24T22:19:03.724Z,12.68
2018-01-24T22:21:32.223Z,10.25
2018-01-24T22:24:01.646Z,10.60
2018-01-24T22:26:30.183Z,8.77
2018-01-24T22:28:58.544Z,8.77
2018-01-24T22:31:27.244Z,8.32
2018-01-24T22:33:55.423Z,9.43
2018-01-24T22:36:23.644Z,10.50
2018-01-24T22:38:52.064Z,9.23
2018-01-24T22:41:20.444Z,8.75
2018-01-24T22:43:48.626Z,7.95
2018-01-24T22:46:18.629Z,7.85
2018-01-24T22:48:46.824Z,7.55
2018-01-24T22:51:21.524Z,7.75
2018-01-24T22:53:49.624Z,9.00
2018-01-24T22:56:18.623Z,9.75
2018-01-24T22:58:47.684Z,9.10
2018-01-24T23:01:16.084Z,7.10
2018-01-24T23:03:45.063Z,7.10
2018-01-24T23:06:13.642Z,7.82
2018-01-24T23:08:42.504Z,8.27
2018-01-24T23:11:10.703Z,9.00
2018-01-24T23:13:39.104Z,7.70
2018-01-24T23:16:07.883Z,8.40
2018-01-24T23:18:36.143Z,7.85
2018-01-24T23:21:04.742Z,8.90
2018-01-24T23:23:33.803Z,10.00
2018-01-24T23:26:02.023Z,10.90
2018-01-24T23:28:31.402Z,11.30
2018-01-24T23:30:59.762Z,9.95
2018-01-24T23:33:28.102Z,10.38
2018-01-24T23:35:56.443Z,8.23
2018-01-24T23:38:25.623Z,9.98
2018-01-24T23:40:53.883Z,10.38
2018-01-24T23:43:22.182Z,10.57
2018-01-24T23:45:50.442Z,10.20
2018-01-24T23:48:18.822Z,11.32
2018-01-24T23:50:47.057Z,9.23
2018-01-24T23:53:15.102Z,11.65
2018-01-24T23:55:44.243Z,11.35
2018-01-24T23:58:12.343Z,11.35
