createdAt,value
2023-05-20T00:00:51.669Z,614.00
2023-05-20T00:01:51.685Z,610.00
2023-05-20T00:02:51.780Z,601.00
2023-05-20T00:03:51.809Z,605.00
2023-05-20T00:04:51.741Z,600.00
2023-05-20T00:05:51.729Z,606.00
2023-05-20T00:06:51.740Z,605.00
2023-05-20T00:07:51.755Z,606.00
2023-05-20T00:08:51.752Z,608.00
2023-05-20T00:09:51.779Z,607.00
2023-05-20T00:10:51.774Z,604.00
2023-05-20T00:11:51.804Z,607.00
2023-05-20T00:12:51.814Z,606.00
2023-05-20T00:13:51.806Z,611.00
2023-05-20T00:14:53.699Z,611.00
2023-05-20T00:15:51.830Z,615.00
2023-05-20T00:16:51.886Z,613.00
2023-05-20T00:17:51.885Z,612.00
2023-05-20T00:18:51.904Z,606.00
2023-05-20T00:19:51.856Z,609.00
2023-05-20T00:20:51.878Z,607.00
2023-05-20T00:21:51.879Z,606.00
2023-05-20T00:22:51.887Z,608.00
2023-05-20T00:23:51.909Z,604.00
2023-05-20T00:24:51.918Z,606.00
2023-05-20T00:25:51.925Z,607.00
2023-05-20T00:26:51.924Z,607.00
2023-05-20T00:27:51.939Z,608.00
2023-05-20T00:28:51.952Z,608.00
2023-05-20T00:29:51.958Z,619.00
2023-05-20T00:30:51.978Z,613.00
2023-05-20T00:31:52.066Z,614.00
2023-05-20T00:32:52.029Z,615.00
2023-05-20T00:33:51.981Z,614.00
2023-05-20T00:34:51.995Z,616.00
2023-05-20T00:35:51.993Z,611.00
2023-05-20T00:36:52.006Z,619.00
2023-05-20T00:37:52.018Z,618.00
2023-05-20T00:38:52.023Z,615.00
2023-05-20T00:39:52.034Z,623.00
2023-05-20T00:40:52.044Z,625.00
2023-05-20T00:41:52.043Z,621.00
2023-05-20T00:42:52.063Z,612.00
2023-05-20T00:43:52.065Z,621.00
2023-05-20T00:44:52.077Z,614.00
2023-05-20T00:45:52.118Z,615.00
2023-05-20T00:46:52.098Z,616.00
2023-05-20T00:47:52.136Z,618.00
2023-05-20T00:48:52.116Z,624.00
2023-05-20T00:49:52.107Z,625.00
2023-05-20T00:50:52.136Z,618.00
2023-05-20T00:51:52.122Z,614.00
2023-05-20T00:52:52.135Z,610.00
2023-05-20T00:53:52.139Z,615.00
2023-05-20T00:54:52.167Z,620.00
2023-05-20T00:55:52.182Z,612.00
2023-05-20T00:56:52.164Z,620.00
2023-05-20T00:57:52.173Z,617.00
2023-05-20T00:58:52.185Z,613.00
2023-05-20T00:59:52.185Z,608.00
2023-05-20T01:00:52.192Z,615.00
2023-05-20T01:01:52.239Z,617.00
2023-05-20T01:02:52.242Z,608.00
2023-05-20T01:03:52.264Z,612.00
2023-05-20T01:04:52.221Z,616.00
2023-05-20T01:05:52.231Z,611.00
2023-05-20T01:06:52.246Z,604.00
2023-05-20T01:07:52.252Z,602.00
2023-05-20T01:08:52.251Z,609.00
2023-05-20T01:09:52.276Z,609.00
2023-05-20T01:10:52.254Z,618.00
2023-05-20T01:11:52.292Z,615.00
2023-05-20T01:12:52.318Z,612.00
2023-05-20T01:13:52.340Z,617.00
2023-05-20T01:14:52.414Z,615.00
2023-05-20T01:15:52.447Z,613.00
2023-05-20T01:16:52.453Z,612.00
2023-05-20T01:17:52.559Z,610.00
2023-05-20T01:18:52.560Z,608.00
2023-05-20T01:19:52.542Z,611.00
2023-05-20T01:20:52.590Z,606.00
2023-05-20T01:21:52.613Z,611.00
2023-05-20T01:22:52.666Z,613.00
2023-05-20T01:23:52.687Z,606.00
2023-05-20T01:24:52.733Z,605.00
2023-05-20T01:25:52.766Z,607.00
2023-05-20T01:26:52.835Z,609.00
2023-05-20T01:27:52.911Z,610.00
2023-05-20T01:28:52.908Z,605.00
2023-05-20T01:29:53.015Z,612.00
2023-05-20T01:30:52.997Z,612.00
2023-05-20T01:31:53.084Z,602.00
2023-05-20T01:32:53.084Z,603.00
2023-05-20T01:33:53.008Z,604.00
2023-05-20T01:34:53.021Z,603.00
2023-05-20T01:35:53.028Z,608.00
2023-05-20T01:36:53.041Z,613.00
2023-05-20T01:37:53.059Z,606.00
2023-05-20T01:38:53.092Z,611.00
2023-05-20T01:39:53.093Z,607.00
2023-05-20T01:40:53.092Z,616.00
2023-05-20T01:41:53.113Z,613.00
2023-05-20T01:42:53.666Z,616.00
2023-05-20T01:43:53.137Z,612.00
2023-05-20T01:44:53.141Z,609.00
2023-05-20T01:45:53.231Z,608.00
2023-05-20T01:46:53.203Z,611.00
2023-05-20T01:47:53.219Z,612.00
2023-05-20T01:48:53.205Z,611.00
2023-05-20T01:49:53.183Z,612.00
2023-05-20T01:50:53.209Z,624.00
2023-05-20T01:51:53.195Z,617.00
2023-05-20T01:52:53.240Z,618.00
2023-05-20T01:53:53.224Z,618.00
2023-05-20T01:54:53.232Z,612.00
2023-05-20T01:55:53.245Z,616.00
2023-05-20T01:56:53.254Z,613.00
2023-05-20T01:57:53.255Z,628.00
2023-05-20T01:58:53.287Z,615.00
2023-05-20T01:59:53.268Z,614.00
2023-05-20T02:00:53.341Z,618.00
2023-05-20T02:01:53.329Z,613.00
2023-05-20T02:02:53.335Z,628.00
2023-05-20T02:03:53.311Z,629.00
2023-05-20T02:04:53.360Z,615.00
2023-05-20T02:05:53.373Z,624.00
2023-05-20T02:06:53.339Z,612.00
2023-05-20T02:07:53.384Z,631.00
2023-05-20T02:08:53.365Z,614.00
2023-05-20T02:09:53.365Z,619.00
2023-05-20T02:10:53.375Z,620.00
2023-05-20T02:11:53.383Z,617.00
2023-05-20T02:12:53.408Z,625.00
2023-05-20T02:13:53.407Z,634.00
2023-05-20T02:14:53.411Z,614.00
2023-05-20T02:15:53.656Z,629.00
2023-05-20T02:16:53.565Z,615.00
2023-05-20T02:17:53.569Z,627.00
2023-05-20T02:18:53.772Z,613.00
2023-05-20T02:19:53.590Z,614.00
2023-05-20T02:20:53.632Z,630.00
2023-05-20T02:21:53.661Z,626.00
2023-05-20T02:22:53.702Z,620.00
2023-05-20T02:23:53.782Z,614.00
2023-05-20T02:24:53.831Z,623.00
2023-05-20T02:25:53.886Z,629.00
2023-05-20T02:26:53.899Z,621.00
2023-05-20T02:27:53.911Z,613.00
2023-05-20T02:28:53.976Z,614.00
2023-05-20T02:29:53.976Z,616.00
2023-05-20T02:30:54.018Z,612.00
2023-05-20T02:31:54.054Z,613.00
2023-05-20T02:32:54.151Z,623.00
2023-05-20T02:33:54.142Z,623.00
2023-05-20T02:34:54.123Z,624.00
2023-05-20T02:35:54.125Z,625.00
2023-05-20T02:36:54.136Z,627.00
2023-05-20T02:37:54.177Z,625.00
2023-05-20T02:38:54.175Z,627.00
2023-05-20T02:39:54.174Z,619.00
2023-05-20T02:40:54.197Z,623.00
2023-05-20T02:41:54.226Z,613.00
2023-05-20T02:42:54.220Z,613.00
2023-05-20T02:43:54.217Z,626.00
2023-05-20T02:44:54.249Z,615.00
2023-05-20T02:45:54.290Z,625.00
2023-05-20T02:46:54.257Z,628.00
2023-05-20T02:47:54.287Z,612.00
2023-05-20T02:48:54.293Z,613.00
2023-05-20T02:49:54.317Z,622.00
2023-05-20T02:50:54.351Z,611.00
2023-05-20T02:51:54.324Z,621.00
2023-05-20T02:52:54.340Z,613.00
2023-05-20T02:53:54.392Z,613.00
2023-05-20T02:54:54.402Z,610.00
2023-05-20T02:55:54.468Z,615.00
2023-05-20T02:56:54.504Z,612.00
2023-05-20T02:57:54.547Z,607.00
2023-05-20T02:58:54.605Z,619.00
2023-05-20T02:59:54.638Z,613.00
2023-05-20T03:00:54.686Z,606.00
2023-05-20T03:01:54.826Z,611.00
2023-05-20T03:02:54.815Z,611.00
2023-05-20T03:03:54.836Z,608.00
2023-05-20T03:04:54.965Z,605.00
2023-05-20T03:05:54.896Z,600.00
2023-05-20T03:06:54.960Z,603.00
2023-05-20T03:07:54.997Z,601.00
2023-05-20T03:08:55.047Z,601.00
2023-05-20T03:09:55.089Z,603.00
2023-05-20T03:10:55.146Z,609.00
2023-05-20T03:11:55.172Z,600.00
2023-05-20T03:12:55.228Z,598.00
2023-05-20T03:13:55.291Z,598.00
2023-05-20T03:14:55.355Z,593.00
2023-05-20T03:15:55.420Z,598.00
2023-05-20T03:16:55.426Z,592.00
2023-05-20T03:17:55.531Z,591.00
2023-05-20T03:18:55.552Z,593.00
2023-05-20T03:19:55.568Z,594.00
2023-05-20T03:20:55.631Z,593.00
2023-05-20T03:21:55.693Z,592.00
2023-05-20T03:22:55.726Z,591.00
2023-05-20T03:23:55.790Z,586.00
2023-05-20T03:24:55.808Z,587.00
2023-05-20T03:25:55.827Z,595.00
2023-05-20T03:26:55.876Z,593.00
2023-05-20T03:27:55.910Z,596.00
2023-05-20T03:28:55.962Z,594.00
2023-05-20T03:29:55.993Z,591.00
2023-05-20T03:30:56.069Z,595.00
2023-05-20T03:31:56.101Z,594.00
2023-05-20T03:32:56.276Z,591.00
2023-05-20T03:33:56.197Z,597.00
2023-05-20T03:34:56.236Z,589.00
2023-05-20T03:35:56.277Z,593.00
2023-05-20T03:36:56.342Z,595.00
2023-05-20T03:37:56.426Z,592.00
2023-05-20T03:38:56.417Z,589.00
2023-05-20T03:39:56.481Z,590.00
2023-05-20T03:40:56.486Z,590.00
2023-05-20T03:41:56.457Z,591.00
2023-05-20T03:42:56.487Z,592.00
2023-05-20T03:43:56.490Z,590.00
2023-05-20T03:44:56.480Z,592.00
2023-05-20T03:45:56.494Z,591.00
2023-05-20T03:46:56.537Z,591.00
2023-05-20T03:47:56.569Z,590.00
2023-05-20T03:48:56.528Z,589.00
2023-05-20T03:49:56.540Z,592.00
2023-05-20T03:50:56.538Z,586.00
2023-05-20T03:51:56.542Z,591.00
2023-05-20T03:52:56.564Z,584.00
2023-05-20T03:53:56.574Z,590.00
2023-05-20T03:54:56.581Z,582.00
2023-05-20T03:55:56.596Z,579.00
2023-05-20T03:56:56.644Z,581.00
2023-05-20T03:57:56.685Z,582.00
2023-05-20T03:58:56.706Z,576.00
2023-05-20T03:59:56.753Z,572.00
2023-05-20T04:00:56.808Z,577.00
2023-05-20T04:01:56.884Z,576.00
2023-05-20T04:02:57.008Z,574.00
2023-05-20T04:03:56.988Z,568.00
2023-05-20T04:04:57.005Z,569.00
2023-05-20T04:05:57.062Z,563.00
2023-05-20T04:06:57.146Z,566.00
2023-05-20T04:07:57.170Z,567.00
2023-05-20T04:08:57.207Z,570.00
2023-05-20T04:09:57.250Z,568.00
2023-05-20T04:10:57.313Z,573.00
2023-05-20T04:11:57.405Z,573.00
2023-05-20T04:12:57.422Z,569.00
2023-05-20T04:13:57.453Z,572.00
2023-05-20T04:14:57.497Z,574.00
2023-05-20T04:15:57.550Z,573.00
2023-05-20T04:16:57.686Z,573.00
2023-05-20T04:17:57.870Z,568.00
2023-05-20T04:18:57.726Z,572.00
2023-05-20T04:19:57.772Z,571.00
2023-05-20T04:20:57.798Z,575.00
2023-05-20T04:21:57.850Z,569.00
2023-05-20T04:22:57.905Z,569.00
2023-05-20T04:23:57.941Z,573.00
2023-05-20T04:24:57.972Z,571.00
2023-05-20T04:25:58.015Z,570.00
2023-05-20T04:26:58.068Z,574.00
2023-05-20T04:27:58.129Z,572.00
2023-05-20T04:28:58.166Z,574.00
2023-05-20T04:29:58.214Z,570.00
2023-05-20T04:30:58.276Z,575.00
2023-05-20T04:31:58.434Z,569.00
2023-05-20T04:32:58.423Z,576.00
2023-05-20T04:33:58.415Z,575.00
2023-05-20T04:34:58.468Z,579.00
2023-05-20T04:35:58.553Z,574.00
2023-05-20T04:36:58.566Z,576.00
2023-05-20T04:37:58.640Z,576.00
2023-05-20T04:38:58.657Z,579.00
2023-05-20T04:39:58.722Z,577.00
2023-05-20T04:40:58.760Z,574.00
2023-05-20T04:41:58.805Z,578.00
2023-05-20T04:42:58.870Z,577.00
2023-05-20T04:43:58.907Z,580.00
2023-05-20T04:44:59.003Z,575.00
2023-05-20T04:45:59.021Z,583.00
2023-05-20T04:46:59.083Z,576.00
2023-05-20T04:47:59.179Z,579.00
2023-05-20T04:48:59.329Z,577.00
2023-05-20T04:49:59.200Z,574.00
2023-05-20T04:50:59.342Z,578.00
2023-05-20T04:51:59.364Z,573.00
2023-05-20T04:52:59.438Z,576.00
2023-05-20T04:53:59.408Z,571.00
2023-05-20T04:54:59.459Z,579.00
2023-05-20T04:55:59.513Z,578.00
2023-05-20T04:56:59.553Z,569.00
2023-05-20T04:57:59.609Z,572.00
2023-05-20T04:58:59.653Z,569.00
2023-05-20T04:59:59.706Z,568.00
2023-05-20T05:00:59.819Z,567.00
2023-05-20T05:01:59.881Z,577.00
2023-05-20T05:02:59.980Z,578.00
2023-05-20T05:03:59.920Z,573.00
2023-05-20T05:05:00.014Z,579.00
2023-05-20T05:06:00.022Z,570.00
2023-05-20T05:07:00.086Z,573.00
2023-05-20T05:08:00.169Z,571.00
2023-05-20T05:09:00.199Z,572.00
2023-05-20T05:10:00.252Z,565.00
2023-05-20T05:11:00.292Z,573.00
2023-05-20T05:12:00.297Z,574.00
2023-05-20T05:13:00.309Z,574.00
2023-05-20T05:14:00.314Z,572.00
2023-05-20T05:15:00.312Z,574.00
2023-05-20T05:16:00.454Z,574.00
2023-05-20T05:17:00.331Z,576.00
2023-05-20T05:18:00.371Z,578.00
2023-05-20T05:19:00.390Z,572.00
2023-05-20T05:20:00.371Z,571.00
2023-05-20T05:21:00.365Z,575.00
2023-05-20T05:22:00.361Z,571.00
2023-05-20T05:23:00.365Z,576.00
2023-05-20T05:24:00.379Z,570.00
2023-05-20T05:25:00.400Z,569.00
2023-05-20T05:26:00.449Z,566.00
2023-05-20T05:27:00.508Z,566.00
2023-05-20T05:28:00.564Z,566.00
2023-05-20T05:29:00.604Z,568.00
2023-05-20T05:30:00.646Z,567.00
2023-05-20T05:31:00.703Z,568.00
2023-05-20T05:32:00.774Z,562.00
2023-05-20T05:33:01.015Z,566.00
2023-05-20T05:34:00.859Z,567.00
2023-05-20T05:35:00.883Z,567.00
2023-05-20T05:36:00.934Z,564.00
2023-05-20T05:37:00.983Z,563.00
2023-05-20T05:38:01.031Z,571.00
2023-05-20T05:39:01.070Z,567.00
2023-05-20T05:40:01.130Z,566.00
2023-05-20T05:41:01.177Z,565.00
2023-05-20T05:42:01.217Z,567.00
2023-05-20T05:43:01.273Z,564.00
2023-05-20T05:44:01.319Z,557.00
2023-05-20T05:45:01.351Z,560.00
2023-05-20T05:46:01.409Z,563.00
2023-05-20T05:47:01.530Z,561.00
2023-05-20T05:48:01.616Z,563.00
2023-05-20T05:49:01.563Z,562.00
2023-05-20T05:50:01.667Z,561.00
2023-05-20T05:51:01.669Z,564.00
2023-05-20T05:52:01.697Z,564.00
2023-05-20T05:53:01.747Z,559.00
2023-05-20T05:54:01.784Z,561.00
2023-05-20T05:55:01.856Z,559.00
2023-05-20T05:56:01.889Z,565.00
2023-05-20T05:57:01.935Z,563.00
2023-05-20T05:58:01.984Z,562.00
2023-05-20T05:59:02.021Z,561.00
2023-05-20T06:00:02.094Z,564.00
2023-05-20T06:01:02.153Z,568.00
2023-05-20T06:02:02.226Z,561.00
2023-05-20T06:03:02.280Z,562.00
2023-05-20T06:04:02.486Z,560.00
2023-05-20T06:05:02.339Z,562.00
2023-05-20T06:06:02.417Z,560.00
2023-05-20T06:07:02.440Z,559.00
2023-05-20T06:08:02.511Z,564.00
2023-05-20T06:09:02.547Z,564.00
2023-05-20T06:10:02.629Z,559.00
2023-05-20T06:11:02.650Z,551.00
2023-05-20T06:12:02.706Z,552.00
2023-05-20T06:13:02.777Z,561.00
2023-05-20T06:14:02.852Z,564.00
2023-05-20T06:15:02.869Z,562.00
2023-05-20T06:16:02.914Z,560.00
2023-05-20T06:17:03.071Z,563.00
2023-05-20T06:18:03.054Z,561.00
2023-05-20T06:19:03.922Z,561.00
2023-05-20T06:20:03.107Z,559.00
2023-05-20T06:21:03.160Z,561.00
2023-05-20T06:22:03.144Z,562.00
2023-05-20T06:23:03.154Z,562.00
2023-05-20T06:24:03.163Z,564.00
2023-05-20T06:25:03.148Z,561.00
2023-05-20T06:26:03.153Z,562.00
2023-05-20T06:27:03.150Z,563.00
2023-05-20T06:28:03.157Z,553.00
2023-05-20T06:29:03.154Z,556.00
2023-05-20T06:30:03.163Z,558.00
2023-05-20T06:31:03.178Z,561.00
2023-05-20T06:32:03.164Z,557.00
2023-05-20T06:33:03.229Z,559.00
2023-05-20T06:34:03.160Z,560.00
2023-05-20T06:35:03.163Z,560.00
2023-05-20T06:36:03.185Z,560.00
2023-05-20T06:37:03.166Z,558.00
2023-05-20T06:38:03.263Z,558.00
2023-05-20T06:39:03.187Z,562.00
2023-05-20T06:40:03.155Z,556.00
2023-05-20T06:41:03.177Z,561.00
2023-05-20T06:42:03.183Z,560.00
2023-05-20T06:43:03.183Z,566.00
2023-05-20T06:44:03.177Z,553.00
2023-05-20T06:45:03.175Z,557.00
2023-05-20T06:46:03.333Z,551.00
2023-05-20T06:47:03.195Z,559.00
2023-05-20T06:48:03.211Z,555.00
2023-05-20T06:49:03.255Z,550.00
2023-05-20T06:50:03.207Z,552.00
2023-05-20T06:51:03.214Z,549.00
2023-05-20T06:52:03.222Z,547.00
2023-05-20T06:53:03.271Z,553.00
2023-05-20T06:54:03.235Z,545.00
2023-05-20T06:55:03.235Z,549.00
2023-05-20T06:56:03.254Z,543.00
2023-05-20T06:57:03.284Z,546.00
2023-05-20T06:58:03.307Z,544.00
2023-05-20T06:59:03.320Z,545.00
2023-05-20T07:00:03.313Z,545.00
2023-05-20T07:01:03.325Z,547.00
2023-05-20T07:02:03.463Z,544.00
2023-05-20T07:03:03.487Z,547.00
2023-05-20T07:04:03.426Z,537.00
2023-05-20T07:05:03.381Z,537.00
2023-05-20T07:06:03.349Z,538.00
2023-05-20T07:07:03.423Z,544.00
2023-05-20T07:08:03.354Z,543.00
2023-05-20T07:09:03.372Z,542.00
2023-05-20T07:10:03.394Z,532.00
2023-05-20T07:11:03.380Z,537.00
2023-05-20T07:12:03.385Z,535.00
2023-05-20T07:13:03.402Z,541.00
2023-05-20T07:14:03.408Z,539.00
2023-05-20T07:15:03.405Z,543.00
2023-05-20T07:16:03.474Z,543.00
2023-05-20T07:17:03.431Z,535.00
2023-05-20T07:18:03.471Z,536.00
2023-05-20T07:19:03.465Z,536.00
2023-05-20T07:20:03.462Z,539.00
2023-05-20T07:21:03.466Z,538.00
2023-05-20T07:22:03.478Z,536.00
2023-05-20T07:23:03.490Z,547.00
2023-05-20T07:24:03.496Z,546.00
2023-05-20T07:25:03.502Z,533.00
2023-05-20T07:26:03.509Z,537.00
2023-05-20T07:27:03.495Z,533.00
2023-05-20T07:28:03.522Z,525.00
2023-05-20T07:29:03.507Z,533.00
2023-05-20T07:30:03.502Z,523.00
2023-05-20T07:31:03.507Z,530.00
2023-05-20T07:32:03.521Z,526.00
2023-05-20T07:33:03.547Z,528.00
2023-05-20T07:34:03.526Z,527.00
2023-05-20T07:35:03.513Z,539.00
2023-05-20T07:36:03.539Z,537.00
2023-05-20T07:37:03.546Z,528.00
2023-05-20T07:38:03.530Z,532.00
2023-05-20T07:39:06.742Z,534.00
2023-05-20T07:40:04.594Z,534.00
2023-05-20T07:41:03.572Z,534.00
2023-05-20T07:42:03.560Z,528.00
2023-05-20T07:43:03.558Z,525.00
2023-05-20T07:44:03.581Z,531.00
2023-05-20T07:45:03.557Z,528.00
2023-05-20T07:46:03.596Z,522.00
2023-05-20T07:47:03.563Z,521.00
2023-05-20T07:48:03.657Z,522.00
2023-05-20T07:49:03.566Z,528.00
2023-05-20T07:50:03.588Z,524.00
2023-05-20T07:51:03.561Z,527.00
2023-05-20T07:52:03.571Z,525.00
2023-05-20T07:53:03.580Z,523.00
2023-05-20T07:54:03.587Z,520.00
2023-05-20T07:55:03.577Z,525.00
2023-05-20T07:56:03.599Z,521.00
2023-05-20T07:57:03.597Z,518.00
2023-05-20T07:58:03.621Z,515.00
2023-05-20T07:59:03.620Z,517.00
2023-05-20T08:00:03.617Z,508.00
2023-05-20T08:01:03.627Z,514.00
2023-05-20T08:02:03.671Z,512.00
2023-05-20T08:03:03.821Z,505.00
2023-05-20T08:04:03.719Z,500.00
2023-05-20T08:05:03.648Z,507.00
2023-05-20T08:06:03.692Z,502.00
2023-05-20T08:07:03.716Z,501.00
2023-05-20T08:08:03.739Z,507.00
2023-05-20T08:09:03.776Z,504.00
2023-05-20T08:10:03.833Z,500.00
2023-05-20T08:11:03.814Z,506.00
2023-05-20T08:12:03.842Z,507.00
2023-05-20T08:13:03.862Z,503.00
2023-05-20T08:14:03.905Z,505.00
2023-05-20T08:15:03.931Z,500.00
2023-05-20T08:16:03.974Z,501.00
2023-05-20T08:17:04.015Z,506.00
2023-05-20T08:18:04.050Z,504.00
2023-05-20T08:19:04.081Z,510.00
2023-05-20T08:20:04.046Z,509.00
2023-05-20T08:21:04.063Z,504.00
2023-05-20T08:22:04.087Z,505.00
2023-05-20T08:23:04.109Z,503.00
2023-05-20T08:24:04.137Z,506.00
2023-05-20T08:25:04.165Z,505.00
2023-05-20T08:26:04.177Z,507.00
2023-05-20T08:27:04.202Z,503.00
2023-05-20T08:28:04.213Z,515.00
2023-05-20T08:29:04.239Z,511.00
2023-05-20T08:30:04.256Z,521.00
2023-05-20T08:31:04.367Z,519.00
2023-05-20T08:32:04.287Z,525.00
2023-05-20T08:33:04.319Z,513.00
2023-05-20T08:34:04.323Z,515.00
2023-05-20T08:35:04.339Z,515.00
2023-05-20T08:36:04.375Z,511.00
2023-05-20T08:37:04.379Z,500.00
2023-05-20T08:38:04.414Z,512.00
2023-05-20T08:39:04.431Z,507.00
2023-05-20T08:40:04.473Z,509.00
2023-05-20T08:41:04.478Z,513.00
2023-05-20T08:42:04.491Z,512.00
2023-05-20T08:43:04.529Z,511.00
2023-05-20T08:44:04.550Z,496.00
2023-05-20T08:45:04.563Z,507.00
2023-05-20T08:46:04.664Z,516.00
2023-05-20T08:47:04.607Z,511.00
2023-05-20T08:48:04.666Z,514.00
2023-05-20T08:49:04.647Z,510.00
2023-05-20T08:50:04.671Z,511.00
2023-05-20T08:51:04.675Z,509.00
2023-05-20T08:52:04.705Z,506.00
2023-05-20T08:53:04.752Z,509.00
2023-05-20T08:54:04.750Z,513.00
2023-05-20T08:55:04.769Z,509.00
2023-05-20T08:56:04.783Z,509.00
2023-05-20T08:57:04.810Z,503.00
2023-05-20T08:58:04.819Z,503.00
2023-05-20T08:59:04.840Z,504.00
2023-05-20T09:00:04.888Z,509.00
2023-05-20T09:01:04.921Z,510.00
2023-05-20T09:02:04.974Z,502.00
2023-05-20T09:03:04.979Z,503.00
2023-05-20T09:04:04.956Z,516.00
2023-05-20T09:05:05.041Z,517.00
2023-05-20T09:06:04.994Z,511.00
2023-05-20T09:07:05.004Z,502.00
2023-05-20T09:08:05.326Z,507.00
2023-05-20T09:09:05.062Z,504.00
2023-05-20T09:10:05.062Z,505.00
2023-05-20T09:11:05.082Z,507.00
2023-05-20T09:12:05.113Z,514.00
2023-05-20T09:13:05.140Z,518.00
2023-05-20T09:14:05.152Z,516.00
2023-05-20T09:15:05.206Z,511.00
2023-05-20T09:16:05.230Z,518.00
2023-05-20T09:17:05.196Z,519.00
2023-05-20T09:18:05.293Z,516.00
2023-05-20T09:19:05.264Z,510.00
2023-05-20T09:20:05.353Z,516.00
2023-05-20T09:21:05.273Z,523.00
2023-05-20T09:22:05.292Z,518.00
2023-05-20T09:23:05.304Z,514.00
2023-05-20T09:24:05.337Z,511.00
2023-05-20T09:25:05.343Z,507.00
2023-05-20T09:26:05.359Z,503.00
2023-05-20T09:27:05.426Z,502.00
2023-05-20T09:28:05.405Z,507.00
2023-05-20T09:29:05.412Z,514.00
2023-05-20T09:30:05.422Z,514.00
2023-05-20T09:31:05.450Z,509.00
2023-05-20T09:32:05.554Z,511.00
2023-05-20T09:33:05.607Z,511.00
2023-05-20T09:34:05.491Z,516.00
2023-05-20T09:35:05.497Z,504.00
2023-05-20T09:36:05.500Z,513.00
2023-05-20T09:37:05.517Z,506.00
2023-05-20T09:38:05.534Z,507.00
2023-05-20T09:39:05.602Z,511.00
2023-05-20T09:40:05.570Z,510.00
2023-05-20T09:41:05.590Z,504.00
2023-05-20T09:42:05.593Z,504.00
2023-05-20T09:43:05.723Z,500.00
2023-05-20T09:44:05.650Z,504.00
2023-05-20T09:45:05.652Z,505.00
2023-05-20T09:46:05.759Z,505.00
2023-05-20T09:47:08.281Z,504.00
2023-05-20T09:48:05.783Z,505.00
2023-05-20T09:49:05.689Z,506.00
2023-05-20T09:50:05.684Z,512.00
2023-05-20T09:51:05.708Z,513.00
2023-05-20T09:52:05.695Z,510.00
2023-05-20T09:53:05.872Z,510.00
2023-05-20T09:54:05.719Z,520.00
2023-05-20T09:55:05.706Z,515.00
2023-05-20T09:56:05.719Z,523.00
2023-05-20T09:57:05.723Z,521.00
2023-05-20T09:58:05.727Z,521.00
2023-05-20T09:59:05.759Z,519.00
2023-05-20T10:00:05.735Z,511.00
2023-05-20T10:01:05.784Z,509.00
2023-05-20T10:02:05.852Z,506.00
2023-05-20T10:03:05.793Z,511.00
2023-05-20T10:04:05.775Z,501.00
2023-05-20T10:05:05.793Z,508.00
2023-05-20T10:06:05.793Z,513.00
2023-05-20T10:07:05.800Z,521.00
2023-05-20T10:08:05.805Z,514.00
2023-05-20T10:09:05.839Z,508.00
2023-05-20T10:10:05.813Z,518.00
2023-05-20T10:11:05.828Z,525.00
2023-05-20T10:12:05.834Z,530.00
2023-05-20T10:13:05.833Z,521.00
2023-05-20T10:14:05.857Z,514.00
2023-05-20T10:15:05.864Z,519.00
2023-05-20T10:16:05.920Z,521.00
2023-05-20T10:17:05.899Z,517.00
2023-05-20T10:18:05.967Z,512.00
2023-05-20T10:19:05.935Z,520.00
2023-05-20T10:20:06.910Z,509.00
2023-05-20T10:21:05.887Z,517.00
2023-05-20T10:22:05.889Z,515.00
2023-05-20T10:23:06.044Z,513.00
2023-05-20T10:24:05.895Z,520.00
2023-05-20T10:25:05.897Z,537.00
2023-05-20T10:26:05.892Z,538.00
2023-05-20T10:27:05.902Z,537.00
2023-05-20T10:28:05.901Z,537.00
2023-05-20T10:29:05.903Z,539.00
2023-05-20T10:30:05.909Z,542.00
2023-05-20T10:31:05.906Z,542.00
2023-05-20T10:32:05.927Z,537.00
2023-05-20T10:33:05.983Z,541.00
2023-05-20T10:34:05.927Z,544.00
2023-05-20T10:35:06.023Z,548.00
2023-05-20T10:36:05.926Z,548.00
2023-05-20T10:37:05.931Z,554.00
2023-05-20T10:38:05.938Z,552.00
2023-05-20T10:39:05.947Z,545.00
2023-05-20T10:40:05.938Z,537.00
2023-05-20T10:41:05.937Z,537.00
2023-05-20T10:42:05.953Z,557.00
2023-05-20T10:43:05.956Z,569.00
2023-05-20T10:44:05.956Z,566.00
2023-05-20T10:45:05.969Z,558.00
2023-05-20T10:46:13.623Z,565.00
2023-05-20T10:47:23.730Z,566.00
2023-05-20T10:48:07.026Z,566.00
2023-05-20T10:49:06.138Z,568.00
2023-05-20T10:50:06.014Z,563.00
2023-05-20T10:51:06.015Z,562.00
2023-05-20T10:52:06.137Z,561.00
2023-05-20T10:53:07.031Z,573.00
2023-05-20T10:54:06.013Z,573.00
2023-05-20T10:55:06.017Z,572.00
2023-05-20T10:56:06.013Z,560.00
2023-05-20T10:57:06.010Z,558.00
2023-05-20T10:58:05.995Z,551.00
2023-05-20T10:59:06.021Z,567.00
2023-05-20T11:00:06.009Z,566.00
2023-05-20T11:01:06.139Z,569.00
2023-05-20T11:02:06.005Z,562.00
2023-05-20T11:03:06.084Z,577.00
2023-05-20T11:04:06.089Z,572.00
2023-05-20T11:05:06.019Z,560.00
2023-05-20T11:06:06.009Z,571.00
2023-05-20T11:07:06.024Z,578.00
2023-05-20T11:08:13.569Z,582.00
2023-05-20T11:09:07.046Z,582.00
2023-05-20T11:10:06.030Z,577.00
2023-05-20T11:11:06.028Z,582.00
2023-05-20T11:12:06.035Z,583.00
2023-05-20T11:13:06.056Z,588.00
2023-05-20T11:14:06.045Z,586.00
2023-05-20T11:15:06.045Z,589.00
2023-05-20T11:16:06.085Z,578.00
2023-05-20T11:17:06.149Z,576.00
2023-05-20T11:18:06.069Z,586.00
2023-05-20T11:19:06.073Z,595.00
2023-05-20T11:20:06.038Z,600.00
2023-05-20T11:21:06.040Z,600.00
2023-05-20T11:22:06.210Z,601.00
2023-05-20T11:23:06.035Z,596.00
2023-05-20T11:24:06.043Z,596.00
2023-05-20T11:25:06.064Z,579.00
2023-05-20T11:26:06.045Z,581.00
2023-05-20T11:27:06.049Z,591.00
2023-05-20T11:28:06.047Z,581.00
2023-05-20T11:29:06.049Z,569.00
2023-05-20T11:30:06.045Z,568.00
2023-05-20T11:31:06.038Z,572.00
2023-05-20T11:32:06.064Z,567.00
2023-05-20T11:33:06.130Z,566.00
2023-05-20T11:34:06.043Z,561.00
2023-05-20T11:35:06.060Z,575.00
2023-05-20T11:36:10.739Z,571.00
2023-05-20T11:37:07.093Z,571.00
2023-05-20T11:38:06.078Z,573.00
2023-05-20T11:39:06.079Z,574.00
2023-05-20T11:40:06.073Z,576.00
2023-05-20T11:41:06.090Z,575.00
2023-05-20T11:42:06.210Z,579.00
2023-05-20T11:43:06.068Z,577.00
2023-05-20T11:44:06.078Z,585.00
2023-05-20T11:45:06.073Z,591.00
2023-05-20T11:46:06.101Z,584.00
2023-05-20T11:47:06.070Z,593.00
2023-05-20T11:48:06.096Z,588.00
2023-05-20T11:49:06.061Z,596.00
2023-05-20T11:50:06.063Z,594.00
2023-05-20T11:51:06.061Z,596.00
2023-05-20T11:52:06.205Z,598.00
2023-05-20T11:53:06.052Z,603.00
2023-05-20T11:54:06.065Z,601.00
2023-05-20T11:55:06.056Z,605.00
2023-05-20T11:56:06.059Z,604.00
2023-05-20T11:57:07.197Z,603.00
2023-05-20T11:58:06.072Z,605.00
2023-05-20T11:59:06.075Z,602.00
2023-05-20T12:00:06.072Z,602.00
2023-05-20T12:01:21.104Z,608.00
2023-05-20T12:02:07.086Z,606.00
2023-05-20T12:03:06.156Z,607.00
2023-05-20T12:04:06.232Z,603.00
2023-05-20T12:05:06.157Z,606.00
2023-05-20T12:06:06.111Z,608.00
2023-05-20T12:07:06.109Z,611.00
2023-05-20T12:08:06.113Z,604.00
2023-05-20T12:09:06.120Z,604.00
2023-05-20T12:10:06.118Z,586.00
2023-05-20T12:11:06.125Z,590.00
2023-05-20T12:12:06.138Z,579.00
2023-05-20T12:13:06.127Z,595.00
2023-05-20T12:14:06.142Z,595.00
2023-05-20T12:15:06.135Z,595.00
2023-05-20T12:16:06.279Z,595.00
2023-05-20T12:17:06.144Z,599.00
2023-05-20T12:18:06.186Z,600.00
2023-05-20T12:19:06.256Z,599.00
2023-05-20T12:20:06.164Z,589.00
2023-05-20T12:21:06.247Z,591.00
2023-05-20T12:22:06.168Z,577.00
2023-05-20T12:23:06.173Z,580.00
2023-05-20T12:24:06.174Z,578.00
2023-05-20T12:25:06.176Z,575.00
2023-05-20T12:26:06.178Z,578.00
2023-05-20T12:27:06.178Z,584.00
2023-05-20T12:28:06.194Z,571.00
2023-05-20T12:29:06.181Z,572.00