createdAt,value
2018-12-04T00:00:38.555Z,7.17
2018-12-04T00:03:08.699Z,7.16
2018-12-04T00:05:38.546Z,7.17
2018-12-04T00:08:08.448Z,7.18
2018-12-04T00:10:38.418Z,7.17
2018-12-04T00:13:08.369Z,7.19
2018-12-04T00:15:38.219Z,7.21
2018-12-04T00:18:08.191Z,7.21
2018-12-04T00:20:38.040Z,7.20
2018-12-04T00:26:03.517Z,7.18
2018-12-04T00:28:33.692Z,7.15
2018-12-04T00:31:03.523Z,7.16
2018-12-04T00:33:33.568Z,7.14
2018-12-04T00:36:03.454Z,6.89
2018-12-04T00:38:33.567Z,7.13
2018-12-04T00:41:03.583Z,7.14
2018-12-04T00:43:33.463Z,7.12
2018-12-04T00:46:03.355Z,7.11
2018-12-04T00:48:33.515Z,7.11
2018-12-04T00:51:03.485Z,7.10
2018-12-04T00:53:33.431Z,7.09
2018-12-04T00:56:03.530Z,7.09
2018-12-04T00:58:33.401Z,7.08
2018-12-04T01:01:03.787Z,7.07
2018-12-04T01:03:33.643Z,7.07
2018-12-04T01:06:03.783Z,7.06
2018-12-04T01:11:29.313Z,7.09
2018-12-04T01:13:59.149Z,6.83
2018-12-04T01:16:29.000Z,7.13
2018-12-04T01:18:58.925Z,6.74
2018-12-04T01:21:28.798Z,7.14
2018-12-04T01:23:58.699Z,7.14
2018-12-04T01:26:28.594Z,7.15
2018-12-04T01:28:58.867Z,7.19
2018-12-04T01:31:28.717Z,7.21
2018-12-04T01:33:58.970Z,7.22
2018-12-04T01:36:28.857Z,7.22
2018-12-04T01:38:58.856Z,7.23
2018-12-04T01:41:28.777Z,6.84
2018-12-04T01:43:58.948Z,7.27
2018-12-04T01:46:36.206Z,7.29
2018-12-04T01:49:06.056Z,7.05
2018-12-04T01:51:36.023Z,7.26
2018-12-04T01:54:05.954Z,7.24
2018-12-04T01:56:35.809Z,7.22
2018-12-04T01:59:06.074Z,7.18
2018-12-04T02:01:35.961Z,7.16
2018-12-04T02:04:06.318Z,7.10
2018-12-04T02:06:36.841Z,7.07
2018-12-04T02:09:27.538Z,7.00
2018-12-04T02:11:57.409Z,6.98
2018-12-04T02:14:27.307Z,6.93
2018-12-04T02:16:57.179Z,6.86
2018-12-04T02:19:27.197Z,6.80
2018-12-04T02:21:57.174Z,6.80
2018-12-04T02:24:27.479Z,6.78
2018-12-04T02:27:18.047Z,6.75
2018-12-04T02:29:47.949Z,6.72
2018-12-04T02:32:17.830Z,6.71
2018-12-04T02:34:47.697Z,6.34
2018-12-04T02:37:17.879Z,6.66
2018-12-04T02:39:47.763Z,6.49
2018-12-04T02:42:25.877Z,6.62
2018-12-04T02:44:56.560Z,6.61
2018-12-04T02:47:26.778Z,6.63
2018-12-04T02:50:35.877Z,6.62
2018-12-04T02:53:05.867Z,6.59
2018-12-04T02:58:31.610Z,6.57
2018-12-04T03:01:01.565Z,6.55
2018-12-04T03:03:31.380Z,6.54
2018-12-04T03:06:20.098Z,6.34
2018-12-04T03:08:50.030Z,6.57
2018-12-04T03:11:19.883Z,6.60
2018-12-04T03:13:49.805Z,6.59
2018-12-04T03:16:19.647Z,6.61
2018-12-04T03:18:49.622Z,6.60
2018-12-04T03:24:15.480Z,6.58
2018-12-04T03:26:45.323Z,6.54
2018-12-04T03:29:15.321Z,6.54
2018-12-04T03:31:45.199Z,6.08
2018-12-04T03:34:33.906Z,6.48
2018-12-04T03:37:04.061Z,6.49
2018-12-04T03:39:33.909Z,6.21
2018-12-04T03:42:04.027Z,6.46
2018-12-04T03:44:33.889Z,6.47
2018-12-04T03:47:03.919Z,6.43
2018-12-04T03:49:33.823Z,6.33
2018-12-04T03:52:03.729Z,6.42
2018-12-04T03:54:33.825Z,6.43
2018-12-04T03:57:03.766Z,6.41
2018-12-04T03:59:52.485Z,6.40
2018-12-04T04:02:22.466Z,6.41
2018-12-04T04:04:52.360Z,6.40
2018-12-04T04:07:22.588Z,6.33
2018-12-04T04:09:52.434Z,6.33
2018-12-04T04:12:22.543Z,6.31
2018-12-04T04:14:52.411Z,6.34
2018-12-04T04:17:22.757Z,6.32
2018-12-04T04:19:52.619Z,6.27
2018-12-04T04:22:23.104Z,6.26
2018-12-04T04:25:11.797Z,6.29
2018-12-04T04:27:41.674Z,6.34
2018-12-04T04:30:11.574Z,6.33
2018-12-04T04:32:41.519Z,6.29
2018-12-04T04:35:11.381Z,6.30
2018-12-04T04:37:41.348Z,6.28
2018-12-04T04:40:11.410Z,6.29
2018-12-04T04:42:41.620Z,6.30
2018-12-04T04:45:11.492Z,6.28
2018-12-04T04:50:32.605Z,6.15
2018-12-04T04:53:02.472Z,6.18
2018-12-04T04:55:32.437Z,6.21
2018-12-04T04:58:02.448Z,6.22
2018-12-04T05:00:32.288Z,6.23
2018-12-04T05:03:02.187Z,6.25
2018-12-04T05:08:15.107Z,6.23
2018-12-04T05:10:45.024Z,6.21
2018-12-04T05:13:14.942Z,6.23
2018-12-04T05:16:24.017Z,6.24
2018-12-04T05:18:54.023Z,6.23
2018-12-04T05:21:23.904Z,5.70
2018-12-04T05:23:54.094Z,6.21
2018-12-04T05:26:24.003Z,6.24
2018-12-04T05:28:54.107Z,6.21
2018-12-04T05:34:20.324Z,6.21
2018-12-04T05:36:50.283Z,6.18
2018-12-04T05:39:59.379Z,6.17
2018-12-04T05:42:29.495Z,6.16
2018-12-04T05:45:19.947Z,6.16
2018-12-04T05:51:04.477Z,6.25
2018-12-04T05:53:53.181Z,6.31
2018-12-04T05:59:37.768Z,5.81
2018-12-04T06:05:28.619Z,6.30
2018-12-04T06:08:17.609Z,5.77
2018-12-04T06:13:43.722Z,6.26
2018-12-04T06:19:09.071Z,6.29
2018-12-04T06:21:38.999Z,6.01
2018-12-04T06:24:08.917Z,6.35
2018-12-04T06:27:18.024Z,5.87
2018-12-04T06:29:47.983Z,6.41
2018-12-04T06:32:18.072Z,6.33
2018-12-04T06:34:48.083Z,6.51
2018-12-04T06:37:18.125Z,6.55
2018-12-04T06:39:47.994Z,6.61
2018-12-04T06:42:18.048Z,6.64
2018-12-04T06:44:47.894Z,6.69
2018-12-04T06:47:17.776Z,6.71
2018-12-04T06:49:47.643Z,6.44
2018-12-04T06:55:27.010Z,6.76
2018-12-04T06:58:26.962Z,6.78
2018-12-04T07:04:24.746Z,6.75
2018-12-04T07:07:06.907Z,6.85
2018-12-04T07:12:39.015Z,6.86
2018-12-04T07:15:13.118Z,6.86
2018-12-04T07:21:12.639Z,6.88
2018-12-04T07:24:02.200Z,6.84
2018-12-04T07:26:34.398Z,6.88
2018-12-04T07:32:25.325Z,6.89
2018-12-04T07:46:15.783Z,7.02
2018-12-04T07:48:47.735Z,6.99
2018-12-04T07:51:17.605Z,6.99
2018-12-04T07:53:47.895Z,7.02
2018-12-04T07:56:17.902Z,7.04
2018-12-04T07:58:47.850Z,7.07
2018-12-04T08:01:56.910Z,7.06
2018-12-04T08:04:26.848Z,7.09
2018-12-04T08:06:57.127Z,7.10
2018-12-04T08:09:27.443Z,7.11
2018-12-04T08:15:07.121Z,7.14
2018-12-04T08:17:37.325Z,7.18
2018-12-04T08:20:08.636Z,7.19
2018-12-04T08:22:57.362Z,7.21
2018-12-04T08:25:27.713Z,7.23
2018-12-04T08:27:57.560Z,7.25
2018-12-04T08:30:48.198Z,7.20
2018-12-04T08:36:28.091Z,7.13
2018-12-04T08:38:58.023Z,7.13
2018-12-04T08:41:28.040Z,7.10
2018-12-04T08:44:37.111Z,7.13
2018-12-04T08:47:07.076Z,7.13
2018-12-04T08:49:36.925Z,7.15
2018-12-04T08:52:06.858Z,7.13
2018-12-04T08:54:36.719Z,6.87
2018-12-04T08:57:06.727Z,7.12
2018-12-04T08:59:36.605Z,7.15
2018-12-04T09:02:06.456Z,7.14
2018-12-04T09:04:36.331Z,7.13
2018-12-04T09:18:39.620Z,7.14
2018-12-04T09:21:08.533Z,7.03
2018-12-04T09:23:37.178Z,6.91
2018-12-04T09:26:06.268Z,6.90
2018-12-04T09:28:34.799Z,6.87
2018-12-04T09:31:03.644Z,6.92
2018-12-04T09:33:32.177Z,6.90
2018-12-04T09:36:00.892Z,6.89
2018-12-04T09:38:29.550Z,6.81
2018-12-04T09:40:58.173Z,6.85
2018-12-04T09:43:27.167Z,6.88
2018-12-04T09:45:55.735Z,6.85
2018-12-04T09:48:24.357Z,6.84
2018-12-04T09:50:52.986Z,6.80
2018-12-04T09:53:25.241Z,6.78
2018-12-04T09:55:52.098Z,6.78
2018-12-04T09:58:20.744Z,6.76
2018-12-04T10:00:49.250Z,6.76
2018-12-04T10:03:17.802Z,6.81
2018-12-04T10:05:46.346Z,6.58
2018-12-04T10:08:14.869Z,6.77
2018-12-04T10:10:43.754Z,6.42
2018-12-04T10:13:12.305Z,6.76
2018-12-04T10:15:40.911Z,6.72
2018-12-04T10:18:09.469Z,6.69
2018-12-04T10:20:38.016Z,6.65
2018-12-04T10:23:06.778Z,6.67
2018-12-04T10:25:37.533Z,6.65
2018-12-04T10:28:06.114Z,6.60
2018-12-04T10:30:37.754Z,6.51
2018-12-04T10:33:06.283Z,6.57
2018-12-04T10:35:34.816Z,6.66
2018-12-04T10:38:03.641Z,6.30
2018-12-04T10:40:32.238Z,6.67
2018-12-04T10:43:01.170Z,6.63
2018-12-04T10:45:29.726Z,6.50
2018-12-04T10:47:58.613Z,6.56
2018-12-04T10:50:27.106Z,6.55
2018-12-04T10:52:55.694Z,6.49
2018-12-04T10:55:24.358Z,6.43
2018-12-04T10:57:52.882Z,6.39
2018-12-04T11:00:26.815Z,6.34
2018-12-04T11:02:59.512Z,6.31
2018-12-04T11:05:28.178Z,6.37
2018-12-04T11:07:56.863Z,6.39
2018-12-04T11:10:25.350Z,6.37
2018-12-04T11:12:54.154Z,6.40
2018-12-04T11:15:22.698Z,6.39
2018-12-04T11:17:51.483Z,6.42
2018-12-04T11:20:20.113Z,6.43
2018-12-04T11:22:48.607Z,6.43
2018-12-04T11:25:17.275Z,6.48
2018-12-04T11:27:45.859Z,6.49
2018-12-04T11:30:14.440Z,6.51
2018-12-04T11:32:43.129Z,6.52
2018-12-04T11:35:11.761Z,6.54
2018-12-04T11:37:40.311Z,6.55
2018-12-04T11:40:08.821Z,6.56
2018-12-04T11:42:37.741Z,6.58
2018-12-04T11:45:06.515Z,6.57
2018-12-04T11:47:35.176Z,6.60
2018-12-04T11:50:04.037Z,6.61
2018-12-04T11:52:32.818Z,6.61
2018-12-04T11:55:01.317Z,6.66
2018-12-04T11:57:30.298Z,6.68
2018-12-04T11:59:58.796Z,6.73
2018-12-04T12:02:27.327Z,6.76
2018-12-04T12:04:56.216Z,6.79
2018-12-04T12:07:24.726Z,6.84
2018-12-04T12:09:53.384Z,6.87
2018-12-04T12:12:21.990Z,6.86
2018-12-04T12:14:50.651Z,6.84
2018-12-04T12:17:19.142Z,6.80
2018-12-04T12:19:47.693Z,6.80
2018-12-04T12:22:16.993Z,6.75
2018-12-04T12:24:45.494Z,6.76
2018-12-04T12:27:14.298Z,6.74
2018-12-04T12:29:42.873Z,6.67
2018-12-04T12:32:11.581Z,6.56
2018-12-04T12:34:40.095Z,6.60
2018-12-04T12:37:08.679Z,6.55
2018-12-04T12:39:37.193Z,6.52
2018-12-04T12:42:05.938Z,6.44
2018-12-04T12:44:34.678Z,6.10
2018-12-04T12:47:03.238Z,6.33
2018-12-04T12:49:32.198Z,6.32
2018-12-04T12:52:00.754Z,6.29
2018-12-04T12:54:29.370Z,6.27
2018-12-04T12:56:57.901Z,6.26
2018-12-04T12:59:26.385Z,6.21
2018-12-04T13:01:55.039Z,6.18
2018-12-04T13:04:23.577Z,6.16
2018-12-04T13:06:52.247Z,6.13
2018-12-04T13:09:20.748Z,6.08
2018-12-04T13:11:49.289Z,6.04
2018-12-04T13:14:17.863Z,6.01
2018-12-04T13:16:46.522Z,6.03
2018-12-04T13:19:15.375Z,6.03
2018-12-04T13:21:43.947Z,6.04
2018-12-04T13:24:12.663Z,6.01
2018-12-04T13:26:41.248Z,6.01
2018-12-04T13:29:09.913Z,5.98
2018-12-04T13:31:38.588Z,5.93
2018-12-04T13:34:07.118Z,5.88
2018-12-04T13:36:35.742Z,5.74
2018-12-04T13:39:07.641Z,5.83
2018-12-04T13:41:36.357Z,5.76
2018-12-04T13:44:05.013Z,5.70
2018-12-04T13:46:33.651Z,5.32
2018-12-04T13:49:02.222Z,5.68
2018-12-04T13:51:31.005Z,5.68
2018-12-04T13:53:59.495Z,5.62
2018-12-04T13:56:28.153Z,5.58
2018-12-04T13:58:56.796Z,5.60
2018-12-04T14:01:25.300Z,5.56
2018-12-04T14:03:53.844Z,5.52
2018-12-04T14:06:22.340Z,5.49
2018-12-04T14:11:29.831Z,5.47
2018-12-04T14:13:58.317Z,5.45
2018-12-04T14:16:27.092Z,5.41
2018-12-04T14:18:55.813Z,5.45
2018-12-04T14:21:24.413Z,5.48
2018-12-04T14:23:52.904Z,5.46
2018-12-04T14:26:21.711Z,5.47
2018-12-04T14:28:50.511Z,5.51
2018-12-04T14:31:18.985Z,5.54
2018-12-04T14:33:47.707Z,4.98
2018-12-04T14:36:16.313Z,5.53
2018-12-04T14:38:45.077Z,5.56
2018-12-04T14:41:13.622Z,5.55
2018-12-04T14:43:42.324Z,5.48
2018-12-04T14:46:10.822Z,5.50
2018-12-04T14:48:39.433Z,5.48
2018-12-04T14:51:08.010Z,5.45
2018-12-04T14:53:36.522Z,5.43
2018-12-04T14:56:05.477Z,5.43
2018-12-04T14:58:33.994Z,5.37
2018-12-04T15:03:42.188Z,5.35
2018-12-04T15:06:10.763Z,5.35
2018-12-04T15:08:39.378Z,5.33
2018-12-04T15:11:08.308Z,5.31
2018-12-04T15:13:37.211Z,5.28
2018-12-04T15:16:05.936Z,5.27
2018-12-04T15:18:34.599Z,5.22
2018-12-04T15:21:03.098Z,5.24
2018-12-04T15:23:31.589Z,5.23
2018-12-04T15:26:00.367Z,5.20
2018-12-04T15:28:28.911Z,5.18
2018-12-04T15:30:57.739Z,5.13
2018-12-04T15:33:26.389Z,5.12
2018-12-04T15:35:55.372Z,5.12
2018-12-04T15:38:23.917Z,5.09
2018-12-04T15:40:52.508Z,5.07
2018-12-04T15:43:21.242Z,5.10
2018-12-04T15:45:49.993Z,5.10
2018-12-04T15:48:18.737Z,4.51
2018-12-04T15:50:47.331Z,5.08
2018-12-04T15:53:16.073Z,5.07
2018-12-04T15:55:44.552Z,5.11
2018-12-04T15:58:13.138Z,5.11
2018-12-04T16:00:41.657Z,5.11
2018-12-04T16:03:10.147Z,5.08
2018-12-04T16:05:38.870Z,4.83
2018-12-04T16:08:07.512Z,5.10
2018-12-04T16:10:36.395Z,5.11
2018-12-04T16:13:04.927Z,5.07
2018-12-04T16:15:33.559Z,5.11
2018-12-04T16:18:02.084Z,5.09
2018-12-04T16:20:30.598Z,5.02
2018-12-04T16:22:59.346Z,4.98
2018-12-04T16:25:27.914Z,5.03
2018-12-04T16:30:35.410Z,4.95
2018-12-04T16:33:03.947Z,4.94
2018-12-04T16:35:32.553Z,4.97
2018-12-04T16:38:01.050Z,5.02
2018-12-04T16:40:31.770Z,5.03
2018-12-04T16:43:02.785Z,5.04
2018-12-04T16:45:33.617Z,5.04
2018-12-04T16:48:08.218Z,5.05
2018-12-04T16:50:37.174Z,5.04
2018-12-04T16:53:15.216Z,5.02
2018-12-04T16:55:52.159Z,5.03
2018-12-04T16:58:20.945Z,5.07
2018-12-04T17:00:51.270Z,5.11
2018-12-04T17:03:20.445Z,5.13
2018-12-04T17:05:52.762Z,5.11
2018-12-04T17:08:21.350Z,5.15
2018-12-04T17:10:50.211Z,5.14
2018-12-04T17:13:18.851Z,5.12
2018-12-04T17:15:47.754Z,5.08
2018-12-04T17:18:17.814Z,5.06
2018-12-04T17:20:46.518Z,5.07
2018-12-04T17:23:15.077Z,5.05
2018-12-04T17:25:43.750Z,5.00
2018-12-04T17:28:12.607Z,5.03
2018-12-04T17:30:41.185Z,4.99
2018-12-04T17:35:45.542Z,4.93
2018-12-04T17:38:14.009Z,4.96
2018-12-04T17:40:42.851Z,4.97
2018-12-04T17:43:11.567Z,4.93
2018-12-04T17:45:40.192Z,4.93
2018-12-04T17:48:08.740Z,4.99
2018-12-04T17:50:37.333Z,4.97
2018-12-04T17:53:06.066Z,4.98
2018-12-04T17:55:34.618Z,4.99
2018-12-04T18:00:43.848Z,4.96
2018-12-04T18:03:12.442Z,4.93
2018-12-04T18:05:41.011Z,4.90
2018-12-04T18:08:09.503Z,4.92
2018-12-04T18:10:38.328Z,4.89
2018-12-04T18:13:06.551Z,4.90
2018-12-04T18:15:35.271Z,4.89
2018-12-04T18:18:04.023Z,4.90
2018-12-04T18:20:32.643Z,4.88
2018-12-04T18:23:01.165Z,4.81
2018-12-04T18:25:29.668Z,4.83
2018-12-04T18:27:58.738Z,4.80
2018-12-04T18:30:29.541Z,4.78
2018-12-04T18:32:58.096Z,4.88
2018-12-04T18:35:27.195Z,4.86
2018-12-04T18:37:55.997Z,4.51
2018-12-04T18:40:24.626Z,4.77
2018-12-04T18:42:56.938Z,4.76
2018-12-04T18:45:25.550Z,4.80
2018-12-04T18:47:54.993Z,4.79
2018-12-04T18:50:23.563Z,4.72
2018-12-04T18:52:52.199Z,4.72
2018-12-04T18:55:23.579Z,4.72
2018-12-04T18:57:52.672Z,4.70
2018-12-04T19:00:21.202Z,4.66
2018-12-04T19:02:50.198Z,4.69
2018-12-04T19:05:18.871Z,4.65
2018-12-04T19:07:49.466Z,4.66
2018-12-04T19:10:18.077Z,4.66
2018-12-04T19:12:46.976Z,4.62
2018-12-04T19:15:15.558Z,4.61
2018-12-04T19:17:44.205Z,4.64
2018-12-04T19:20:12.934Z,4.65
2018-12-04T19:22:42.075Z,4.63
2018-12-04T19:25:10.807Z,4.57
2018-12-04T19:27:39.395Z,4.59
2018-12-04T19:30:12.118Z,4.61
2018-12-04T19:32:41.067Z,4.65
2018-12-04T19:35:11.487Z,4.66
2018-12-04T19:37:40.495Z,4.63
2018-12-04T19:40:11.231Z,4.59
2018-12-04T19:42:44.101Z,4.53
2018-12-04T19:45:13.637Z,4.51
2018-12-04T19:47:43.315Z,4.48
2018-12-04T19:50:12.512Z,4.46
2018-12-04T19:52:42.546Z,4.51
2018-12-04T19:55:11.673Z,4.48
2018-12-04T19:57:41.774Z,4.40
2018-12-04T20:00:12.537Z,4.45
2018-12-04T20:02:42.390Z,4.44
2018-12-04T20:05:22.111Z,4.40
2018-12-04T20:07:53.546Z,4.37
2018-12-04T20:10:24.579Z,4.36
2018-12-04T20:12:53.754Z,4.38
2018-12-04T20:15:24.558Z,4.34
2018-12-04T20:17:54.164Z,4.33
2018-12-04T20:20:24.566Z,4.30
2018-12-04T20:22:53.139Z,4.30
2018-12-04T20:25:22.295Z,4.32
2018-12-04T20:27:50.787Z,4.32
2018-12-04T20:30:20.473Z,4.29
2018-12-04T20:32:51.613Z,4.31
2018-12-04T20:35:21.000Z,3.97
2018-12-04T20:37:49.562Z,4.28
2018-12-04T20:42:57.206Z,4.27
2018-12-04T20:45:25.770Z,4.27
2018-12-04T20:47:54.698Z,4.27
2018-12-04T20:50:23.212Z,4.27
2018-12-04T20:52:52.115Z,4.29
2018-12-04T20:55:23.295Z,4.23
2018-12-04T20:57:52.321Z,4.27
2018-12-04T21:00:21.061Z,4.28
2018-12-04T21:02:49.680Z,4.24
2018-12-04T21:05:18.209Z,4.20
2018-12-04T21:07:46.828Z,4.17
2018-12-04T21:10:15.395Z,4.16
2018-12-04T21:12:43.974Z,4.14
2018-12-04T21:15:12.778Z,4.13
2018-12-04T21:17:41.281Z,4.17
2018-12-04T21:20:10.313Z,4.14
2018-12-04T21:22:38.925Z,4.08
2018-12-04T21:25:07.880Z,4.09
2018-12-04T21:27:42.463Z,4.08
2018-12-04T21:30:16.552Z,4.05
2018-12-04T21:32:50.661Z,4.02
2018-12-04T21:35:24.430Z,4.01
2018-12-04T21:37:58.170Z,3.98
2018-12-04T21:40:32.134Z,3.97
2018-12-04T21:43:05.928Z,4.00
2018-12-04T21:46:42.395Z,3.76
2018-12-04T21:49:11.131Z,3.95
2018-12-04T21:51:39.678Z,3.96
2018-12-04T21:54:08.355Z,3.93
2018-12-04T21:56:36.999Z,3.85
2018-12-04T21:59:05.642Z,4.01
2018-12-04T22:01:34.397Z,3.99
2018-12-04T22:04:02.909Z,3.97
2018-12-04T22:06:31.889Z,3.99
2018-12-04T22:09:00.524Z,3.94
2018-12-04T22:11:29.154Z,3.97
2018-12-04T22:13:57.635Z,3.95
2018-12-04T22:16:26.284Z,3.96
2018-12-04T22:18:55.060Z,3.96
2018-12-04T22:21:23.608Z,3.93
2018-12-04T22:23:52.466Z,3.90
2018-12-04T22:26:21.971Z,3.96
2018-12-04T22:28:50.794Z,3.98
2018-12-04T22:31:19.409Z,3.95
2018-12-04T22:33:48.044Z,3.93
2018-12-04T22:36:16.650Z,3.79
2018-12-04T22:38:45.262Z,3.88
2018-12-04T22:41:14.251Z,3.24
2018-12-04T22:43:42.835Z,3.85
2018-12-04T22:46:11.743Z,3.85
2018-12-04T22:48:40.411Z,3.91
2018-12-04T22:51:09.215Z,3.90
2018-12-04T22:53:37.773Z,3.84
2018-12-04T22:56:06.331Z,3.80
2018-12-04T22:58:34.842Z,3.83
2018-12-04T23:01:03.702Z,3.85
2018-12-04T23:03:32.565Z,3.84
2018-12-04T23:06:01.106Z,3.78
2018-12-04T23:08:30.099Z,3.75
2018-12-04T23:10:58.588Z,3.75
2018-12-04T23:13:27.284Z,3.73
2018-12-04T23:15:55.926Z,3.70
2018-12-04T23:18:24.571Z,3.66
2018-12-04T23:20:53.218Z,3.70
2018-12-04T23:23:21.878Z,3.65
2018-12-04T23:25:50.671Z,3.62
2018-12-04T23:28:19.273Z,3.53
2018-12-04T23:30:48.258Z,3.50
2018-12-04T23:33:16.847Z,3.47
2018-12-04T23:35:45.346Z,3.48
2018-12-04T23:38:13.870Z,3.42
2018-12-04T23:40:42.542Z,3.39
2018-12-04T23:43:11.230Z,3.23
2018-12-04T23:45:39.859Z,3.38
2018-12-04T23:48:08.652Z,3.37
2018-12-04T23:50:37.144Z,3.38
2018-12-04T23:55:44.783Z,2.67
2018-12-04T23:58:13.297Z,3.42
