createdAt,value
2019-05-19T00:01:32.835Z,100676.67
2019-05-19T00:04:01.672Z,100673.78
2019-05-19T00:17:18.228Z,100678.11
2019-05-19T00:19:47.090Z,100677.77
2019-05-19T00:22:15.982Z,100667.77
2019-05-19T00:24:45.086Z,100670.30
2019-05-19T00:27:14.239Z,100682.00
2019-05-19T00:29:43.189Z,100680.31
2019-05-19T00:32:12.045Z,100683.47
2019-05-19T00:34:40.988Z,100677.39
2019-05-19T00:37:11.260Z,100674.28
2019-05-19T00:39:40.074Z,100680.55
2019-05-19T00:42:08.967Z,100681.63
2019-05-19T00:44:38.047Z,100683.68
2019-05-19T00:47:06.975Z,100679.47
2019-05-19T00:49:41.427Z,100673.58
2019-05-19T00:52:08.217Z,100682.50
2019-05-19T00:54:37.209Z,100686.12
2019-05-19T00:57:06.685Z,100674.75
2019-05-19T00:59:36.523Z,100676.81
2019-05-19T01:02:06.372Z,100677.17
2019-05-19T01:04:36.439Z,100677.17
2019-05-19T01:07:05.435Z,100668.47
2019-05-19T01:09:34.265Z,100670.42
2019-05-19T01:12:03.180Z,100677.66
2019-05-19T01:14:31.989Z,100671.14
2019-05-19T01:17:00.857Z,100674.28
2019-05-19T01:19:29.792Z,100675.20
2019-05-19T01:22:00.690Z,100675.56
2019-05-19T01:24:29.887Z,100669.02
2019-05-19T01:26:58.787Z,100672.37
2019-05-19T01:29:27.706Z,100667.43
2019-05-19T01:31:56.684Z,100675.38
2019-05-19T01:34:25.597Z,100673.70
2019-05-19T01:36:54.484Z,100678.19
2019-05-19T01:39:23.685Z,100669.81
2019-05-19T01:41:52.735Z,100672.46
2019-05-19T01:44:21.576Z,100682.28
2019-05-19T01:46:50.402Z,100671.14
2019-05-19T01:49:19.304Z,100673.91
2019-05-19T01:51:48.206Z,100672.19
2019-05-19T01:54:17.239Z,100664.98
2019-05-19T01:56:51.686Z,100666.44
2019-05-19T01:59:20.598Z,100649.56
2019-05-19T02:01:49.529Z,100655.83
2019-05-19T02:04:18.501Z,100658.15
2019-05-19T02:06:47.602Z,100658.60
2019-05-19T02:09:16.591Z,100651.73
2019-05-19T02:11:45.452Z,100654.59
2019-05-19T02:14:14.363Z,100656.97
2019-05-19T02:16:43.334Z,100660.10
2019-05-19T02:19:12.347Z,100658.38
2019-05-19T02:21:41.210Z,100647.11
2019-05-19T02:24:10.129Z,100645.30
2019-05-19T02:26:39.034Z,100635.42
2019-05-19T02:29:08.050Z,100636.15
2019-05-19T02:31:36.991Z,100639.03
2019-05-19T02:34:06.099Z,100638.67
2019-05-19T02:36:34.978Z,100643.61
2019-05-19T02:39:05.677Z,100648.62
2019-05-19T02:41:35.692Z,100648.46
2019-05-19T02:44:05.421Z,100645.38
2019-05-19T02:46:35.666Z,100645.22
2019-05-19T02:49:09.687Z,100653.53
2019-05-19T02:51:42.443Z,100637.45
2019-05-19T02:54:11.767Z,100648.48
2019-05-19T02:56:41.360Z,100656.20
2019-05-19T02:59:10.650Z,100667.31
2019-05-19T03:01:58.509Z,100661.06
2019-05-19T03:04:27.381Z,100662.67
2019-05-19T03:06:56.281Z,100668.20
2019-05-19T03:09:25.204Z,100673.57
2019-05-19T03:11:54.178Z,100671.77
2019-05-19T03:14:23.170Z,100663.54
2019-05-19T03:16:52.306Z,100675.08
2019-05-19T03:19:21.197Z,100673.70
2019-05-19T03:21:50.171Z,100671.59
2019-05-19T03:24:19.186Z,100679.61
2019-05-19T03:26:48.013Z,100686.88
2019-05-19T03:29:20.272Z,100686.17
2019-05-19T03:32:12.465Z,100689.73
2019-05-19T03:34:38.905Z,100695.98
2019-05-19T03:37:07.995Z,100694.58
2019-05-19T03:39:36.922Z,100701.64
2019-05-19T03:42:09.687Z,100705.25
2019-05-19T03:44:36.357Z,100697.59
2019-05-19T03:47:05.195Z,100703.98
2019-05-19T03:49:34.178Z,100701.81
2019-05-19T03:52:03.025Z,100689.94
2019-05-19T03:54:31.999Z,100702.70
2019-05-19T03:57:01.172Z,100710.36
2019-05-19T03:59:30.005Z,100709.82
2019-05-19T04:01:59.008Z,100710.90
2019-05-19T04:04:27.850Z,100713.43
2019-05-19T04:06:56.953Z,100713.91
2019-05-19T04:09:25.780Z,100711.02
2019-05-19T04:11:54.629Z,100702.22
2019-05-19T04:14:23.574Z,100708.73
2019-05-19T04:16:52.514Z,100710.84
2019-05-19T04:19:23.622Z,100705.19
2019-05-19T04:21:52.568Z,100699.95
2019-05-19T04:24:21.396Z,100706.39
2019-05-19T04:26:50.282Z,100709.57
2019-05-19T04:29:21.666Z,100718.53
2019-05-19T04:31:52.266Z,100713.30
2019-05-19T04:34:21.094Z,100721.73
2019-05-19T04:36:50.041Z,100715.28
2019-05-19T04:39:18.967Z,100718.77
2019-05-19T04:41:50.726Z,100720.47
2019-05-19T04:44:19.596Z,100714.09
2019-05-19T04:46:48.434Z,100708.95
2019-05-19T04:49:17.387Z,100710.77
2019-05-19T04:51:46.344Z,100706.19
2019-05-19T04:54:15.201Z,100704.75
2019-05-19T04:56:44.133Z,100704.63
2019-05-19T04:59:12.997Z,100709.13
2019-05-19T05:01:41.876Z,100712.78
2019-05-19T05:04:10.823Z,100708.65
2019-05-19T05:06:39.716Z,100704.31
2019-05-19T05:09:08.708Z,100707.92
2019-05-19T05:11:37.833Z,100704.15
2019-05-19T05:14:06.725Z,100704.91
2019-05-19T05:16:35.775Z,100705.44
2019-05-19T05:19:04.798Z,100706.28
2019-05-19T05:21:33.627Z,100706.92
2019-05-19T05:24:02.785Z,100712.41
2019-05-19T05:26:31.896Z,100700.21
2019-05-19T05:29:01.034Z,100706.48
2019-05-19T05:31:29.955Z,100705.66
2019-05-19T05:33:59.159Z,100705.59
2019-05-19T05:36:28.019Z,100698.70
2019-05-19T05:38:56.875Z,100703.05
2019-05-19T05:41:25.922Z,100705.33
2019-05-19T05:43:55.109Z,100696.14
2019-05-19T05:46:23.992Z,100703.67
2019-05-19T05:48:52.853Z,100706.11
2019-05-19T05:51:21.773Z,100704.80
2019-05-19T05:53:50.577Z,100704.80
2019-05-19T05:56:19.484Z,100707.22
2019-05-19T05:58:48.270Z,100692.09
2019-05-19T06:01:17.222Z,100692.09
2019-05-19T06:03:46.219Z,100698.67
2019-05-19T06:06:15.459Z,100705.29
2019-05-19T06:15:54.537Z,100696.02
2019-05-19T06:18:23.342Z,100704.72
2019-05-19T06:20:52.592Z,100704.72
2019-05-19T06:23:21.550Z,100701.48
2019-05-19T06:25:50.357Z,100705.97
2019-05-19T06:28:19.171Z,100703.53
2019-05-19T06:30:48.091Z,100701.48
2019-05-19T06:33:17.249Z,100704.27
2019-05-19T06:35:46.941Z,100702.50
2019-05-19T06:38:15.769Z,100700.33
2019-05-19T06:40:45.165Z,100698.50
2019-05-19T06:43:14.169Z,100706.31
2019-05-19T06:45:42.972Z,100702.23
2019-05-19T06:48:11.892Z,100698.05
2019-05-19T06:50:41.121Z,100705.14
2019-05-19T06:53:13.999Z,100695.63
2019-05-19T06:55:40.415Z,100706.58
2019-05-19T06:58:11.811Z,100701.30
2019-05-19T07:00:40.677Z,100703.72
2019-05-19T07:03:09.869Z,100703.09
2019-05-19T07:05:39.026Z,100698.13
2019-05-19T07:08:08.194Z,100708.86
2019-05-19T07:10:37.171Z,100707.70
2019-05-19T07:13:06.272Z,100709.03
2019-05-19T07:15:35.087Z,100709.96
2019-05-19T07:18:03.963Z,100710.58
2019-05-19T07:20:32.850Z,100716.03
2019-05-19T07:23:02.833Z,100721.40
2019-05-19T07:25:31.628Z,100719.74
2019-05-19T07:28:00.907Z,100727.95
2019-05-19T07:30:29.981Z,100724.55
2019-05-19T07:32:58.824Z,100723.91
2019-05-19T07:35:27.676Z,100721.66
2019-05-19T07:37:56.530Z,100726.55
2019-05-19T07:40:25.421Z,100723.34
2019-05-19T07:42:54.202Z,100722.44
2019-05-19T07:45:23.454Z,100723.14
2019-05-19T07:47:52.266Z,100715.56
2019-05-19T07:50:21.229Z,100718.63
2019-05-19T07:52:50.318Z,100720.02
2019-05-19T07:55:19.863Z,100725.23
2019-05-19T07:57:48.669Z,100725.28
2019-05-19T08:00:17.644Z,100725.34
2019-05-19T08:02:46.511Z,100733.67
2019-05-19T08:05:15.469Z,100728.98
2019-05-19T08:07:44.433Z,100735.82
2019-05-19T08:10:13.380Z,100734.25
2019-05-19T08:12:43.286Z,100737.26
2019-05-19T08:15:12.356Z,100738.25
2019-05-19T08:17:41.130Z,100735.86
2019-05-19T08:20:10.438Z,100732.39
2019-05-19T08:22:39.409Z,100740.56
2019-05-19T08:25:08.313Z,100734.17
2019-05-19T08:27:37.190Z,100738.35
2019-05-19T08:30:06.620Z,100735.40
2019-05-19T08:32:35.788Z,100736.21
2019-05-19T08:35:05.186Z,100737.02
2019-05-19T08:37:33.991Z,100730.58
2019-05-19T08:40:02.893Z,100736.18
2019-05-19T08:42:31.879Z,100732.03
2019-05-19T08:45:00.832Z,100727.72
2019-05-19T08:47:29.675Z,100730.64
2019-05-19T08:49:58.853Z,100723.44
2019-05-19T08:52:27.804Z,100723.77
2019-05-19T08:54:56.598Z,100714.59
2019-05-19T08:57:25.601Z,100718.01
2019-05-19T08:59:54.356Z,100708.62
2019-05-19T09:02:23.461Z,100715.92
2019-05-19T09:04:52.267Z,100717.57
2019-05-19T09:07:21.591Z,100717.76
2019-05-19T09:09:50.724Z,100718.30
2019-05-19T09:12:19.522Z,100720.92
2019-05-19T09:14:48.336Z,100714.26
2019-05-19T09:17:17.158Z,100715.25
2019-05-19T09:19:46.373Z,100711.41
2019-05-19T09:22:15.312Z,100710.45
2019-05-19T09:24:44.489Z,100708.80
2019-05-19T09:27:13.595Z,100704.39
2019-05-19T09:29:42.585Z,100699.92
2019-05-19T09:32:11.459Z,100701.11
2019-05-19T09:34:41.631Z,100695.47
2019-05-19T09:37:10.576Z,100690.92
2019-05-19T09:39:39.806Z,100689.18
2019-05-19T09:42:09.017Z,100684.86
2019-05-19T09:44:39.342Z,100677.70
2019-05-19T09:47:08.353Z,100672.97
2019-05-19T09:49:37.220Z,100672.39
2019-05-19T09:52:07.196Z,100671.31
2019-05-19T09:54:44.836Z,100672.31
2019-05-19T09:57:07.664Z,100668.78
2019-05-19T09:59:36.671Z,100671.08
2019-05-19T10:02:06.025Z,100671.68
2019-05-19T10:04:35.462Z,100673.23
2019-05-19T10:07:05.643Z,100664.29
2019-05-19T10:10:09.936Z,100659.54
2019-05-19T10:12:38.819Z,100662.41
2019-05-19T10:15:09.654Z,100654.19
2019-05-19T10:17:38.587Z,100649.67
2019-05-19T10:20:08.770Z,100653.06
2019-05-19T10:22:37.959Z,100646.87
2019-05-19T10:25:20.978Z,100641.69
2019-05-19T10:27:39.118Z,100641.27
2019-05-19T10:30:08.728Z,100640.75
2019-05-19T10:32:37.662Z,100640.30
2019-05-19T10:35:07.135Z,100633.08
2019-05-19T10:37:36.101Z,100630.98
2019-05-19T10:40:05.787Z,100631.53
2019-05-19T10:42:34.812Z,100631.52
2019-05-19T10:45:04.109Z,100619.42
2019-05-19T10:47:32.957Z,100619.52
2019-05-19T10:50:01.895Z,100622.20
2019-05-19T10:52:30.978Z,100616.61
2019-05-19T10:54:59.831Z,100620.53
2019-05-19T10:57:29.005Z,100612.03
2019-05-19T10:59:58.038Z,100616.03
2019-05-19T11:02:27.330Z,100616.94
2019-05-19T11:04:56.871Z,100616.54
2019-05-19T11:07:25.685Z,100612.73
2019-05-19T11:09:54.611Z,100615.43
2019-05-19T11:12:23.585Z,100618.45
2019-05-19T11:14:52.501Z,100607.45
2019-05-19T11:17:21.355Z,100612.06
2019-05-19T11:19:50.311Z,100602.63
2019-05-19T11:22:20.040Z,100606.09
2019-05-19T11:24:48.961Z,100602.48
2019-05-19T11:27:17.910Z,100599.39
2019-05-19T11:29:48.062Z,100597.44
2019-05-19T11:32:16.948Z,100592.19
2019-05-19T11:34:45.944Z,100590.28
2019-05-19T11:37:15.040Z,100588.86
2019-05-19T11:39:43.915Z,100587.56
2019-05-19T11:42:12.877Z,100580.71
2019-05-19T11:44:41.892Z,100579.77
2019-05-19T11:47:10.792Z,100587.03
2019-05-19T11:49:39.709Z,100583.66
2019-05-19T11:52:08.647Z,100583.78
2019-05-19T11:54:37.758Z,100581.25
2019-05-19T11:57:07.311Z,100578.30
2019-05-19T11:59:36.147Z,100576.74
2019-05-19T12:02:05.182Z,100568.97
2019-05-19T12:04:34.299Z,100570.33
2019-05-19T12:07:03.323Z,100570.21
2019-05-19T12:09:32.292Z,100566.52
2019-05-19T12:12:01.237Z,100566.84
2019-05-19T12:14:30.424Z,100566.41
2019-05-19T12:16:59.404Z,100554.69
2019-05-19T12:19:28.261Z,100565.84
2019-05-19T12:21:57.491Z,100552.91
2019-05-19T12:24:26.310Z,100563.63
2019-05-19T12:26:55.106Z,100562.10
2019-05-19T12:29:24.283Z,100560.48
2019-05-19T12:31:53.218Z,100565.28
2019-05-19T12:34:22.129Z,100550.40
2019-05-19T12:36:52.011Z,100552.39
2019-05-19T12:39:20.895Z,100545.87
2019-05-19T12:41:49.920Z,100545.52
2019-05-19T12:44:19.040Z,100537.47
2019-05-19T12:46:48.658Z,100538.48
2019-05-19T12:49:17.808Z,100532.41
2019-05-19T12:51:47.796Z,100529.97
2019-05-19T12:54:16.866Z,100539.72
2019-05-19T12:56:45.892Z,100536.73
2019-05-19T12:59:14.828Z,100540.26
2019-05-19T13:01:44.327Z,100541.83
2019-05-19T13:04:13.301Z,100543.08
2019-05-19T13:06:45.485Z,100537.80
2019-05-19T13:09:14.574Z,100534.33
2019-05-19T13:11:43.771Z,100509.46
2019-05-19T13:14:12.683Z,100533.91
2019-05-19T13:16:42.109Z,100531.06
2019-05-19T13:19:10.922Z,100520.84
2019-05-19T13:21:40.027Z,100527.34
2019-05-19T13:24:09.339Z,100515.83
2019-05-19T13:26:38.366Z,100515.00
2019-05-19T13:29:07.470Z,100518.09
2019-05-19T13:31:36.449Z,100521.59
2019-05-19T13:34:05.627Z,100521.08
2019-05-19T13:36:34.599Z,100520.00
2019-05-19T13:39:04.341Z,100517.20
2019-05-19T13:41:33.283Z,100506.28
2019-05-19T13:44:02.389Z,100513.25
2019-05-19T13:46:31.388Z,100505.81
2019-05-19T13:49:00.415Z,100507.59
2019-05-19T13:51:29.331Z,100513.20
2019-05-19T13:53:58.511Z,100508.25
2019-05-19T13:56:28.440Z,100508.75
2019-05-19T13:58:57.432Z,100507.27
2019-05-19T14:01:28.931Z,100509.64
2019-05-19T14:03:57.061Z,100501.78
2019-05-19T14:06:26.185Z,100509.38
2019-05-19T14:08:55.104Z,100499.70
2019-05-19T14:14:10.601Z,100498.13
2019-05-19T14:16:39.542Z,100491.75
2019-05-19T14:19:08.396Z,100494.41
2019-05-19T14:21:37.746Z,100491.52
2019-05-19T14:24:07.086Z,100499.86
2019-05-19T14:26:36.238Z,100488.16
2019-05-19T14:29:07.781Z,100497.28
2019-05-19T14:31:37.008Z,100499.11
2019-05-19T14:34:05.929Z,100493.95
2019-05-19T14:36:34.764Z,100500.97
2019-05-19T14:39:06.359Z,100502.66
2019-05-19T14:41:39.697Z,100497.22
2019-05-19T14:44:08.630Z,100501.93
2019-05-19T14:46:37.544Z,100497.09
2019-05-19T14:49:07.486Z,100502.16
2019-05-19T14:51:37.503Z,100510.73
2019-05-19T14:54:06.541Z,100500.67
2019-05-19T14:56:36.466Z,100508.76
2019-05-19T14:59:05.736Z,100505.49
2019-05-19T15:01:34.643Z,100501.30
2019-05-19T15:04:03.639Z,100500.68
2019-05-19T15:06:32.608Z,100495.14
2019-05-19T15:09:01.559Z,100500.64
2019-05-19T15:11:31.523Z,100497.88
2019-05-19T15:14:00.391Z,100504.98
2019-05-19T15:16:30.777Z,100501.48
2019-05-19T15:18:59.643Z,100493.17
2019-05-19T15:21:31.870Z,100496.72
2019-05-19T15:23:59.885Z,100498.78
2019-05-19T15:26:30.346Z,100500.44
2019-05-19T15:28:59.297Z,100495.77
2019-05-19T15:31:28.439Z,100489.92
2019-05-19T15:33:57.308Z,100500.30
2019-05-19T15:36:28.320Z,100500.36
2019-05-19T15:38:57.180Z,100494.91
2019-05-19T15:41:26.278Z,100490.97
2019-05-19T15:44:01.823Z,100490.33
2019-05-19T15:46:30.605Z,100482.09
2019-05-19T15:49:02.932Z,100482.51
2019-05-19T15:51:37.425Z,100470.78
2019-05-19T15:54:05.771Z,100464.23
2019-05-19T15:56:35.678Z,100468.19
2019-05-19T15:59:04.576Z,100455.72
2019-05-19T16:01:33.544Z,100463.59
2019-05-19T16:04:02.805Z,100459.73
2019-05-19T16:06:32.096Z,100460.06
2019-05-19T16:09:01.033Z,100458.91
2019-05-19T16:11:30.038Z,100458.25
2019-05-19T16:13:59.192Z,100467.47
2019-05-19T16:16:28.803Z,100460.70
2019-05-19T16:18:57.763Z,100462.88
2019-05-19T16:21:26.881Z,100454.91
2019-05-19T16:23:55.693Z,100460.03
2019-05-19T16:26:25.040Z,100459.23
2019-05-19T16:28:54.010Z,100457.56
2019-05-19T16:31:23.173Z,100466.52
2019-05-19T16:33:53.316Z,100455.52
2019-05-19T16:36:22.136Z,100458.22
2019-05-19T16:38:51.133Z,100454.61
2019-05-19T16:41:20.049Z,100454.58
2019-05-19T16:43:48.847Z,100458.84
2019-05-19T16:46:23.735Z,100458.46
2019-05-19T16:48:54.840Z,100452.36
2019-05-19T16:51:23.892Z,100450.13
2019-05-19T16:53:55.210Z,100451.14
2019-05-19T16:56:24.333Z,100445.23
2019-05-19T16:58:53.272Z,100444.06
2019-05-19T17:01:22.089Z,100445.41
2019-05-19T17:03:51.097Z,100447.95
2019-05-19T17:06:20.065Z,100456.69
2019-05-19T17:08:48.953Z,100450.77
2019-05-19T17:11:18.787Z,100450.53
2019-05-19T17:13:47.702Z,100447.80
2019-05-19T17:16:16.709Z,100448.85
2019-05-19T17:18:45.736Z,100448.02
2019-05-19T17:21:14.558Z,100442.33
2019-05-19T17:23:44.562Z,100446.86
2019-05-19T17:26:13.342Z,100446.52
2019-05-19T17:28:42.810Z,100453.73
2019-05-19T17:31:11.623Z,100450.57
2019-05-19T17:33:40.704Z,100439.98
2019-05-19T17:36:09.846Z,100436.28
2019-05-19T17:38:38.752Z,100441.64
2019-05-19T17:41:07.654Z,100439.28
2019-05-19T17:43:36.701Z,100429.06
2019-05-19T17:46:15.243Z,100436.64
2019-05-19T17:48:47.495Z,100432.94
2019-05-19T17:51:16.304Z,100434.63
2019-05-19T17:53:45.781Z,100436.28
2019-05-19T17:56:15.628Z,100439.62
2019-05-19T17:58:45.875Z,100439.98
2019-05-19T18:01:14.759Z,100445.25
2019-05-19T18:03:44.281Z,100443.18
2019-05-19T18:06:13.092Z,100442.22
2019-05-19T18:08:41.983Z,100463.39
2019-05-19T18:13:48.829Z,100463.63
2019-05-19T18:16:18.226Z,100467.53
2019-05-19T18:18:47.576Z,100469.73
2019-05-19T18:21:16.679Z,100465.49
2019-05-19T18:23:46.244Z,100469.55
2019-05-19T18:26:15.139Z,100469.73
2019-05-19T18:28:43.948Z,100466.16
2019-05-19T18:31:12.842Z,100466.25
2019-05-19T18:33:49.215Z,100477.20
2019-05-19T18:36:14.097Z,100475.69
2019-05-19T18:38:44.449Z,100480.53
2019-05-19T18:41:13.571Z,100476.77
2019-05-19T18:43:42.524Z,100483.28
2019-05-19T18:46:15.454Z,100482.75
2019-05-19T18:48:44.739Z,100486.33
2019-05-19T18:57:31.053Z,100487.84
2019-05-19T19:00:00.921Z,100492.34
2019-05-19T19:02:29.940Z,100496.75
2019-05-19T19:04:59.023Z,100509.87
2019-05-19T19:07:45.752Z,100510.20
2019-05-19T19:10:15.042Z,100514.95
2019-05-19T19:12:43.870Z,100518.11
2019-05-19T19:15:12.994Z,100518.73
2019-05-19T19:17:41.806Z,100524.97
2019-05-19T19:20:10.900Z,100522.47
2019-05-19T19:22:39.993Z,100523.89
2019-05-19T19:25:09.024Z,100518.50
2019-05-19T19:27:37.880Z,100534.47
2019-05-19T19:30:07.138Z,100537.76
2019-05-19T19:32:35.981Z,100541.02
2019-05-19T19:35:05.199Z,100538.00
2019-05-19T19:37:34.122Z,100548.29
2019-05-19T19:40:03.410Z,100547.97
2019-05-19T19:42:32.212Z,100555.00
2019-05-19T19:45:01.025Z,100549.44
2019-05-19T19:47:29.929Z,100548.81
2019-05-19T19:49:58.799Z,100552.97
2019-05-19T19:52:27.942Z,100547.56
2019-05-19T19:54:56.811Z,100542.81
2019-05-19T19:57:25.598Z,100549.41
2019-05-19T19:59:55.623Z,100557.53
2019-05-19T20:02:24.706Z,100564.20
2019-05-19T20:04:53.588Z,100566.15
2019-05-19T20:14:33.057Z,100563.80
2019-05-19T20:17:02.307Z,100564.86
2019-05-19T20:19:31.410Z,100561.75
2019-05-19T20:22:00.467Z,100571.35
2019-05-19T20:27:55.817Z,100577.08
2019-05-19T20:30:35.138Z,100569.12
2019-05-19T20:32:55.630Z,100569.12
2019-05-19T20:35:24.726Z,100558.08
2019-05-19T20:37:56.826Z,100567.59
2019-05-19T20:40:27.724Z,100569.42
2019-05-19T20:42:57.122Z,100565.21
2019-05-19T20:45:25.865Z,100568.34
2019-05-19T20:47:54.985Z,100568.83
2019-05-19T20:50:23.960Z,100560.27
2019-05-19T20:52:53.018Z,100560.27
2019-05-19T20:55:22.519Z,100571.59
2019-05-19T20:57:55.670Z,100562.13
2019-05-19T21:00:24.598Z,100571.02
2019-05-19T21:02:53.664Z,100566.20
2019-05-19T21:05:41.933Z,100564.30
2019-05-19T21:08:14.305Z,100566.11
2019-05-19T21:14:12.243Z,100564.30
2019-05-19T21:16:50.885Z,100562.98
2019-05-19T21:19:22.046Z,100566.34
2019-05-19T21:21:50.844Z,100559.98
2019-05-19T21:24:19.801Z,100564.72
2019-05-19T21:26:48.702Z,100566.88
2019-05-19T21:29:18.252Z,100565.69
2019-05-19T21:31:47.298Z,100555.30
2019-05-19T21:34:16.444Z,100553.39
2019-05-19T21:36:45.454Z,100569.19
2019-05-19T21:46:06.452Z,100571.59
2019-05-19T21:56:30.231Z,100581.41
2019-05-19T21:58:59.100Z,100582.25
2019-05-19T22:02:17.526Z,100578.76
2019-05-19T22:04:46.803Z,100578.76
2019-05-19T22:07:46.552Z,100576.10
2019-05-19T22:10:15.787Z,100578.30
2019-05-19T22:12:44.671Z,100579.86
2019-05-19T22:15:13.824Z,100580.37
2019-05-19T22:17:42.945Z,100579.27
2019-05-19T22:20:16.919Z,100576.00
2019-05-19T22:22:45.772Z,100575.91
2019-05-19T22:25:14.880Z,100573.60
2019-05-19T22:27:43.716Z,100574.58
2019-05-19T22:30:15.323Z,100574.94
2019-05-19T22:32:44.389Z,100577.59
2019-05-19T22:35:14.132Z,100578.88
2019-05-19T22:37:43.094Z,100578.66
2019-05-19T22:40:12.493Z,100582.16
2019-05-19T22:42:41.434Z,100582.16
2019-05-19T22:45:13.596Z,100576.36
2019-05-19T22:47:42.690Z,100578.53
2019-05-19T22:50:11.998Z,100574.06
2019-05-19T22:52:40.846Z,100576.36
2019-05-19T22:55:10.330Z,100570.34
2019-05-19T22:57:39.190Z,100524.28
2019-05-19T23:00:09.600Z,100566.97
2019-05-19T23:06:16.690Z,100562.50
2019-05-19T23:15:43.051Z,100563.73
2019-05-19T23:18:21.930Z,100559.00
2019-05-19T23:20:48.062Z,100557.06
2019-05-19T23:23:16.952Z,100558.62
2019-05-19T23:25:46.065Z,100561.53
2019-05-19T23:28:15.029Z,100556.12
2019-05-19T23:30:44.004Z,100550.94
2019-05-19T23:33:12.871Z,100555.86
2019-05-19T23:35:41.914Z,100552.23
2019-05-19T23:38:10.809Z,100556.83
2019-05-19T23:40:39.808Z,100548.28
2019-05-19T23:43:08.862Z,100553.70
2019-05-19T23:45:37.883Z,100535.87
2019-05-19T23:48:07.117Z,100553.97
2019-05-19T23:50:36.049Z,100542.73
2019-05-19T23:53:05.102Z,100547.08
2019-05-19T23:55:33.977Z,100544.78
2019-05-19T23:58:02.800Z,100546.72
