createdAt,value
2019-04-24T00:01:21.058Z,10.56
2019-04-24T00:08:56.737Z,11.00
2019-04-24T00:11:58.232Z,10.84
2019-04-24T00:14:48.136Z,10.63
2019-04-24T00:19:27.262Z,10.61
2019-04-24T00:24:24.295Z,10.24
2019-04-24T00:27:05.166Z,10.40
2019-04-24T00:29:48.751Z,10.34
2019-04-24T00:34:32.927Z,10.28
2019-04-24T00:37:30.733Z,10.22
2019-04-24T00:39:34.753Z,10.27
2019-04-24T00:44:40.681Z,10.33
2019-04-24T00:47:14.014Z,10.28
2019-04-24T00:52:04.093Z,10.00
2019-04-24T00:54:52.174Z,10.03
2019-04-24T00:57:16.370Z,10.13
2019-04-24T00:59:41.648Z,10.32
2019-04-24T01:08:12.808Z,10.19
2019-04-24T01:11:11.872Z,10.42
2019-04-24T01:14:05.126Z,10.21
2019-04-24T01:16:23.323Z,10.35
2019-04-24T01:18:44.576Z,10.35
2019-04-24T01:23:47.224Z,10.31
2019-04-24T01:28:50.742Z,10.43
2019-04-24T01:34:24.880Z,10.22
2019-04-24T01:37:00.152Z,10.45
2019-04-24T01:44:54.845Z,10.32
2019-04-24T01:54:49.002Z,10.38
2019-04-24T01:59:56.356Z,10.54
2019-04-24T02:02:35.009Z,10.58
2019-04-24T02:04:56.025Z,10.60
2019-04-24T02:07:43.318Z,10.32
2019-04-24T02:10:42.829Z,10.31
2019-04-24T02:12:58.528Z,10.33
2019-04-24T02:15:30.221Z,10.29
2019-04-24T02:28:16.622Z,10.31
2019-04-24T02:30:46.478Z,10.18
2019-04-24T02:36:00.700Z,10.06
2019-04-24T02:38:52.875Z,10.19
2019-04-24T02:43:44.108Z,10.30
2019-04-24T02:48:53.143Z,10.37
2019-04-24T02:51:09.545Z,10.17
2019-04-24T02:53:40.328Z,10.00
2019-04-24T02:56:16.879Z,10.13
2019-04-24T03:01:07.722Z,10.17
2019-04-24T03:03:42.731Z,9.91
2019-04-24T03:06:23.181Z,9.95
2019-04-24T03:08:55.959Z,10.27
2019-04-24T03:11:28.143Z,10.17
2019-04-24T03:17:17.748Z,10.15
2019-04-24T03:24:49.635Z,9.72
2019-04-24T03:30:02.321Z,9.99
2019-04-24T03:38:02.267Z,9.78
2019-04-24T03:45:27.533Z,9.85
2019-04-24T03:53:49.763Z,9.78
2019-04-24T03:59:21.203Z,9.83
2019-04-24T04:04:51.006Z,9.62
2019-04-24T04:07:52.420Z,9.65
2019-04-24T04:12:25.230Z,9.72
2019-04-24T04:22:49.075Z,9.61
2019-04-24T04:27:48.155Z,9.94
2019-04-24T04:38:40.791Z,9.96
2019-04-24T04:55:13.040Z,9.85
2019-04-24T04:57:13.997Z,9.77
2019-04-24T04:59:45.427Z,9.97
2019-04-24T05:02:58.042Z,10.07
2019-04-24T05:05:01.720Z,9.91
2019-04-24T05:07:38.175Z,9.98
2019-04-24T05:10:05.883Z,10.15
2019-04-24T05:12:42.183Z,10.24
2019-04-24T05:15:14.188Z,10.29
2019-04-24T05:19:49.338Z,10.67
2019-04-24T05:22:30.331Z,10.98
2019-04-24T05:25:24.699Z,10.75
2019-04-24T05:27:45.065Z,10.85
2019-04-24T05:30:16.280Z,10.94
2019-04-24T05:33:29.858Z,11.36
2019-04-24T05:35:51.906Z,11.17
2019-04-24T05:39:10.396Z,11.45
2019-04-24T05:41:32.855Z,11.35
2019-04-24T05:44:06.823Z,11.33
2019-04-24T05:46:34.934Z,11.26
2019-04-24T05:49:02.798Z,11.75
2019-04-24T05:52:14.851Z,11.61
2019-04-24T05:55:04.353Z,11.80
2019-04-24T05:58:01.316Z,11.57
2019-04-24T06:05:23.423Z,11.81
2019-04-24T06:16:48.428Z,11.81
2019-04-24T06:19:40.219Z,11.92
2019-04-24T06:22:03.385Z,12.09
2019-04-24T06:27:01.874Z,11.87
2019-04-24T06:29:43.730Z,12.18
2019-04-24T06:34:28.555Z,12.07
2019-04-24T06:43:39.991Z,12.56
2019-04-24T06:45:42.302Z,12.59
2019-04-24T06:55:38.464Z,12.53
2019-04-24T07:01:10.515Z,12.69
2019-04-24T07:09:41.592Z,12.97
2019-04-24T07:12:23.340Z,13.13
2019-04-24T07:15:10.911Z,13.19
2019-04-24T07:17:40.320Z,13.39
2019-04-24T07:20:08.692Z,13.38
2019-04-24T07:23:04.450Z,13.34
2019-04-24T07:25:56.197Z,13.22
2019-04-24T07:36:36.874Z,13.68
2019-04-24T07:38:51.746Z,13.87
2019-04-24T07:41:45.972Z,13.91
2019-04-24T07:44:03.246Z,14.06
2019-04-24T07:46:35.482Z,14.13
2019-04-24T07:51:54.881Z,13.95
2019-04-24T07:54:22.812Z,14.00
2019-04-24T07:57:23.990Z,14.01
2019-04-24T08:00:03.695Z,14.05
2019-04-24T08:02:46.471Z,14.31
2019-04-24T08:04:59.626Z,14.40
2019-04-24T08:07:46.119Z,14.49
2019-04-24T08:10:45.270Z,14.61
2019-04-24T08:15:41.816Z,14.74
2019-04-24T08:25:48.923Z,14.65
2019-04-24T08:36:08.526Z,15.32
2019-04-24T08:39:29.688Z,15.42
2019-04-24T08:44:56.657Z,15.29
2019-04-24T08:47:31.814Z,15.40
2019-04-24T08:50:03.583Z,15.39
2019-04-24T08:55:10.237Z,15.35
2019-04-24T09:00:20.142Z,15.33
2019-04-24T09:03:26.491Z,15.68
2019-04-24T09:11:44.737Z,15.81
2019-04-24T09:19:17.387Z,16.37
2019-04-24T09:27:28.410Z,16.52
2019-04-24T09:30:11.514Z,16.57
2019-04-24T09:37:40.347Z,16.48
2019-04-24T09:45:08.454Z,16.72
2019-04-24T09:53:14.830Z,16.84
2019-04-24T09:55:33.278Z,16.88
2019-04-24T10:01:06.885Z,17.10
2019-04-24T10:03:44.610Z,16.91
2019-04-24T10:14:45.128Z,17.41
2019-04-24T10:28:15.715Z,17.79
2019-04-24T10:31:00.513Z,17.97
2019-04-24T10:34:23.260Z,18.01
2019-04-24T10:41:48.515Z,18.19
2019-04-24T10:44:27.061Z,18.23
2019-04-24T10:50:01.493Z,17.91
2019-04-24T10:52:46.243Z,18.19
2019-04-24T10:55:18.362Z,18.02
2019-04-24T11:00:34.211Z,18.53
2019-04-24T11:03:05.247Z,18.62
2019-04-24T11:08:32.622Z,18.63
2019-04-24T11:11:34.430Z,18.61
2019-04-24T11:14:22.815Z,18.78
2019-04-24T11:17:39.045Z,18.85
2019-04-24T11:20:20.104Z,18.90
2019-04-24T11:23:05.604Z,19.29
2019-04-24T11:31:26.554Z,19.11
2019-04-24T11:34:14.838Z,19.36
2019-04-24T11:36:55.716Z,19.28
2019-04-24T11:39:26.267Z,19.12
2019-04-24T11:47:25.659Z,19.46
2019-04-24T11:50:12.219Z,19.59
2019-04-24T11:53:05.111Z,19.38
2019-04-24T11:55:39.947Z,19.46
2019-04-24T12:00:18.559Z,19.50
2019-04-24T12:02:58.202Z,19.70
2019-04-24T12:05:55.498Z,19.64
2019-04-24T12:08:39.788Z,19.82
2019-04-24T12:16:38.887Z,19.93
2019-04-24T12:18:57.465Z,19.89
2019-04-24T12:21:43.392Z,20.03
2019-04-24T12:24:07.159Z,20.18
2019-04-24T12:26:37.520Z,19.95
2019-04-24T12:29:16.089Z,19.91
2019-04-24T12:37:13.699Z,19.99
2019-04-24T12:40:07.593Z,20.13
2019-04-24T12:44:50.378Z,20.11
2019-04-24T12:47:33.864Z,20.14
2019-04-24T12:50:15.635Z,20.16
2019-04-24T12:55:46.379Z,20.29
2019-04-24T12:58:29.010Z,20.41
2019-04-24T13:01:23.983Z,20.40
2019-04-24T13:04:30.858Z,20.45
2019-04-24T13:06:33.380Z,20.46
2019-04-24T13:09:15.927Z,20.39
2019-04-24T13:11:58.062Z,20.44
2019-04-24T13:14:55.555Z,20.60
2019-04-24T13:17:42.196Z,20.48
2019-04-24T13:21:57.106Z,20.62
2019-04-24T13:24:49.984Z,20.64
2019-04-24T13:27:56.424Z,20.71
2019-04-24T13:35:25.199Z,20.74
2019-04-24T13:38:12.939Z,20.83
2019-04-24T13:40:38.012Z,20.71
2019-04-24T13:45:47.443Z,20.82
2019-04-24T13:48:17.735Z,20.70
2019-04-24T13:50:44.397Z,20.69
2019-04-24T13:53:35.526Z,20.74
2019-04-24T13:55:43.288Z,20.70
2019-04-24T14:01:04.149Z,20.77
2019-04-24T14:08:34.961Z,20.75
2019-04-24T14:11:30.541Z,20.75
2019-04-24T14:13:24.451Z,20.73
2019-04-24T14:21:06.333Z,20.75
2019-04-24T14:23:39.857Z,20.70
2019-04-24T14:26:10.525Z,20.75
2019-04-24T14:41:14.985Z,20.57
2019-04-24T14:46:37.970Z,20.51
2019-04-24T14:49:12.150Z,20.48
2019-04-24T14:51:31.323Z,20.47
2019-04-24T14:56:37.695Z,20.46
2019-04-24T14:59:15.653Z,20.49
2019-04-24T15:04:08.709Z,20.40
2019-04-24T15:06:43.429Z,20.42
2019-04-24T15:12:05.379Z,20.35
2019-04-24T15:14:23.131Z,20.30
2019-04-24T15:19:43.287Z,20.30
2019-04-24T15:22:10.815Z,20.25
2019-04-24T15:27:06.797Z,20.19
2019-04-24T15:29:37.639Z,20.18
2019-04-24T15:32:10.760Z,20.10
2019-04-24T15:34:44.526Z,20.13
2019-04-24T15:37:16.249Z,20.12
2019-04-24T15:40:15.036Z,20.10
2019-04-24T15:44:39.910Z,19.94
2019-04-24T15:47:41.923Z,19.94
2019-04-24T15:49:46.027Z,19.92
2019-04-24T15:51:39.643Z,19.87
2019-04-24T15:54:08.134Z,19.93
2019-04-24T15:56:37.581Z,19.89
2019-04-24T15:59:23.950Z,19.89
2019-04-24T16:02:13.084Z,19.83
2019-04-24T16:04:44.846Z,19.87
2019-04-24T16:06:46.767Z,19.83
2019-04-24T16:09:29.632Z,19.79
2019-04-24T16:11:58.787Z,19.78
2019-04-24T16:14:53.041Z,19.80
2019-04-24T16:17:26.292Z,19.74
2019-04-24T16:19:58.804Z,19.72
2019-04-24T16:22:35.970Z,19.75
2019-04-24T16:25:05.857Z,19.70
2019-04-24T16:27:49.046Z,19.64
2019-04-24T16:37:29.885Z,19.55
2019-04-24T16:43:09.482Z,19.38
2019-04-24T16:45:26.778Z,19.39
2019-04-24T16:50:35.831Z,19.23
2019-04-24T16:53:05.259Z,19.31
2019-04-24T16:55:29.933Z,19.35
2019-04-24T17:05:46.872Z,19.17
2019-04-24T17:08:13.147Z,19.20
2019-04-24T17:10:48.954Z,19.10
2019-04-24T17:13:14.589Z,19.08
2019-04-24T17:21:29.873Z,18.89
2019-04-24T17:26:07.497Z,18.90
2019-04-24T17:31:20.476Z,18.85
2019-04-24T17:33:31.362Z,18.80
2019-04-24T17:36:06.379Z,18.77
2019-04-24T17:38:20.623Z,18.82
2019-04-24T17:40:49.351Z,18.83
2019-04-24T17:43:54.985Z,18.79
2019-04-24T17:48:46.041Z,18.54
2019-04-24T17:51:22.392Z,18.66
2019-04-24T17:53:52.631Z,18.42
2019-04-24T17:56:21.143Z,18.58
2019-04-24T17:58:21.507Z,18.59
2019-04-24T18:01:06.001Z,18.61
2019-04-24T18:03:34.747Z,18.33
2019-04-24T18:06:04.047Z,18.46
2019-04-24T18:08:32.568Z,18.45
2019-04-24T18:11:01.569Z,18.33
2019-04-24T18:13:31.955Z,18.27
2019-04-24T18:16:02.271Z,18.28
2019-04-24T18:18:30.983Z,18.13
2019-04-24T18:20:59.675Z,18.29
2019-04-24T18:23:28.292Z,18.08
2019-04-24T18:26:28.697Z,18.04
2019-04-24T18:28:57.406Z,18.29
2019-04-24T18:31:26.094Z,18.37
2019-04-24T18:33:54.670Z,18.28
2019-04-24T18:36:23.161Z,18.57
2019-04-24T18:38:51.832Z,18.55
2019-04-24T18:41:21.663Z,18.30
2019-04-24T18:43:50.441Z,18.28
2019-04-24T18:46:19.048Z,18.31
2019-04-24T18:48:47.700Z,18.15
2019-04-24T18:51:16.170Z,18.26
2019-04-24T18:53:44.855Z,18.34
2019-04-24T18:56:14.282Z,18.17
2019-04-24T18:58:42.973Z,18.38
2019-04-24T19:01:12.433Z,18.32
2019-04-24T19:03:41.748Z,18.21
2019-04-24T19:06:26.938Z,18.23
2019-04-24T19:08:41.338Z,18.07
2019-04-24T19:11:11.544Z,18.45
2019-04-24T19:13:41.312Z,18.03
2019-04-24T19:16:10.043Z,18.30
2019-04-24T19:18:42.415Z,17.92
2019-04-24T19:21:11.032Z,17.86
2019-04-24T19:23:39.583Z,17.95
2019-04-24T19:26:09.661Z,17.65
2019-04-24T19:28:38.866Z,17.90
2019-04-24T19:31:08.736Z,17.71
2019-04-24T19:33:37.429Z,17.78
2019-04-24T19:36:06.021Z,17.24
2019-04-24T19:38:34.604Z,17.45
2019-04-24T19:41:03.292Z,17.49
2019-04-24T19:43:31.871Z,17.31
2019-04-24T19:46:01.896Z,17.46
2019-04-24T19:48:30.526Z,17.27
2019-04-24T19:50:59.017Z,17.54
2019-04-24T19:53:27.466Z,17.20
2019-04-24T19:55:56.059Z,17.46
2019-04-24T19:58:24.536Z,17.25
2019-04-24T20:00:53.044Z,16.86
2019-04-24T20:03:22.826Z,16.95
2019-04-24T20:05:53.396Z,16.83
2019-04-24T20:08:23.121Z,16.72
2019-04-24T20:11:15.376Z,16.95
2019-04-24T20:13:44.276Z,16.92
2019-04-24T20:16:13.023Z,17.03
2019-04-24T20:18:42.136Z,17.21
2019-04-24T20:21:11.085Z,17.00
2019-04-24T20:23:42.272Z,17.00
2019-04-24T20:26:11.352Z,17.16
2019-04-24T20:28:41.533Z,17.36
2019-04-24T20:31:11.740Z,17.29
2019-04-24T20:33:40.998Z,17.10
2019-04-24T20:36:11.398Z,17.17
2019-04-24T20:38:41.967Z,17.18
2019-04-24T20:41:11.949Z,16.82
2019-04-24T20:43:41.722Z,16.99
2019-04-24T20:46:11.175Z,16.73
2019-04-24T20:48:39.753Z,16.74
2019-04-24T20:51:08.333Z,16.96
2019-04-24T20:53:40.254Z,16.90
2019-04-24T20:56:07.337Z,17.05
2019-04-24T20:58:35.932Z,16.57
2019-04-24T21:01:06.458Z,16.72
2019-04-24T21:03:35.054Z,16.26
2019-04-24T21:06:10.078Z,16.33
2019-04-24T21:08:51.058Z,16.52
2019-04-24T21:11:20.459Z,16.46
2019-04-24T21:13:51.296Z,16.31
2019-04-24T21:16:20.651Z,16.13
2019-04-24T21:18:50.582Z,15.82
2019-04-24T21:21:19.718Z,15.49
2019-04-24T21:23:54.467Z,15.44
2019-04-24T21:26:20.119Z,15.87
2019-04-24T21:28:49.764Z,15.79
2019-04-24T21:31:18.336Z,16.09
2019-04-24T21:33:46.864Z,16.26
2019-04-24T21:36:15.432Z,16.25
2019-04-24T21:38:43.812Z,15.98
2019-04-24T21:41:12.411Z,15.55
2019-04-24T21:43:42.029Z,15.48
2019-04-24T21:46:10.762Z,15.58
2019-04-24T21:48:39.331Z,15.82
2019-04-24T21:51:07.909Z,15.67
2019-04-24T21:53:36.401Z,15.81
2019-04-24T21:56:05.021Z,15.77
2019-04-24T21:58:34.039Z,15.66
2019-04-24T22:01:35.632Z,15.39
2019-04-24T22:04:26.226Z,16.08
2019-04-24T22:07:21.715Z,16.45
2019-04-24T22:09:51.624Z,16.06
2019-04-24T22:12:21.256Z,15.49
2019-04-24T22:14:49.875Z,15.38
2019-04-24T22:17:18.870Z,15.13
2019-04-24T22:19:47.669Z,15.40
2019-04-24T22:22:23.573Z,15.65
2019-04-24T22:25:11.322Z,15.84
2019-04-24T22:27:40.450Z,15.89
2019-04-24T22:30:20.752Z,15.62
2019-04-24T22:32:49.455Z,15.42
2019-04-24T22:35:24.483Z,15.06
2019-04-24T22:37:53.055Z,15.08
2019-04-24T22:40:33.051Z,15.23
2019-04-24T22:43:02.289Z,15.39
2019-04-24T22:45:31.937Z,14.85
2019-04-24T22:48:02.112Z,14.86
2019-04-24T22:50:30.849Z,14.80
2019-04-24T22:52:59.410Z,14.84
2019-04-24T22:55:28.649Z,15.06
2019-04-24T22:57:58.055Z,14.72
2019-04-24T23:00:33.244Z,14.48
2019-04-24T23:03:01.824Z,14.59
2019-04-24T23:05:31.473Z,14.66
2019-04-24T23:08:00.274Z,14.30
2019-04-24T23:10:37.177Z,14.33
2019-04-24T23:13:02.074Z,14.31
2019-04-24T23:15:31.569Z,14.19
2019-04-24T23:18:00.144Z,14.09
2019-04-24T23:21:03.712Z,13.82
2019-04-24T23:23:54.882Z,14.07
2019-04-24T23:26:46.765Z,14.02
2019-04-24T23:29:34.928Z,13.90
2019-04-24T23:32:28.735Z,13.87
2019-04-24T23:34:57.416Z,13.84
2019-04-24T23:37:26.101Z,14.21
2019-04-24T23:39:54.673Z,13.66
2019-04-24T23:42:23.267Z,13.82
2019-04-24T23:44:52.314Z,13.80
2019-04-24T23:47:21.042Z,13.57
2019-04-24T23:49:49.632Z,13.59
2019-04-24T23:52:18.094Z,13.58
2019-04-24T23:55:02.783Z,13.12
2019-04-24T23:57:17.078Z,13.15
2019-04-24T23:59:46.140Z,13.70
