createdAt,value
2023-03-29T00:00:35.873Z,10.68
2023-03-29T00:03:07.799Z,10.45
2023-03-29T00:05:41.096Z,10.56
2023-03-29T00:08:14.916Z,10.32
2023-03-29T00:10:49.174Z,10.94
2023-03-29T00:13:20.889Z,11.01
2023-03-29T00:15:54.185Z,11.24
2023-03-29T00:18:25.800Z,11.37
2023-03-29T00:20:59.728Z,11.22
2023-03-29T00:23:31.686Z,11.15
2023-03-29T00:26:05.937Z,11.03
2023-03-29T00:28:39.331Z,10.23
2023-03-29T00:31:15.538Z,11.02
2023-03-29T00:33:47.513Z,11.13
2023-03-29T00:36:19.021Z,10.68
2023-03-29T00:38:50.984Z,10.25
2023-03-29T00:41:22.665Z,10.80
2023-03-29T00:44:02.013Z,11.10
2023-03-29T00:46:34.951Z,11.09
2023-03-29T00:49:12.716Z,11.12
2023-03-29T00:51:45.034Z,10.95
2023-03-29T00:54:18.740Z,11.01
2023-03-29T00:56:51.235Z,11.24
2023-03-29T00:59:28.170Z,11.11
2023-03-29T01:02:05.405Z,11.52
2023-03-29T01:04:53.076Z,11.07
2023-03-29T01:07:57.922Z,11.25
2023-03-29T01:10:55.164Z,11.08
2023-03-29T01:13:52.801Z,10.94
2023-03-29T01:16:26.567Z,11.21
2023-03-29T01:18:58.681Z,11.21
2023-03-29T01:21:36.261Z,11.59
2023-03-29T01:24:47.020Z,11.78
2023-03-29T01:28:08.011Z,12.01
2023-03-29T01:30:52.568Z,11.70
2023-03-29T01:33:31.608Z,11.84
2023-03-29T01:36:27.189Z,11.60
2023-03-29T01:39:05.906Z,11.77
2023-03-29T01:41:59.392Z,12.20
2023-03-29T01:44:38.239Z,12.51
2023-03-29T01:47:19.884Z,12.84
2023-03-29T01:50:07.502Z,12.74
2023-03-29T01:52:53.800Z,12.72
2023-03-29T01:55:33.831Z,12.82
2023-03-29T01:58:09.478Z,12.77
2023-03-29T02:00:42.132Z,12.19
2023-03-29T02:03:17.430Z,12.59
2023-03-29T02:05:50.504Z,12.74
2023-03-29T02:08:23.096Z,12.59
2023-03-29T02:10:54.835Z,12.71
2023-03-29T02:13:27.282Z,12.18
2023-03-29T02:16:03.151Z,12.35
2023-03-29T02:18:36.055Z,11.73
2023-03-29T02:21:09.449Z,11.34
2023-03-29T02:23:45.831Z,11.37
2023-03-29T02:26:17.884Z,11.23
2023-03-29T02:28:49.944Z,10.90
2023-03-29T02:31:31.973Z,11.66
2023-03-29T02:34:13.756Z,12.10
2023-03-29T02:36:52.771Z,12.11
2023-03-29T02:39:27.768Z,12.17
2023-03-29T02:41:59.858Z,12.43
2023-03-29T02:44:36.581Z,12.48
2023-03-29T02:47:20.829Z,12.00
2023-03-29T02:49:53.011Z,12.57
2023-03-29T02:52:33.445Z,12.66
2023-03-29T02:55:14.661Z,12.59
2023-03-29T02:57:46.272Z,12.70
2023-03-29T03:00:23.141Z,12.84
2023-03-29T03:02:55.194Z,12.85
2023-03-29T03:05:26.750Z,13.18
2023-03-29T03:07:58.564Z,12.76
2023-03-29T03:10:30.548Z,12.86
2023-03-29T03:13:02.770Z,12.51
2023-03-29T03:15:37.383Z,12.35
2023-03-29T03:18:10.657Z,12.14
2023-03-29T03:20:42.626Z,12.60
2023-03-29T03:23:14.187Z,12.41
2023-03-29T03:25:45.750Z,12.52
2023-03-29T03:28:17.499Z,12.09
2023-03-29T03:30:49.610Z,12.40
2023-03-29T03:33:21.216Z,12.67
2023-03-29T03:35:57.025Z,12.61
2023-03-29T03:38:29.811Z,12.18
2023-03-29T03:41:01.680Z,11.80
2023-03-29T03:43:34.633Z,12.29
2023-03-29T03:46:08.514Z,12.44
2023-03-29T03:48:40.157Z,11.98
2023-03-29T03:51:12.047Z,12.41
2023-03-29T03:53:43.731Z,12.60
2023-03-29T03:56:16.294Z,12.85
2023-03-29T03:58:48.002Z,12.57
2023-03-29T04:01:19.657Z,12.28
2023-03-29T04:03:51.347Z,12.03
2023-03-29T04:06:23.034Z,12.43
2023-03-29T04:08:54.670Z,12.57
2023-03-29T04:11:26.202Z,12.82
2023-03-29T04:13:58.149Z,12.50
2023-03-29T04:16:30.208Z,11.15
2023-03-29T04:19:01.929Z,10.94
2023-03-29T04:21:34.380Z,10.74
2023-03-29T04:24:06.738Z,11.26
2023-03-29T04:26:38.423Z,11.28
2023-03-29T04:29:10.101Z,11.29
2023-03-29T04:31:41.778Z,11.64
2023-03-29T04:34:13.496Z,11.51
2023-03-29T04:36:45.185Z,11.39
2023-03-29T04:39:19.979Z,11.11
2023-03-29T04:41:51.599Z,11.32
2023-03-29T04:44:23.150Z,11.18
2023-03-29T04:46:54.812Z,11.03
2023-03-29T04:49:26.425Z,10.64
2023-03-29T04:51:57.974Z,10.77
2023-03-29T04:54:29.554Z,11.01
2023-03-29T04:57:01.466Z,11.22
2023-03-29T04:59:33.415Z,11.60
2023-03-29T05:02:05.243Z,11.57
2023-03-29T05:04:36.852Z,11.41
2023-03-29T05:07:08.416Z,11.15
2023-03-29T05:09:41.613Z,11.07
2023-03-29T05:12:13.152Z,11.14
2023-03-29T05:14:44.700Z,11.20
2023-03-29T05:17:16.298Z,11.15
2023-03-29T05:19:47.916Z,11.47
2023-03-29T05:22:20.227Z,11.18
2023-03-29T05:24:52.792Z,10.87
2023-03-29T05:27:24.761Z,11.47
2023-03-29T05:29:56.310Z,11.14
2023-03-29T05:32:28.585Z,10.87
2023-03-29T05:35:00.229Z,11.37
2023-03-29T05:37:34.252Z,11.42
2023-03-29T05:40:10.316Z,11.56
2023-03-29T05:42:42.443Z,11.35
2023-03-29T05:45:14.002Z,11.38
2023-03-29T05:47:46.350Z,11.63
2023-03-29T05:50:18.084Z,11.55
2023-03-29T05:52:49.567Z,11.81
2023-03-29T05:55:21.120Z,12.00
2023-03-29T05:57:52.689Z,12.18
2023-03-29T06:00:24.584Z,12.47
2023-03-29T06:03:06.450Z,12.45
2023-03-29T06:05:56.257Z,12.72
2023-03-29T06:08:28.859Z,12.87
2023-03-29T06:11:06.580Z,12.59
2023-03-29T06:13:42.185Z,12.66
2023-03-29T06:16:13.992Z,12.93
2023-03-29T06:18:45.573Z,13.09
2023-03-29T06:21:17.136Z,12.94
2023-03-29T06:23:48.723Z,12.69
2023-03-29T06:26:20.373Z,13.05
2023-03-29T06:28:52.509Z,13.02
2023-03-29T06:31:24.842Z,13.27
2023-03-29T06:33:58.729Z,13.38
2023-03-29T06:36:34.280Z,13.16
2023-03-29T06:39:08.612Z,12.69
2023-03-29T06:41:40.300Z,13.10
2023-03-29T06:44:11.877Z,12.70
2023-03-29T06:46:44.104Z,13.47
2023-03-29T06:49:18.499Z,13.23
2023-03-29T06:51:50.057Z,13.47
2023-03-29T06:54:22.125Z,13.69
2023-03-29T06:56:53.668Z,13.74
2023-03-29T06:59:26.555Z,13.94
2023-03-29T07:01:58.620Z,14.03
2023-03-29T07:04:32.191Z,13.96
2023-03-29T07:07:04.132Z,13.92
2023-03-29T07:09:35.901Z,13.96
2023-03-29T07:12:08.980Z,14.17
2023-03-29T07:14:40.473Z,14.22
2023-03-29T07:17:12.043Z,14.11
2023-03-29T07:19:43.879Z,14.24
2023-03-29T07:22:15.473Z,14.08
2023-03-29T07:24:47.179Z,14.29
2023-03-29T07:27:19.576Z,14.40
2023-03-29T07:29:51.416Z,14.43
2023-03-29T07:32:23.092Z,14.34
2023-03-29T07:34:55.654Z,13.90
2023-03-29T07:37:29.778Z,14.39
2023-03-29T07:40:03.380Z,14.52
2023-03-29T07:42:39.532Z,14.61
2023-03-29T07:45:13.694Z,15.16
2023-03-29T07:47:46.330Z,14.45
2023-03-29T07:50:18.098Z,14.86
2023-03-29T07:52:50.124Z,15.07
2023-03-29T07:55:24.093Z,15.41
2023-03-29T07:57:55.843Z,15.53
2023-03-29T08:00:28.254Z,15.70
2023-03-29T08:03:00.758Z,15.33
2023-03-29T08:05:40.772Z,15.33
2023-03-29T08:08:14.158Z,15.07
2023-03-29T08:10:46.083Z,15.06
2023-03-29T08:13:17.769Z,15.13
2023-03-29T08:15:50.296Z,15.16
2023-03-29T08:18:21.825Z,15.98
2023-03-29T08:20:53.406Z,15.51
2023-03-29T08:23:25.003Z,15.75
2023-03-29T08:25:56.609Z,15.60
2023-03-29T08:28:28.223Z,15.89
2023-03-29T08:31:00.050Z,15.60
2023-03-29T08:33:32.064Z,15.52
2023-03-29T08:36:04.775Z,15.61
2023-03-29T08:38:36.586Z,15.45
2023-03-29T08:42:08.852Z,16.20
2023-03-29T08:45:13.418Z,15.54
2023-03-29T08:47:59.656Z,15.54
2023-03-29T08:50:40.524Z,15.91
2023-03-29T08:53:27.391Z,16.00
2023-03-29T08:56:03.045Z,16.69
2023-03-29T08:58:37.468Z,15.72
2023-03-29T09:01:12.672Z,15.82
2023-03-29T09:03:50.439Z,16.32
2023-03-29T09:06:22.205Z,15.80
2023-03-29T09:08:56.334Z,16.28
2023-03-29T09:11:51.641Z,16.69
2023-03-29T09:14:32.565Z,16.13
2023-03-29T09:17:20.049Z,16.70
2023-03-29T09:20:06.994Z,16.25
2023-03-29T09:22:52.899Z,16.30
2023-03-29T09:25:52.634Z,15.75
2023-03-29T09:28:59.691Z,15.94
2023-03-29T09:31:41.590Z,15.79
2023-03-29T09:34:43.343Z,15.90
2023-03-29T09:37:29.118Z,16.09
2023-03-29T09:40:05.069Z,16.19
2023-03-29T09:42:38.238Z,16.58
2023-03-29T09:45:10.620Z,17.00
2023-03-29T09:47:55.190Z,16.80
2023-03-29T09:50:35.328Z,17.25
2023-03-29T09:53:09.233Z,17.15
2023-03-29T09:55:41.211Z,16.55
2023-03-29T09:58:24.475Z,16.33
2023-03-29T10:01:03.100Z,17.22
2023-03-29T10:03:36.140Z,18.12
2023-03-29T10:06:11.127Z,18.07
2023-03-29T10:08:47.814Z,17.56
2023-03-29T10:11:36.798Z,17.67
2023-03-29T10:14:26.437Z,17.50
2023-03-29T10:16:58.340Z,17.28
2023-03-29T10:19:36.770Z,17.30
2023-03-29T10:22:18.425Z,17.16
2023-03-29T10:24:53.394Z,17.02
2023-03-29T10:27:29.449Z,17.21
2023-03-29T10:30:13.421Z,17.27
2023-03-29T10:35:24.059Z,16.74
2023-03-29T10:38:01.499Z,16.67
2023-03-29T10:40:35.471Z,16.99
2023-03-29T10:43:19.404Z,17.42
2023-03-29T10:45:55.399Z,17.49
2023-03-29T10:48:31.415Z,17.96
2023-03-29T10:51:05.991Z,18.64
2023-03-29T10:53:38.185Z,18.82
2023-03-29T10:56:15.545Z,18.50
2023-03-29T10:59:27.614Z,18.74
2023-03-29T11:02:14.166Z,18.95
2023-03-29T11:05:01.434Z,19.71
2023-03-29T11:07:40.352Z,19.90
2023-03-29T11:10:36.660Z,18.37
2023-03-29T11:13:20.287Z,17.95
2023-03-29T11:16:16.987Z,18.24
2023-03-29T11:19:11.781Z,17.65
2023-03-29T11:22:08.718Z,17.94
2023-03-29T11:25:06.120Z,18.27
2023-03-29T11:28:16.131Z,18.53
2023-03-29T11:30:57.384Z,18.57
2023-03-29T11:34:12.479Z,18.98
2023-03-29T11:36:57.240Z,18.19
2023-03-29T11:40:29.756Z,17.98
2023-03-29T11:43:09.248Z,18.41
2023-03-29T11:45:53.491Z,18.52
2023-03-29T11:48:32.390Z,19.24
2023-03-29T11:51:12.978Z,19.36
2023-03-29T11:54:03.196Z,18.57
2023-03-29T11:56:52.193Z,19.16
2023-03-29T11:59:40.830Z,18.57
2023-03-29T12:02:39.573Z,18.58
2023-03-29T12:05:20.748Z,20.74
2023-03-29T12:07:59.255Z,21.13
2023-03-29T12:10:42.980Z,19.87
2023-03-29T12:13:14.445Z,19.22
2023-03-29T12:15:55.575Z,19.45
2023-03-29T12:18:42.323Z,19.19
2023-03-29T12:21:21.704Z,19.69
2023-03-29T12:23:53.498Z,19.45
2023-03-29T12:26:48.570Z,19.57
2023-03-29T12:29:44.101Z,20.24
2023-03-29T12:32:35.902Z,19.58
2023-03-29T12:35:46.672Z,20.29
2023-03-29T12:38:31.057Z,19.93
2023-03-29T12:41:19.307Z,20.24
2023-03-29T12:43:51.418Z,20.62
2023-03-29T12:46:25.763Z,20.35
2023-03-29T12:49:31.505Z,20.12
2023-03-29T12:52:19.924Z,20.10
2023-03-29T12:54:59.072Z,19.97
2023-03-29T12:58:10.780Z,19.78
2023-03-29T13:00:45.581Z,19.98
2023-03-29T13:03:55.301Z,19.63
2023-03-29T13:06:47.038Z,20.86
2023-03-29T13:09:29.845Z,20.91
2023-03-29T13:12:10.570Z,19.84
2023-03-29T13:14:55.825Z,20.37
2023-03-29T13:18:22.741Z,20.61
2023-03-29T13:21:21.201Z,21.63
2023-03-29T13:24:18.984Z,21.57
2023-03-29T13:27:10.689Z,21.33
2023-03-29T13:30:20.096Z,22.10
2023-03-29T13:33:52.538Z,23.22
2023-03-29T13:36:46.725Z,23.09
2023-03-29T13:39:28.133Z,24.72
2023-03-29T13:42:20.015Z,27.74
2023-03-29T13:44:52.460Z,26.98
2023-03-29T13:47:58.333Z,26.92
2023-03-29T13:50:57.628Z,26.84
2023-03-29T13:53:54.707Z,26.63
2023-03-29T13:56:38.755Z,26.63
2023-03-29T13:59:25.380Z,24.95
2023-03-29T14:02:00.575Z,24.35
2023-03-29T14:04:46.699Z,24.67
2023-03-29T14:07:26.187Z,24.41
2023-03-29T14:09:59.864Z,23.76
2023-03-29T14:12:40.389Z,22.35
2023-03-29T14:15:27.691Z,21.54
2023-03-29T14:18:00.731Z,22.11
2023-03-29T14:20:33.272Z,20.52
2023-03-29T14:23:15.658Z,21.51
2023-03-29T14:25:47.991Z,21.88
2023-03-29T14:28:27.942Z,21.77
2023-03-29T14:30:59.698Z,23.03
2023-03-29T14:33:34.615Z,22.93
2023-03-29T14:36:06.922Z,22.15
2023-03-29T14:38:39.798Z,23.55
2023-03-29T14:41:11.392Z,22.69
2023-03-29T14:43:47.144Z,22.68
2023-03-29T14:46:21.344Z,22.52
2023-03-29T14:48:55.796Z,22.37
2023-03-29T14:51:30.411Z,22.43
2023-03-29T14:54:04.014Z,22.00
2023-03-29T14:56:35.787Z,22.64
2023-03-29T14:59:38.784Z,24.16
2023-03-29T15:02:32.192Z,23.97
2023-03-29T15:05:07.647Z,23.71
2023-03-29T15:07:42.868Z,22.42
2023-03-29T15:10:20.717Z,21.82
2023-03-29T15:12:53.671Z,22.07
2023-03-29T15:15:25.791Z,20.96
2023-03-29T15:17:58.734Z,21.23
2023-03-29T15:20:36.539Z,21.39
2023-03-29T15:23:15.278Z,22.71
2023-03-29T15:26:06.716Z,22.20
2023-03-29T15:29:23.233Z,22.41
2023-03-29T15:31:59.199Z,22.60
2023-03-29T15:34:33.514Z,21.43
2023-03-29T15:37:05.150Z,21.61
2023-03-29T15:40:06.755Z,21.24
2023-03-29T15:42:38.314Z,20.75
2023-03-29T15:45:18.476Z,20.87
2023-03-29T15:47:50.213Z,20.57
2023-03-29T15:50:22.075Z,19.62
2023-03-29T15:53:08.656Z,19.50
2023-03-29T15:55:49.000Z,20.00
2023-03-29T15:58:27.655Z,19.50
2023-03-29T16:01:43.652Z,19.81
2023-03-29T16:04:19.014Z,19.48
2023-03-29T16:06:55.969Z,20.02
2023-03-29T16:09:27.512Z,19.67
2023-03-29T16:12:00.358Z,19.63
2023-03-29T16:14:31.957Z,19.99
2023-03-29T16:17:06.146Z,19.86
2023-03-29T16:19:41.202Z,20.39
2023-03-29T16:22:12.706Z,20.44
2023-03-29T16:24:44.308Z,20.54
2023-03-29T16:27:16.853Z,20.41
2023-03-29T16:29:48.408Z,20.74
2023-03-29T16:32:20.110Z,20.74
2023-03-29T16:34:52.327Z,20.79
2023-03-29T16:37:24.978Z,20.88
2023-03-29T16:39:56.806Z,20.92
2023-03-29T16:42:31.617Z,21.15
2023-03-29T16:45:03.446Z,21.19
2023-03-29T16:47:35.054Z,21.17
2023-03-29T16:50:08.279Z,20.94
2023-03-29T16:52:40.701Z,20.79
2023-03-29T16:55:13.510Z,20.82
2023-03-29T16:57:46.986Z,20.55
2023-03-29T17:00:20.181Z,20.33
2023-03-29T17:02:54.081Z,20.46
2023-03-29T17:05:25.937Z,20.55
2023-03-29T17:08:00.442Z,20.29
2023-03-29T17:10:32.590Z,20.54
2023-03-29T17:13:04.084Z,20.58
2023-03-29T17:15:39.425Z,20.51
2023-03-29T17:18:12.163Z,20.36
2023-03-29T17:20:43.792Z,20.50
2023-03-29T17:23:15.378Z,20.54
2023-03-29T17:25:47.160Z,20.64
2023-03-29T17:28:25.903Z,20.20
2023-03-29T17:30:57.699Z,20.02
2023-03-29T17:33:31.323Z,20.22
2023-03-29T17:36:05.919Z,20.06
2023-03-29T17:38:37.961Z,19.89
2023-03-29T17:41:09.919Z,19.76
2023-03-29T17:43:41.409Z,19.39
2023-03-29T17:46:13.174Z,19.21
2023-03-29T17:48:46.222Z,19.26
2023-03-29T17:51:19.769Z,19.55
2023-03-29T17:53:52.435Z,19.56
2023-03-29T17:56:24.381Z,19.65
2023-03-29T17:58:56.209Z,19.46
2023-03-29T18:01:28.160Z,19.64
2023-03-29T18:03:59.832Z,19.78
2023-03-29T18:06:31.349Z,19.76
2023-03-29T18:09:03.254Z,19.97
2023-03-29T18:11:38.446Z,19.89
2023-03-29T18:14:10.076Z,19.79
2023-03-29T18:16:41.877Z,19.64
2023-03-29T18:19:13.637Z,19.59
2023-03-29T18:21:45.318Z,19.59
2023-03-29T18:24:17.152Z,19.43
2023-03-29T18:26:48.638Z,19.50
2023-03-29T18:29:20.916Z,19.52
2023-03-29T18:31:57.557Z,19.50
2023-03-29T18:34:30.366Z,19.40
2023-03-29T18:37:01.894Z,19.43
2023-03-29T18:39:35.824Z,19.26
2023-03-29T18:42:08.766Z,19.38
2023-03-29T18:44:42.272Z,19.36
2023-03-29T18:47:18.192Z,19.43
2023-03-29T18:49:49.735Z,19.22
2023-03-29T18:52:21.294Z,18.97
2023-03-29T18:54:52.903Z,18.68
2023-03-29T18:57:24.663Z,18.81
2023-03-29T18:59:59.086Z,18.58
2023-03-29T19:02:30.717Z,18.71
2023-03-29T19:05:02.487Z,19.00
2023-03-29T19:07:34.851Z,18.77
2023-03-29T19:10:08.533Z,18.36
2023-03-29T19:12:40.140Z,18.53
2023-03-29T19:15:12.620Z,18.68
2023-03-29T19:17:44.233Z,18.85
2023-03-29T19:20:16.578Z,18.85
2023-03-29T19:22:48.098Z,18.67
2023-03-29T19:25:20.118Z,18.89
2023-03-29T19:27:51.756Z,19.11
2023-03-29T19:30:23.362Z,18.78
2023-03-29T19:32:54.905Z,19.06
2023-03-29T19:35:26.656Z,19.07
2023-03-29T19:37:58.240Z,19.11
2023-03-29T19:40:29.772Z,18.87
2023-03-29T19:43:01.296Z,18.15
2023-03-29T19:45:32.803Z,18.12
2023-03-29T19:48:04.467Z,17.93
2023-03-29T19:50:45.642Z,17.85
2023-03-29T19:53:17.317Z,17.88
2023-03-29T19:55:49.465Z,18.13
2023-03-29T19:58:21.655Z,17.08
2023-03-29T20:00:57.996Z,17.67
2023-03-29T20:03:29.711Z,17.46
2023-03-29T20:06:02.360Z,16.98
2023-03-29T20:08:36.221Z,16.92
2023-03-29T20:11:10.147Z,17.30
2023-03-29T20:13:45.201Z,17.64
2023-03-29T20:16:19.016Z,17.99
2023-03-29T20:18:50.779Z,17.61
2023-03-29T20:21:22.340Z,17.50
2023-03-29T20:23:54.064Z,18.07
2023-03-29T20:26:26.023Z,18.25
2023-03-29T20:28:57.649Z,18.05
2023-03-29T20:31:29.951Z,17.96
2023-03-29T20:34:01.553Z,17.60
2023-03-29T20:36:33.296Z,18.11
2023-03-29T20:39:05.130Z,18.09
2023-03-29T20:41:38.345Z,18.04
2023-03-29T20:44:10.603Z,17.99
2023-03-29T20:46:46.134Z,18.24
2023-03-29T20:49:17.697Z,18.26
2023-03-29T20:51:58.239Z,18.22
2023-03-29T20:54:29.985Z,18.35
2023-03-29T20:57:01.546Z,18.17
2023-03-29T20:59:34.455Z,17.91
2023-03-29T21:02:06.497Z,18.03
2023-03-29T21:04:38.159Z,17.88
2023-03-29T21:07:14.079Z,17.75
2023-03-29T21:09:48.278Z,17.46
2023-03-29T21:12:23.553Z,17.08
2023-03-29T21:14:55.277Z,17.19
2023-03-29T21:17:27.032Z,17.30
2023-03-29T21:19:59.132Z,17.61
2023-03-29T21:22:31.591Z,17.71
2023-03-29T21:25:06.512Z,17.37
2023-03-29T21:27:38.499Z,17.74
2023-03-29T21:30:16.567Z,17.52
2023-03-29T21:32:50.541Z,17.97
2023-03-29T21:35:31.971Z,17.70
2023-03-29T21:38:04.295Z,17.79
2023-03-29T21:40:36.660Z,17.60
2023-03-29T21:43:09.744Z,17.58
2023-03-29T21:45:43.140Z,17.38
2023-03-29T21:48:14.715Z,17.48
2023-03-29T21:50:50.044Z,17.66
2023-03-29T21:53:21.561Z,17.66
2023-03-29T21:55:53.138Z,17.63
2023-03-29T21:58:24.641Z,17.54
2023-03-29T22:01:01.146Z,17.48
2023-03-29T22:03:32.870Z,17.54
2023-03-29T22:06:10.457Z,17.71
2023-03-29T22:08:41.979Z,17.83
2023-03-29T22:11:15.844Z,17.47
2023-03-29T22:13:47.609Z,17.45
2023-03-29T22:16:19.353Z,17.06
2023-03-29T22:18:52.605Z,17.55
2023-03-29T22:21:26.945Z,16.84
2023-03-29T22:24:01.362Z,16.41
2023-03-29T22:26:33.228Z,16.54
2023-03-29T22:29:04.850Z,16.06
2023-03-29T22:31:37.773Z,16.12
2023-03-29T22:34:09.411Z,16.29
2023-03-29T22:36:41.153Z,16.22
2023-03-29T22:39:13.437Z,16.09
2023-03-29T22:41:44.972Z,16.06
2023-03-29T22:44:16.514Z,16.54
2023-03-29T22:46:48.061Z,16.42
2023-03-29T22:49:19.627Z,16.41
2023-03-29T22:51:51.617Z,16.24
2023-03-29T22:54:23.220Z,16.38
2023-03-29T22:56:54.858Z,16.17
2023-03-29T22:59:27.339Z,15.99
2023-03-29T23:01:58.897Z,16.57
2023-03-29T23:04:30.762Z,16.50
2023-03-29T23:07:02.558Z,16.73
2023-03-29T23:09:34.280Z,16.73
2023-03-29T23:12:06.138Z,16.74
2023-03-29T23:14:42.818Z,16.92
2023-03-29T23:17:19.087Z,16.52
2023-03-29T23:19:51.441Z,16.70
2023-03-29T23:22:23.718Z,16.52
2023-03-29T23:24:55.296Z,16.61
2023-03-29T23:27:26.820Z,16.63
2023-03-29T23:29:59.511Z,16.13
2023-03-29T23:32:31.161Z,16.41
2023-03-29T23:35:04.442Z,16.49
2023-03-29T23:37:36.029Z,16.78
2023-03-29T23:40:14.363Z,17.05
2023-03-29T23:42:48.323Z,17.07
2023-03-29T23:45:19.886Z,17.06
2023-03-29T23:47:51.824Z,16.87
2023-03-29T23:50:24.888Z,16.47
2023-03-29T23:52:58.290Z,16.74
2023-03-29T23:55:32.097Z,16.54
2023-03-29T23:58:03.637Z,16.63
