createdAt,value
2023-09-06T00:01:19.445Z,63.80
2023-09-06T00:03:46.069Z,64.02
2023-09-06T00:06:12.793Z,63.99
2023-09-06T00:08:39.321Z,64.40
2023-09-06T00:11:06.836Z,64.38
2023-09-06T00:13:34.436Z,64.28
2023-09-06T00:16:01.481Z,64.74
2023-09-06T00:18:28.900Z,64.76
2023-09-06T00:20:55.724Z,65.15
2023-09-06T00:23:22.265Z,65.14
2023-09-06T00:25:48.748Z,65.13
2023-09-06T00:28:15.186Z,65.19
2023-09-06T00:30:45.690Z,65.63
2023-09-06T00:33:12.769Z,65.76
2023-09-06T00:35:40.213Z,65.64
2023-09-06T00:38:07.886Z,66.00
2023-09-06T00:40:37.516Z,66.21
2023-09-06T00:43:08.452Z,66.46
2023-09-06T00:45:34.962Z,66.55
2023-09-06T00:48:02.819Z,66.73
2023-09-06T00:50:29.565Z,67.00
2023-09-06T00:52:57.064Z,67.28
2023-09-06T00:55:23.786Z,67.00
2023-09-06T00:57:50.409Z,67.46
2023-09-06T01:00:19.203Z,67.45
2023-09-06T01:02:46.469Z,67.22
2023-09-06T01:05:14.028Z,68.01
2023-09-06T01:07:41.682Z,67.80
2023-09-06T01:10:08.802Z,67.25
2023-09-06T01:12:35.779Z,67.74
2023-09-06T01:15:06.126Z,68.13
2023-09-06T01:17:38.098Z,67.74
2023-09-06T01:20:19.211Z,67.68
2023-09-06T01:23:13.698Z,67.88
2023-09-06T01:25:40.907Z,67.62
2023-09-06T01:28:07.873Z,67.56
2023-09-06T01:30:34.542Z,67.03
2023-09-06T01:33:01.110Z,66.98
2023-09-06T01:35:27.588Z,67.21
2023-09-06T01:37:54.148Z,67.05
2023-09-06T01:40:21.194Z,67.54
2023-09-06T01:42:47.907Z,67.44
2023-09-06T01:45:18.722Z,67.37
2023-09-06T01:47:46.095Z,67.34
2023-09-06T01:50:12.614Z,67.52
2023-09-06T01:52:41.293Z,68.25
2023-09-06T01:55:10.622Z,67.85
2023-09-06T01:57:37.166Z,68.19
2023-09-06T02:00:17.868Z,68.78
2023-09-06T02:02:44.543Z,68.57
2023-09-06T02:05:11.168Z,68.36
2023-09-06T02:07:37.713Z,68.74
2023-09-06T02:10:05.328Z,68.95
2023-09-06T02:12:31.978Z,69.05
2023-09-06T02:14:58.398Z,68.79
2023-09-06T02:17:25.299Z,68.91
2023-09-06T02:19:51.831Z,68.63
2023-09-06T02:22:19.572Z,68.59
2023-09-06T02:24:46.103Z,68.79
2023-09-06T02:27:13.990Z,68.58
2023-09-06T02:29:41.373Z,68.81
2023-09-06T02:32:07.919Z,68.63
2023-09-06T02:34:35.392Z,69.33
2023-09-06T02:37:02.252Z,69.26
2023-09-06T02:39:28.740Z,69.41
2023-09-06T02:41:55.151Z,69.53
2023-09-06T02:44:21.582Z,69.44
2023-09-06T02:46:48.022Z,69.25
2023-09-06T02:49:14.667Z,68.56
2023-09-06T02:51:43.897Z,69.13
2023-09-06T02:54:10.697Z,69.67
2023-09-06T02:56:40.099Z,69.39
2023-09-06T02:59:13.654Z,69.58
2023-09-06T03:01:45.991Z,69.88
2023-09-06T03:04:14.530Z,69.70
2023-09-06T03:06:44.529Z,69.88
2023-09-06T03:09:11.779Z,69.73
2023-09-06T03:11:38.706Z,69.84
2023-09-06T03:14:05.674Z,69.76
2023-09-06T03:16:39.873Z,70.44
2023-09-06T03:19:11.991Z,70.67
2023-09-06T03:21:38.861Z,70.60
2023-09-06T03:24:13.465Z,71.24
2023-09-06T03:26:41.350Z,71.08
2023-09-06T03:29:11.516Z,71.16
2023-09-06T03:31:44.206Z,71.28
2023-09-06T03:34:14.458Z,70.89
2023-09-06T03:36:42.133Z,71.06
2023-09-06T03:39:14.857Z,71.44
2023-09-06T03:41:42.281Z,71.67
2023-09-06T03:44:08.820Z,71.61
2023-09-06T03:46:38.324Z,71.97
2023-09-06T03:49:08.168Z,71.57
2023-09-06T03:51:36.984Z,71.76
2023-09-06T03:54:07.365Z,71.93
2023-09-06T03:56:34.974Z,71.70
2023-09-06T03:59:01.762Z,72.66
2023-09-06T04:01:28.524Z,72.28
2023-09-06T04:03:55.118Z,72.40
2023-09-06T04:06:21.789Z,72.27
2023-09-06T04:08:49.487Z,72.25
2023-09-06T04:11:17.913Z,72.82
2023-09-06T04:13:45.758Z,72.82
2023-09-06T04:16:12.372Z,73.44
2023-09-06T04:18:39.002Z,72.62
2023-09-06T04:21:09.975Z,72.79
2023-09-06T04:23:40.614Z,72.93
2023-09-06T04:26:07.366Z,72.99
2023-09-06T04:28:34.103Z,72.92
2023-09-06T04:31:01.548Z,73.38
2023-09-06T04:33:28.165Z,73.50
2023-09-06T04:35:54.680Z,73.25
2023-09-06T04:38:22.009Z,73.28
2023-09-06T04:40:48.608Z,72.83
2023-09-06T04:43:16.893Z,73.15
2023-09-06T04:45:44.124Z,73.47
2023-09-06T04:48:11.325Z,72.96
2023-09-06T04:50:41.189Z,72.90
2023-09-06T04:53:12.714Z,73.72
2023-09-06T04:55:41.008Z,74.01
2023-09-06T04:58:08.441Z,73.24
2023-09-06T05:00:44.565Z,71.32
2023-09-06T05:03:14.244Z,69.95
2023-09-06T05:05:41.856Z,69.38
2023-09-06T05:08:09.786Z,68.94
2023-09-06T05:10:40.472Z,68.75
2023-09-06T05:13:09.542Z,68.00
2023-09-06T05:15:39.086Z,67.38
2023-09-06T05:18:06.338Z,67.12
2023-09-06T05:20:38.672Z,66.67
2023-09-06T05:23:06.235Z,66.36
2023-09-06T05:25:33.226Z,66.25
2023-09-06T05:28:04.223Z,65.79
2023-09-06T05:30:31.432Z,65.57
2023-09-06T05:32:57.967Z,65.53
2023-09-06T05:35:25.394Z,65.38
2023-09-06T05:37:52.074Z,65.53
2023-09-06T05:40:23.713Z,65.68
2023-09-06T05:42:53.518Z,65.46
2023-09-06T05:45:21.022Z,65.52
2023-09-06T05:47:48.144Z,65.71
2023-09-06T05:50:15.281Z,65.87
2023-09-06T05:52:41.730Z,65.80
2023-09-06T05:55:09.304Z,65.39
2023-09-06T05:57:36.128Z,65.38
2023-09-06T06:00:03.303Z,64.96
2023-09-06T06:02:30.968Z,64.94
2023-09-06T06:04:57.698Z,64.84
2023-09-06T06:07:24.390Z,64.28
2023-09-06T06:09:50.851Z,63.57
2023-09-06T06:12:23.750Z,63.29
2023-09-06T06:14:54.028Z,63.21
2023-09-06T06:17:20.578Z,62.80
2023-09-06T06:19:48.242Z,62.49
2023-09-06T06:22:14.740Z,61.85
2023-09-06T06:24:42.603Z,62.03
2023-09-06T06:27:09.357Z,61.57
2023-09-06T06:29:36.211Z,60.85
2023-09-06T06:32:02.910Z,60.39
2023-09-06T06:34:29.477Z,60.25
2023-09-06T06:36:56.001Z,60.13
2023-09-06T06:39:22.413Z,59.93
2023-09-06T06:41:48.925Z,59.65
2023-09-06T06:44:15.535Z,59.50
2023-09-06T06:46:42.957Z,59.47
2023-09-06T06:49:10.116Z,58.49
2023-09-06T06:51:39.616Z,58.57
2023-09-06T06:54:11.389Z,58.58
2023-09-06T06:56:38.376Z,58.29
2023-09-06T06:59:05.313Z,58.55
2023-09-06T07:01:32.458Z,58.30
2023-09-06T07:03:59.185Z,57.72
2023-09-06T07:06:26.275Z,58.13
2023-09-06T07:08:53.729Z,58.21
2023-09-06T07:11:20.675Z,58.04
2023-09-06T07:13:47.997Z,58.16
2023-09-06T07:16:15.321Z,57.80
2023-09-06T07:18:42.294Z,57.04
2023-09-06T07:21:08.825Z,56.65
2023-09-06T07:23:35.369Z,55.87
2023-09-06T07:26:01.880Z,56.12
2023-09-06T07:28:36.194Z,55.84
2023-09-06T07:31:02.765Z,55.11
2023-09-06T07:33:29.253Z,54.91
2023-09-06T07:35:55.676Z,55.56
2023-09-06T07:38:22.214Z,55.35
2023-09-06T07:40:56.345Z,55.10
2023-09-06T07:43:22.800Z,55.06
2023-09-06T07:45:49.346Z,54.87
2023-09-06T07:48:16.009Z,54.13
2023-09-06T07:50:42.619Z,53.38
2023-09-06T07:53:10.000Z,53.27
2023-09-06T07:55:36.550Z,54.27
2023-09-06T07:58:03.001Z,53.70
2023-09-06T08:00:31.768Z,52.82
2023-09-06T08:02:58.788Z,53.60
2023-09-06T08:05:25.595Z,53.55
2023-09-06T08:07:52.088Z,53.45
2023-09-06T08:10:19.442Z,52.91
2023-09-06T08:12:45.914Z,52.85
2023-09-06T08:15:13.291Z,51.98
2023-09-06T08:17:39.798Z,51.58
2023-09-06T08:20:09.862Z,51.96
2023-09-06T08:22:44.894Z,52.15
2023-09-06T08:25:13.349Z,51.70
2023-09-06T08:27:39.970Z,52.15
2023-09-06T08:30:08.528Z,51.77
2023-09-06T08:32:35.118Z,51.76
2023-09-06T08:35:01.676Z,51.65
2023-09-06T08:37:28.152Z,51.90
2023-09-06T08:39:54.736Z,51.31
2023-09-06T08:42:21.909Z,51.12
2023-09-06T08:44:49.454Z,50.96
2023-09-06T08:47:18.532Z,50.45
2023-09-06T08:49:47.245Z,50.40
2023-09-06T08:52:15.819Z,50.20
2023-09-06T08:54:50.551Z,50.52
2023-09-06T08:57:17.171Z,50.51
2023-09-06T08:59:44.304Z,49.91
2023-09-06T09:02:15.805Z,49.90
2023-09-06T09:04:43.571Z,50.17
2023-09-06T09:07:12.144Z,50.28
2023-09-06T09:09:57.921Z,49.81
2023-09-06T09:12:25.719Z,50.15
2023-09-06T09:14:52.743Z,50.08
2023-09-06T09:17:26.249Z,49.07
2023-09-06T09:19:56.272Z,48.95
2023-09-06T09:22:25.661Z,48.95
2023-09-06T09:24:59.779Z,48.13
2023-09-06T09:27:35.113Z,47.60
2023-09-06T09:30:05.422Z,47.77
2023-09-06T09:32:33.340Z,47.86
2023-09-06T09:35:00.173Z,47.42
2023-09-06T09:37:31.031Z,46.70
2023-09-06T09:39:57.988Z,46.37
2023-09-06T09:42:24.971Z,46.20
2023-09-06T09:45:02.150Z,45.96
2023-09-06T09:50:00.646Z,44.70
2023-09-06T09:52:29.222Z,44.27
2023-09-06T09:54:56.674Z,44.81
2023-09-06T09:57:24.968Z,44.29
2023-09-06T09:59:53.092Z,44.03
2023-09-06T10:02:31.342Z,44.02
2023-09-06T10:05:04.028Z,44.05
2023-09-06T10:07:46.861Z,43.92
2023-09-06T10:10:16.386Z,43.37
2023-09-06T10:12:47.192Z,43.19
2023-09-06T10:15:20.565Z,42.79
2023-09-06T10:17:55.960Z,42.42
2023-09-06T10:20:24.601Z,42.60
2023-09-06T10:22:55.061Z,42.51
2023-09-06T10:25:21.722Z,42.66
2023-09-06T10:27:52.263Z,42.18
2023-09-06T10:30:22.464Z,42.17
2023-09-06T10:32:49.022Z,40.95
2023-09-06T10:35:31.280Z,41.08
2023-09-06T10:38:08.049Z,40.49
2023-09-06T10:40:52.875Z,40.67
2023-09-06T10:43:30.069Z,40.15
2023-09-06T10:45:56.842Z,40.00
2023-09-06T10:48:24.005Z,40.04
2023-09-06T10:51:05.966Z,40.45
2023-09-06T10:53:32.424Z,39.33
2023-09-06T10:56:01.213Z,39.62
2023-09-06T10:58:29.352Z,39.32
2023-09-06T11:01:14.612Z,38.72
2023-09-06T11:03:42.826Z,37.97
2023-09-06T11:06:10.796Z,38.02
2023-09-06T11:08:40.026Z,38.20
2023-09-06T11:11:09.085Z,38.00
2023-09-06T11:13:36.802Z,37.74
2023-09-06T11:16:04.470Z,37.77
2023-09-06T11:18:34.529Z,37.88
2023-09-06T11:21:01.176Z,37.94
2023-09-06T11:23:27.702Z,37.77
2023-09-06T11:25:55.079Z,37.61
2023-09-06T11:28:22.616Z,36.93
2023-09-06T11:30:49.977Z,36.94
2023-09-06T11:33:17.618Z,36.59
2023-09-06T11:35:52.661Z,36.33
2023-09-06T11:38:25.228Z,36.23
2023-09-06T11:40:52.203Z,35.96
2023-09-06T11:43:24.101Z,35.66
2023-09-06T11:45:54.586Z,35.63
2023-09-06T11:48:28.624Z,36.00
2023-09-06T11:51:13.026Z,35.62
2023-09-06T11:53:55.302Z,35.50
2023-09-06T11:56:28.492Z,36.09
2023-09-06T11:59:00.784Z,35.33
2023-09-06T12:01:27.927Z,34.72
2023-09-06T12:03:57.347Z,33.46
2023-09-06T12:06:26.500Z,33.69
2023-09-06T12:08:53.166Z,34.21
2023-09-06T12:11:23.041Z,34.85
2023-09-06T12:13:49.846Z,33.70
2023-09-06T12:16:21.194Z,33.68
2023-09-06T12:18:48.185Z,33.08
2023-09-06T12:21:16.489Z,32.27
2023-09-06T12:23:43.440Z,32.17
2023-09-06T12:26:10.144Z,32.16
2023-09-06T12:28:36.683Z,32.12
2023-09-06T12:31:16.112Z,31.68
2023-09-06T12:33:45.758Z,32.75
2023-09-06T12:36:13.726Z,32.45
2023-09-06T12:38:40.446Z,31.63
2023-09-06T12:41:07.705Z,31.17
2023-09-06T12:43:37.555Z,30.84
2023-09-06T12:46:12.894Z,31.15
2023-09-06T12:48:39.878Z,31.21
2023-09-06T12:51:07.870Z,30.60
2023-09-06T12:53:34.604Z,30.38
2023-09-06T12:56:01.104Z,30.13
2023-09-06T12:58:28.767Z,30.73
2023-09-06T13:00:55.928Z,30.68
2023-09-06T13:03:22.674Z,30.17
2023-09-06T13:05:50.248Z,30.82
2023-09-06T13:08:20.129Z,30.04
2023-09-06T13:10:47.543Z,31.02
2023-09-06T13:13:14.217Z,30.78
2023-09-06T13:15:41.061Z,31.13
2023-09-06T13:18:08.700Z,30.62
2023-09-06T13:20:35.569Z,31.00
2023-09-06T13:23:02.498Z,31.21
2023-09-06T13:25:29.325Z,31.01
2023-09-06T13:27:56.021Z,30.44
2023-09-06T13:30:22.689Z,30.18
2023-09-06T13:32:49.531Z,30.18
2023-09-06T13:35:16.282Z,30.04
2023-09-06T13:37:42.927Z,30.67
2023-09-06T13:40:10.266Z,29.67
2023-09-06T13:42:36.904Z,29.06
2023-09-06T13:45:05.487Z,28.37
2023-09-06T13:47:32.331Z,28.82
2023-09-06T13:49:59.224Z,28.28
2023-09-06T13:52:26.053Z,28.12
2023-09-06T13:54:52.644Z,27.36
2023-09-06T13:57:19.275Z,26.94
2023-09-06T13:59:46.024Z,26.68
2023-09-06T14:02:12.878Z,25.52
2023-09-06T14:04:39.669Z,25.40
2023-09-06T14:07:06.322Z,24.74
2023-09-06T14:09:32.961Z,24.81
2023-09-06T14:11:59.530Z,24.36
2023-09-06T14:14:26.710Z,23.88
2023-09-06T14:16:54.453Z,23.28
2023-09-06T14:19:21.162Z,23.07
2023-09-06T14:21:47.818Z,22.71
2023-09-06T14:24:16.597Z,22.91
2023-09-06T14:26:44.457Z,23.45
2023-09-06T14:29:13.321Z,23.06
2023-09-06T14:31:40.693Z,23.59
2023-09-06T14:34:07.434Z,22.34
2023-09-06T14:36:34.092Z,22.18
2023-09-06T14:39:02.390Z,21.85
2023-09-06T14:41:29.064Z,22.46
2023-09-06T14:43:56.693Z,22.95
2023-09-06T14:46:23.789Z,21.75
2023-09-06T14:48:50.596Z,20.54
2023-09-06T14:51:17.474Z,20.12
2023-09-06T14:53:44.142Z,20.81
2023-09-06T14:56:10.873Z,20.32
2023-09-06T14:58:37.644Z,19.50
2023-09-06T15:01:06.272Z,19.72
2023-09-06T15:03:34.697Z,19.90
2023-09-06T15:06:01.666Z,19.53
2023-09-06T15:08:28.582Z,19.87
2023-09-06T15:10:55.489Z,19.61
2023-09-06T15:13:22.199Z,19.48
2023-09-06T15:15:49.291Z,18.41
2023-09-06T15:18:16.170Z,19.02
2023-09-06T15:20:42.830Z,18.85
2023-09-06T15:23:09.448Z,18.45
2023-09-06T15:25:36.170Z,18.65
2023-09-06T15:28:02.859Z,18.42
2023-09-06T15:30:29.606Z,18.87
2023-09-06T15:32:56.299Z,19.02
2023-09-06T15:35:29.709Z,19.20
2023-09-06T15:38:00.731Z,18.24
2023-09-06T15:40:27.673Z,19.03
2023-09-06T15:42:54.204Z,19.02
2023-09-06T15:45:20.801Z,18.88
2023-09-06T15:47:49.328Z,18.93
2023-09-06T15:50:17.103Z,19.68
2023-09-06T15:52:46.544Z,19.55
2023-09-06T15:55:14.015Z,20.05
2023-09-06T15:57:40.706Z,19.66
2023-09-06T16:00:24.369Z,19.33
2023-09-06T16:02:57.631Z,18.89
2023-09-06T16:05:24.552Z,18.91
2023-09-06T16:07:51.101Z,19.36
2023-09-06T16:10:17.903Z,19.66
2023-09-06T16:12:48.617Z,19.55
2023-09-06T16:15:20.668Z,19.52
2023-09-06T16:17:47.376Z,19.31
2023-09-06T16:20:14.171Z,18.57
2023-09-06T16:22:42.377Z,19.69
2023-09-06T16:25:11.323Z,19.51
2023-09-06T16:27:38.598Z,19.63
2023-09-06T16:30:07.351Z,19.65
2023-09-06T16:32:34.304Z,19.57
2023-09-06T16:35:08.899Z,19.97
2023-09-06T16:37:39.850Z,21.00
2023-09-06T16:40:12.063Z,21.86
2023-09-06T16:42:41.070Z,23.23
2023-09-06T16:45:08.604Z,24.46
2023-09-06T16:47:35.246Z,25.79
2023-09-06T16:50:02.391Z,26.41
2023-09-06T16:52:29.030Z,27.63
2023-09-06T16:54:57.090Z,28.23
2023-09-06T16:57:24.949Z,28.52
2023-09-06T16:59:51.491Z,29.74
2023-09-06T17:02:18.195Z,29.72
2023-09-06T17:04:44.790Z,30.29
2023-09-06T17:07:11.396Z,30.87
2023-09-06T17:09:37.926Z,31.99
2023-09-06T17:12:04.624Z,30.82
2023-09-06T17:14:32.231Z,31.96
2023-09-06T17:16:58.920Z,32.00
2023-09-06T17:19:26.592Z,32.46
2023-09-06T17:21:53.207Z,33.10
2023-09-06T17:24:19.789Z,32.74
2023-09-06T17:26:49.079Z,33.94
2023-09-06T17:29:16.089Z,33.31
2023-09-06T17:31:43.374Z,33.93
2023-09-06T17:34:13.196Z,34.31
2023-09-06T17:36:40.631Z,35.04
2023-09-06T17:39:10.806Z,35.36
2023-09-06T17:41:39.085Z,35.56
2023-09-06T17:44:07.783Z,35.89
2023-09-06T17:46:35.757Z,36.65
2023-09-06T17:49:09.960Z,37.62
2023-09-06T17:51:37.889Z,37.64
2023-09-06T17:54:04.877Z,38.19
2023-09-06T17:56:33.048Z,38.73
2023-09-06T17:58:59.780Z,39.17
2023-09-06T18:01:27.278Z,39.83
2023-09-06T18:03:58.666Z,39.90
2023-09-06T18:06:27.155Z,40.08
2023-09-06T18:08:59.517Z,40.69
2023-09-06T18:11:26.710Z,39.79
2023-09-06T18:13:53.609Z,40.71
2023-09-06T18:16:21.024Z,40.98
2023-09-06T18:18:49.289Z,41.66
2023-09-06T18:21:17.769Z,41.89
2023-09-06T18:23:46.082Z,42.10
2023-09-06T18:26:13.291Z,41.87
2023-09-06T18:28:40.374Z,42.42
2023-09-06T18:31:07.107Z,42.78
2023-09-06T18:33:33.743Z,43.23
2023-09-06T18:36:00.382Z,42.93
2023-09-06T18:38:28.056Z,42.87
2023-09-06T18:40:57.286Z,43.13
2023-09-06T18:43:24.615Z,43.25
2023-09-06T18:45:51.881Z,43.55
2023-09-06T18:48:21.399Z,43.63
2023-09-06T18:50:48.840Z,44.03
2023-09-06T18:53:15.531Z,44.33
2023-09-06T18:55:45.039Z,44.89
2023-09-06T18:58:12.778Z,45.25
2023-09-06T19:00:40.849Z,45.44
2023-09-06T19:03:12.793Z,45.94
2023-09-06T19:05:41.417Z,46.31
2023-09-06T19:08:15.669Z,46.48
2023-09-06T19:10:43.719Z,46.69
2023-09-06T19:13:11.725Z,46.85
2023-09-06T19:15:39.620Z,46.87
2023-09-06T19:18:07.581Z,47.32
2023-09-06T19:20:37.511Z,47.71
2023-09-06T19:23:07.594Z,47.81
2023-09-06T19:25:38.901Z,48.08
2023-09-06T19:28:06.428Z,48.43
2023-09-06T19:30:33.550Z,48.70
2023-09-06T19:33:00.233Z,49.13
2023-09-06T19:35:27.092Z,49.16
2023-09-06T19:37:53.681Z,49.52
2023-09-06T19:40:20.299Z,49.54
2023-09-06T19:42:46.874Z,49.89
2023-09-06T19:45:13.548Z,50.30
2023-09-06T19:47:40.295Z,50.68
2023-09-06T19:50:08.088Z,50.77
2023-09-06T19:52:34.634Z,50.55
2023-09-06T19:55:02.365Z,50.73
2023-09-06T19:57:31.122Z,51.24
2023-09-06T19:59:58.600Z,51.61
2023-09-06T20:02:25.439Z,51.69
2023-09-06T20:04:52.383Z,52.39
2023-09-06T20:07:19.209Z,53.23
2023-09-06T20:09:45.795Z,53.12
2023-09-06T20:12:12.416Z,53.26
2023-09-06T20:14:39.043Z,53.16
2023-09-06T20:17:05.698Z,53.31
2023-09-06T20:19:32.351Z,53.48
2023-09-06T20:21:59.051Z,54.02
2023-09-06T20:24:25.652Z,54.42
2023-09-06T20:26:52.281Z,54.17
2023-09-06T20:29:19.133Z,54.53
2023-09-06T20:31:46.068Z,54.58
2023-09-06T20:34:13.494Z,54.76
2023-09-06T20:36:40.165Z,55.01
2023-09-06T20:39:07.959Z,55.34
2023-09-06T20:41:36.070Z,55.33
2023-09-06T20:44:02.684Z,55.40
2023-09-06T20:46:29.371Z,55.77
2023-09-06T20:48:56.063Z,56.06
2023-09-06T20:51:22.632Z,55.71
2023-09-06T20:53:50.351Z,56.22
2023-09-06T20:56:17.331Z,56.15
2023-09-06T20:58:43.874Z,56.60
2023-09-06T21:01:11.613Z,56.47
2023-09-06T21:03:38.469Z,57.02
2023-09-06T21:06:05.129Z,56.99
2023-09-06T21:08:31.948Z,57.09
2023-09-06T21:10:58.837Z,57.29
2023-09-06T21:13:26.509Z,57.69
2023-09-06T21:15:53.517Z,57.34
2023-09-06T21:18:20.570Z,57.66
2023-09-06T21:20:47.276Z,57.81
2023-09-06T21:23:13.865Z,58.35
2023-09-06T21:25:42.442Z,58.08
2023-09-06T21:28:09.211Z,58.29
2023-09-06T21:30:41.365Z,58.13
2023-09-06T21:33:09.557Z,58.09
2023-09-06T21:35:41.897Z,58.60
2023-09-06T21:38:09.076Z,58.54
2023-09-06T21:40:40.390Z,58.53
2023-09-06T21:43:16.875Z,58.74
2023-09-06T21:45:44.172Z,59.22
2023-09-06T21:48:11.713Z,59.44
2023-09-06T21:50:40.910Z,59.03
2023-09-06T21:53:07.891Z,59.23
2023-09-06T21:55:34.836Z,59.47
2023-09-06T21:58:09.735Z,59.50
2023-09-06T22:00:37.799Z,59.86
2023-09-06T22:03:05.002Z,60.13
2023-09-06T22:05:31.799Z,59.87
2023-09-06T22:07:58.334Z,60.16
2023-09-06T22:10:25.054Z,60.56
2023-09-06T22:12:51.919Z,60.41
2023-09-06T22:15:18.803Z,60.33
2023-09-06T22:17:45.583Z,60.18
2023-09-06T22:20:12.601Z,60.33
2023-09-06T22:22:40.525Z,60.43
2023-09-06T22:25:07.822Z,60.03
2023-09-06T22:27:34.875Z,60.14
2023-09-06T22:30:02.006Z,59.94
2023-09-06T22:32:28.605Z,59.90
2023-09-06T22:34:55.282Z,59.97
2023-09-06T22:37:21.843Z,59.86
2023-09-06T22:39:48.430Z,59.91
2023-09-06T22:42:14.934Z,60.12
2023-09-06T22:44:41.524Z,60.19
2023-09-06T22:47:09.276Z,60.10
2023-09-06T22:49:38.421Z,60.39
2023-09-06T22:52:06.813Z,60.24
2023-09-06T22:54:33.995Z,60.21
2023-09-06T22:57:00.426Z,60.17
2023-09-06T22:59:27.274Z,60.31
2023-09-06T23:01:54.208Z,60.15
2023-09-06T23:04:20.799Z,60.00
2023-09-06T23:06:47.360Z,60.33
2023-09-06T23:09:13.968Z,60.22
2023-09-06T23:11:46.190Z,60.28
2023-09-06T23:14:16.612Z,60.27
2023-09-06T23:16:43.120Z,60.49
2023-09-06T23:19:12.101Z,60.29
2023-09-06T23:21:39.671Z,60.60
2023-09-06T23:24:12.549Z,60.72
2023-09-06T23:26:40.259Z,60.35
2023-09-06T23:29:08.423Z,60.58
2023-09-06T23:31:40.206Z,60.72
2023-09-06T23:34:16.428Z,60.82
2023-09-06T23:36:43.360Z,60.66
2023-09-06T23:39:12.878Z,60.71
2023-09-06T23:41:42.690Z,61.13
2023-09-06T23:44:09.755Z,61.40
2023-09-06T23:46:36.446Z,61.17
2023-09-06T23:49:03.216Z,61.28
2023-09-06T23:51:30.945Z,61.44
2023-09-06T23:53:57.399Z,61.35
2023-09-06T23:56:23.870Z,61.28
2023-09-06T23:58:50.346Z,61.29
