createdAt,value
2018-11-26T00:01:26.916Z,6.30
2018-11-26T00:03:55.453Z,6.40
2018-11-26T00:06:24.078Z,6.30
2018-11-26T00:08:52.631Z,6.40
2018-11-26T00:11:31.093Z,6.40
2018-11-26T00:13:59.672Z,6.40
2018-11-26T00:16:28.360Z,6.40
2018-11-26T00:18:56.843Z,6.40
2018-11-26T00:21:25.422Z,6.40
2018-11-26T00:23:54.020Z,6.80
2018-11-26T00:26:22.744Z,6.40
2018-11-26T00:28:51.392Z,6.30
2018-11-26T00:31:20.739Z,6.40
2018-11-26T00:33:49.354Z,6.40
2018-11-26T00:36:18.018Z,6.40
2018-11-26T00:38:46.599Z,6.50
2018-11-26T00:41:15.801Z,6.50
2018-11-26T00:43:44.357Z,6.50
2018-11-26T00:46:13.044Z,6.50
2018-11-26T00:48:41.627Z,6.50
2018-11-26T00:51:10.334Z,6.50
2018-11-26T00:53:38.934Z,6.40
2018-11-26T00:56:07.564Z,6.40
2018-11-26T00:58:36.165Z,6.40
2018-11-26T01:01:04.762Z,6.40
2018-11-26T01:03:33.366Z,6.40
2018-11-26T01:06:02.027Z,6.40
2018-11-26T01:08:30.718Z,6.40
2018-11-26T01:10:59.303Z,6.50
2018-11-26T01:13:28.004Z,6.50
2018-11-26T01:15:57.491Z,6.50
2018-11-26T01:18:26.391Z,6.40
2018-11-26T01:20:55.120Z,6.50
2018-11-26T01:23:23.794Z,6.40
2018-11-26T01:25:52.445Z,6.50
2018-11-26T01:28:21.085Z,6.50
2018-11-26T01:30:56.458Z,6.50
2018-11-26T01:33:25.044Z,6.50
2018-11-26T01:35:53.649Z,6.40
2018-11-26T01:38:22.240Z,6.40
2018-11-26T01:40:52.350Z,6.50
2018-11-26T01:43:21.537Z,6.50
2018-11-26T01:45:50.090Z,6.50
2018-11-26T01:48:18.679Z,6.50
2018-11-26T01:50:47.334Z,6.50
2018-11-26T01:53:15.966Z,6.50
2018-11-26T01:55:44.645Z,6.50
2018-11-26T01:58:13.232Z,6.50
2018-11-26T02:00:41.800Z,6.50
2018-11-26T02:03:10.313Z,6.50
2018-11-26T02:05:38.911Z,6.50
2018-11-26T02:08:07.664Z,6.50
2018-11-26T02:10:36.240Z,6.40
2018-11-26T02:13:04.901Z,6.50
2018-11-26T02:15:41.982Z,6.50
2018-11-26T02:18:11.024Z,6.50
2018-11-26T02:20:39.635Z,6.50
2018-11-26T02:23:08.490Z,6.50
2018-11-26T02:25:37.193Z,6.50
2018-11-26T02:28:06.175Z,6.50
2018-11-26T02:30:34.855Z,6.50
2018-11-26T02:33:03.428Z,6.50
2018-11-26T02:35:32.106Z,6.50
2018-11-26T02:38:00.689Z,6.50
2018-11-26T02:40:30.317Z,6.50
2018-11-26T02:42:59.055Z,6.50
2018-11-26T02:45:28.740Z,6.50
2018-11-26T02:47:57.529Z,6.50
2018-11-26T02:50:26.099Z,6.50
2018-11-26T02:52:54.669Z,6.50
2018-11-26T02:55:23.353Z,6.50
2018-11-26T02:57:52.108Z,6.50
2018-11-26T03:00:20.706Z,6.50
2018-11-26T03:02:49.741Z,6.50
2018-11-26T03:05:27.924Z,6.50
2018-11-26T03:07:56.525Z,6.50
2018-11-26T03:10:25.127Z,6.40
2018-11-26T03:12:53.666Z,6.40
2018-11-26T03:15:22.348Z,6.50
2018-11-26T03:17:51.077Z,6.50
2018-11-26T03:20:19.607Z,6.40
2018-11-26T03:22:48.862Z,6.40
2018-11-26T03:25:17.489Z,6.40
2018-11-26T03:27:45.997Z,6.40
2018-11-26T03:30:22.078Z,6.40
2018-11-26T03:32:50.660Z,6.40
2018-11-26T03:35:19.419Z,6.40
2018-11-26T03:37:47.940Z,6.40
2018-11-26T03:40:16.437Z,6.50
2018-11-26T03:42:45.053Z,6.40
2018-11-26T03:45:15.627Z,6.40
2018-11-26T03:47:44.193Z,6.50
2018-11-26T03:50:13.498Z,6.50
2018-11-26T03:52:43.290Z,6.50
2018-11-26T03:55:12.268Z,6.40
2018-11-26T03:57:40.838Z,6.40
2018-11-26T04:00:13.334Z,6.50
2018-11-26T04:02:41.948Z,6.50
2018-11-26T04:05:11.035Z,6.40
2018-11-26T04:07:39.688Z,6.50
2018-11-26T04:10:10.219Z,6.40
2018-11-26T04:12:38.771Z,6.50
2018-11-26T04:15:09.489Z,6.40
2018-11-26T04:17:38.438Z,6.40
2018-11-26T04:20:08.891Z,6.40
2018-11-26T04:22:37.397Z,6.40
2018-11-26T04:25:07.069Z,6.40
2018-11-26T04:27:35.664Z,6.40
2018-11-26T04:30:04.378Z,6.40
2018-11-26T04:32:33.310Z,6.40
2018-11-26T04:35:01.865Z,6.40
2018-11-26T04:37:30.397Z,6.40
2018-11-26T04:39:58.876Z,6.40
2018-11-26T04:42:27.556Z,6.40
2018-11-26T04:44:57.182Z,6.40
2018-11-26T04:47:25.704Z,6.40
2018-11-26T04:49:54.376Z,6.40
2018-11-26T04:52:22.919Z,6.40
2018-11-26T04:54:51.687Z,6.40
2018-11-26T04:57:20.363Z,6.40
2018-11-26T04:59:48.908Z,6.40
2018-11-26T05:02:17.454Z,6.40
2018-11-26T05:04:46.177Z,6.40
2018-11-26T05:07:14.733Z,6.40
2018-11-26T05:09:43.279Z,6.40
2018-11-26T05:12:11.889Z,6.40
2018-11-26T05:14:40.727Z,6.50
2018-11-26T05:17:09.241Z,6.50
2018-11-26T05:19:37.837Z,7.10
2018-11-26T05:22:06.467Z,6.50
2018-11-26T05:24:35.047Z,6.50
2018-11-26T05:27:03.718Z,6.40
2018-11-26T05:29:32.315Z,6.40
2018-11-26T05:32:00.861Z,6.50
2018-11-26T05:34:29.673Z,6.40
2018-11-26T05:36:58.151Z,6.40
2018-11-26T05:39:27.623Z,6.40
2018-11-26T05:41:56.186Z,6.50
2018-11-26T05:44:24.897Z,6.50
2018-11-26T05:46:53.528Z,6.50
2018-11-26T05:49:22.913Z,6.50
2018-11-26T05:51:50.903Z,6.50
2018-11-26T05:54:19.703Z,6.50
2018-11-26T05:56:48.434Z,6.50
2018-11-26T05:59:16.974Z,6.50
2018-11-26T06:01:45.632Z,6.50
2018-11-26T06:04:14.216Z,6.40
2018-11-26T06:06:42.800Z,6.40
2018-11-26T06:09:11.737Z,6.40
2018-11-26T06:11:40.756Z,6.40
2018-11-26T06:14:09.288Z,6.40
2018-11-26T06:16:37.892Z,6.50
2018-11-26T06:19:06.595Z,6.50
2018-11-26T06:21:35.305Z,6.40
2018-11-26T06:24:03.833Z,6.40
2018-11-26T06:26:32.403Z,6.40
2018-11-26T06:29:01.055Z,6.40
2018-11-26T06:31:30.426Z,6.40
2018-11-26T06:33:59.063Z,6.40
2018-11-26T06:36:27.679Z,6.40
2018-11-26T06:38:56.291Z,6.40
2018-11-26T06:41:24.914Z,6.40
2018-11-26T06:43:53.441Z,6.40
2018-11-26T06:46:22.173Z,6.40
2018-11-26T06:48:50.825Z,6.50
2018-11-26T06:51:19.464Z,6.50
2018-11-26T06:53:48.001Z,6.50
2018-11-26T06:56:16.694Z,6.50
2018-11-26T06:58:45.491Z,6.50
2018-11-26T07:01:14.374Z,6.50
2018-11-26T07:03:43.076Z,6.50
2018-11-26T07:06:11.667Z,6.60
2018-11-26T07:08:40.483Z,6.60
2018-11-26T07:11:09.175Z,6.60
2018-11-26T07:13:37.826Z,6.60
2018-11-26T07:16:06.518Z,6.60
2018-11-26T07:18:35.340Z,6.60
2018-11-26T07:21:04.015Z,6.60
2018-11-26T07:23:32.768Z,6.60
2018-11-26T07:26:01.458Z,6.60
2018-11-26T07:28:30.107Z,6.60
2018-11-26T07:30:58.670Z,6.70
2018-11-26T07:33:27.621Z,6.70
2018-11-26T07:35:56.476Z,6.80
2018-11-26T07:38:25.172Z,6.70
2018-11-26T07:40:53.900Z,6.70
2018-11-26T07:43:22.714Z,6.80
2018-11-26T07:45:51.533Z,6.80
2018-11-26T07:48:20.133Z,6.80
2018-11-26T07:50:48.815Z,6.80
2018-11-26T07:53:17.472Z,6.80
2018-11-26T07:55:46.130Z,6.90
2018-11-26T07:58:14.718Z,6.90
2018-11-26T08:00:43.455Z,6.90
2018-11-26T08:03:12.252Z,6.90
2018-11-26T08:05:41.494Z,6.90
2018-11-26T08:08:10.154Z,6.80
2018-11-26T08:10:38.887Z,6.80
2018-11-26T08:13:07.645Z,6.80
2018-11-26T08:15:36.369Z,6.90
2018-11-26T08:18:04.957Z,6.90
2018-11-26T08:20:33.758Z,6.90
2018-11-26T08:23:02.536Z,6.90
2018-11-26T08:25:31.268Z,6.90
2018-11-26T08:28:00.090Z,6.90
2018-11-26T08:30:28.991Z,6.90
2018-11-26T08:32:59.903Z,6.90
2018-11-26T08:35:29.642Z,6.90
2018-11-26T08:38:03.688Z,6.90
2018-11-26T08:40:37.759Z,6.80
2018-11-26T08:43:07.319Z,6.80
2018-11-26T08:45:38.696Z,6.70
2018-11-26T08:48:12.611Z,6.70
2018-11-26T08:50:41.192Z,6.70
2018-11-26T08:53:09.803Z,6.70
2018-11-26T08:55:38.483Z,6.70
2018-11-26T08:58:07.155Z,6.70
2018-11-26T09:00:35.736Z,6.70
2018-11-26T09:03:10.355Z,6.70
2018-11-26T09:05:45.571Z,6.70
2018-11-26T09:08:14.872Z,6.60
2018-11-26T09:10:43.585Z,6.60
2018-11-26T09:13:12.372Z,6.60
2018-11-26T09:15:41.166Z,6.60
2018-11-26T09:18:09.880Z,6.60
2018-11-26T09:20:38.534Z,6.60
2018-11-26T09:23:07.181Z,6.60
2018-11-26T09:25:35.873Z,6.60
2018-11-26T09:28:04.513Z,6.60
2018-11-26T09:30:33.141Z,6.60
2018-11-26T09:33:01.759Z,6.60
2018-11-26T09:35:30.516Z,6.70
2018-11-26T09:37:59.226Z,6.70
2018-11-26T09:40:27.884Z,6.70
2018-11-26T09:42:56.615Z,6.70
2018-11-26T09:45:25.390Z,6.80
2018-11-26T09:47:53.969Z,6.70
2018-11-26T09:50:23.328Z,6.80
2018-11-26T09:52:52.667Z,6.80
2018-11-26T09:55:21.367Z,6.70
2018-11-26T09:57:49.963Z,6.80
2018-11-26T10:00:19.729Z,6.70
2018-11-26T10:02:49.562Z,6.80
2018-11-26T10:05:25.683Z,6.80
2018-11-26T10:07:54.322Z,6.80
2018-11-26T10:10:22.964Z,6.80
2018-11-26T10:12:51.642Z,6.80
2018-11-26T10:15:23.325Z,6.80
2018-11-26T10:17:52.025Z,6.90
2018-11-26T10:20:21.688Z,6.90
2018-11-26T10:22:51.697Z,6.90
2018-11-26T10:25:21.268Z,7.00
2018-11-26T10:27:50.009Z,7.00
2018-11-26T10:30:21.049Z,7.00
2018-11-26T10:32:50.777Z,6.90
2018-11-26T10:35:20.940Z,6.90
2018-11-26T10:37:49.642Z,6.90
2018-11-26T10:40:20.604Z,6.90
2018-11-26T10:42:49.184Z,6.90
2018-11-26T10:45:18.976Z,6.90
2018-11-26T10:47:47.620Z,6.90
2018-11-26T10:50:19.937Z,7.00
2018-11-26T10:52:51.547Z,7.00
2018-11-26T10:55:22.686Z,7.00
2018-11-26T10:57:51.339Z,7.10
2018-11-26T11:00:25.149Z,7.10
2018-11-26T11:02:54.054Z,7.10
2018-11-26T11:05:22.786Z,7.20
2018-11-26T11:07:51.330Z,7.20
2018-11-26T11:10:22.881Z,7.20
2018-11-26T11:12:51.661Z,7.30
2018-11-26T11:15:20.492Z,7.30
2018-11-26T11:17:49.272Z,7.30
2018-11-26T11:20:20.181Z,7.30
2018-11-26T11:22:48.851Z,7.40
2018-11-26T11:25:18.349Z,7.40
2018-11-26T11:27:47.099Z,7.40
2018-11-26T11:30:16.832Z,7.40
2018-11-26T11:32:45.863Z,7.50
2018-11-26T11:35:15.242Z,7.40
2018-11-26T11:37:44.648Z,7.50
2018-11-26T11:40:15.637Z,7.60
2018-11-26T11:42:44.291Z,7.60
2018-11-26T11:45:13.494Z,7.70
2018-11-26T11:47:43.187Z,7.70
2018-11-26T11:50:13.601Z,7.80
2018-11-26T11:52:42.185Z,7.80
2018-11-26T11:55:14.685Z,7.90
2018-11-26T11:57:43.266Z,7.90
2018-11-26T12:00:18.842Z,8.00
2018-11-26T12:02:47.514Z,8.00
2018-11-26T12:05:16.345Z,8.00
2018-11-26T12:07:44.970Z,8.00
2018-11-26T12:10:14.352Z,8.00
2018-11-26T12:12:42.894Z,8.00
2018-11-26T12:15:13.854Z,8.00
2018-11-26T12:17:43.011Z,8.00
2018-11-26T12:20:12.831Z,8.00
2018-11-26T12:22:41.610Z,8.00
2018-11-26T12:25:13.500Z,8.10
2018-11-26T12:27:42.205Z,8.00
2018-11-26T12:30:15.151Z,8.00
2018-11-26T12:32:43.927Z,8.00
2018-11-26T12:35:12.755Z,7.90
2018-11-26T12:37:41.640Z,7.90
2018-11-26T12:40:12.458Z,7.90
2018-11-26T12:42:41.210Z,8.00
2018-11-26T12:45:29.438Z,8.00
2018-11-26T12:47:58.324Z,8.00
2018-11-26T12:50:27.374Z,8.00
2018-11-26T12:52:56.156Z,8.00
2018-11-26T12:55:25.329Z,8.00
2018-11-26T12:57:55.261Z,8.00
2018-11-26T13:00:25.885Z,8.00
2018-11-26T13:02:55.896Z,8.00
2018-11-26T13:05:24.458Z,8.00
2018-11-26T13:07:53.212Z,8.00
2018-11-26T13:10:22.813Z,8.00
2018-11-26T13:12:52.407Z,8.00
2018-11-26T13:15:22.196Z,7.90
2018-11-26T13:17:50.873Z,7.90
2018-11-26T13:20:23.095Z,7.90
2018-11-26T13:22:52.155Z,7.90
2018-11-26T13:25:22.227Z,8.00
2018-11-26T13:27:53.030Z,8.00
2018-11-26T13:30:25.058Z,8.00
2018-11-26T13:32:55.356Z,8.00
2018-11-26T13:35:24.094Z,8.00
2018-11-26T13:37:52.574Z,8.00
2018-11-26T13:40:21.546Z,8.00
2018-11-26T13:42:50.755Z,7.90
2018-11-26T13:45:29.976Z,7.90
2018-11-26T13:47:58.576Z,7.90
2018-11-26T13:50:30.646Z,7.90
2018-11-26T13:52:59.321Z,7.90
2018-11-26T13:55:28.066Z,7.80
2018-11-26T13:57:56.804Z,7.80
2018-11-26T14:00:25.463Z,7.80
2018-11-26T14:02:54.263Z,7.70
2018-11-26T14:05:23.075Z,7.70
2018-11-26T14:07:51.853Z,7.80
2018-11-26T14:10:29.017Z,7.80
2018-11-26T14:13:01.717Z,7.70
2018-11-26T14:15:30.428Z,7.70
2018-11-26T14:17:59.217Z,7.70
2018-11-26T14:20:27.984Z,7.70
2018-11-26T14:22:56.748Z,7.70
2018-11-26T14:25:26.502Z,7.70
2018-11-26T14:27:55.172Z,7.80
2018-11-26T14:30:28.743Z,7.80
2018-11-26T14:32:58.369Z,7.70
2018-11-26T14:35:27.080Z,7.70
2018-11-26T14:38:05.135Z,7.60
2018-11-26T14:40:38.232Z,7.60
2018-11-26T14:43:07.656Z,7.60
2018-11-26T14:45:36.306Z,7.60
2018-11-26T14:48:06.044Z,7.60
2018-11-26T14:50:34.754Z,7.60
2018-11-26T14:53:04.351Z,7.60
2018-11-26T14:55:36.425Z,7.50
2018-11-26T14:58:05.197Z,7.50
2018-11-26T15:00:33.861Z,7.50
2018-11-26T15:03:02.637Z,7.50
2018-11-26T15:05:31.363Z,7.60
2018-11-26T15:07:59.988Z,7.60
2018-11-26T15:10:28.599Z,7.50
2018-11-26T15:12:57.524Z,7.50
2018-11-26T15:15:27.052Z,7.40
2018-11-26T15:17:55.803Z,7.40
2018-11-26T15:20:28.798Z,7.50
2018-11-26T15:22:59.500Z,7.50
2018-11-26T15:25:31.164Z,7.50
2018-11-26T15:28:03.423Z,7.50
2018-11-26T15:30:32.034Z,7.50
2018-11-26T15:33:01.589Z,7.50
2018-11-26T15:35:30.397Z,7.50
2018-11-26T15:37:59.125Z,7.50
2018-11-26T15:40:27.827Z,7.40
2018-11-26T15:42:56.928Z,7.50
2018-11-26T15:45:27.213Z,7.40
2018-11-26T15:47:57.327Z,7.40
2018-11-26T15:50:26.040Z,7.40
2018-11-26T15:52:54.784Z,7.30
2018-11-26T15:55:23.483Z,7.40
2018-11-26T15:57:52.285Z,7.40
2018-11-26T16:00:23.830Z,7.40
2018-11-26T16:02:52.798Z,7.40
2018-11-26T16:05:22.833Z,7.40
2018-11-26T16:07:54.271Z,7.40
2018-11-26T16:10:23.555Z,7.40
2018-11-26T16:12:56.010Z,7.30
2018-11-26T16:15:29.648Z,7.40
2018-11-26T16:17:59.931Z,7.40
2018-11-26T16:20:29.098Z,7.40
2018-11-26T16:22:59.210Z,7.30
2018-11-26T16:25:28.425Z,7.30
2018-11-26T16:28:04.039Z,7.20
2018-11-26T16:30:32.865Z,7.20
2018-11-26T16:33:01.639Z,7.20
2018-11-26T16:35:32.076Z,7.20
2018-11-26T16:38:01.147Z,7.30
2018-11-26T16:40:29.779Z,7.30
2018-11-26T16:42:59.441Z,7.30
2018-11-26T16:45:28.806Z,7.40
2018-11-26T16:47:58.338Z,7.50
2018-11-26T16:50:28.159Z,7.40
2018-11-26T16:52:56.725Z,7.30
2018-11-26T16:55:25.392Z,7.30
2018-11-26T16:57:54.015Z,7.30
2018-11-26T17:00:23.811Z,7.30
2018-11-26T17:02:54.353Z,7.30
2018-11-26T17:05:25.452Z,7.30
2018-11-26T17:07:54.085Z,7.30
2018-11-26T17:10:22.751Z,7.30
2018-11-26T17:12:51.593Z,7.30
2018-11-26T17:15:20.177Z,7.30
2018-11-26T17:17:48.978Z,7.30
2018-11-26T17:20:18.212Z,7.30
2018-11-26T17:22:47.032Z,7.10
2018-11-26T17:25:16.708Z,7.00
2018-11-26T17:27:47.409Z,7.00
2018-11-26T17:30:20.451Z,7.00
2018-11-26T17:33:01.459Z,7.00
2018-11-26T17:35:30.600Z,7.10
2018-11-26T17:37:59.254Z,7.10
2018-11-26T17:40:28.159Z,7.00
2018-11-26T17:42:57.110Z,7.00
2018-11-26T17:45:26.288Z,6.90
2018-11-26T17:47:56.759Z,6.80
2018-11-26T17:50:29.328Z,6.90
2018-11-26T17:52:59.753Z,6.90
2018-11-26T17:55:28.459Z,7.00
2018-11-26T17:57:57.034Z,7.00
2018-11-26T18:00:28.344Z,7.00
2018-11-26T18:02:57.914Z,6.90
2018-11-26T18:05:28.179Z,7.00
2018-11-26T18:08:00.503Z,7.00
2018-11-26T18:10:29.278Z,7.00
2018-11-26T18:12:59.187Z,7.00
2018-11-26T18:15:28.033Z,7.00
2018-11-26T18:17:57.726Z,7.00
2018-11-26T18:20:26.446Z,6.90
2018-11-26T18:22:55.545Z,6.90
2018-11-26T18:25:25.387Z,7.00
2018-11-26T18:28:25.057Z,7.00
2018-11-26T18:30:54.827Z,7.00
2018-11-26T18:33:23.831Z,7.00
2018-11-26T18:35:52.691Z,6.90
2018-11-26T18:38:22.273Z,6.90
2018-11-26T18:40:51.854Z,6.90
2018-11-26T18:43:20.766Z,6.90
2018-11-26T18:45:49.544Z,6.90
2018-11-26T18:48:18.266Z,6.90
2018-11-26T18:50:47.057Z,6.90
2018-11-26T18:53:15.879Z,6.90
2018-11-26T18:55:44.738Z,6.90
2018-11-26T18:58:13.535Z,6.90
2018-11-26T19:00:46.227Z,6.90
2018-11-26T19:03:19.890Z,6.90
2018-11-26T19:05:51.004Z,6.90
2018-11-26T19:08:19.564Z,6.90
2018-11-26T19:10:50.131Z,6.90
2018-11-26T19:13:24.726Z,6.90
2018-11-26T19:15:56.645Z,6.90
2018-11-26T19:18:26.468Z,6.90
2018-11-26T19:20:55.121Z,6.90
2018-11-26T19:23:24.206Z,6.80
2018-11-26T19:25:53.610Z,6.80
2018-11-26T19:28:22.352Z,6.80
2018-11-26T19:30:51.142Z,6.80
2018-11-26T19:33:19.956Z,6.80
2018-11-26T19:35:48.908Z,6.90
2018-11-26T19:38:18.274Z,6.90
2018-11-26T19:40:46.932Z,6.90
2018-11-26T19:43:16.526Z,6.90
2018-11-26T19:45:45.367Z,6.90
2018-11-26T19:48:14.043Z,6.80
2018-11-26T19:50:42.702Z,6.80
2018-11-26T19:53:12.775Z,6.80
2018-11-26T19:55:42.674Z,6.90
2018-11-26T19:58:11.479Z,6.80
2018-11-26T20:00:41.507Z,6.80
2018-11-26T20:03:14.921Z,6.80
2018-11-26T20:05:56.497Z,6.70
2018-11-26T20:08:25.260Z,6.70
2018-11-26T20:10:53.993Z,6.70
2018-11-26T20:13:22.647Z,6.80
2018-11-26T20:15:52.870Z,6.80
2018-11-26T20:18:20.569Z,6.70
2018-11-26T20:20:49.291Z,6.70
2018-11-26T20:23:18.117Z,6.70
2018-11-26T20:25:46.931Z,6.70
2018-11-26T20:28:15.898Z,6.70
2018-11-26T20:30:44.786Z,6.60
2018-11-26T20:33:13.374Z,6.60
2018-11-26T20:35:42.085Z,6.60
2018-11-26T20:38:12.862Z,6.60
2018-11-26T20:40:41.622Z,6.50
2018-11-26T20:43:11.662Z,6.50
2018-11-26T20:45:41.817Z,6.50
2018-11-26T20:48:11.154Z,6.50
2018-11-26T20:50:41.889Z,6.60
2018-11-26T20:53:11.110Z,6.50
2018-11-26T20:55:39.821Z,6.50
2018-11-26T20:58:08.530Z,6.50
2018-11-26T21:00:37.282Z,6.60
2018-11-26T21:03:08.894Z,6.60
2018-11-26T21:05:38.494Z,6.60
2018-11-26T21:08:07.678Z,6.50
2018-11-26T21:10:37.557Z,6.60
2018-11-26T21:13:06.965Z,6.60
2018-11-26T21:15:36.487Z,6.60
2018-11-26T21:18:20.310Z,6.50
2018-11-26T21:20:50.587Z,6.50
2018-11-26T21:23:28.633Z,6.50
2018-11-26T21:25:59.228Z,6.50
2018-11-26T21:28:28.172Z,6.50
2018-11-26T21:30:57.118Z,6.40
2018-11-26T21:33:25.955Z,6.40
2018-11-26T21:35:55.165Z,6.40
2018-11-26T21:38:24.135Z,6.40
2018-11-26T21:40:53.517Z,6.40
2018-11-26T21:43:22.563Z,6.50
2018-11-26T21:46:01.471Z,6.50
2018-11-26T21:48:30.408Z,6.50
2018-11-26T21:51:00.611Z,6.40
2018-11-26T21:53:29.587Z,6.40
2018-11-26T21:55:58.644Z,6.40
2018-11-26T21:58:27.672Z,6.40
2018-11-26T22:00:58.909Z,6.40
2018-11-26T22:03:30.679Z,6.40
2018-11-26T22:05:59.069Z,6.40
2018-11-26T22:08:27.997Z,6.40
2018-11-26T22:10:57.006Z,6.40
2018-11-26T22:13:25.903Z,6.30
2018-11-26T22:15:54.822Z,6.40
2018-11-26T22:18:24.634Z,6.40
2018-11-26T22:20:53.651Z,6.40
2018-11-26T22:23:22.754Z,6.40
2018-11-26T22:25:51.972Z,6.30
2018-11-26T22:28:21.213Z,6.40
2018-11-26T22:30:50.249Z,6.30
2018-11-26T22:33:19.345Z,6.30
2018-11-26T22:35:48.472Z,6.30
2018-11-26T22:38:17.774Z,6.30
2018-11-26T22:40:46.436Z,6.40
2018-11-26T22:43:15.027Z,6.40
2018-11-26T22:45:44.222Z,6.40
2018-11-26T22:48:13.681Z,6.40
2018-11-26T22:50:44.075Z,6.40
2018-11-26T22:53:12.727Z,6.40
2018-11-26T22:55:41.962Z,6.40
2018-11-26T22:58:14.612Z,6.30
2018-11-26T23:00:46.272Z,6.30
2018-11-26T23:03:17.505Z,6.30
2018-11-26T23:05:46.386Z,6.30
2018-11-26T23:08:15.057Z,6.30
2018-11-26T23:10:44.352Z,6.20
2018-11-26T23:13:13.245Z,6.20
2018-11-26T23:15:42.039Z,6.30
2018-11-26T23:18:10.930Z,6.30
2018-11-26T23:20:39.744Z,6.30
2018-11-26T23:23:08.402Z,6.30
2018-11-26T23:25:37.031Z,6.30
2018-11-26T23:28:05.718Z,6.30
2018-11-26T23:30:34.327Z,6.20
2018-11-26T23:33:05.001Z,6.10
2018-11-26T23:35:33.870Z,6.20
2018-11-26T23:38:02.577Z,6.10
2018-11-26T23:40:31.311Z,6.10
2018-11-26T23:43:00.030Z,6.20
2018-11-26T23:45:29.558Z,6.30
2018-11-26T23:47:58.279Z,6.20
2018-11-26T23:50:26.871Z,6.10
2018-11-26T23:52:55.529Z,6.10
2018-11-26T23:55:24.920Z,6.20
2018-11-26T23:57:53.654Z,6.10
