createdAt,value
2018-12-03T00:01:31.499Z,0.93
2018-12-03T00:04:38.227Z,1.00
2018-12-03T00:07:41.938Z,0.90
2018-12-03T00:10:42.667Z,0.80
2018-12-03T00:13:43.400Z,1.40
2018-12-03T00:16:47.721Z,0.90
2018-12-03T00:19:48.460Z,0.78
2018-12-03T00:22:49.467Z,1.07
2018-12-03T00:25:50.444Z,0.93
2018-12-03T00:28:51.439Z,0.88
2018-12-03T00:31:53.195Z,0.85
2018-12-03T00:34:54.185Z,0.93
2018-12-03T00:37:54.926Z,0.70
2018-12-03T00:40:55.657Z,0.90
2018-12-03T00:43:56.398Z,0.57
2018-12-03T00:46:57.128Z,0.95
2018-12-03T00:49:57.865Z,0.88
2018-12-03T00:53:00.393Z,0.80
2018-12-03T00:56:01.129Z,0.80
2018-12-03T00:59:01.610Z,1.00
2018-12-03T01:02:02.093Z,0.95
2018-12-03T01:04:57.063Z,0.70
2018-12-03T01:07:58.439Z,1.40
2018-12-03T01:10:59.943Z,0.90
2018-12-03T01:14:00.425Z,0.82
2018-12-03T01:17:01.160Z,0.78
2018-12-03T01:20:04.456Z,1.07
2018-12-03T01:23:02.195Z,0.78
2018-12-03T01:26:02.602Z,0.70
2018-12-03T01:28:56.687Z,1.10
2018-12-03T01:31:57.421Z,0.90
2018-12-03T01:35:00.968Z,1.25
2018-12-03T01:38:01.448Z,0.90
2018-12-03T01:41:02.184Z,0.80
2018-12-03T01:44:02.664Z,1.15
2018-12-03T01:47:03.400Z,0.93
2018-12-03T01:50:04.135Z,0.93
2018-12-03T01:53:04.617Z,1.00
2018-12-03T01:56:06.431Z,0.80
2018-12-03T01:59:08.138Z,0.70
2018-12-03T02:02:08.872Z,0.90
2018-12-03T02:05:09.863Z,0.70
2018-12-03T02:08:10.600Z,0.60
2018-12-03T02:11:12.363Z,0.70
2018-12-03T02:14:14.382Z,0.70
2018-12-03T02:17:16.393Z,0.60
2018-12-03T02:20:16.881Z,0.80
2018-12-03T02:23:17.608Z,0.82
2018-12-03T02:26:18.348Z,0.75
2018-12-03T02:29:22.668Z,0.70
2018-12-03T02:32:24.168Z,0.70
2018-12-03T02:35:24.654Z,0.68
2018-12-03T02:38:25.386Z,0.60
2018-12-03T02:41:26.127Z,0.80
2018-12-03T02:44:26.601Z,0.57
2018-12-03T02:47:27.090Z,0.70
2018-12-03T02:50:27.821Z,0.70
2018-12-03T02:53:28.300Z,0.70
2018-12-03T02:56:28.776Z,0.70
2018-12-03T02:59:29.517Z,0.60
2018-12-03T03:02:31.019Z,0.60
2018-12-03T03:05:32.777Z,0.70
2018-12-03T03:08:33.258Z,0.78
2018-12-03T03:11:33.994Z,0.50
2018-12-03T03:14:34.472Z,0.70
2018-12-03T03:17:35.208Z,0.78
2018-12-03T03:20:36.208Z,0.70
2018-12-03T03:23:37.199Z,0.70
2018-12-03T03:26:37.930Z,0.80
2018-12-03T03:29:38.664Z,1.67
2018-12-03T03:32:39.402Z,0.70
2018-12-03T03:35:36.811Z,0.80
2018-12-03T03:38:37.546Z,0.88
2018-12-03T03:41:38.024Z,0.70
2018-12-03T03:44:38.767Z,0.70
2018-12-03T03:47:39.245Z,0.62
2018-12-03T03:50:39.721Z,0.80
2018-12-03T03:53:40.457Z,0.70
2018-12-03T03:56:41.193Z,0.70
2018-12-03T03:59:42.192Z,0.80
2018-12-03T04:02:42.922Z,0.80
2018-12-03T04:05:43.926Z,0.90
2018-12-03T04:08:44.400Z,1.15
2018-12-03T04:11:44.875Z,1.67
2018-12-03T04:14:49.193Z,1.00
2018-12-03T04:17:49.680Z,1.00
2018-12-03T04:20:50.923Z,1.12
2018-12-03T04:23:47.819Z,0.80
2018-12-03T04:26:48.297Z,1.00
2018-12-03T04:29:49.294Z,0.93
2018-12-03T04:32:50.035Z,1.12
2018-12-03T04:35:50.761Z,1.00
2018-12-03T04:38:51.241Z,0.75
2018-12-03T04:41:44.297Z,0.95
2018-12-03T04:44:44.779Z,1.00
2018-12-03T04:47:46.285Z,1.62
2018-12-03T04:50:47.272Z,1.02
2018-12-03T04:53:47.754Z,0.90
2018-12-03T04:56:49.002Z,0.90
2018-12-03T04:59:49.481Z,1.15
2018-12-03T05:02:50.268Z,0.98
2018-12-03T05:05:50.953Z,0.98
2018-12-03T05:08:51.688Z,1.17
2018-12-03T05:11:52.169Z,1.20
2018-12-03T05:14:55.723Z,1.27
2018-12-03T05:17:56.713Z,1.30
2018-12-03T05:20:57.192Z,0.98
2018-12-03T05:23:57.931Z,1.10
2018-12-03T05:27:00.460Z,1.00
2018-12-03T05:30:01.196Z,0.65
2018-12-03T05:33:01.928Z,1.12
2018-12-03T05:36:03.436Z,1.05
2018-12-03T05:39:03.916Z,1.10
2018-12-03T05:42:04.648Z,1.05
2018-12-03T05:45:06.923Z,1.30
2018-12-03T05:48:07.658Z,1.32
2018-12-03T05:51:08.138Z,1.00
2018-12-03T05:54:08.878Z,0.70
2018-12-03T05:57:10.124Z,1.10
2018-12-03T06:00:11.628Z,0.95
2018-12-03T06:03:12.104Z,0.90
2018-12-03T06:06:15.658Z,1.07
2018-12-03T06:09:16.138Z,1.15
2018-12-03T06:12:16.615Z,1.00
2018-12-03T06:15:17.098Z,1.05
2018-12-03T06:18:18.089Z,0.98
2018-12-03T06:21:19.080Z,1.17
2018-12-03T06:24:19.563Z,0.85
2018-12-03T06:27:20.809Z,1.15
2018-12-03T06:30:21.800Z,0.80
2018-12-03T06:33:22.282Z,0.93
2018-12-03T06:36:23.021Z,1.20
2018-12-03T06:39:12.489Z,0.85
2018-12-03T06:42:12.968Z,1.22
2018-12-03T06:45:13.453Z,1.20
2018-12-03T06:48:14.956Z,0.70
2018-12-03T06:51:15.436Z,0.75
2018-12-03T06:54:15.915Z,0.78
2018-12-03T06:57:20.233Z,0.88
2018-12-03T07:00:20.970Z,0.80
2018-12-03T07:06:37.546Z,0.85
2018-12-03T07:09:40.327Z,1.02
2018-12-03T07:12:42.094Z,0.85
2018-12-03T07:15:46.665Z,1.10
2018-12-03T07:18:47.399Z,1.40
2018-12-03T07:21:49.418Z,0.85
2018-12-03T07:24:49.895Z,0.90
2018-12-03T07:27:50.632Z,1.47
2018-12-03T07:30:51.628Z,0.88
2018-12-03T07:33:52.619Z,1.10
2018-12-03T07:36:53.100Z,0.80
2018-12-03T07:39:54.605Z,0.90
2018-12-03T07:42:55.594Z,0.93
2018-12-03T07:45:52.669Z,1.05
2018-12-03T07:48:53.224Z,1.20
2018-12-03T07:51:53.965Z,0.90
2018-12-03T07:54:54.701Z,1.20
2018-12-03T07:57:55.687Z,0.93
2018-12-03T08:01:02.827Z,1.87
2018-12-03T08:04:00.063Z,0.80
2018-12-03T08:07:00.714Z,1.00
2018-12-03T08:10:01.450Z,1.27
2018-12-03T08:13:01.965Z,1.50
2018-12-03T08:16:02.667Z,2.00
2018-12-03T08:19:04.181Z,1.30
2018-12-03T08:22:04.648Z,1.60
2018-12-03T08:25:05.133Z,1.27
2018-12-03T08:28:09.450Z,1.02
2018-12-03T08:31:09.935Z,0.82
2018-12-03T08:34:10.409Z,1.37
2018-12-03T08:37:10.894Z,1.62
2018-12-03T08:40:11.370Z,1.82
2018-12-03T08:43:26.440Z,0.88
2018-12-03T08:46:26.921Z,1.55
2018-12-03T08:49:29.194Z,1.30
2018-12-03T08:52:29.673Z,1.70
2018-12-03T08:55:30.412Z,1.37
2018-12-03T08:58:31.920Z,1.00
2018-12-03T09:01:32.910Z,1.62
2018-12-03T09:04:26.985Z,1.02
2018-12-03T09:07:27.467Z,1.92
2018-12-03T09:10:28.204Z,1.30
2018-12-03T09:13:29.449Z,1.40
2018-12-03T09:16:29.429Z,1.10
2018-12-03T09:19:30.153Z,1.05
2018-12-03T09:22:30.890Z,1.27
2018-12-03T09:25:31.885Z,1.10
2018-12-03T09:28:32.874Z,1.02
2018-12-03T09:31:38.219Z,1.35
2018-12-03T09:34:42.544Z,1.20
2018-12-03T09:37:43.532Z,1.60
2018-12-03T09:40:48.105Z,1.05
2018-12-03T09:43:48.844Z,1.70
2018-12-03T09:46:51.373Z,0.80
2018-12-03T09:49:52.873Z,1.17
2018-12-03T09:52:54.887Z,1.20
2018-12-03T09:55:59.208Z,1.30
2018-12-03T09:59:02.761Z,0.90
2018-12-03T10:02:04.268Z,1.10
2018-12-03T10:05:09.101Z,1.17
2018-12-03T10:08:09.578Z,1.35
2018-12-03T10:11:10.067Z,0.70
2018-12-03T10:14:14.996Z,0.82
2018-12-03T10:17:14.088Z,0.60
2018-12-03T10:20:15.082Z,0.93
2018-12-03T10:23:19.146Z,1.00
2018-12-03T10:26:20.908Z,0.85
2018-12-03T10:29:21.386Z,1.00
2018-12-03T10:32:22.124Z,1.00
2018-12-03T10:35:24.136Z,1.10
2018-12-03T10:38:24.616Z,1.10
2018-12-03T10:41:29.454Z,0.60
2018-12-03T10:44:31.211Z,1.10
2018-12-03T10:47:31.947Z,1.27
2018-12-03T10:50:34.732Z,1.15
2018-12-03T10:53:35.721Z,1.30
2018-12-03T10:56:36.458Z,1.20
2018-12-03T10:59:36.938Z,1.27
2018-12-03T11:02:52.783Z,1.57
2018-12-03T11:06:10.153Z,1.30
2018-12-03T11:09:10.634Z,1.05
2018-12-03T11:12:16.754Z,1.12
2018-12-03T11:15:17.230Z,1.60
2018-12-03T11:18:17.967Z,2.27
2018-12-03T11:21:18.697Z,1.98
2018-12-03T11:24:19.436Z,1.30
2018-12-03T11:27:20.687Z,1.70
2018-12-03T11:30:21.417Z,1.57
2018-12-03T11:33:22.928Z,1.20
2018-12-03T11:36:24.426Z,1.90
2018-12-03T11:39:54.602Z,1.30
2018-12-03T11:42:56.617Z,2.00
2018-12-03T11:45:58.376Z,1.70
2018-12-03T11:48:59.371Z,1.37
2018-12-03T11:52:00.360Z,1.50
2018-12-03T11:55:01.098Z,1.77
2018-12-03T11:58:05.929Z,1.22
2018-12-03T12:01:06.922Z,1.60
2018-12-03T12:04:08.684Z,1.75
2018-12-03T12:07:09.165Z,1.55
2018-12-03T12:10:15.541Z,1.60
2018-12-03T12:13:21.400Z,1.57
2018-12-03T12:16:22.646Z,1.40
2018-12-03T12:19:28.158Z,1.02
2018-12-03T12:22:34.106Z,1.50
2018-12-03T12:25:39.716Z,1.55
2018-12-03T12:28:51.200Z,1.62
2018-12-03T12:31:53.770Z,1.35
2018-12-03T12:35:00.092Z,1.60
2018-12-03T12:38:02.620Z,2.62
2018-12-03T12:41:13.085Z,1.25
2018-12-03T12:44:17.144Z,1.37
2018-12-03T12:47:25.053Z,1.30
2018-12-03T12:50:33.233Z,1.30
2018-12-03T12:53:36.508Z,1.15
2018-12-03T12:56:39.538Z,1.42
2018-12-03T12:59:42.590Z,1.22
2018-12-03T13:02:46.659Z,0.80
2018-12-03T13:05:52.011Z,1.12
2018-12-03T13:08:48.985Z,0.90
2018-12-03T13:11:51.933Z,1.15
2018-12-03T13:14:54.975Z,0.85
2018-12-03T13:17:57.752Z,0.75
2018-12-03T13:21:03.856Z,0.72
2018-12-03T13:24:09.975Z,0.60
2018-12-03T13:27:14.046Z,0.70
2018-12-03T13:30:17.078Z,0.75
2018-12-03T13:33:33.688Z,0.90
2018-12-03T13:36:36.477Z,1.30
2018-12-03T13:39:52.057Z,0.80
2018-12-03T13:42:55.365Z,0.70
2018-12-03T13:46:03.514Z,0.90
2018-12-03T13:49:06.289Z,0.80
2018-12-03T13:52:09.078Z,1.10
2018-12-03T13:55:13.406Z,1.35
2018-12-03T13:58:19.524Z,0.98
2018-12-03T14:01:24.863Z,1.05
2018-12-03T14:04:37.624Z,1.32
2018-12-03T14:07:45.279Z,0.98
2018-12-03T14:11:27.833Z,0.90
2018-12-03T14:14:45.890Z,0.82
2018-12-03T14:17:59.674Z,0.78
2018-12-03T14:21:03.739Z,0.80
2018-12-03T14:24:08.826Z,0.70
2018-12-03T14:27:13.909Z,0.68
2018-12-03T14:30:16.436Z,0.75
2018-12-03T14:33:27.160Z,0.60
2018-12-03T14:36:32.507Z,0.60
2018-12-03T14:39:36.572Z,0.70
2018-12-03T14:42:39.603Z,0.57
2018-12-03T14:45:45.974Z,0.53
2018-12-03T14:48:48.758Z,1.07
2018-12-03T14:51:51.800Z,0.93
2018-12-03T14:54:56.127Z,1.07
2018-12-03T14:57:58.396Z,0.82
2018-12-03T15:01:01.941Z,0.70
2018-12-03T15:04:12.917Z,0.60
2018-12-03T15:07:15.964Z,0.70
2018-12-03T15:10:21.560Z,0.60
2018-12-03T15:13:24.346Z,0.95
2018-12-03T15:16:26.618Z,0.82
2018-12-03T15:19:29.912Z,0.70
2018-12-03T15:22:35.256Z,0.65
2018-12-03T15:25:40.603Z,0.70
2018-12-03T15:28:50.537Z,0.80
2018-12-03T15:31:53.838Z,0.72
2018-12-03T15:34:56.881Z,0.90
2018-12-03T15:37:57.610Z,0.80
2018-12-03T15:40:58.104Z,0.72
2018-12-03T15:43:58.834Z,0.80
2018-12-03T15:47:00.585Z,0.70
2018-12-03T15:50:02.087Z,1.00
2018-12-03T15:53:02.570Z,0.78
2018-12-03T15:56:04.077Z,0.70
2018-12-03T15:59:05.069Z,1.10
2018-12-03T16:02:05.810Z,0.90
2018-12-03T16:05:06.289Z,1.10
2018-12-03T16:08:08.304Z,0.80
2018-12-03T16:11:08.777Z,0.80
2018-12-03T16:14:09.767Z,1.02
2018-12-03T16:17:20.247Z,0.95
2018-12-03T16:20:20.459Z,0.80
2018-12-03T16:23:17.100Z,0.80
2018-12-03T16:26:17.832Z,1.00
2018-12-03T16:29:14.735Z,1.25
2018-12-03T16:32:18.328Z,1.15
2018-12-03T16:35:07.565Z,1.00
2018-12-03T16:38:07.980Z,1.10
2018-12-03T16:41:08.969Z,1.25
2018-12-03T16:44:09.965Z,1.02
2018-12-03T16:47:11.726Z,1.42
2018-12-03T16:50:12.460Z,1.67
2018-12-03T16:53:12.944Z,1.00
2018-12-03T16:56:13.683Z,0.95
2018-12-03T16:59:14.926Z,0.70
2018-12-03T17:02:15.663Z,1.00
2018-12-03T17:05:17.417Z,1.07
2018-12-03T17:08:18.923Z,0.93
2018-12-03T17:11:20.434Z,1.37
2018-12-03T17:14:21.675Z,1.00
2018-12-03T17:17:25.227Z,1.30
2018-12-03T17:20:26.000Z,1.30
2018-12-03T17:23:34.889Z,1.35
2018-12-03T17:26:43.306Z,0.95
2018-12-03T17:29:44.045Z,0.90
2018-12-03T17:32:45.550Z,1.30
2018-12-03T17:35:46.536Z,1.02
2018-12-03T17:38:48.301Z,1.47
2018-12-03T17:41:49.544Z,1.07
2018-12-03T17:44:50.303Z,0.90
2018-12-03T17:47:50.762Z,1.20
2018-12-03T17:50:52.521Z,1.00
2018-12-03T17:53:53.523Z,1.35
2018-12-03T17:56:54.249Z,1.30
2018-12-03T17:59:54.729Z,1.00
2018-12-03T18:02:55.210Z,1.05
2018-12-03T18:05:55.690Z,1.25
2018-12-03T18:08:56.684Z,1.20
2018-12-03T18:11:57.162Z,1.20
2018-12-03T18:14:57.648Z,1.02
2018-12-03T18:17:58.377Z,1.62
2018-12-03T18:21:00.136Z,1.37
2018-12-03T18:24:08.044Z,1.40
2018-12-03T18:27:10.825Z,1.20
2018-12-03T18:30:15.670Z,1.55
2018-12-03T18:33:20.271Z,1.25
2018-12-03T18:36:23.280Z,1.17
2018-12-03T18:39:29.135Z,1.32
2018-12-03T18:42:31.936Z,2.05
2018-12-03T18:45:34.460Z,1.10
2018-12-03T18:48:44.667Z,1.12
2018-12-03T18:51:49.509Z,1.22
2018-12-03T18:54:53.038Z,1.60
2018-12-03T18:57:59.925Z,1.20
2018-12-03T19:00:56.911Z,1.20
2018-12-03T19:03:58.059Z,1.20
2018-12-03T19:07:00.090Z,1.40
2018-12-03T19:10:00.809Z,1.22
2018-12-03T19:13:01.550Z,1.87
2018-12-03T19:16:02.536Z,1.62
2018-12-03T19:19:11.977Z,1.50
2018-12-03T19:22:12.974Z,1.92
2018-12-03T19:25:13.708Z,1.35
2018-12-03T19:28:16.492Z,2.00
2018-12-03T19:31:16.968Z,1.62
2018-12-03T19:34:17.455Z,2.15
2018-12-03T19:37:10.504Z,1.45
2018-12-03T19:40:11.502Z,1.50
2018-12-03T19:43:12.233Z,2.08
2018-12-03T19:46:13.995Z,1.98
2018-12-03T19:49:14.994Z,2.00
2018-12-03T19:52:15.720Z,1.87
2018-12-03T19:55:16.460Z,1.82
2018-12-03T19:58:20.008Z,1.80
2018-12-03T20:01:21.002Z,1.57
2018-12-03T20:04:21.482Z,2.52
2018-12-03T20:07:21.964Z,1.90
2018-12-03T20:10:33.966Z,1.60
2018-12-03T20:13:34.441Z,1.82
2018-12-03T20:16:38.761Z,2.05
2018-12-03T20:19:40.011Z,2.47
2018-12-03T20:22:43.061Z,1.98
2018-12-03T20:25:45.065Z,2.10
2018-12-03T20:28:47.337Z,2.05
2018-12-03T20:31:58.077Z,2.00
2018-12-03T20:35:08.785Z,2.30
2018-12-03T20:38:26.919Z,1.85
2018-12-03T20:41:41.997Z,1.98
2018-12-03T20:44:56.811Z,2.87
2018-12-03T20:47:59.595Z,2.05
2018-12-03T20:51:14.665Z,1.95
2018-12-03T20:54:17.453Z,2.58
2018-12-03T20:57:18.187Z,1.67
2018-12-03T21:00:18.922Z,2.17
2018-12-03T21:03:22.217Z,1.95
2018-12-03T21:06:23.469Z,2.00
2018-12-03T21:09:24.457Z,1.70
2018-12-03T21:12:25.965Z,1.75
2018-12-03T21:15:26.704Z,2.30
2018-12-03T21:18:27.176Z,1.80
2018-12-03T21:21:27.657Z,1.35
2018-12-03T21:24:31.466Z,1.42
2018-12-03T21:27:32.202Z,1.95
2018-12-03T21:30:32.938Z,2.08
2018-12-03T21:33:34.186Z,2.55
2018-12-03T21:36:34.923Z,1.90
2018-12-03T21:39:36.942Z,1.65
2018-12-03T21:42:37.675Z,1.57
2018-12-03T21:45:38.158Z,2.40
2018-12-03T21:48:41.708Z,2.08
2018-12-03T21:51:42.441Z,2.02
2018-12-03T21:54:43.180Z,2.22
2018-12-03T21:57:45.193Z,2.50
2018-12-03T22:00:45.934Z,2.40
2018-12-03T22:03:46.665Z,2.00
2018-12-03T22:06:51.242Z,1.47
2018-12-03T22:09:52.745Z,1.62
2018-12-03T22:12:55.022Z,1.80
2018-12-03T22:16:00.364Z,2.00
2018-12-03T22:19:02.633Z,1.70
2018-12-03T22:22:03.370Z,1.70
2018-12-03T22:25:04.361Z,1.80
2018-12-03T22:28:04.847Z,1.82
2018-12-03T22:31:05.576Z,1.82
2018-12-03T22:34:06.316Z,1.60
2018-12-03T22:37:06.792Z,3.05
2018-12-03T22:40:07.278Z,1.37
2018-12-03T22:43:08.010Z,1.85
2018-12-03T22:46:08.745Z,1.95
2018-12-03T22:49:05.586Z,1.82
2018-12-03T22:52:06.121Z,2.12
2018-12-03T22:55:06.858Z,1.72
2018-12-03T22:58:07.338Z,2.50
2018-12-03T23:01:11.656Z,1.87
2018-12-03T23:04:12.140Z,2.00
2018-12-03T23:07:13.907Z,1.55
2018-12-03T23:10:14.637Z,2.10
2018-12-03T23:13:16.905Z,1.40
2018-12-03T23:16:17.642Z,2.25
2018-12-03T23:19:18.376Z,1.27
2018-12-03T23:22:19.114Z,1.35
2018-12-03T23:25:19.592Z,1.37
2018-12-03T23:28:20.074Z,1.72
2018-12-03T23:32:16.616Z,1.70
2018-12-03T23:35:17.609Z,1.77
2018-12-03T23:38:18.090Z,1.82
2018-12-03T23:41:18.568Z,1.80
2018-12-03T23:44:20.587Z,2.12
2018-12-03T23:47:21.323Z,1.12
2018-12-03T23:50:23.083Z,1.50
2018-12-03T23:53:23.562Z,1.50
2018-12-03T23:56:24.043Z,2.50
2018-12-03T23:59:24.521Z,1.42
