createdAt,value
2022-09-18T00:00:44.155Z,80.01
2022-09-18T00:02:45.463Z,79.96
2022-09-18T00:04:47.126Z,79.75
2022-09-18T00:06:48.398Z,79.77
2022-09-18T00:08:51.247Z,79.74
2022-09-18T00:10:52.935Z,79.74
2022-09-18T00:12:54.216Z,79.83
2022-09-18T00:14:55.524Z,79.71
2022-09-18T00:16:56.856Z,79.83
2022-09-18T00:18:58.254Z,80.10
2022-09-18T00:20:59.725Z,80.16
2022-09-18T00:23:01.026Z,79.96
2022-09-18T00:25:02.347Z,79.40
2022-09-18T00:27:03.605Z,79.56
2022-09-18T00:29:04.967Z,79.72
2022-09-18T00:31:06.348Z,79.93
2022-09-18T00:33:07.699Z,79.98
2022-09-18T00:35:08.984Z,79.61
2022-09-18T00:37:10.295Z,80.14
2022-09-18T00:39:11.887Z,80.03
2022-09-18T00:41:13.198Z,80.09
2022-09-18T00:43:14.475Z,80.06
2022-09-18T00:45:15.749Z,79.92
2022-09-18T00:47:17.140Z,80.08
2022-09-18T00:49:18.457Z,79.74
2022-09-18T00:51:19.749Z,79.39
2022-09-18T00:53:21.098Z,79.56
2022-09-18T00:55:23.995Z,79.93
2022-09-18T00:57:25.265Z,79.73
2022-09-18T00:59:26.602Z,80.02
2022-09-18T01:01:27.982Z,80.40
2022-09-18T01:03:29.296Z,80.50
2022-09-18T01:05:30.583Z,80.36
2022-09-18T01:07:31.907Z,80.16
2022-09-18T01:09:33.230Z,80.29
2022-09-18T01:11:34.498Z,80.48
2022-09-18T01:13:36.120Z,80.66
2022-09-18T01:15:37.654Z,80.44
2022-09-18T01:17:38.980Z,80.52
2022-09-18T01:19:40.297Z,80.40
2022-09-18T01:21:41.613Z,80.56
2022-09-18T01:23:42.944Z,80.28
2022-09-18T01:25:44.250Z,80.27
2022-09-18T01:27:45.556Z,80.40
2022-09-18T01:29:46.810Z,80.30
2022-09-18T01:31:48.308Z,80.58
2022-09-18T01:33:49.599Z,80.26
2022-09-18T01:35:50.921Z,80.57
2022-09-18T01:37:52.316Z,80.00
2022-09-18T01:39:54.229Z,80.06
2022-09-18T01:41:55.587Z,79.86
2022-09-18T01:43:56.859Z,80.04
2022-09-18T01:45:59.402Z,80.23
2022-09-18T01:48:00.678Z,80.06
2022-09-18T01:50:01.974Z,80.01
2022-09-18T01:52:03.271Z,79.95
2022-09-18T01:54:04.597Z,79.71
2022-09-18T01:56:05.889Z,79.83
2022-09-18T01:58:07.168Z,80.10
2022-09-18T02:00:08.833Z,80.21
2022-09-18T02:02:10.248Z,80.06
2022-09-18T02:04:11.586Z,80.08
2022-09-18T02:06:12.868Z,79.89
2022-09-18T02:08:15.436Z,79.86
2022-09-18T02:10:16.716Z,80.08
2022-09-18T02:12:17.980Z,80.01
2022-09-18T02:14:19.234Z,79.98
2022-09-18T02:16:20.604Z,80.04
2022-09-18T02:18:21.964Z,79.86
2022-09-18T02:20:23.253Z,79.71
2022-09-18T02:22:24.648Z,79.86
2022-09-18T02:24:25.922Z,79.93
2022-09-18T02:26:27.198Z,79.93
2022-09-18T02:28:28.468Z,80.07
2022-09-18T02:30:29.819Z,79.81
2022-09-18T02:32:31.086Z,79.93
2022-09-18T02:34:32.530Z,80.02
2022-09-18T02:36:34.223Z,80.24
2022-09-18T02:38:35.487Z,80.12
2022-09-18T02:40:38.216Z,80.34
2022-09-18T02:42:39.551Z,79.97
2022-09-18T02:44:40.823Z,80.28
2022-09-18T02:46:42.171Z,80.19
2022-09-18T02:48:43.567Z,80.11
2022-09-18T02:50:44.840Z,80.08
2022-09-18T02:52:46.161Z,80.13
2022-09-18T02:54:47.426Z,80.25
2022-09-18T02:56:48.682Z,80.08
2022-09-18T02:58:49.959Z,80.08
2022-09-18T03:00:51.223Z,80.17
2022-09-18T03:02:52.577Z,80.16
2022-09-18T03:04:53.925Z,80.32
2022-09-18T03:06:55.233Z,80.17
2022-09-18T03:08:56.838Z,80.33
2022-09-18T03:10:58.154Z,80.16
2022-09-18T03:12:59.447Z,80.37
2022-09-18T03:15:00.772Z,80.28
2022-09-18T03:17:02.063Z,80.23
2022-09-18T03:19:03.344Z,80.38
2022-09-18T03:21:04.837Z,80.35
2022-09-18T03:23:06.269Z,80.21
2022-09-18T03:25:07.550Z,80.68
2022-09-18T03:27:10.515Z,80.55
2022-09-18T03:29:11.793Z,80.64
2022-09-18T03:31:13.233Z,80.77
2022-09-18T03:33:14.626Z,80.57
2022-09-18T03:35:15.941Z,80.72
2022-09-18T03:37:17.251Z,80.56
2022-09-18T03:39:18.523Z,80.77
2022-09-18T03:41:19.777Z,80.61
2022-09-18T03:43:21.099Z,80.89
2022-09-18T03:45:22.352Z,80.65
2022-09-18T03:47:23.781Z,80.74
2022-09-18T03:49:26.509Z,80.63
2022-09-18T03:51:27.783Z,80.70
2022-09-18T03:53:29.090Z,80.64
2022-09-18T03:55:30.390Z,80.59
2022-09-18T03:57:31.950Z,80.54
2022-09-18T03:59:33.898Z,80.70
2022-09-18T04:01:35.239Z,80.83
2022-09-18T04:03:36.542Z,80.66
2022-09-18T04:05:37.873Z,80.91
2022-09-18T04:07:39.148Z,80.69
2022-09-18T04:09:40.711Z,80.98
2022-09-18T04:11:41.995Z,80.63
2022-09-18T04:13:43.316Z,81.15
2022-09-18T04:15:45.380Z,80.82
2022-09-18T04:17:46.735Z,80.67
2022-09-18T04:19:53.245Z,80.82
2022-09-18T04:21:54.971Z,80.81
2022-09-18T04:23:56.242Z,81.08
2022-09-18T04:25:57.579Z,81.01
2022-09-18T04:27:58.883Z,80.86
2022-09-18T04:30:00.208Z,81.03
2022-09-18T04:32:01.484Z,81.22
2022-09-18T04:34:02.914Z,80.89
2022-09-18T04:36:04.220Z,80.81
2022-09-18T04:38:05.491Z,81.08
2022-09-18T04:40:07.860Z,80.62
2022-09-18T04:42:09.186Z,80.75
2022-09-18T04:44:10.499Z,80.94
2022-09-18T04:46:12.166Z,80.96
2022-09-18T04:48:13.463Z,80.52
2022-09-18T04:50:15.115Z,80.83
2022-09-18T04:52:19.198Z,80.91
2022-09-18T04:54:20.594Z,81.03
2022-09-18T04:56:21.876Z,81.30
2022-09-18T04:58:23.731Z,81.07
2022-09-18T05:00:25.233Z,81.14
2022-09-18T05:02:26.661Z,81.44
2022-09-18T05:04:28.023Z,81.09
2022-09-18T05:06:29.299Z,81.04
2022-09-18T05:08:30.650Z,81.28
2022-09-18T05:10:31.977Z,81.40
2022-09-18T05:12:33.247Z,80.45
2022-09-18T05:14:34.551Z,80.49
2022-09-18T05:16:35.917Z,80.94
2022-09-18T05:18:37.214Z,81.07
2022-09-18T05:20:38.525Z,81.42
2022-09-18T05:22:39.799Z,81.15
2022-09-18T05:24:41.122Z,80.86
2022-09-18T05:26:42.538Z,81.32
2022-09-18T05:28:43.839Z,81.02
2022-09-18T05:30:45.651Z,81.02
2022-09-18T05:32:46.937Z,81.39
2022-09-18T05:34:50.125Z,81.36
2022-09-18T05:36:51.419Z,81.14
2022-09-18T05:38:52.859Z,81.19
2022-09-18T05:40:54.195Z,81.33
2022-09-18T05:42:55.572Z,81.32
2022-09-18T05:45:01.628Z,81.13
2022-09-18T05:47:03.218Z,80.92
2022-09-18T05:49:06.396Z,81.04
2022-09-18T05:51:07.825Z,81.13
2022-09-18T05:53:09.126Z,81.44
2022-09-18T05:55:10.527Z,80.96
2022-09-18T05:57:11.823Z,81.10
2022-09-18T05:59:13.121Z,81.15
2022-09-18T06:01:14.605Z,80.91
2022-09-18T06:03:15.971Z,81.35
2022-09-18T06:05:17.315Z,81.31
2022-09-18T06:07:18.591Z,81.25
2022-09-18T06:09:19.878Z,81.47
2022-09-18T06:11:21.154Z,81.32
2022-09-18T06:13:23.034Z,81.37
2022-09-18T06:15:24.349Z,81.61
2022-09-18T06:17:25.702Z,81.50
2022-09-18T06:19:27.051Z,81.43
2022-09-18T06:21:28.354Z,81.72
2022-09-18T06:23:29.888Z,81.59
2022-09-18T06:25:31.803Z,81.38
2022-09-18T06:27:33.075Z,81.23
2022-09-18T06:29:34.525Z,81.54
2022-09-18T06:31:35.905Z,81.33
2022-09-18T06:33:37.554Z,81.61
2022-09-18T06:35:38.851Z,81.47
2022-09-18T06:37:40.105Z,81.53
2022-09-18T06:39:41.963Z,81.50
2022-09-18T06:41:43.226Z,82.13
2022-09-18T06:43:44.509Z,81.67
2022-09-18T06:45:46.053Z,81.62
2022-09-18T06:47:47.463Z,81.74
2022-09-18T06:49:48.747Z,81.65
2022-09-18T06:51:50.029Z,81.77
2022-09-18T06:53:51.335Z,81.74
2022-09-18T06:55:52.824Z,81.88
2022-09-18T06:57:54.289Z,81.80
2022-09-18T06:59:55.791Z,81.04
2022-09-18T07:01:57.373Z,81.19
2022-09-18T07:03:58.692Z,81.15
2022-09-18T07:06:00.030Z,80.64
2022-09-18T07:08:01.755Z,80.71
2022-09-18T07:10:05.783Z,80.75
2022-09-18T07:12:10.234Z,80.71
2022-09-18T07:14:11.735Z,80.71
2022-09-18T07:16:13.591Z,81.02
2022-09-18T07:18:14.936Z,80.85
2022-09-18T07:20:17.083Z,80.93
2022-09-18T07:22:18.362Z,80.62
2022-09-18T07:24:19.838Z,80.63
2022-09-18T07:26:21.153Z,80.94
2022-09-18T07:28:22.447Z,80.90
2022-09-18T07:30:23.810Z,80.79
2022-09-18T07:32:25.083Z,80.74
2022-09-18T07:34:26.508Z,80.61
2022-09-18T07:36:28.014Z,80.70
2022-09-18T07:38:29.322Z,80.69
2022-09-18T07:40:31.368Z,80.72
2022-09-18T07:42:32.795Z,80.25
2022-09-18T07:44:35.073Z,80.13
2022-09-18T07:46:36.468Z,80.54
2022-09-18T07:48:38.774Z,80.36
2022-09-18T07:50:40.198Z,80.34
2022-09-18T07:52:41.538Z,80.55
2022-09-18T07:54:42.815Z,79.88
2022-09-18T07:56:46.855Z,80.21
2022-09-18T07:58:48.547Z,80.10
2022-09-18T08:00:49.861Z,80.19
2022-09-18T08:02:51.286Z,80.13
2022-09-18T08:04:52.728Z,80.16
2022-09-18T08:06:54.092Z,80.06
2022-09-18T08:08:55.437Z,80.05
2022-09-18T08:10:56.740Z,79.78
2022-09-18T08:12:58.007Z,79.96
2022-09-18T08:14:59.282Z,79.53
2022-09-18T08:17:00.851Z,79.55
2022-09-18T08:19:02.325Z,79.54
2022-09-18T08:21:06.265Z,79.47
2022-09-18T08:23:11.218Z,79.24
2022-09-18T08:25:12.522Z,79.19
2022-09-18T08:27:13.852Z,79.09
2022-09-18T08:29:19.126Z,79.32
2022-09-18T08:31:20.717Z,79.54
2022-09-18T08:33:22.091Z,78.91
2022-09-18T08:35:23.420Z,79.04
2022-09-18T08:37:24.694Z,79.28
2022-09-18T08:39:25.971Z,78.88
2022-09-18T08:41:27.311Z,70.81
2022-09-18T08:43:29.490Z,74.72
2022-09-18T08:45:30.788Z,75.07
2022-09-18T08:47:32.142Z,72.73
2022-09-18T08:49:33.480Z,72.29
2022-09-18T08:51:34.791Z,71.01
2022-09-18T08:53:36.057Z,71.78
2022-09-18T08:55:37.331Z,73.07
2022-09-18T08:57:38.783Z,74.47
2022-09-18T08:59:40.045Z,75.40
2022-09-18T09:01:41.359Z,75.25
2022-09-18T09:03:42.803Z,74.37
2022-09-18T09:05:44.106Z,73.74
2022-09-18T09:07:46.155Z,73.20
2022-09-18T09:09:47.416Z,72.97
2022-09-18T09:11:48.827Z,73.21
2022-09-18T09:13:50.264Z,73.97
2022-09-18T09:15:51.950Z,73.67
2022-09-18T09:17:53.315Z,73.45
2022-09-18T09:19:55.179Z,73.99
2022-09-18T09:21:56.444Z,74.69
2022-09-18T09:23:58.003Z,75.24
2022-09-18T09:25:59.970Z,75.10
2022-09-18T09:28:01.264Z,75.00
2022-09-18T09:30:02.593Z,75.23
2022-09-18T09:32:03.914Z,75.50
2022-09-18T09:34:05.226Z,75.72
2022-09-18T09:36:06.495Z,75.57
2022-09-18T09:38:07.770Z,76.03
2022-09-18T09:40:09.967Z,76.62
2022-09-18T09:42:11.261Z,76.98
2022-09-18T09:44:12.537Z,76.65
2022-09-18T09:46:16.982Z,76.75
2022-09-18T09:48:20.638Z,76.90
2022-09-18T09:50:21.935Z,76.93
2022-09-18T09:52:23.275Z,76.59
2022-09-18T09:54:24.552Z,76.09
2022-09-18T09:56:25.825Z,76.26
2022-09-18T09:58:27.183Z,75.96
2022-09-18T10:00:28.478Z,75.89
2022-09-18T10:02:29.854Z,75.88
2022-09-18T10:04:31.618Z,76.28
2022-09-18T10:06:32.872Z,75.34
2022-09-18T10:08:34.432Z,75.49
2022-09-18T10:10:35.702Z,75.84
2022-09-18T10:12:36.987Z,76.12
2022-09-18T10:14:38.264Z,76.14
2022-09-18T10:16:39.611Z,76.28
2022-09-18T10:18:40.980Z,76.10
2022-09-18T10:20:42.307Z,76.08
2022-09-18T10:22:43.593Z,76.31
2022-09-18T10:24:44.895Z,76.64
2022-09-18T10:26:46.167Z,76.19
2022-09-18T10:28:47.699Z,76.40
2022-09-18T10:30:48.967Z,76.19
2022-09-18T10:32:50.644Z,75.91
2022-09-18T10:34:51.923Z,75.71
2022-09-18T10:36:53.201Z,76.20
2022-09-18T10:38:54.530Z,76.35
2022-09-18T10:40:56.290Z,76.56
2022-09-18T10:42:57.591Z,76.84
2022-09-18T10:45:01.799Z,76.37
2022-09-18T10:47:03.676Z,76.29
2022-09-18T10:49:05.643Z,75.97
2022-09-18T10:51:06.966Z,75.75
2022-09-18T10:53:08.235Z,76.00
2022-09-18T10:55:09.555Z,75.83
2022-09-18T10:57:10.888Z,75.76
2022-09-18T10:59:12.215Z,75.97
2022-09-18T11:01:13.607Z,75.96
2022-09-18T11:03:14.962Z,75.80
2022-09-18T11:05:16.326Z,76.32
2022-09-18T11:07:18.468Z,76.24
2022-09-18T11:09:21.733Z,76.13
2022-09-18T11:11:23.066Z,75.65
2022-09-18T11:13:24.401Z,75.61
2022-09-18T11:15:25.678Z,75.46
2022-09-18T11:17:27.155Z,75.52
2022-09-18T11:19:29.614Z,75.31
2022-09-18T11:21:30.977Z,75.13
2022-09-18T11:23:32.253Z,75.21
2022-09-18T11:25:33.515Z,75.27
2022-09-18T11:27:34.826Z,75.15
2022-09-18T11:29:39.812Z,75.20
2022-09-18T11:31:41.174Z,75.73
2022-09-18T11:33:42.475Z,76.01
2022-09-18T11:35:43.730Z,76.36
2022-09-18T11:37:45.196Z,76.55
2022-09-18T11:39:46.495Z,76.36
2022-09-18T11:41:47.768Z,75.03
2022-09-18T11:43:49.051Z,73.03
2022-09-18T11:45:50.882Z,72.65
2022-09-18T11:47:52.378Z,71.64
2022-09-18T11:49:53.711Z,72.31
2022-09-18T11:51:55.155Z,71.97
2022-09-18T11:53:57.718Z,71.96
2022-09-18T11:55:59.078Z,72.04
2022-09-18T11:58:00.418Z,72.57
2022-09-18T12:00:01.985Z,72.88
2022-09-18T12:02:03.458Z,72.78
2022-09-18T12:04:04.822Z,72.87
2022-09-18T12:06:06.094Z,73.23
2022-09-18T12:08:06.042Z,73.40
2022-09-18T12:10:07.335Z,73.73
2022-09-18T12:12:08.830Z,74.22
2022-09-18T12:14:10.107Z,75.02
2022-09-18T12:16:12.076Z,75.54
2022-09-18T12:18:13.414Z,75.11
2022-09-18T12:20:14.712Z,75.08
2022-09-18T12:22:15.993Z,74.75
2022-09-18T12:24:17.705Z,75.02
2022-09-18T12:26:19.030Z,74.76
2022-09-18T12:28:20.432Z,75.14
2022-09-18T12:30:22.022Z,74.76
2022-09-18T12:32:23.357Z,74.90
2022-09-18T12:34:24.642Z,74.47
2022-09-18T12:36:26.023Z,74.62
2022-09-18T12:38:27.306Z,74.52
2022-09-18T12:40:29.346Z,74.20
2022-09-18T12:42:30.683Z,74.47
2022-09-18T12:44:31.953Z,74.20
2022-09-18T12:46:33.282Z,73.96
2022-09-18T12:48:34.576Z,74.41
2022-09-18T12:50:35.904Z,74.01
2022-09-18T12:52:43.510Z,73.99
2022-09-18T12:54:58.014Z,74.02
2022-09-18T12:56:59.334Z,74.30
2022-09-18T12:59:00.666Z,73.97
2022-09-18T13:01:03.356Z,74.28
2022-09-18T13:03:04.773Z,74.83
2022-09-18T13:05:06.080Z,75.06
2022-09-18T13:07:07.387Z,75.74
2022-09-18T13:09:08.918Z,74.22
2022-09-18T13:11:10.227Z,75.38
2022-09-18T13:13:11.534Z,75.71
2022-09-18T13:15:12.805Z,75.25
2022-09-18T13:17:14.865Z,74.82
2022-09-18T13:19:16.193Z,74.41
2022-09-18T13:21:17.502Z,74.28
2022-09-18T13:23:19.047Z,74.54
2022-09-18T13:25:20.536Z,75.16
2022-09-18T13:27:21.810Z,75.50
2022-09-18T13:29:23.250Z,75.26
2022-09-18T13:31:24.676Z,74.96
2022-09-18T13:33:26.026Z,74.92
2022-09-18T13:35:27.611Z,74.98
2022-09-18T13:37:29.158Z,75.00
2022-09-18T13:39:46.046Z,75.25
2022-09-18T13:41:53.388Z,75.56
2022-09-18T13:43:54.806Z,75.69
2022-09-18T13:45:56.416Z,76.02
2022-09-18T13:47:57.777Z,76.30
2022-09-18T13:50:00.380Z,76.55
2022-09-18T13:52:01.718Z,76.69
2022-09-18T13:54:03.092Z,76.39
2022-09-18T13:56:04.467Z,76.04
2022-09-18T13:58:05.747Z,74.02
2022-09-18T14:00:09.621Z,73.26
2022-09-18T14:02:10.978Z,74.19
2022-09-18T14:04:12.269Z,74.64
2022-09-18T14:06:14.017Z,74.51
2022-09-18T14:08:15.655Z,74.71
2022-09-18T14:10:16.955Z,74.42
2022-09-18T14:12:18.241Z,74.49
2022-09-18T14:14:19.588Z,74.57
2022-09-18T14:16:24.068Z,73.71
2022-09-18T14:18:25.989Z,74.54
2022-09-18T14:20:27.319Z,75.50
2022-09-18T14:22:28.677Z,74.29
2022-09-18T14:24:30.046Z,74.16
2022-09-18T14:26:31.943Z,73.87
2022-09-18T14:28:33.620Z,74.44
2022-09-18T14:30:34.881Z,73.81
2022-09-18T14:32:36.160Z,73.49
2022-09-18T14:34:37.841Z,73.35
2022-09-18T14:36:39.697Z,72.96
2022-09-18T14:38:41.289Z,73.37
2022-09-18T14:40:42.867Z,73.48
2022-09-18T14:42:44.169Z,73.47
2022-09-18T14:44:45.472Z,73.90
2022-09-18T14:46:46.849Z,73.37
2022-09-18T14:48:48.158Z,73.53
2022-09-18T14:50:49.428Z,73.85
2022-09-18T14:52:50.719Z,73.97
2022-09-18T14:54:52.026Z,73.63
2022-09-18T14:56:53.357Z,73.92
2022-09-18T14:58:54.689Z,74.39
2022-09-18T15:00:56.153Z,73.76
2022-09-18T15:02:58.583Z,74.35
2022-09-18T15:05:01.259Z,74.11
2022-09-18T15:07:02.808Z,73.67
2022-09-18T15:09:05.524Z,73.44
2022-09-18T15:11:07.143Z,73.39
2022-09-18T15:13:08.471Z,73.58
2022-09-18T15:15:09.793Z,73.49
2022-09-18T15:17:11.601Z,73.77
2022-09-18T15:19:12.883Z,73.46
2022-09-18T15:21:14.167Z,74.19
2022-09-18T15:23:15.452Z,75.26
2022-09-18T15:25:16.764Z,75.67
2022-09-18T15:27:18.513Z,75.95
2022-09-18T15:29:20.170Z,76.34
2022-09-18T15:31:21.559Z,76.30
2022-09-18T15:33:26.427Z,76.58
2022-09-18T15:35:28.077Z,76.58
2022-09-18T15:37:29.517Z,76.68
2022-09-18T15:39:30.867Z,76.82
2022-09-18T15:41:32.186Z,76.94
2022-09-18T15:43:40.985Z,76.91
2022-09-18T15:45:42.460Z,74.35
2022-09-18T15:47:45.076Z,72.39
2022-09-18T15:49:46.435Z,71.97
2022-09-18T15:51:47.694Z,72.85
2022-09-18T15:53:49.040Z,72.27
2022-09-18T15:55:53.897Z,71.33
2022-09-18T15:57:55.535Z,71.65
2022-09-18T15:59:57.811Z,73.26
2022-09-18T16:01:59.171Z,73.59
2022-09-18T16:04:04.518Z,73.39
2022-09-18T16:06:08.641Z,74.10
2022-09-18T16:08:09.921Z,73.96
2022-09-18T16:10:12.216Z,75.12
2022-09-18T16:12:13.475Z,75.76
2022-09-18T16:14:14.798Z,74.87
2022-09-18T16:16:16.192Z,74.60
2022-09-18T16:18:17.510Z,73.97
2022-09-18T16:20:18.790Z,73.55
2022-09-18T16:22:20.065Z,73.80
2022-09-18T16:24:21.594Z,73.96
2022-09-18T16:26:24.510Z,73.69
2022-09-18T16:28:25.866Z,74.03
2022-09-18T16:30:27.159Z,74.12
2022-09-18T16:32:28.434Z,74.04
2022-09-18T16:34:29.775Z,73.22
2022-09-18T16:36:31.139Z,72.74
2022-09-18T16:38:32.521Z,74.19
2022-09-18T16:40:33.814Z,75.27
2022-09-18T16:42:35.110Z,75.72
2022-09-18T16:44:36.443Z,76.07
2022-09-18T16:46:37.771Z,76.32
2022-09-18T16:48:39.091Z,76.26
2022-09-18T16:50:40.695Z,76.29
2022-09-18T16:52:41.966Z,76.53
2022-09-18T16:54:43.231Z,76.42
2022-09-18T16:56:44.606Z,76.43
2022-09-18T16:58:45.923Z,76.44
2022-09-18T17:00:47.345Z,76.63
2022-09-18T17:02:51.390Z,76.63
2022-09-18T17:04:52.686Z,76.69
2022-09-18T17:06:54.034Z,76.75
2022-09-18T17:08:55.327Z,76.93
2022-09-18T17:10:56.675Z,76.90
2022-09-18T17:12:58.024Z,76.90
2022-09-18T17:14:59.318Z,76.83
2022-09-18T17:17:00.679Z,76.87
2022-09-18T17:19:02.022Z,76.92
2022-09-18T17:21:03.366Z,76.54
2022-09-18T17:23:04.624Z,77.18
2022-09-18T17:25:05.927Z,76.98
2022-09-18T17:27:07.237Z,76.85
2022-09-18T17:29:08.558Z,77.21
2022-09-18T17:31:10.212Z,76.08
2022-09-18T17:33:12.688Z,74.42
2022-09-18T17:35:13.978Z,74.10
2022-09-18T17:37:17.613Z,74.06
2022-09-18T17:39:19.027Z,74.15
2022-09-18T17:41:20.475Z,74.10
2022-09-18T17:43:23.885Z,73.36
2022-09-18T17:45:25.196Z,72.45
2022-09-18T17:47:31.970Z,73.50
2022-09-18T17:49:33.323Z,73.44
2022-09-18T17:51:34.605Z,73.72
2022-09-18T17:53:38.779Z,73.68
2022-09-18T17:55:40.085Z,73.68
2022-09-18T17:57:41.442Z,74.26
2022-09-18T17:59:42.729Z,74.31
2022-09-18T18:01:46.622Z,74.01
2022-09-18T18:03:48.941Z,74.31
2022-09-18T18:05:50.224Z,74.13
2022-09-18T18:07:51.501Z,74.39
2022-09-18T18:09:52.822Z,74.27
2022-09-18T18:11:55.096Z,74.28
2022-09-18T18:13:56.385Z,73.11
2022-09-18T18:15:58.511Z,73.30
2022-09-18T18:17:59.832Z,73.71
2022-09-18T18:20:01.108Z,73.94
2022-09-18T18:22:02.447Z,74.02
2022-09-18T18:24:04.793Z,73.88
2022-09-18T18:26:06.792Z,73.48
2022-09-18T18:28:11.915Z,74.06
2022-09-18T18:30:13.206Z,73.82
2022-09-18T18:32:17.561Z,73.56
2022-09-18T18:34:22.256Z,73.65
2022-09-18T18:36:23.641Z,73.87
2022-09-18T18:38:24.963Z,74.22
2022-09-18T18:40:27.030Z,73.48
2022-09-18T18:42:28.837Z,73.41
2022-09-18T18:44:31.194Z,72.03
2022-09-18T18:46:38.614Z,73.57
2022-09-18T18:48:47.879Z,73.85
2022-09-18T18:50:50.283Z,72.45
2022-09-18T18:52:51.570Z,72.96
2022-09-18T18:54:52.898Z,74.11
2022-09-18T18:56:54.175Z,74.29
2022-09-18T18:58:55.960Z,74.33
2022-09-18T19:00:57.362Z,74.23
2022-09-18T19:02:59.024Z,74.17
2022-09-18T19:05:02.806Z,74.37
2022-09-18T19:07:04.097Z,74.89
2022-09-18T19:09:05.488Z,74.20
2022-09-18T19:11:06.874Z,74.00
2022-09-18T19:13:08.161Z,74.11
2022-09-18T19:15:11.544Z,74.60
2022-09-18T19:17:14.628Z,74.50
2022-09-18T19:19:17.619Z,74.22
2022-09-18T19:21:20.586Z,75.18
2022-09-18T19:23:21.973Z,75.61
2022-09-18T19:25:23.274Z,74.87
2022-09-18T19:27:24.854Z,74.78
2022-09-18T19:29:26.405Z,74.60
2022-09-18T19:31:27.947Z,74.35
2022-09-18T19:33:29.739Z,74.35
2022-09-18T19:35:35.435Z,74.23
2022-09-18T19:37:38.791Z,74.01
2022-09-18T19:39:40.283Z,74.01
2022-09-18T19:41:41.641Z,74.38
2022-09-18T19:43:42.960Z,74.02
2022-09-18T19:45:48.376Z,74.16
2022-09-18T19:47:51.316Z,74.41
2022-09-18T19:49:52.614Z,74.51
2022-09-18T19:51:53.877Z,73.70
2022-09-18T19:53:55.142Z,74.33
2022-09-18T19:55:56.482Z,75.04
2022-09-18T19:57:57.805Z,70.67
2022-09-18T20:00:01.093Z,71.52
2022-09-18T20:02:02.422Z,72.65
2022-09-18T20:04:03.855Z,73.10
2022-09-18T20:06:05.189Z,73.59
2022-09-18T20:08:06.522Z,73.88
2022-09-18T20:10:07.846Z,74.15
2022-09-18T20:12:09.158Z,74.32
2022-09-18T20:14:10.929Z,74.70
2022-09-18T20:16:12.356Z,74.76
2022-09-18T20:18:13.639Z,75.04
2022-09-18T20:20:16.596Z,74.99
2022-09-18T20:22:18.390Z,75.34
2022-09-18T20:24:19.700Z,75.66
2022-09-18T20:26:21.005Z,75.51
2022-09-18T20:28:22.905Z,75.86
2022-09-18T20:30:24.238Z,75.89
2022-09-18T20:32:25.726Z,76.21
2022-09-18T20:34:27.104Z,76.29
2022-09-18T20:36:29.357Z,76.28
2022-09-18T20:38:31.184Z,76.18
2022-09-18T20:40:32.623Z,76.30
2022-09-18T20:42:34.546Z,76.65
2022-09-18T20:44:35.847Z,76.67
2022-09-18T20:46:37.772Z,76.74
2022-09-18T20:48:41.289Z,76.93
2022-09-18T20:50:44.372Z,77.00
2022-09-18T20:52:45.694Z,77.13
2022-09-18T20:54:47.025Z,77.36
2022-09-18T20:56:48.283Z,77.26
2022-09-18T20:58:51.581Z,77.46
2022-09-18T21:00:54.272Z,77.50
2022-09-18T21:02:55.607Z,77.71
2022-09-18T21:04:57.681Z,78.54
2022-09-18T21:07:01.717Z,78.25
2022-09-18T21:09:03.025Z,77.97
2022-09-18T21:11:04.334Z,78.04
2022-09-18T21:13:06.416Z,78.08
2022-09-18T21:15:08.022Z,78.42
2022-09-18T21:17:10.730Z,78.06
2022-09-18T21:19:12.017Z,78.32
2022-09-18T21:21:13.309Z,78.41
2022-09-18T21:23:33.483Z,78.53
2022-09-18T21:25:35.163Z,78.30
2022-09-18T21:27:36.706Z,78.31
2022-09-18T21:29:40.663Z,78.33
2022-09-18T21:31:44.785Z,78.48
2022-09-18T21:33:46.102Z,78.47
2022-09-18T21:35:47.403Z,78.85
2022-09-18T21:37:48.893Z,79.00
2022-09-18T21:39:50.328Z,78.71
2022-09-18T21:41:53.191Z,78.61
2022-09-18T21:43:55.318Z,78.95
2022-09-18T21:45:57.401Z,78.77
2022-09-18T21:47:58.870Z,78.28
2022-09-18T21:50:00.237Z,78.76
2022-09-18T21:52:01.512Z,78.21
2022-09-18T21:54:05.509Z,78.32
2022-09-18T21:56:06.837Z,78.33
2022-09-18T21:58:08.096Z,78.60
2022-09-18T22:00:09.868Z,78.66
2022-09-18T22:02:13.668Z,78.67
2022-09-18T22:04:15.018Z,78.57
2022-09-18T22:06:16.301Z,78.71
2022-09-18T22:08:17.606Z,79.06
2022-09-18T22:10:18.877Z,78.91
2022-09-18T22:12:20.163Z,79.06
2022-09-18T22:14:22.759Z,79.25
2022-09-18T22:16:24.063Z,79.36
2022-09-18T22:18:25.370Z,79.00
2022-09-18T22:20:26.817Z,78.84
2022-09-18T22:22:28.121Z,78.96
2022-09-18T22:24:29.448Z,79.23
2022-09-18T22:26:30.740Z,79.30
2022-09-18T22:28:32.097Z,79.41
2022-09-18T22:30:33.377Z,79.17
2022-09-18T22:32:34.724Z,79.52
2022-09-18T22:34:36.036Z,79.33
2022-09-18T22:36:37.345Z,79.48
2022-09-18T22:38:38.604Z,79.42
2022-09-18T22:40:39.940Z,79.77
2022-09-18T22:42:41.259Z,79.94
2022-09-18T22:44:42.584Z,80.01
2022-09-18T22:46:43.959Z,79.95
2022-09-18T22:48:45.446Z,80.06
2022-09-18T22:50:46.775Z,79.97
2022-09-18T22:52:48.213Z,80.17
2022-09-18T22:54:49.538Z,80.26
2022-09-18T22:56:51.869Z,79.84
2022-09-18T22:58:53.192Z,79.74
2022-09-18T23:00:54.484Z,79.89
2022-09-18T23:02:56.177Z,79.99
2022-09-18T23:04:58.433Z,80.03
2022-09-18T23:06:59.797Z,79.90
2022-09-18T23:09:01.119Z,79.78
2022-09-18T23:11:02.459Z,80.34
2022-09-18T23:13:03.744Z,80.04
2022-09-18T23:15:05.057Z,80.49
2022-09-18T23:17:07.109Z,80.24
2022-09-18T23:19:09.978Z,79.95
2022-09-18T23:21:14.162Z,79.94
2022-09-18T23:23:15.434Z,79.99
2022-09-18T23:25:16.717Z,79.97
2022-09-18T23:27:18.097Z,79.90
2022-09-18T23:29:20.602Z,80.01
2022-09-18T23:31:21.976Z,79.78
2022-09-18T23:33:23.298Z,79.82
2022-09-18T23:35:24.559Z,79.94
2022-09-18T23:37:25.997Z,79.96
2022-09-18T23:39:28.591Z,79.86
2022-09-18T23:41:29.901Z,79.94
2022-09-18T23:43:31.164Z,79.90
2022-09-18T23:45:34.662Z,79.71
2022-09-18T23:47:38.107Z,80.03
2022-09-18T23:49:39.430Z,79.91
2022-09-18T23:51:40.751Z,79.82
2022-09-18T23:53:42.022Z,79.75
2022-09-18T23:55:43.302Z,79.79
2022-09-18T23:57:44.627Z,80.11
2022-09-18T23:59:45.893Z,80.10
