createdAt,value
2022-08-17T00:00:34.364Z,20.4
2022-08-17T00:02:25.952Z,20.4
2022-08-17T00:04:17.992Z,20.4
2022-08-17T00:06:18.044Z,20.4
2022-08-17T00:08:17.994Z,20.3
2022-08-17T00:10:18.029Z,20.3
2022-08-17T00:12:40.910Z,20.3
2022-08-17T00:14:17.992Z,20.3
2022-08-17T00:16:17.995Z,20.3
2022-08-17T00:19:01.476Z,20.3
2022-08-17T00:20:18.462Z,20.3
2022-08-17T00:22:34.869Z,20.3
2022-08-17T00:24:17.999Z,20.4
2022-08-17T00:26:34.702Z,20.4
2022-08-17T00:28:17.985Z,20.4
2022-08-17T00:30:18.049Z,20.5
2022-08-17T00:33:22.800Z,20.5
2022-08-17T00:33:23.777Z,20.5
2022-08-17T00:34:18.024Z,20.6
2022-08-17T00:36:18.037Z,20.6
2022-08-17T00:38:18.074Z,20.5
2022-08-17T00:40:18.016Z,20.5
2022-08-17T00:42:18.022Z,20.4
2022-08-17T00:44:18.015Z,20.4
2022-08-17T00:46:18.028Z,20.4
2022-08-17T00:48:26.190Z,20.4
2022-08-17T00:50:18.063Z,20.4
2022-08-17T00:52:18.023Z,20.4
2022-08-17T00:54:18.045Z,20.4
2022-08-17T00:56:18.037Z,20.4
2022-08-17T00:58:18.043Z,20.4
2022-08-17T01:00:18.031Z,20.4
2022-08-17T01:02:17.977Z,20.4
2022-08-17T01:04:18.023Z,20.4
2022-08-17T01:06:17.990Z,20.4
2022-08-17T01:08:17.997Z,20.3
2022-08-17T01:10:57.110Z,20.3
2022-08-17T01:12:17.985Z,20.3
2022-08-17T01:14:17.993Z,20.2
2022-08-17T01:16:17.983Z,20.2
2022-08-17T01:18:18.024Z,20.2
2022-08-17T01:20:18.011Z,20.1
2022-08-17T01:22:18.088Z,20.1
2022-08-17T01:24:18.019Z,20.1
2022-08-17T01:26:18.025Z,20.1
2022-08-17T01:28:52.489Z,20.1
2022-08-17T01:30:56.741Z,20.0
2022-08-17T01:32:18.022Z,20.1
2022-08-17T01:34:18.026Z,20.1
2022-08-17T01:36:18.015Z,20.2
2022-08-17T01:38:18.056Z,20.2
2022-08-17T01:40:18.029Z,20.2
2022-08-17T01:42:18.022Z,20.2
2022-08-17T01:44:18.020Z,20.2
2022-08-17T01:46:18.044Z,20.2
2022-08-17T01:48:18.044Z,20.2
2022-08-17T01:50:18.120Z,20.2
2022-08-17T01:52:18.036Z,20.1
2022-08-17T01:54:18.054Z,20.0
2022-08-17T01:56:18.138Z,20.0
2022-08-17T01:58:18.047Z,20.0
2022-08-17T02:00:18.024Z,19.9
2022-08-17T02:02:30.997Z,19.9
2022-08-17T02:04:18.080Z,19.9
2022-08-17T02:06:27.704Z,19.9
2022-08-17T02:08:20.042Z,19.8
2022-08-17T02:10:20.121Z,19.8
2022-08-17T02:12:38.973Z,19.8
2022-08-17T02:14:18.062Z,19.8
2022-08-17T02:16:18.084Z,19.8
2022-08-17T02:18:18.073Z,19.8
2022-08-17T02:20:18.088Z,19.8
2022-08-17T02:22:18.089Z,19.7
2022-08-17T02:24:18.087Z,19.7
2022-08-17T02:26:25.716Z,19.7
2022-08-17T02:28:18.100Z,19.7
2022-08-17T02:31:02.293Z,19.7
2022-08-17T02:32:20.791Z,19.7
2022-08-17T02:34:18.115Z,19.7
2022-08-17T02:36:18.160Z,19.7
2022-08-17T02:38:18.118Z,19.7
2022-08-17T02:40:18.129Z,19.7
2022-08-17T02:42:18.135Z,19.7
2022-08-17T02:44:38.953Z,19.7
2022-08-17T02:46:18.147Z,19.7
2022-08-17T02:48:30.764Z,19.6
2022-08-17T02:50:18.125Z,19.7
2022-08-17T02:52:18.147Z,19.7
2022-08-17T02:54:40.289Z,19.6
2022-08-17T02:56:18.121Z,19.6
2022-08-17T02:58:18.142Z,19.5
2022-08-17T03:00:18.176Z,19.4
2022-08-17T03:02:18.084Z,19.4
2022-08-17T03:04:18.126Z,19.3
2022-08-17T03:06:18.122Z,19.2
2022-08-17T03:08:18.103Z,19.1
2022-08-17T03:10:18.114Z,18.9
2022-08-17T03:12:18.124Z,18.9
2022-08-17T03:14:18.099Z,18.8
2022-08-17T03:16:18.141Z,18.8
2022-08-17T03:18:24.263Z,18.7
2022-08-17T03:20:18.122Z,18.7
2022-08-17T03:22:36.187Z,18.7
2022-08-17T03:24:18.132Z,18.6
2022-08-17T03:26:18.131Z,18.6
2022-08-17T03:28:18.157Z,18.6
2022-08-17T03:30:18.160Z,18.6
2022-08-17T03:32:18.457Z,18.6
2022-08-17T03:34:18.542Z,18.5
2022-08-17T03:36:18.497Z,18.4
2022-08-17T03:38:18.526Z,18.4
2022-08-17T03:40:18.529Z,18.3
2022-08-17T03:42:32.262Z,18.3
2022-08-17T03:44:18.494Z,18.2
2022-08-17T03:46:34.017Z,18.2
2022-08-17T03:48:18.523Z,18.2
2022-08-17T03:50:18.509Z,18.2
2022-08-17T03:52:18.475Z,18.1
2022-08-17T03:54:18.488Z,18.0
2022-08-17T03:56:18.520Z,18.0
2022-08-17T03:58:18.592Z,17.9
2022-08-17T04:00:18.423Z,17.9
2022-08-17T04:02:18.492Z,17.9
2022-08-17T04:04:18.183Z,17.9
2022-08-17T04:06:18.162Z,17.8
2022-08-17T04:08:18.176Z,17.8
2022-08-17T04:10:18.180Z,17.9
2022-08-17T04:12:18.172Z,17.9
2022-08-17T04:14:18.252Z,17.9
2022-08-17T04:16:18.181Z,17.9
2022-08-17T04:18:18.256Z,17.9
2022-08-17T04:20:18.204Z,17.9
2022-08-17T04:22:31.882Z,17.8
2022-08-17T04:24:18.196Z,17.8
2022-08-17T04:26:52.547Z,17.8
2022-08-17T04:28:18.207Z,17.8
2022-08-17T04:30:18.216Z,17.8
2022-08-17T04:32:21.770Z,17.8
2022-08-17T04:34:19.637Z,17.8
2022-08-17T04:36:18.199Z,17.8
2022-08-17T04:38:18.227Z,17.8
2022-08-17T04:40:18.281Z,17.8
2022-08-17T04:42:18.227Z,17.8
2022-08-17T04:44:37.157Z,17.8
2022-08-17T04:46:18.218Z,17.9
2022-08-17T04:48:18.214Z,17.9
2022-08-17T04:50:18.176Z,17.9
2022-08-17T04:52:29.822Z,17.9
2022-08-17T04:54:18.234Z,17.9
2022-08-17T04:56:18.911Z,17.9
2022-08-17T04:58:18.209Z,18.0
2022-08-17T05:00:18.228Z,18.1
2022-08-17T05:02:18.293Z,18.1
2022-08-17T05:04:20.853Z,18.2
2022-08-17T05:06:18.281Z,18.3
2022-08-17T05:08:18.277Z,18.4
2022-08-17T05:10:18.339Z,18.4
2022-08-17T05:12:18.361Z,18.5
2022-08-17T05:14:18.282Z,18.6
2022-08-17T05:16:18.285Z,18.7
2022-08-17T05:18:18.282Z,18.7
2022-08-17T05:20:18.301Z,18.9
2022-08-17T05:22:18.291Z,19.1
2022-08-17T05:24:43.209Z,19.3
2022-08-17T05:26:24.808Z,19.6
2022-08-17T05:28:18.318Z,20.0
2022-08-17T05:30:18.315Z,20.4
2022-08-17T05:32:39.480Z,20.8
2022-08-17T05:34:18.332Z,21.1
2022-08-17T05:36:41.622Z,21.2
2022-08-17T05:38:18.290Z,21.3
2022-08-17T05:40:18.346Z,21.5
2022-08-17T05:42:18.317Z,21.7
2022-08-17T05:44:18.309Z,21.9
2022-08-17T05:46:18.315Z,22.1
2022-08-17T05:48:18.318Z,22.3
2022-08-17T05:50:21.145Z,22.4
2022-08-17T05:52:19.832Z,22.5
2022-08-17T05:54:18.474Z,22.7
2022-08-17T05:56:24.017Z,22.8
2022-08-17T05:58:18.313Z,22.9
2022-08-17T06:00:20.226Z,23.1
2022-08-17T06:02:18.306Z,23.3
2022-08-17T06:04:18.306Z,23.6
2022-08-17T06:06:18.337Z,23.9
2022-08-17T06:08:18.329Z,24.2
2022-08-17T06:10:18.379Z,24.4
2022-08-17T06:12:19.778Z,24.5
2022-08-17T06:14:18.321Z,24.6
2022-08-17T06:16:33.554Z,24.8
2022-08-17T06:18:19.190Z,25.0
2022-08-17T06:20:18.322Z,25.2
2022-08-17T06:22:18.317Z,25.2
2022-08-17T06:24:18.340Z,25.1
2022-08-17T06:26:18.338Z,25.0
2022-08-17T06:28:18.342Z,25.0
2022-08-17T06:30:18.328Z,25.0
2022-08-17T06:32:18.332Z,24.8
2022-08-17T06:34:18.409Z,24.7
2022-08-17T06:36:18.329Z,24.6
2022-08-17T06:38:38.110Z,24.7
2022-08-17T06:40:18.352Z,24.7
2022-08-17T06:42:59.870Z,25.1
2022-08-17T06:44:43.668Z,25.4
2022-08-17T06:46:18.353Z,25.6
2022-08-17T06:48:18.341Z,25.7
2022-08-17T06:50:18.350Z,25.8
2022-08-17T06:52:37.206Z,26.1
2022-08-17T06:54:18.348Z,26.2
2022-08-17T06:56:18.345Z,26.3
2022-08-17T06:58:18.359Z,26.3
2022-08-17T07:00:18.360Z,26.4
2022-08-17T07:02:18.311Z,26.6
2022-08-17T07:04:18.343Z,26.7
2022-08-17T07:06:18.346Z,26.7
2022-08-17T07:08:18.342Z,26.8
2022-08-17T07:10:18.395Z,26.9
2022-08-17T07:12:18.368Z,26.9
2022-08-17T07:14:18.353Z,27.1
2022-08-17T07:16:18.365Z,27.4
2022-08-17T07:18:18.347Z,27.7
2022-08-17T07:20:18.356Z,27.7
2022-08-17T07:22:18.367Z,27.5
2022-08-17T07:24:29.282Z,27.4
2022-08-17T07:26:18.357Z,27.3
2022-08-17T07:28:18.420Z,27.2
2022-08-17T07:30:18.371Z,27.2
2022-08-17T07:32:18.373Z,27.2
2022-08-17T07:34:18.398Z,27.3
2022-08-17T07:36:18.376Z,27.6
2022-08-17T07:38:24.133Z,27.9
2022-08-17T07:40:18.445Z,28.2
2022-08-17T07:42:18.371Z,28.2
2022-08-17T07:44:18.345Z,28.3
2022-08-17T07:46:18.389Z,28.6
2022-08-17T07:48:18.404Z,28.7
2022-08-17T07:50:21.553Z,28.7
2022-08-17T07:52:48.549Z,28.7
2022-08-17T07:54:18.395Z,28.7
2022-08-17T07:56:18.382Z,28.7
2022-08-17T07:58:18.406Z,28.8
2022-08-17T08:00:18.380Z,28.8
2022-08-17T08:02:18.442Z,29.1
2022-08-17T08:04:20.103Z,29.2
2022-08-17T08:06:18.400Z,29.5
2022-08-17T08:08:18.408Z,29.8
2022-08-17T08:10:18.413Z,29.9
2022-08-17T08:12:18.417Z,29.9
2022-08-17T08:14:18.413Z,29.8
2022-08-17T08:16:18.406Z,29.8
2022-08-17T08:18:18.494Z,29.8
2022-08-17T08:20:51.284Z,29.9
2022-08-17T08:22:18.402Z,30.0
2022-08-17T08:24:18.414Z,29.9
2022-08-17T08:26:18.953Z,29.9
2022-08-17T08:28:18.480Z,29.9
2022-08-17T08:30:18.430Z,29.9
2022-08-17T08:32:18.424Z,29.8
2022-08-17T08:34:44.647Z,29.9
2022-08-17T08:37:12.638Z,29.9
2022-08-17T08:38:18.485Z,30.1
2022-08-17T08:40:18.446Z,30.3
2022-08-17T08:42:18.447Z,30.4
2022-08-17T08:44:18.453Z,30.4
2022-08-17T08:46:19.710Z,30.5
2022-08-17T08:48:46.237Z,30.4
2022-08-17T08:50:36.904Z,30.3
2022-08-17T08:52:18.477Z,30.3
2022-08-17T08:54:26.699Z,30.4
2022-08-17T08:56:18.533Z,30.6
2022-08-17T08:58:31.836Z,30.7
2022-08-17T09:00:18.534Z,30.8
2022-08-17T09:02:18.460Z,30.8
2022-08-17T09:04:24.642Z,30.8
2022-08-17T09:06:33.638Z,30.8
2022-08-17T09:08:18.472Z,30.8
2022-08-17T09:10:18.514Z,30.8
2022-08-17T09:12:18.465Z,30.9
2022-08-17T09:14:22.122Z,30.9
2022-08-17T09:16:18.483Z,30.8
2022-08-17T09:19:02.199Z,30.8
2022-08-17T09:20:28.319Z,31.0
2022-08-17T09:22:18.698Z,31.1
2022-08-17T09:24:20.751Z,31.1
2022-08-17T09:26:18.503Z,31.1
2022-08-17T09:28:18.544Z,31.1
2022-08-17T09:30:18.503Z,31.3
2022-08-17T09:32:18.702Z,31.3
2022-08-17T09:34:18.513Z,31.4
2022-08-17T09:36:18.493Z,31.4
2022-08-17T09:38:18.538Z,31.6
2022-08-17T09:40:18.700Z,31.7
2022-08-17T09:42:18.562Z,31.7
2022-08-17T09:44:23.060Z,31.6
2022-08-17T09:46:18.675Z,31.6
2022-08-17T09:48:18.090Z,31.5
2022-08-17T09:50:16.061Z,31.4
2022-08-17T09:52:15.999Z,31.5
2022-08-17T09:54:38.191Z,31.7
2022-08-17T09:56:16.014Z,32.0
2022-08-17T09:58:15.998Z,31.9
2022-08-17T10:00:16.274Z,31.7
2022-08-17T10:02:16.010Z,31.6
2022-08-17T10:04:19.885Z,31.7
2022-08-17T10:06:21.723Z,31.7
2022-08-17T10:08:16.019Z,31.7
2022-08-17T10:10:16.049Z,31.7
2022-08-17T10:12:17.282Z,31.8
2022-08-17T10:14:37.653Z,31.9
2022-08-17T10:16:16.092Z,32.1
2022-08-17T10:18:16.022Z,32.1
2022-08-17T10:20:16.016Z,31.8
2022-08-17T10:22:35.137Z,31.6
2022-08-17T10:24:16.049Z,31.4
2022-08-17T10:26:16.028Z,31.3
2022-08-17T10:28:20.322Z,31.3
2022-08-17T10:30:16.029Z,31.3
2022-08-17T10:32:16.054Z,31.3
2022-08-17T10:34:16.047Z,31.3
2022-08-17T10:36:16.043Z,31.4
2022-08-17T10:38:16.059Z,31.6
2022-08-17T10:40:16.191Z,31.6
2022-08-17T10:42:16.066Z,31.5
2022-08-17T10:44:38.932Z,31.5
2022-08-17T10:46:29.927Z,31.6
2022-08-17T10:48:16.071Z,31.7
2022-08-17T10:50:16.078Z,31.8
2022-08-17T10:52:16.091Z,31.8
2022-08-17T10:54:16.065Z,31.7
2022-08-17T10:56:16.053Z,31.6
2022-08-17T10:58:16.088Z,31.6
2022-08-17T11:00:16.099Z,31.6
2022-08-17T11:02:16.111Z,31.5
2022-08-17T11:04:16.141Z,31.3
2022-08-17T11:06:16.129Z,31.3
2022-08-17T11:08:16.111Z,31.3
2022-08-17T11:10:16.144Z,31.3
2022-08-17T11:12:16.126Z,31.2
2022-08-17T11:14:16.133Z,31.2
2022-08-17T11:16:16.135Z,31.1
2022-08-17T11:18:16.128Z,31.1
2022-08-17T11:20:16.131Z,31.1
2022-08-17T11:22:16.131Z,31.1
2022-08-17T11:24:16.144Z,31.4
2022-08-17T11:26:16.062Z,31.6
2022-08-17T11:28:17.984Z,31.7
2022-08-17T11:30:16.102Z,31.8
2022-08-17T11:32:16.090Z,31.9
2022-08-17T11:34:16.096Z,31.9
2022-08-17T11:36:16.099Z,32.1
2022-08-17T11:38:16.707Z,32.3
2022-08-17T11:40:16.254Z,32.3
2022-08-17T11:42:16.130Z,32.4
2022-08-17T11:44:16.172Z,32.4
2022-08-17T11:46:16.120Z,32.7
2022-08-17T11:48:27.755Z,32.9
2022-08-17T11:50:16.134Z,33.2
2022-08-17T11:52:16.218Z,33.1
2022-08-17T11:54:32.230Z,33.2
2022-08-17T11:56:16.130Z,33.0
2022-08-17T11:58:16.141Z,32.7
2022-08-17T12:00:16.115Z,32.6
2022-08-17T12:02:16.151Z,32.8
2022-08-17T12:04:16.169Z,32.9
2022-08-17T12:06:16.162Z,33.0
2022-08-17T12:08:16.165Z,33.0
2022-08-17T12:10:16.142Z,33.1
2022-08-17T12:12:16.246Z,33.1
2022-08-17T12:14:20.178Z,32.9
2022-08-17T12:16:16.164Z,32.8
2022-08-17T12:18:16.163Z,32.8
2022-08-17T12:20:16.170Z,32.8
2022-08-17T12:22:16.171Z,32.7
2022-08-17T12:24:16.189Z,32.6
2022-08-17T12:26:16.163Z,32.5
2022-08-17T12:28:19.640Z,32.3
2022-08-17T12:30:16.213Z,32.2
2022-08-17T12:32:16.166Z,32.1
2022-08-17T12:34:16.196Z,32.0
2022-08-17T12:36:16.228Z,31.9
2022-08-17T12:38:31.944Z,31.9
2022-08-17T12:40:16.197Z,31.9
2022-08-17T12:42:16.359Z,32.0
2022-08-17T12:44:16.211Z,31.9
2022-08-17T12:46:16.183Z,31.8
2022-08-17T12:48:16.194Z,31.8
2022-08-17T12:50:28.652Z,31.8
2022-08-17T12:52:18.706Z,31.8
2022-08-17T12:54:18.705Z,31.8
2022-08-17T12:56:18.726Z,31.7
2022-08-17T12:58:18.702Z,31.6
2022-08-17T13:00:18.710Z,31.7
2022-08-17T13:02:18.847Z,31.9
2022-08-17T13:04:18.736Z,32.0
2022-08-17T13:06:18.725Z,32.0
2022-08-17T13:08:18.731Z,32.1
2022-08-17T13:10:18.784Z,32.1
2022-08-17T13:12:18.742Z,32.1
2022-08-17T13:14:18.789Z,32.1
2022-08-17T13:16:18.739Z,31.9
2022-08-17T13:18:18.941Z,31.8
2022-08-17T13:20:18.759Z,31.8
2022-08-17T13:22:19.003Z,31.8
2022-08-17T13:24:19.071Z,31.8
2022-08-17T13:26:18.749Z,31.7
2022-08-17T13:28:18.782Z,31.7
2022-08-17T13:30:18.759Z,31.7
2022-08-17T13:32:19.826Z,31.7
2022-08-17T13:34:18.782Z,31.7
2022-08-17T13:36:20.042Z,31.7
2022-08-17T13:38:18.790Z,31.7
2022-08-17T13:40:18.942Z,31.7
2022-08-17T13:42:22.281Z,31.7
2022-08-17T13:44:18.775Z,31.7
2022-08-17T13:46:18.869Z,31.8
2022-08-17T13:48:18.804Z,32.1
2022-08-17T13:50:18.794Z,32.3
2022-08-17T13:52:18.813Z,32.5
2022-08-17T13:54:23.832Z,32.8
2022-08-17T13:56:37.674Z,32.8
2022-08-17T13:58:19.064Z,32.8
2022-08-17T14:00:18.853Z,32.7
2022-08-17T14:02:18.801Z,32.8
2022-08-17T14:04:18.877Z,32.8
2022-08-17T14:06:51.532Z,32.8
2022-08-17T14:08:18.817Z,32.8
2022-08-17T14:10:18.833Z,32.7
2022-08-17T14:12:18.853Z,32.7
2022-08-17T14:14:18.805Z,32.9
2022-08-17T14:16:18.915Z,33.1
2022-08-17T14:18:18.879Z,33.3
2022-08-17T14:20:18.823Z,33.4
2022-08-17T14:22:18.804Z,33.8
2022-08-17T14:24:18.939Z,33.8
2022-08-17T14:26:18.949Z,33.4
2022-08-17T14:28:18.887Z,33.2
2022-08-17T14:30:18.955Z,33.1
2022-08-17T14:32:18.936Z,33.3
2022-08-17T14:34:19.473Z,33.7
2022-08-17T14:36:18.888Z,33.7
2022-08-17T14:38:18.872Z,33.8
2022-08-17T14:40:19.066Z,33.8
2022-08-17T14:42:18.861Z,33.9
2022-08-17T14:44:18.887Z,33.9
2022-08-17T14:46:18.963Z,33.9
2022-08-17T14:48:19.025Z,34.0
2022-08-17T14:50:19.539Z,34.0
2022-08-17T14:52:18.913Z,33.9
2022-08-17T14:54:33.227Z,33.7
2022-08-17T14:56:18.911Z,33.7
2022-08-17T14:58:18.931Z,33.7
2022-08-17T15:00:18.965Z,33.6
2022-08-17T15:02:19.026Z,33.5
2022-08-17T15:04:18.894Z,33.6
2022-08-17T15:06:18.897Z,33.7
2022-08-17T15:08:18.846Z,33.7
2022-08-17T15:10:18.878Z,33.8
2022-08-17T15:12:18.880Z,33.9
2022-08-17T15:14:18.893Z,33.8
2022-08-17T15:16:18.834Z,33.7
2022-08-17T15:18:18.999Z,33.6
2022-08-17T15:20:19.018Z,33.7
2022-08-17T15:22:18.936Z,33.7
2022-08-17T15:24:19.066Z,33.7
2022-08-17T15:26:21.757Z,33.6
2022-08-17T15:28:18.972Z,33.4
2022-08-17T15:30:18.967Z,33.2
2022-08-17T15:32:19.268Z,33.0
2022-08-17T15:34:19.252Z,32.9
2022-08-17T15:36:19.322Z,32.9
2022-08-17T15:38:19.286Z,32.9
2022-08-17T15:40:19.389Z,32.9
2022-08-17T15:42:19.377Z,33.1
2022-08-17T15:44:19.275Z,33.2
2022-08-17T15:46:18.918Z,33.2
2022-08-17T15:48:18.888Z,33.2
2022-08-17T15:50:18.921Z,33.2
2022-08-17T15:52:18.922Z,33.1
2022-08-17T15:54:22.901Z,33.1
2022-08-17T15:56:18.986Z,33.1
2022-08-17T15:58:19.377Z,33.2
2022-08-17T16:00:18.916Z,33.2
2022-08-17T16:03:13.969Z,33.2
2022-08-17T16:03:57.341Z,33.2
2022-08-17T16:04:30.452Z,33.1
2022-08-17T16:06:18.909Z,33.2
2022-08-17T16:08:21.353Z,33.1
2022-08-17T16:10:19.582Z,33.0
2022-08-17T16:12:18.913Z,33.0
2022-08-17T16:14:18.940Z,33.1
2022-08-17T16:16:18.928Z,33.2
2022-08-17T16:18:18.920Z,33.4
2022-08-17T16:20:19.960Z,33.8
2022-08-17T16:22:16.512Z,34.1
2022-08-17T16:24:16.428Z,34.2
2022-08-17T16:26:16.465Z,34.3
2022-08-17T16:28:16.431Z,34.4
2022-08-17T16:30:17.676Z,34.2
2022-08-17T16:32:16.408Z,33.8
2022-08-17T16:34:18.669Z,33.7
2022-08-17T16:36:16.447Z,33.4
2022-08-17T16:38:16.478Z,33.1
2022-08-17T16:40:16.585Z,32.9
2022-08-17T16:42:16.450Z,32.8
2022-08-17T16:44:16.442Z,32.7
2022-08-17T16:46:16.443Z,32.7
2022-08-17T16:48:16.489Z,32.8
2022-08-17T16:50:16.456Z,32.9
2022-08-17T16:52:16.460Z,32.9
2022-08-17T16:54:17.722Z,33.0
2022-08-17T16:56:16.448Z,32.9
2022-08-17T16:58:16.472Z,32.7
2022-08-17T17:00:16.535Z,32.5
2022-08-17T17:02:16.710Z,32.4
2022-08-17T17:04:16.689Z,32.3
2022-08-17T17:06:16.576Z,32.3
2022-08-17T17:08:16.500Z,32.3
2022-08-17T17:10:16.536Z,32.3
2022-08-17T17:12:16.531Z,32.3
2022-08-17T17:14:16.526Z,32.4
2022-08-17T17:16:16.513Z,32.3
2022-08-17T17:18:16.529Z,32.2
2022-08-17T17:20:16.561Z,32.1
2022-08-17T17:22:16.601Z,31.9
2022-08-17T17:24:16.543Z,31.6
2022-08-17T17:26:16.526Z,31.4
2022-08-17T17:28:16.563Z,31.2
2022-08-17T17:30:16.535Z,31.0
2022-08-17T17:32:17.242Z,30.8
2022-08-17T17:34:16.587Z,30.7
2022-08-17T17:36:16.614Z,30.6
2022-08-17T17:38:16.547Z,30.6
2022-08-17T17:40:16.627Z,30.6
2022-08-17T17:42:19.903Z,30.6
2022-08-17T17:44:18.027Z,30.5
2022-08-17T17:46:27.723Z,30.4
2022-08-17T17:48:16.570Z,30.4
2022-08-17T17:50:16.575Z,30.3
2022-08-17T17:52:19.310Z,30.2
2022-08-17T17:54:16.574Z,30.1
2022-08-17T17:56:19.656Z,29.9
2022-08-17T17:58:16.632Z,29.8
2022-08-17T18:00:16.580Z,29.7
2022-08-17T18:02:16.652Z,29.6
2022-08-17T18:04:20.281Z,29.4
2022-08-17T18:06:16.639Z,29.3
2022-08-17T18:08:16.625Z,29.2
2022-08-17T18:10:29.798Z,29.0
2022-08-17T18:12:16.596Z,28.9
2022-08-17T18:14:16.603Z,28.8
2022-08-17T18:16:16.607Z,28.7
2022-08-17T18:18:16.564Z,28.6
2022-08-17T18:20:16.625Z,28.5
2022-08-17T18:22:16.621Z,28.4
2022-08-17T18:24:16.623Z,28.3
2022-08-17T18:26:16.623Z,28.2
2022-08-17T18:28:16.636Z,28.1
2022-08-17T18:30:21.981Z,27.9
2022-08-17T18:32:16.682Z,27.7
2022-08-17T18:34:36.151Z,27.5
2022-08-17T18:36:16.597Z,27.3
2022-08-17T18:38:21.525Z,27.2
2022-08-17T18:40:16.923Z,27.1
2022-08-17T18:42:16.618Z,26.9
2022-08-17T18:44:16.621Z,26.8
2022-08-17T18:46:28.040Z,26.7
2022-08-17T18:48:16.624Z,26.6
2022-08-17T18:50:16.667Z,26.4
2022-08-17T18:52:16.630Z,26.3
2022-08-17T18:54:16.636Z,26.2
2022-08-17T18:56:16.622Z,26.1
2022-08-17T18:58:16.627Z,26.0
2022-08-17T19:00:16.634Z,25.9
2022-08-17T19:02:23.269Z,25.9
2022-08-17T19:04:16.690Z,25.8
2022-08-17T19:06:16.603Z,25.7
2022-08-17T19:08:16.606Z,25.4
2022-08-17T19:10:16.588Z,25.4
2022-08-17T19:12:16.635Z,25.3
2022-08-17T19:14:16.592Z,25.2
2022-08-17T19:16:16.616Z,25.1
2022-08-17T19:18:16.629Z,25.1
2022-08-17T19:20:16.636Z,25.1
2022-08-17T19:22:28.359Z,25.0
2022-08-17T19:24:16.606Z,24.9
2022-08-17T19:26:51.266Z,24.9
2022-08-17T19:28:22.618Z,24.8
2022-08-17T19:30:16.649Z,24.8
2022-08-17T19:32:16.788Z,24.8
2022-08-17T19:34:16.690Z,24.7
2022-08-17T19:36:16.624Z,24.6
2022-08-17T19:38:16.731Z,24.6
2022-08-17T19:40:35.181Z,24.4
2022-08-17T19:42:16.977Z,24.4
2022-08-17T19:44:16.612Z,24.3
2022-08-17T19:46:16.996Z,24.3
2022-08-17T19:48:16.639Z,24.2
2022-08-17T19:50:16.697Z,24.2
2022-08-17T19:52:16.649Z,24.1
2022-08-17T19:54:16.691Z,24.1
2022-08-17T19:56:16.614Z,24.0
2022-08-17T19:58:17.821Z,23.9
2022-08-17T20:00:16.641Z,23.8
2022-08-17T20:02:16.657Z,23.8
2022-08-17T20:04:17.787Z,23.8
2022-08-17T20:06:16.903Z,23.7
2022-08-17T20:08:17.132Z,23.7
2022-08-17T20:10:16.934Z,23.6
2022-08-17T20:12:16.981Z,23.6
2022-08-17T20:14:16.727Z,23.6
2022-08-17T20:16:16.812Z,23.6
2022-08-17T20:18:16.704Z,23.4
2022-08-17T20:20:19.725Z,23.4
2022-08-17T20:22:16.749Z,23.4
2022-08-17T20:24:16.715Z,23.3
2022-08-17T20:26:19.322Z,23.2
2022-08-17T20:28:16.856Z,23.2
2022-08-17T20:30:16.821Z,23.1
2022-08-17T20:32:16.909Z,23.0
2022-08-17T20:34:16.716Z,22.9
2022-08-17T20:36:16.774Z,22.8
2022-08-17T20:38:16.737Z,22.7
2022-08-17T20:40:16.939Z,22.6
2022-08-17T20:42:16.810Z,22.5
2022-08-17T20:44:16.743Z,22.4
2022-08-17T20:46:16.811Z,22.3
2022-08-17T20:48:36.158Z,22.3
2022-08-17T20:50:16.732Z,22.3
2022-08-17T20:52:16.954Z,22.2
2022-08-17T20:54:17.096Z,22.2
2022-08-17T20:56:16.893Z,22.2
2022-08-17T20:58:16.814Z,22.2
2022-08-17T21:00:16.800Z,22.2
2022-08-17T21:02:18.128Z,22.2
2022-08-17T21:04:16.851Z,22.1
2022-08-17T21:06:17.845Z,22.1
2022-08-17T21:08:16.947Z,22.1
2022-08-17T21:10:16.699Z,22.1
2022-08-17T21:12:16.750Z,22.1
2022-08-17T21:14:16.714Z,22.1
2022-08-17T21:16:17.007Z,22.0
2022-08-17T21:18:16.830Z,21.9
2022-08-17T21:20:16.723Z,21.9
2022-08-17T21:22:16.788Z,21.9
2022-08-17T21:24:16.729Z,21.9
2022-08-17T21:26:16.774Z,21.8
2022-08-17T21:28:16.733Z,21.9
2022-08-17T21:30:16.749Z,21.8
2022-08-17T21:32:19.249Z,21.8
2022-08-17T21:34:16.745Z,21.8
2022-08-17T21:36:16.796Z,21.7
2022-08-17T21:38:16.745Z,21.7
2022-08-17T21:40:17.602Z,21.6
2022-08-17T21:42:16.732Z,21.6
2022-08-17T21:44:16.806Z,21.6
2022-08-17T21:46:16.722Z,21.6
2022-08-17T21:48:16.797Z,21.5
2022-08-17T21:50:16.753Z,21.4
2022-08-17T21:52:16.753Z,21.4
2022-08-17T21:54:16.766Z,21.4
2022-08-17T21:56:16.782Z,21.3
2022-08-17T21:58:16.931Z,21.3
2022-08-17T22:00:16.751Z,21.2
2022-08-17T22:02:16.763Z,21.2
2022-08-17T22:04:16.770Z,21.1
2022-08-17T22:06:16.744Z,21.1
2022-08-17T22:08:17.001Z,21.0
2022-08-17T22:10:16.852Z,20.9
2022-08-17T22:12:16.767Z,20.9
2022-08-17T22:14:16.780Z,20.8
2022-08-17T22:16:28.578Z,20.8
2022-08-17T22:18:17.402Z,20.8
2022-08-17T22:20:17.238Z,20.8
2022-08-17T22:22:16.811Z,20.8
2022-08-17T22:24:16.782Z,20.8
2022-08-17T22:26:16.860Z,20.8
2022-08-17T22:28:16.778Z,20.8
2022-08-17T22:30:16.820Z,20.8
2022-08-17T22:32:16.794Z,20.8
2022-08-17T22:34:16.816Z,20.8
2022-08-17T22:36:16.811Z,20.7
2022-08-17T22:38:16.834Z,20.8
2022-08-17T22:40:16.889Z,20.7
2022-08-17T22:42:16.826Z,20.7
2022-08-17T22:44:16.855Z,20.7
2022-08-17T22:46:16.825Z,20.7
2022-08-17T22:48:16.797Z,20.7
2022-08-17T22:50:16.817Z,20.7
2022-08-17T22:52:16.960Z,20.6
2022-08-17T22:54:16.863Z,20.6
2022-08-17T22:56:16.916Z,20.5
2022-08-17T22:58:16.832Z,20.4
2022-08-17T23:00:16.831Z,20.3
2022-08-17T23:02:16.945Z,20.3
2022-08-17T23:04:17.301Z,20.2
2022-08-17T23:06:16.874Z,20.1
2022-08-17T23:08:16.986Z,20.1
2022-08-17T23:10:16.903Z,19.9
2022-08-17T23:12:16.884Z,19.9
2022-08-17T23:14:16.914Z,19.9
2022-08-17T23:16:16.949Z,19.8
2022-08-17T23:18:16.876Z,19.9
2022-08-17T23:20:16.879Z,19.9
2022-08-17T23:22:16.902Z,19.9
2022-08-17T23:24:16.981Z,20.0
2022-08-17T23:26:16.883Z,19.9
2022-08-17T23:28:16.903Z,20.0
2022-08-17T23:30:16.902Z,20.0
2022-08-17T23:32:16.882Z,20.0
2022-08-17T23:34:16.920Z,19.9
2022-08-17T23:36:16.907Z,19.9
2022-08-17T23:38:16.920Z,19.9
2022-08-17T23:40:16.978Z,19.9
2022-08-17T23:42:16.902Z,19.8
2022-08-17T23:44:16.933Z,19.8
2022-08-17T23:46:16.918Z,19.7
2022-08-17T23:48:35.133Z,19.6
2022-08-17T23:50:16.971Z,19.5
2022-08-17T23:52:16.924Z,19.4
2022-08-17T23:54:16.912Z,19.4
2022-08-17T23:56:16.908Z,19.3
2022-08-17T23:58:16.932Z,19.3
