createdAt,value
2023-04-30T00:00:20.670Z,82.2356
2023-04-30T00:01:21.062Z,82.1271
2023-04-30T00:02:23.099Z,82.4338
2023-04-30T00:03:31.326Z,82.3494
2023-04-30T00:04:32.160Z,82.7286
2023-04-30T00:05:33.135Z,82.6416
2023-04-30T00:06:33.809Z,82.9612
2023-04-30T00:07:34.672Z,82.6450
2023-04-30T00:08:37.104Z,82.8376
2023-04-30T00:09:36.517Z,82.9418
2023-04-30T00:10:37.077Z,82.9996
2023-04-30T00:11:37.646Z,83.2103
2023-04-30T00:12:37.934Z,83.3759
2023-04-30T00:13:38.439Z,83.4595
2023-04-30T00:14:39.051Z,83.4795
2023-04-30T00:15:39.449Z,83.4734
2023-04-30T00:16:40.135Z,83.4821
2023-04-30T00:17:40.743Z,83.6832
2023-04-30T00:18:41.577Z,83.6586
2023-04-30T00:19:42.067Z,83.6394
2023-04-30T00:20:42.539Z,83.6392
2023-04-30T00:21:43.074Z,83.5831
2023-04-30T00:22:43.640Z,83.8979
2023-04-30T00:23:44.335Z,83.9516
2023-04-30T00:24:44.832Z,84.3669
2023-04-30T00:25:45.230Z,84.3972
2023-04-30T00:26:45.742Z,84.6727
2023-04-30T00:27:46.251Z,84.5838
2023-04-30T00:28:46.664Z,84.6634
2023-04-30T00:29:47.878Z,84.4873
2023-04-30T00:30:48.843Z,84.5104
2023-04-30T00:31:49.975Z,84.7610
2023-04-30T00:32:51.146Z,84.6228
2023-04-30T00:33:51.773Z,84.4846
2023-04-30T00:34:52.434Z,84.9493
2023-04-30T00:35:55.733Z,85.0580
2023-04-30T00:37:54.616Z,85.1373
2023-04-30T00:38:55.258Z,85.4447
2023-04-30T00:39:55.829Z,85.6628
2023-04-30T00:40:56.266Z,85.6981
2023-04-30T00:41:56.876Z,85.6364
2023-04-30T00:42:57.253Z,85.6945
2023-04-30T00:43:57.864Z,85.4725
2023-04-30T00:44:59.155Z,85.6031
2023-04-30T00:46:01.310Z,85.6544
2023-04-30T00:47:03.063Z,85.8502
2023-04-30T00:48:04.656Z,86.1161
2023-04-30T00:49:04.937Z,86.3266
2023-04-30T00:50:05.393Z,86.4688
2023-04-30T00:51:06.665Z,86.3083
2023-04-30T00:52:07.002Z,86.2055
2023-04-30T00:53:08.178Z,86.3560
2023-04-30T00:54:09.801Z,86.4870
2023-04-30T00:56:10.930Z,86.4949
2023-04-30T00:57:11.278Z,86.7443
2023-04-30T00:58:12.964Z,86.7059
2023-04-30T01:00:13.936Z,86.8413
2023-04-30T01:01:14.309Z,87.1221
2023-04-30T01:02:15.626Z,87.0195
2023-04-30T01:06:19.466Z,87.1539
2023-04-30T01:08:20.378Z,86.6433
2023-04-30T01:09:20.477Z,86.5286
2023-04-30T01:11:21.382Z,86.8920
2023-04-30T01:12:21.528Z,87.0844
2023-04-30T01:13:21.965Z,86.9251
2023-04-30T01:14:23.966Z,86.8056
2023-04-30T01:21:32.355Z,86.3441
2023-04-30T01:22:34.410Z,86.3508
2023-04-30T01:23:36.173Z,86.2368
2023-04-30T01:24:36.190Z,86.2991
2023-04-30T01:25:37.518Z,86.4000
2023-04-30T01:30:44.009Z,86.3392
2023-04-30T01:31:45.865Z,86.0911
2023-04-30T01:32:46.810Z,86.1194
2023-04-30T01:33:47.628Z,86.3638
2023-04-30T01:34:49.058Z,86.2117
2023-04-30T01:35:49.427Z,86.4287
2023-04-30T01:36:49.661Z,86.3511
2023-04-30T01:37:51.590Z,86.4470
2023-04-30T01:38:53.700Z,86.5375
2023-04-30T01:39:55.480Z,86.3106
2023-04-30T01:40:56.500Z,86.2785
2023-04-30T01:41:58.491Z,86.5017
2023-04-30T01:46:00.958Z,86.1274
2023-04-30T01:47:01.614Z,85.9821
2023-04-30T01:48:02.032Z,86.0010
2023-04-30T01:49:02.010Z,85.9174
2023-04-30T01:50:03.041Z,85.7393
2023-04-30T01:51:04.790Z,85.9042
2023-04-30T01:52:06.193Z,85.8472
2023-04-30T01:53:06.769Z,86.0490
2023-04-30T01:54:07.374Z,85.9772
2023-04-30T01:55:08.575Z,85.7940
2023-04-30T01:57:10.834Z,86.0336
2023-04-30T01:58:11.165Z,85.7561
2023-04-30T02:01:13.907Z,86.1387
2023-04-30T02:02:14.199Z,86.3105
2023-04-30T02:03:15.578Z,86.1575
2023-04-30T02:04:15.953Z,86.1995
2023-04-30T02:05:16.452Z,86.3591
2023-04-30T02:06:16.782Z,86.3772
2023-04-30T02:07:17.623Z,86.2800
2023-04-30T02:08:18.123Z,86.1900
2023-04-30T02:09:18.610Z,86.3109
2023-04-30T02:10:19.530Z,86.4373
2023-04-30T02:11:20.001Z,86.5164
2023-04-30T02:12:20.568Z,86.6450
2023-04-30T02:13:21.333Z,86.6889
2023-04-30T02:14:22.590Z,86.7681
2023-04-30T02:15:23.172Z,86.5923
2023-04-30T02:16:24.090Z,86.6149
2023-04-30T02:17:24.661Z,86.6636
2023-04-30T02:18:25.868Z,86.5563
2023-04-30T02:19:26.436Z,86.3280
2023-04-30T02:20:26.881Z,86.5664
2023-04-30T02:21:27.019Z,86.5073
2023-04-30T02:22:28.643Z,86.4844
2023-04-30T02:24:29.554Z,86.5769
2023-04-30T02:25:29.594Z,86.6122
2023-04-30T02:26:30.322Z,86.6615
2023-04-30T02:27:30.871Z,86.7392
2023-04-30T02:28:31.640Z,86.8579
2023-04-30T02:29:32.873Z,86.6057
2023-04-30T02:30:33.522Z,86.5987
2023-04-30T02:31:34.334Z,86.6033
2023-04-30T02:32:35.398Z,86.4964
2023-04-30T02:33:35.997Z,86.7134
2023-04-30T02:34:36.519Z,86.5805
2023-04-30T02:35:37.168Z,86.6320
2023-04-30T02:36:37.464Z,86.7943
2023-04-30T02:37:38.035Z,86.7076
2023-04-30T02:38:38.352Z,86.6212
2023-04-30T02:39:38.945Z,86.6676
2023-04-30T02:40:39.196Z,86.3667
2023-04-30T02:41:39.566Z,86.3767
2023-04-30T02:42:40.195Z,86.4576
2023-04-30T02:43:40.687Z,86.7247
2023-04-30T02:44:41.039Z,86.5830
2023-04-30T02:45:41.772Z,86.6129
2023-04-30T02:46:42.650Z,86.7724
2023-04-30T02:47:43.331Z,86.7496
2023-04-30T02:48:43.982Z,86.7136
2023-04-30T02:49:44.428Z,86.7421
2023-04-30T02:50:45.645Z,86.6771
2023-04-30T02:51:46.366Z,86.7377
2023-04-30T02:52:46.682Z,86.6373
2023-04-30T02:53:47.233Z,86.7470
2023-04-30T02:54:47.800Z,86.9402
2023-04-30T02:55:48.284Z,87.0007
2023-04-30T02:56:48.892Z,86.8370
2023-04-30T02:57:49.355Z,86.9416
2023-04-30T02:58:49.882Z,87.0700
2023-04-30T02:59:50.462Z,86.6900
2023-04-30T03:00:50.892Z,86.7240
2023-04-30T03:01:51.984Z,86.7493
2023-04-30T03:02:53.083Z,86.6644
2023-04-30T03:03:54.160Z,86.1917
2023-04-30T03:04:54.718Z,86.5907
2023-04-30T03:05:55.466Z,86.7676
2023-04-30T03:06:56.072Z,86.6576
2023-04-30T03:07:56.659Z,86.5392
2023-04-30T03:08:57.274Z,86.2960
2023-04-30T03:09:57.629Z,86.6194
2023-04-30T03:10:58.125Z,86.2884
2023-04-30T03:11:58.596Z,86.4127
2023-04-30T03:12:59.166Z,86.0999
2023-04-30T03:13:59.719Z,86.1222
2023-04-30T03:15:00.148Z,86.2171
2023-04-30T03:16:00.798Z,86.3498
2023-04-30T03:17:01.552Z,86.0591
2023-04-30T03:18:01.634Z,85.8266
2023-04-30T03:19:02.204Z,85.8595
2023-04-30T03:20:03.087Z,85.9078
2023-04-30T03:21:03.716Z,86.0279
2023-04-30T03:22:04.277Z,86.3063
2023-04-30T03:23:04.647Z,86.0542
2023-04-30T03:24:05.248Z,86.0763
2023-04-30T03:25:05.689Z,85.8719
2023-04-30T03:26:06.164Z,85.9984
2023-04-30T03:27:06.921Z,86.1352
2023-04-30T03:28:07.810Z,86.2692
2023-04-30T03:29:08.464Z,86.1560
2023-04-30T03:30:09.582Z,86.1636
2023-04-30T03:31:10.137Z,85.8322
2023-04-30T03:32:11.060Z,86.0131
2023-04-30T03:33:12.025Z,85.8480
2023-04-30T03:34:12.881Z,85.7705
2023-04-30T03:35:13.386Z,85.8060
2023-04-30T03:36:13.871Z,85.8277
2023-04-30T03:37:14.421Z,85.9404
2023-04-30T03:38:15.075Z,85.9893
2023-04-30T03:39:15.542Z,85.8822
2023-04-30T03:40:16.170Z,85.8213
2023-04-30T03:41:16.754Z,85.8925
2023-04-30T03:42:17.241Z,85.6515
2023-04-30T03:43:17.424Z,85.7168
2023-04-30T03:44:18.160Z,85.8905
2023-04-30T03:45:18.521Z,86.1492
2023-04-30T03:46:18.555Z,86.0036
2023-04-30T03:47:19.633Z,86.0049
2023-04-30T03:48:20.743Z,85.1726
2023-04-30T03:49:21.311Z,85.4314
2023-04-30T03:50:21.697Z,85.5833
2023-04-30T03:51:22.240Z,85.8430
2023-04-30T03:52:23.074Z,85.8662
2023-04-30T03:53:23.500Z,85.7598
2023-04-30T03:54:24.043Z,85.9780
2023-04-30T03:55:24.587Z,86.2399
2023-04-30T03:56:25.031Z,86.1360
2023-04-30T03:57:25.703Z,85.9623
2023-04-30T03:58:26.038Z,86.1576
2023-04-30T03:59:26.605Z,86.2951
2023-04-30T04:00:27.568Z,86.2223
2023-04-30T04:01:28.035Z,86.0708
2023-04-30T04:02:29.283Z,85.7273
2023-04-30T04:03:30.225Z,85.8837
2023-04-30T04:04:31.340Z,85.9460
2023-04-30T04:05:31.864Z,85.8699
2023-04-30T04:06:33.068Z,86.1600
2023-04-30T04:07:33.545Z,86.2483
2023-04-30T04:08:34.081Z,86.0063
2023-04-30T04:09:34.637Z,86.1513
2023-04-30T04:10:35.087Z,86.3086
2023-04-30T04:11:35.731Z,86.3313
2023-04-30T04:12:36.256Z,86.0070
2023-04-30T04:13:36.827Z,85.8422
2023-04-30T04:14:37.399Z,86.1385
2023-04-30T04:15:37.845Z,86.3174
2023-04-30T04:16:39.164Z,86.0007
2023-04-30T04:17:40.072Z,86.1637
2023-04-30T04:18:40.648Z,86.2652
2023-04-30T04:19:41.307Z,86.2140
2023-04-30T04:20:42.407Z,85.8628
2023-04-30T04:21:42.790Z,86.1612
2023-04-30T04:22:43.402Z,86.4369
2023-04-30T04:23:43.977Z,86.5795
2023-04-30T04:24:44.320Z,86.6853
2023-04-30T04:25:44.938Z,86.5210
2023-04-30T04:26:47.881Z,86.6023
2023-04-30T04:27:46.322Z,86.7608
2023-04-30T04:28:46.949Z,86.6711
2023-04-30T04:29:47.485Z,86.6609
2023-04-30T04:30:48.058Z,86.7417
2023-04-30T04:31:48.878Z,86.6305
2023-04-30T04:32:49.569Z,86.2669
2023-04-30T04:33:50.254Z,86.0802
2023-04-30T04:34:50.955Z,86.1656
2023-04-30T04:35:51.478Z,86.4836
2023-04-30T04:36:52.098Z,86.5758
2023-04-30T04:37:52.685Z,86.2724
2023-04-30T04:38:53.320Z,86.2606
2023-04-30T04:39:54.495Z,86.3179
2023-04-30T04:40:55.050Z,86.3981
2023-04-30T04:41:55.708Z,86.2649
2023-04-30T04:42:56.284Z,86.2813
2023-04-30T04:43:56.951Z,86.2602
2023-04-30T04:44:57.575Z,86.1702
2023-04-30T04:45:58.147Z,86.3236
2023-04-30T04:46:58.976Z,86.3519
2023-04-30T04:47:59.691Z,86.4234
2023-04-30T04:49:00.126Z,86.5608
2023-04-30T04:50:01.394Z,86.5088
2023-04-30T04:51:01.967Z,86.4872
2023-04-30T04:52:02.366Z,86.1639
2023-04-30T04:53:02.956Z,86.2048
2023-04-30T04:54:03.459Z,86.3984
2023-04-30T04:55:03.973Z,86.4560
2023-04-30T04:56:04.764Z,86.4761
2023-04-30T04:57:05.193Z,86.7202
2023-04-30T04:58:05.789Z,86.5192
2023-04-30T04:59:06.382Z,86.4482
2023-04-30T05:00:08.021Z,86.5848
2023-04-30T05:01:08.596Z,86.6462
2023-04-30T05:02:09.645Z,86.1790
2023-04-30T05:03:10.735Z,86.3174
2023-04-30T05:04:11.622Z,86.4402
2023-04-30T05:05:12.281Z,86.4904
2023-04-30T05:06:12.798Z,86.4680
2023-04-30T05:07:13.927Z,86.3392
2023-04-30T05:08:14.524Z,86.3341
2023-04-30T05:09:15.003Z,86.4066
2023-04-30T05:10:15.574Z,86.2332
2023-04-30T05:11:16.421Z,86.4404
2023-04-30T05:12:16.859Z,86.2350
2023-04-30T05:13:17.502Z,86.0766
2023-04-30T05:14:17.881Z,86.0108
2023-04-30T05:15:18.516Z,85.9513
2023-04-30T05:16:19.577Z,86.1057
2023-04-30T05:17:20.218Z,85.8917
2023-04-30T05:18:21.116Z,85.8012
2023-04-30T05:19:21.859Z,85.6278
2023-04-30T05:20:22.178Z,85.6044
2023-04-30T05:21:22.897Z,85.2500
2023-04-30T05:22:23.556Z,85.1493
2023-04-30T05:23:23.972Z,84.8769
2023-04-30T05:24:24.596Z,85.6904
2023-04-30T05:25:26.944Z,85.2357
2023-04-30T05:29:28.149Z,85.5732
2023-04-30T05:30:28.247Z,85.3536
2023-04-30T05:31:29.623Z,85.2952
2023-04-30T05:32:30.369Z,85.1330
2023-04-30T05:33:31.313Z,85.3521
2023-04-30T05:34:31.753Z,85.1601
2023-04-30T05:35:32.351Z,84.6739
2023-04-30T05:36:32.966Z,84.8396
2023-04-30T05:37:33.702Z,84.9969
2023-04-30T05:38:34.668Z,84.5626
2023-04-30T05:39:34.911Z,84.3182
2023-04-30T05:40:34.800Z,84.6502
2023-04-30T05:41:35.305Z,84.6276
2023-04-30T05:42:35.397Z,84.7014
2023-04-30T05:43:36.205Z,84.8575
2023-04-30T05:44:37.639Z,84.8288
2023-04-30T05:45:38.157Z,84.7450
2023-04-30T05:46:38.944Z,84.5953
2023-04-30T05:47:39.935Z,84.2604
2023-04-30T05:48:40.598Z,84.1728
2023-04-30T05:49:40.647Z,84.5607
2023-04-30T05:50:41.927Z,84.6895
2023-04-30T05:51:42.714Z,84.7572
2023-04-30T05:52:43.517Z,84.8082
2023-04-30T05:53:43.568Z,84.5584
2023-04-30T05:54:44.235Z,84.2736
2023-04-30T05:55:44.711Z,84.7250
2023-04-30T05:56:45.505Z,84.6498
2023-04-30T05:57:45.962Z,84.5374
2023-04-30T05:58:46.631Z,84.3859
2023-04-30T05:59:47.274Z,84.6868
2023-04-30T06:00:48.375Z,84.6684
2023-04-30T06:01:48.934Z,84.3474
2023-04-30T06:02:49.207Z,84.6190
2023-04-30T06:03:49.677Z,84.5890
2023-04-30T06:04:50.429Z,84.3509
2023-04-30T06:05:51.433Z,84.3073
2023-04-30T06:06:51.727Z,84.3474
2023-04-30T06:07:52.319Z,84.4652
2023-04-30T06:08:52.727Z,84.4783
2023-04-30T06:09:53.561Z,84.4718
2023-04-30T06:10:54.289Z,84.1515
2023-04-30T06:11:54.713Z,84.0014
2023-04-30T06:12:55.221Z,83.8053
2023-04-30T06:13:55.828Z,83.5708
2023-04-30T06:14:56.229Z,83.8089
2023-04-30T06:15:56.877Z,84.1294
2023-04-30T06:16:57.596Z,84.1129
2023-04-30T06:17:58.699Z,84.2093
2023-04-30T06:18:59.450Z,84.3488
2023-04-30T06:19:59.787Z,83.9261
2023-04-30T06:21:00.549Z,83.9362
2023-04-30T06:22:01.723Z,84.2169
2023-04-30T06:23:15.367Z,84.3174
2023-04-30T06:24:34.871Z,83.9620
2023-04-30T06:25:16.725Z,84.1948
2023-04-30T06:26:17.273Z,84.3826
2023-04-30T06:27:17.791Z,84.3370
2023-04-30T06:28:18.661Z,84.2650
2023-04-30T06:29:19.374Z,84.1511
2023-04-30T06:30:20.097Z,83.9704
2023-04-30T06:31:20.898Z,84.0764
2023-04-30T06:32:21.562Z,84.1923
2023-04-30T06:33:22.351Z,84.5192
2023-04-30T06:34:22.954Z,84.6914
2023-04-30T06:35:23.402Z,83.7400
2023-04-30T06:36:24.133Z,84.1159
2023-04-30T06:37:25.362Z,83.9845
2023-04-30T06:38:26.361Z,84.3409
2023-04-30T06:39:27.007Z,84.1511
2023-04-30T06:40:27.637Z,83.6469
2023-04-30T06:41:28.651Z,83.5694
2023-04-30T06:42:29.021Z,83.3967
2023-04-30T06:43:29.723Z,83.3347
2023-04-30T06:44:29.810Z,83.2004
2023-04-30T06:45:30.376Z,83.3388
2023-04-30T06:46:31.582Z,83.6445
2023-04-30T06:47:31.449Z,83.2563
2023-04-30T06:48:32.508Z,83.2067
2023-04-30T06:49:33.121Z,83.1991
2023-04-30T06:50:33.729Z,83.6707
2023-04-30T06:51:34.157Z,83.4884
2023-04-30T06:52:34.665Z,83.5414
2023-04-30T06:53:35.212Z,83.7368
2023-04-30T06:54:35.568Z,83.3410
2023-04-30T06:55:36.164Z,82.9637
2023-04-30T06:56:37.086Z,83.0464
2023-04-30T06:57:37.672Z,82.8393
2023-04-30T06:58:38.216Z,82.8193
2023-04-30T06:59:38.682Z,82.8380
2023-04-30T07:00:39.217Z,83.1243
2023-04-30T07:01:39.939Z,82.7444
2023-04-30T07:02:40.172Z,82.6071
2023-04-30T07:03:41.003Z,82.9475
2023-04-30T07:04:42.224Z,82.3033
2023-04-30T07:05:42.662Z,82.6505
2023-04-30T07:06:43.646Z,82.7786
2023-04-30T07:07:44.123Z,82.8176
2023-04-30T07:08:45.728Z,83.1465
2023-04-30T07:09:46.304Z,82.3117
2023-04-30T07:10:46.834Z,82.3333
2023-04-30T07:11:47.446Z,82.2115
2023-04-30T07:12:48.030Z,82.0795
2023-04-30T07:13:48.434Z,82.4576
2023-04-30T07:14:49.098Z,82.3133
2023-04-30T07:15:49.551Z,82.5942
2023-04-30T07:16:50.279Z,82.1767
2023-04-30T07:17:50.892Z,82.1446
2023-04-30T07:18:51.481Z,81.9328
2023-04-30T07:19:52.300Z,81.5905
2023-04-30T07:20:53.561Z,81.5411
2023-04-30T07:21:54.638Z,81.6419
2023-04-30T07:22:55.229Z,81.0240
2023-04-30T07:23:55.564Z,81.0571
2023-04-30T07:24:56.038Z,81.1710
2023-04-30T07:25:56.671Z,80.6771
2023-04-30T07:26:57.104Z,79.8227
2023-04-30T07:27:57.664Z,79.4175
2023-04-30T07:28:58.216Z,79.8704
2023-04-30T07:29:58.694Z,80.1565
2023-04-30T07:30:59.078Z,80.0847
2023-04-30T07:31:59.704Z,80.1295
2023-04-30T07:33:00.536Z,79.8455
2023-04-30T07:34:01.280Z,80.3534
2023-04-30T07:35:01.641Z,79.7657
2023-04-30T07:36:02.183Z,79.8896
2023-04-30T07:37:02.765Z,79.9189
2023-04-30T07:38:03.341Z,80.1996
2023-04-30T07:39:03.851Z,79.9304
2023-04-30T07:40:04.809Z,80.2084
2023-04-30T07:41:05.186Z,80.0163
2023-04-30T07:42:05.815Z,80.3449
2023-04-30T07:43:06.290Z,80.7486
2023-04-30T07:44:06.876Z,80.2557
2023-04-30T07:45:07.446Z,80.7158
2023-04-30T07:46:07.983Z,80.8113
2023-04-30T07:47:09.005Z,80.4772
2023-04-30T07:48:09.921Z,80.4529
2023-04-30T07:49:10.841Z,80.1441
2023-04-30T07:50:11.420Z,79.8629
2023-04-30T07:51:12.096Z,80.0614
2023-04-30T07:52:12.843Z,79.7252
2023-04-30T07:53:13.479Z,79.7047
2023-04-30T07:54:14.364Z,79.4245
2023-04-30T07:55:14.929Z,79.1543
2023-04-30T07:56:15.510Z,79.1031
2023-04-30T07:57:15.994Z,79.2841
2023-04-30T07:58:16.521Z,79.5461
2023-04-30T07:59:17.077Z,78.5846
2023-04-30T08:00:17.767Z,79.0247
2023-04-30T08:01:18.460Z,78.6490
2023-04-30T08:02:19.229Z,79.1068
2023-04-30T08:03:20.226Z,78.8402
2023-04-30T08:04:20.530Z,78.4073
2023-04-30T08:05:21.431Z,78.4348
2023-04-30T08:06:22.115Z,78.1551
2023-04-30T08:07:22.847Z,77.9528
2023-04-30T08:08:23.422Z,77.5436
2023-04-30T08:09:24.337Z,78.3069
2023-04-30T08:10:25.210Z,78.2176
2023-04-30T08:11:25.802Z,78.3680
2023-04-30T08:12:26.378Z,77.7912
2023-04-30T08:13:26.812Z,77.7669
2023-04-30T08:14:27.398Z,78.1205
2023-04-30T08:15:28.863Z,78.4434
2023-04-30T08:16:28.733Z,77.5445
2023-04-30T08:17:29.907Z,78.2468
2023-04-30T08:18:30.532Z,77.5436
2023-04-30T08:19:31.190Z,77.7347
2023-04-30T08:20:32.170Z,77.5871
2023-04-30T08:21:32.570Z,77.7739
2023-04-30T08:22:33.193Z,77.8880
2023-04-30T08:23:33.846Z,77.6710
2023-04-30T08:24:34.485Z,77.9492
2023-04-30T08:25:35.237Z,77.7293
2023-04-30T08:26:35.550Z,77.5814
2023-04-30T08:27:36.172Z,77.7267
2023-04-30T08:28:36.868Z,77.0650
2023-04-30T08:29:37.251Z,76.9485
2023-04-30T08:30:37.955Z,76.5197
2023-04-30T08:31:38.668Z,76.9855
2023-04-30T08:32:39.843Z,76.5352
2023-04-30T08:33:39.925Z,76.4377
2023-04-30T08:34:40.445Z,77.2118
2023-04-30T08:35:40.545Z,77.5608
2023-04-30T08:36:41.016Z,77.2426
2023-04-30T08:37:41.682Z,77.0909
2023-04-30T08:38:42.373Z,76.6446
2023-04-30T08:39:42.783Z,76.0016
2023-04-30T08:40:51.428Z,77.1367
2023-04-30T08:41:44.574Z,76.7334
2023-04-30T08:42:45.165Z,77.1236
2023-04-30T08:43:46.387Z,76.9955
2023-04-30T08:44:47.491Z,77.2851
2023-04-30T08:45:48.297Z,76.6694
2023-04-30T08:46:48.865Z,76.3213
2023-04-30T08:47:49.118Z,76.6335
2023-04-30T08:49:50.040Z,76.2959
2023-04-30T08:50:50.728Z,75.9890
2023-04-30T08:51:51.391Z,76.3021
2023-04-30T08:52:52.168Z,75.8957
2023-04-30T08:53:53.101Z,76.3923
2023-04-30T08:54:53.606Z,76.0632
2023-04-30T08:55:54.281Z,76.2841
2023-04-30T08:56:54.856Z,76.7923
2023-04-30T08:57:55.254Z,76.5639
2023-04-30T08:58:56.085Z,76.5070
2023-04-30T08:59:56.751Z,76.4687
2023-04-30T09:00:56.958Z,76.8623
2023-04-30T09:01:58.066Z,76.6914
2023-04-30T09:02:59.182Z,76.7942
2023-04-30T09:03:59.588Z,77.2692
2023-04-30T09:05:00.844Z,76.8385
2023-04-30T09:06:01.411Z,76.1321
2023-04-30T09:07:04.453Z,76.7815
2023-04-30T09:08:06.417Z,76.6021
2023-04-30T09:09:07.338Z,76.8018
2023-04-30T09:10:07.836Z,76.7617
2023-04-30T09:11:08.624Z,76.6516
2023-04-30T09:12:09.003Z,76.9978
2023-04-30T09:13:09.649Z,76.3865
2023-04-30T09:14:10.551Z,76.7030
2023-04-30T09:15:11.161Z,76.4966
2023-04-30T09:16:11.856Z,76.5002
2023-04-30T09:17:11.853Z,76.2543
2023-04-30T09:18:12.661Z,76.2099
2023-04-30T09:20:12.982Z,76.3170
2023-04-30T09:21:13.668Z,76.2265
2023-04-30T09:22:14.547Z,76.7596
2023-04-30T09:23:15.036Z,76.3639
2023-04-30T09:24:18.623Z,76.1041
2023-04-30T09:25:37.731Z,75.7121
2023-04-30T09:26:17.031Z,75.9007
2023-04-30T09:27:18.141Z,75.8253
2023-04-30T09:28:19.657Z,76.1818
2023-04-30T09:29:24.884Z,76.6599
2023-04-30T09:30:20.308Z,75.7572
2023-04-30T09:31:21.599Z,75.4459
2023-04-30T09:32:22.246Z,75.0737
2023-04-30T09:33:22.399Z,75.1342
2023-04-30T09:34:23.285Z,75.2440
2023-04-30T09:35:25.003Z,74.9311
2023-04-30T09:36:25.702Z,75.0700
2023-04-30T09:37:27.151Z,74.9553
2023-04-30T09:39:28.076Z,75.2035
2023-04-30T09:40:28.264Z,75.3088
2023-04-30T09:41:28.661Z,74.8636
2023-04-30T09:42:29.287Z,75.1117
2023-04-30T09:43:30.262Z,74.4660
2023-04-30T09:44:30.674Z,74.1009
2023-04-30T09:45:32.705Z,74.0219
2023-04-30T09:46:32.487Z,72.9504
2023-04-30T09:47:33.390Z,73.4814
2023-04-30T09:50:35.006Z,72.7869
2023-04-30T09:51:35.570Z,72.3660
2023-04-30T09:52:36.507Z,71.9150
2023-04-30T09:53:37.134Z,71.7925
2023-04-30T09:54:37.965Z,71.5830
2023-04-30T09:55:37.926Z,72.4079
2023-04-30T09:56:38.010Z,71.8985
2023-04-30T09:57:38.084Z,72.4851
2023-04-30T09:58:39.444Z,72.4418
2023-04-30T09:59:39.027Z,72.4672
2023-04-30T10:00:40.154Z,71.9874
2023-04-30T10:01:41.641Z,72.3466
2023-04-30T10:02:43.014Z,72.2599
2023-04-30T10:04:43.007Z,72.0833
2023-04-30T10:05:44.337Z,71.9367
2023-04-30T10:06:58.876Z,72.3241
2023-04-30T10:07:59.117Z,71.7719
2023-04-30T10:09:00.707Z,71.5477
2023-04-30T10:10:00.837Z,71.5067
2023-04-30T10:11:01.502Z,70.7798
2023-04-30T10:12:01.966Z,71.8015
2023-04-30T10:13:02.708Z,71.4876
2023-04-30T10:14:03.020Z,70.9570
2023-04-30T10:15:03.886Z,70.7119
2023-04-30T10:16:04.503Z,70.9294
2023-04-30T10:17:05.241Z,70.3898
2023-04-30T10:18:06.333Z,70.6108
2023-04-30T10:19:07.266Z,70.0723
2023-04-30T10:20:08.512Z,70.5868
2023-04-30T10:21:09.301Z,70.3400
2023-04-30T10:22:09.885Z,70.0191
2023-04-30T10:23:10.244Z,69.4889
2023-04-30T10:24:10.940Z,68.6544
2023-04-30T10:25:11.690Z,68.8017
2023-04-30T10:26:12.233Z,68.2028
2023-04-30T10:27:13.833Z,67.0811
2023-04-30T10:28:13.429Z,67.2021
2023-04-30T10:29:14.621Z,67.1095
2023-04-30T10:30:15.165Z,66.9617
2023-04-30T10:31:15.653Z,65.4035
2023-04-30T10:32:16.821Z,65.8833
2023-04-30T10:33:18.700Z,65.9268
2023-04-30T10:34:18.707Z,65.9697
2023-04-30T10:35:19.089Z,66.5615
2023-04-30T10:36:19.751Z,65.9428
2023-04-30T10:37:20.179Z,67.1271
2023-04-30T10:38:20.701Z,66.1327
2023-04-30T10:39:37.153Z,66.2154
2023-04-30T10:40:37.263Z,66.3961
2023-04-30T10:41:37.770Z,66.0321
2023-04-30T10:42:38.425Z,65.0355
2023-04-30T10:43:40.196Z,65.5845
2023-04-30T10:44:39.162Z,65.6644
2023-04-30T10:45:40.401Z,65.6340
2023-04-30T10:46:41.721Z,65.3759
2023-04-30T10:47:42.122Z,65.4917
2023-04-30T10:48:43.114Z,64.7808
2023-04-30T10:49:43.750Z,65.0566
2023-04-30T10:50:46.173Z,64.3113
2023-04-30T10:51:45.702Z,62.9143
2023-04-30T10:53:01.867Z,64.2959
2023-04-30T10:53:47.796Z,64.5200
2023-04-30T10:54:48.506Z,65.2215
2023-04-30T10:55:49.794Z,63.4340
2023-04-30T10:56:48.714Z,64.2618
2023-04-30T10:57:49.384Z,63.8336
2023-04-30T10:58:50.039Z,63.3986
2023-04-30T10:59:50.468Z,63.2044
2023-04-30T11:00:51.648Z,63.6899
2023-04-30T11:01:52.698Z,63.7724
2023-04-30T11:02:53.740Z,63.7845
2023-04-30T11:03:54.595Z,63.2602
2023-04-30T11:04:55.594Z,63.4744
2023-04-30T11:05:56.422Z,62.7224
2023-04-30T11:06:57.527Z,63.2658
2023-04-30T11:07:58.188Z,63.7469
2023-04-30T11:08:59.188Z,64.0428
2023-04-30T11:09:59.458Z,64.8286
2023-04-30T11:11:00.159Z,64.3027
2023-04-30T11:12:01.126Z,64.1757
2023-04-30T11:13:03.651Z,64.0129
2023-04-30T11:14:04.101Z,62.3706
2023-04-30T11:15:04.810Z,62.8036
2023-04-30T11:16:05.155Z,62.1396
2023-04-30T11:17:05.411Z,62.7618
2023-04-30T11:18:05.799Z,62.8218
2023-04-30T11:19:06.195Z,62.4647
2023-04-30T11:20:06.995Z,62.5337
2023-04-30T11:21:07.429Z,60.9446
2023-04-30T11:22:08.063Z,61.3620
2023-04-30T11:23:08.725Z,61.6212
2023-04-30T11:24:10.239Z,61.8754
2023-04-30T11:25:11.025Z,61.0564
2023-04-30T11:26:11.941Z,60.4513
2023-04-30T11:27:12.876Z,60.3321
2023-04-30T11:28:14.265Z,60.2827
2023-04-30T11:29:15.554Z,60.9135
2023-04-30T11:30:15.364Z,60.6351
2023-04-30T11:31:15.757Z,60.9734
2023-04-30T11:32:16.103Z,60.3230
2023-04-30T11:33:17.179Z,59.8129
2023-04-30T11:34:17.871Z,60.8633
2023-04-30T11:35:18.750Z,60.7345
2023-04-30T11:36:19.245Z,60.2788
2023-04-30T11:37:20.498Z,60.1163
2023-04-30T11:38:21.530Z,60.1004
2023-04-30T11:39:22.541Z,59.4852
2023-04-30T11:40:23.506Z,60.0781
2023-04-30T11:41:24.054Z,60.6320
2023-04-30T11:42:24.784Z,58.9246
2023-04-30T11:43:25.671Z,58.3896
2023-04-30T11:44:26.152Z,58.9794
2023-04-30T11:45:26.832Z,58.7837
2023-04-30T11:46:27.462Z,58.9499
2023-04-30T11:47:28.322Z,59.0939
2023-04-30T11:48:30.146Z,59.2589
2023-04-30T11:49:29.511Z,59.8529
2023-04-30T11:50:29.896Z,59.5492
2023-04-30T11:51:30.230Z,60.8430
2023-04-30T11:52:30.636Z,61.2032
2023-04-30T11:53:31.404Z,60.7439
2023-04-30T11:54:31.924Z,60.5636
2023-04-30T11:55:32.686Z,60.5179
2023-04-30T11:56:33.780Z,60.9082
2023-04-30T11:57:34.309Z,59.9917
2023-04-30T11:58:35.028Z,59.8970
2023-04-30T11:59:35.741Z,59.8621
2023-04-30T12:00:36.573Z,60.4262
2023-04-30T12:01:37.280Z,60.8026
2023-04-30T12:02:38.371Z,61.0218
2023-04-30T12:03:39.436Z,60.7456
2023-04-30T12:04:40.802Z,60.4905
2023-04-30T12:05:41.363Z,61.2353
2023-04-30T12:06:42.218Z,60.8303
2023-04-30T12:07:42.732Z,61.0201
2023-04-30T12:08:43.445Z,60.3875
2023-04-30T12:09:44.222Z,60.8887
2023-04-30T12:10:45.206Z,61.8870
2023-04-30T12:11:45.835Z,61.8886
2023-04-30T12:12:46.752Z,62.6097
2023-04-30T12:13:47.338Z,62.1342
2023-04-30T12:14:47.990Z,62.0161
2023-04-30T12:15:49.473Z,62.1745
2023-04-30T12:16:50.479Z,61.8042
2023-04-30T12:18:52.663Z,61.9121
2023-04-30T12:19:51.714Z,61.2407
2023-04-30T12:20:52.413Z,60.5534
2023-04-30T12:21:52.502Z,60.3984
2023-04-30T12:22:53.426Z,59.9813
2023-04-30T12:23:54.593Z,60.3514
2023-04-30T12:24:55.018Z,60.3707
2023-04-30T12:25:55.541Z,60.7273
2023-04-30T12:26:55.812Z,61.0358
2023-04-30T12:27:57.030Z,61.4404
2023-04-30T12:28:58.116Z,60.7221
2023-04-30T12:29:58.969Z,60.3199
2023-04-30T12:31:00.160Z,59.5333
2023-04-30T12:32:00.214Z,60.0247
2023-04-30T12:33:00.649Z,60.7253
2023-04-30T12:34:02.047Z,60.8083
2023-04-30T12:36:02.141Z,61.5708
2023-04-30T12:37:02.992Z,61.9298
2023-04-30T12:38:03.453Z,62.0975
2023-04-30T12:39:04.407Z,61.6000
2023-04-30T12:40:04.573Z,61.8985
2023-04-30T12:41:16.326Z,62.0710
2023-04-30T12:42:16.737Z,61.4926
2023-04-30T12:43:17.450Z,61.9109
2023-04-30T12:44:17.862Z,62.7029
2023-04-30T12:45:18.357Z,62.4739
2023-04-30T12:46:19.268Z,61.4071
2023-04-30T12:47:19.887Z,61.9205
2023-04-30T12:48:20.165Z,62.9850
2023-04-30T12:49:20.734Z,62.2095
2023-04-30T12:50:21.504Z,62.3508
2023-04-30T12:51:22.174Z,62.8872