createdAt,value
2018-04-13T00:07:02.035Z,0
2018-04-13T00:17:02.253Z,0
2018-04-13T00:27:02.121Z,0
2018-04-13T00:37:01.971Z,0
2018-04-13T00:47:02.027Z,0
2018-04-13T00:57:02.078Z,0
2018-04-13T01:07:02.112Z,0
2018-04-13T01:17:02.195Z,0
2018-04-13T01:27:02.297Z,0
2018-04-13T01:37:02.137Z,0
2018-04-13T01:47:02.233Z,0
2018-04-13T01:57:02.113Z,0
2018-04-13T02:07:02.060Z,0
2018-04-13T02:17:02.063Z,0
2018-04-13T02:27:02.119Z,0
2018-04-13T02:37:02.207Z,0
2018-04-13T02:47:02.155Z,0
2018-04-13T02:57:02.153Z,0
2018-04-13T03:07:02.200Z,0
2018-04-13T03:17:02.133Z,0
2018-04-13T03:27:02.205Z,0
2018-04-13T03:37:02.162Z,0
2018-04-13T03:47:02.290Z,0
2018-04-13T03:57:02.208Z,0
2018-04-13T04:07:02.251Z,0
2018-04-13T04:17:02.199Z,0
2018-04-13T04:27:02.257Z,0
2018-04-13T04:37:02.207Z,0
2018-04-13T04:47:02.294Z,5
2018-04-13T04:57:02.283Z,15
2018-04-13T05:07:02.170Z,25
2018-04-13T05:17:02.302Z,35
2018-04-13T05:27:02.280Z,45
2018-04-13T05:37:02.325Z,45
2018-04-13T05:47:02.291Z,55
2018-04-13T05:57:02.325Z,60
2018-04-13T06:07:02.293Z,85
2018-04-13T06:17:02.395Z,115
2018-04-13T06:27:02.360Z,120
2018-04-13T06:37:02.364Z,130
2018-04-13T06:47:02.324Z,65
2018-04-13T06:57:02.420Z,85
2018-04-13T07:07:02.365Z,145
2018-04-13T07:17:02.520Z,185
2018-04-13T07:27:02.406Z,175
2018-04-13T07:37:02.480Z,155
2018-04-13T07:47:02.393Z,155
2018-04-13T07:57:02.454Z,165
2018-04-13T08:07:02.476Z,195
2018-04-13T08:17:02.525Z,220
2018-04-13T08:27:02.461Z,220
2018-04-13T08:37:02.480Z,210
2018-04-13T08:47:02.476Z,185
2018-04-13T08:57:02.522Z,165
2018-04-13T09:07:02.422Z,175
2018-04-13T09:17:04.727Z,180
2018-04-13T09:27:02.412Z,255
2018-04-13T09:37:02.801Z,285
2018-04-13T09:47:03.099Z,220
2018-04-13T09:57:02.544Z,265
2018-04-13T10:07:02.499Z,290
2018-04-13T10:17:02.884Z,235
2018-04-13T10:27:02.542Z,205
2018-04-13T10:37:02.529Z,215
2018-04-13T10:47:02.576Z,215
2018-04-13T11:07:02.984Z,260
2018-04-13T11:17:02.571Z,265
2018-04-13T11:27:02.479Z,220
2018-04-13T11:37:03.005Z,255
2018-04-13T11:47:03.330Z,225
2018-04-13T11:57:02.864Z,155
2018-04-13T12:07:02.802Z,105
2018-04-13T12:17:02.725Z,70
2018-04-13T12:27:02.816Z,65
2018-04-13T12:37:02.781Z,105
2018-04-13T12:47:02.497Z,75
2018-04-13T12:57:02.632Z,50
2018-04-13T13:07:02.753Z,70
2018-04-13T13:17:02.793Z,110
2018-04-13T13:27:02.764Z,125
2018-04-13T13:37:02.604Z,125
2018-04-13T13:47:02.501Z,130
2018-04-13T13:57:02.916Z,150
2018-04-13T14:07:03.735Z,120
2018-04-13T14:17:02.954Z,105
2018-04-13T14:27:03.076Z,125
2018-04-13T14:37:02.984Z,80
2018-04-13T14:47:03.211Z,110
2018-04-13T14:57:02.990Z,105
2018-04-13T15:07:03.280Z,70
2018-04-13T15:17:02.956Z,75
2018-04-13T15:27:03.043Z,75
2018-04-13T15:37:02.947Z,100
2018-04-13T15:47:02.767Z,80
2018-04-13T15:57:03.743Z,70
2018-04-13T16:07:02.548Z,55
2018-04-13T16:17:02.512Z,75
2018-04-13T16:27:02.592Z,65
2018-04-13T16:37:02.780Z,60
2018-04-13T16:47:02.594Z,45
2018-04-13T16:57:02.548Z,30
2018-04-13T17:07:02.652Z,20
2018-04-13T17:17:02.590Z,15
2018-04-13T17:27:03.307Z,10
2018-04-13T17:37:02.588Z,5
2018-04-13T17:47:03.025Z,5
2018-04-13T17:57:03.513Z,5
2018-04-13T18:07:02.844Z,0
2018-04-13T18:17:02.577Z,0
2018-04-13T18:27:02.737Z,0
2018-04-13T18:37:02.693Z,0
2018-04-13T18:47:02.638Z,0
2018-04-13T18:57:02.574Z,0
2018-04-13T19:07:02.781Z,0
2018-04-13T19:17:02.649Z,0
2018-04-13T19:27:02.810Z,0
2018-04-13T19:37:02.732Z,0
2018-04-13T19:47:02.643Z,0
2018-04-13T19:57:02.601Z,0
2018-04-13T20:07:02.534Z,0
2018-04-13T20:17:02.682Z,0
2018-04-13T20:27:02.952Z,0
2018-04-13T20:37:02.705Z,0
2018-04-13T20:47:03.133Z,0
2018-04-13T20:57:02.631Z,0
2018-04-13T21:07:02.681Z,0
2018-04-13T21:17:02.755Z,0
2018-04-13T21:27:02.604Z,0
2018-04-13T21:37:02.619Z,0
2018-04-13T21:47:02.654Z,0
2018-04-13T21:57:20.198Z,0
2018-04-13T22:07:02.638Z,0
2018-04-13T22:17:02.694Z,0
2018-04-13T22:27:02.695Z,0
2018-04-13T22:37:02.769Z,0
2018-04-13T22:47:02.834Z,0
2018-04-13T22:57:02.758Z,0
2018-04-13T23:07:02.697Z,0
2018-04-13T23:17:02.730Z,0
2018-04-13T23:27:02.766Z,0
2018-04-13T23:37:02.670Z,0
2018-04-13T23:47:02.705Z,0
2018-04-13T23:57:02.682Z,0
