createdAt,value
2019-02-26T00:01:21.622Z,2.68
2019-02-26T00:03:52.888Z,2.72
2019-02-26T00:06:25.373Z,2.70
2019-02-26T00:08:56.610Z,2.76
2019-02-26T00:11:29.041Z,2.76
2019-02-26T00:13:59.975Z,2.73
2019-02-26T00:16:35.243Z,2.73
2019-02-26T00:19:04.640Z,2.82
2019-02-26T00:21:34.808Z,2.90
2019-02-26T00:24:07.133Z,2.86
2019-02-26T00:26:38.449Z,2.87
2019-02-26T00:29:09.619Z,2.91
2019-02-26T00:31:40.098Z,3.04
2019-02-26T00:34:15.987Z,3.04
2019-02-26T00:36:45.792Z,2.95
2019-02-26T00:39:16.291Z,3.04
2019-02-26T00:41:49.361Z,3.01
2019-02-26T00:44:21.193Z,3.11
2019-02-26T00:46:53.432Z,3.06
2019-02-26T00:49:23.702Z,3.03
2019-02-26T00:51:55.528Z,3.11
2019-02-26T00:54:26.754Z,3.05
2019-02-26T00:57:01.077Z,3.05
2019-02-26T00:59:30.357Z,3.04
2019-02-26T01:02:00.814Z,3.14
2019-02-26T01:04:31.324Z,2.49
2019-02-26T01:07:03.682Z,2.49
2019-02-26T01:09:34.136Z,3.20
2019-02-26T01:12:06.515Z,3.12
2019-02-26T01:14:36.923Z,3.10
2019-02-26T01:17:08.203Z,3.08
2019-02-26T01:19:40.726Z,3.17
2019-02-26T01:22:11.769Z,3.18
2019-02-26T01:24:42.211Z,3.13
2019-02-26T01:27:12.673Z,3.22
2019-02-26T01:29:44.529Z,3.22
2019-02-26T01:32:16.079Z,3.25
2019-02-26T01:34:49.465Z,3.30
2019-02-26T01:37:19.621Z,3.39
2019-02-26T01:39:51.736Z,3.33
2019-02-26T01:42:24.760Z,3.22
2019-02-26T01:44:54.594Z,3.04
2019-02-26T01:47:26.292Z,3.02
2019-02-26T01:49:59.321Z,3.01
2019-02-26T01:52:29.453Z,2.95
2019-02-26T01:55:00.785Z,2.99
2019-02-26T01:57:32.085Z,3.01
2019-02-26T02:00:06.444Z,3.01
2019-02-26T02:02:34.734Z,3.10
2019-02-26T02:05:07.118Z,3.05
2019-02-26T02:07:37.735Z,3.18
2019-02-26T02:10:08.789Z,3.20
2019-02-26T02:12:41.396Z,3.09
2019-02-26T02:15:12.351Z,3.02
2019-02-26T02:17:44.214Z,3.03
2019-02-26T02:20:20.763Z,3.08
2019-02-26T02:22:48.536Z,3.13
2019-02-26T02:25:18.991Z,3.15
2019-02-26T02:27:51.889Z,3.10
2019-02-26T02:30:26.687Z,3.08
2019-02-26T02:32:56.859Z,3.14
2019-02-26T02:35:26.012Z,3.17
2019-02-26T02:37:59.563Z,3.28
2019-02-26T02:40:28.712Z,3.24
2019-02-26T02:43:04.143Z,3.19
2019-02-26T02:45:31.481Z,2.91
2019-02-26T02:48:03.248Z,2.89
2019-02-26T02:50:34.142Z,2.91
2019-02-26T02:53:04.627Z,2.90
2019-02-26T02:55:35.073Z,2.79
2019-02-26T02:58:05.667Z,2.71
2019-02-26T03:00:36.120Z,2.71
2019-02-26T03:03:06.623Z,2.45
2019-02-26T03:05:40.400Z,2.47
2019-02-26T03:08:10.763Z,2.56
2019-02-26T03:10:43.044Z,2.55
2019-02-26T03:13:14.415Z,2.55
2019-02-26T03:15:47.600Z,2.60
2019-02-26T03:18:18.007Z,2.60
2019-02-26T03:20:48.470Z,2.39
2019-02-26T03:23:21.230Z,2.36
2019-02-26T03:25:52.904Z,2.27
2019-02-26T03:28:23.909Z,2.27
2019-02-26T03:30:54.381Z,2.36
2019-02-26T03:33:24.896Z,2.36
2019-02-26T03:35:55.411Z,2.39
2019-02-26T03:38:26.990Z,2.28
2019-02-26T03:40:59.132Z,2.35
2019-02-26T03:43:31.413Z,1.99
2019-02-26T03:46:02.381Z,2.16
2019-02-26T03:48:32.864Z,2.16
2019-02-26T03:51:03.323Z,2.02
2019-02-26T03:53:36.177Z,2.03
2019-02-26T03:56:08.200Z,1.80
2019-02-26T03:58:38.468Z,1.90
2019-02-26T04:01:10.930Z,1.97
2019-02-26T04:03:42.530Z,1.96
2019-02-26T04:06:13.316Z,1.81
2019-02-26T04:08:46.170Z,1.76
2019-02-26T04:11:16.814Z,1.76
2019-02-26T04:13:49.487Z,1.81
2019-02-26T04:16:20.597Z,2.03
2019-02-26T04:18:51.964Z,2.03
2019-02-26T04:21:22.513Z,2.09
2019-02-26T04:23:53.479Z,2.05
2019-02-26T04:26:49.836Z,2.05
2019-02-26T04:29:49.219Z,1.97
2019-02-26T04:32:51.853Z,2.00
2019-02-26T04:35:47.861Z,1.93
2019-02-26T04:38:58.346Z,2.01
2019-02-26T04:41:52.491Z,1.86
2019-02-26T04:44:52.001Z,1.85
2019-02-26T04:47:27.544Z,1.93
2019-02-26T04:50:00.533Z,1.93
2019-02-26T04:52:32.293Z,1.98
2019-02-26T04:55:03.576Z,2.03
2019-02-26T04:57:34.373Z,2.03
2019-02-26T05:00:07.919Z,1.98
2019-02-26T05:02:37.995Z,2.07
2019-02-26T05:05:08.722Z,1.97
2019-02-26T05:07:42.297Z,1.97
2019-02-26T05:10:11.549Z,2.07
2019-02-26T05:12:42.057Z,2.00
2019-02-26T05:15:16.879Z,2.00
2019-02-26T05:17:44.816Z,1.80
2019-02-26T05:20:16.766Z,1.84
2019-02-26T05:22:47.471Z,1.84
2019-02-26T05:25:19.800Z,2.03
2019-02-26T05:27:50.993Z,2.03
2019-02-26T05:30:22.431Z,2.14
2019-02-26T05:32:54.865Z,2.14
2019-02-26T05:35:25.425Z,2.35
2019-02-26T05:37:58.325Z,2.29
2019-02-26T05:40:28.139Z,2.29
2019-02-26T05:42:59.314Z,2.46
2019-02-26T05:45:33.050Z,2.51
2019-02-26T05:48:03.140Z,2.60
2019-02-26T05:50:35.617Z,2.64
2019-02-26T05:53:07.572Z,2.95
2019-02-26T05:55:38.206Z,2.95
2019-02-26T05:58:10.063Z,2.96
2019-02-26T06:00:41.613Z,3.14
2019-02-26T06:03:12.828Z,3.24
2019-02-26T06:05:46.584Z,3.34
2019-02-26T06:08:16.576Z,3.42
2019-02-26T06:10:47.080Z,3.66
2019-02-26T06:13:17.593Z,3.83
2019-02-26T06:15:48.261Z,3.86
2019-02-26T06:18:20.932Z,4.03
2019-02-26T06:20:53.399Z,4.29
2019-02-26T06:23:25.304Z,4.26
2019-02-26T06:25:57.780Z,4.59
2019-02-26T06:28:27.574Z,4.59
2019-02-26T06:30:58.060Z,4.59
2019-02-26T06:33:31.888Z,4.67
2019-02-26T06:36:01.657Z,4.80
2019-02-26T06:38:34.963Z,4.82
2019-02-26T06:41:05.481Z,4.76
2019-02-26T06:43:39.527Z,4.89
2019-02-26T06:46:10.572Z,4.91
2019-02-26T06:48:40.365Z,4.83
2019-02-26T06:51:10.876Z,4.90
2019-02-26T06:53:45.022Z,5.12
2019-02-26T06:56:15.996Z,5.14
2019-02-26T06:58:47.425Z,5.26
2019-02-26T07:01:18.881Z,5.26
2019-02-26T07:03:49.427Z,5.29
2019-02-26T07:06:22.802Z,5.50
2019-02-26T07:08:53.485Z,5.33
2019-02-26T07:11:26.246Z,5.28
2019-02-26T07:13:58.325Z,5.41
2019-02-26T07:16:28.413Z,5.38
2019-02-26T07:18:59.014Z,5.35
2019-02-26T07:21:31.119Z,5.21
2019-02-26T07:24:03.422Z,5.22
2019-02-26T07:26:33.947Z,5.18
2019-02-26T07:29:05.838Z,5.34
2019-02-26T07:31:36.984Z,5.32
2019-02-26T07:34:09.224Z,5.38
2019-02-26T07:36:41.161Z,5.49
2019-02-26T07:39:12.952Z,5.37
2019-02-26T07:41:45.278Z,5.37
2019-02-26T07:44:18.740Z,5.48
2019-02-26T07:46:48.666Z,5.55
2019-02-26T07:49:19.984Z,5.65
2019-02-26T07:51:50.582Z,5.74
2019-02-26T07:54:21.103Z,5.82
2019-02-26T07:56:52.470Z,5.74
2019-02-26T07:59:27.680Z,5.75
2019-02-26T08:01:56.116Z,5.25
2019-02-26T08:04:26.708Z,5.91
2019-02-26T08:06:59.217Z,5.99
2019-02-26T08:09:29.583Z,5.99
2019-02-26T08:12:01.903Z,5.48
2019-02-26T08:14:32.323Z,6.13
2019-02-26T08:17:04.020Z,6.09
2019-02-26T08:19:37.609Z,6.04
2019-02-26T08:22:07.274Z,6.24
2019-02-26T08:24:38.949Z,6.02
2019-02-26T08:27:11.602Z,6.22
2019-02-26T08:29:41.870Z,6.35
2019-02-26T08:32:18.145Z,6.61
2019-02-26T08:34:46.317Z,6.76
2019-02-26T08:37:16.885Z,6.71
2019-02-26T08:39:47.410Z,6.88
2019-02-26T08:42:22.873Z,6.86
2019-02-26T08:44:54.261Z,6.89
2019-02-26T08:47:25.550Z,6.96
2019-02-26T08:49:56.013Z,6.97
2019-02-26T08:52:28.855Z,6.93
2019-02-26T08:55:01.476Z,6.97
2019-02-26T08:57:31.941Z,7.05
2019-02-26T09:00:02.533Z,7.02
2019-02-26T09:02:33.014Z,7.22
2019-02-26T09:05:04.991Z,7.35
2019-02-26T09:07:39.832Z,7.47
2019-02-26T09:10:17.904Z,7.56
2019-02-26T09:12:50.982Z,7.46
2019-02-26T09:15:20.692Z,7.51
2019-02-26T09:17:53.024Z,7.55
2019-02-26T09:20:26.817Z,7.64
2019-02-26T09:22:59.507Z,7.71
2019-02-26T09:25:31.477Z,7.80
2019-02-26T09:28:04.907Z,7.93
2019-02-26T09:30:35.829Z,7.84
2019-02-26T09:33:09.051Z,7.97
2019-02-26T09:35:40.890Z,8.00
2019-02-26T09:38:12.359Z,8.00
2019-02-26T09:40:45.173Z,8.14
2019-02-26T09:43:19.684Z,8.16
2019-02-26T09:45:52.791Z,8.35
2019-02-26T09:48:23.004Z,8.45
2019-02-26T09:50:53.519Z,7.69
2019-02-26T09:53:24.273Z,8.63
2019-02-26T09:55:54.822Z,8.50
2019-02-26T09:58:27.177Z,8.62
2019-02-26T10:01:17.577Z,8.62
2019-02-26T10:03:47.584Z,8.72
2019-02-26T10:06:19.327Z,8.75
2019-02-26T10:08:51.330Z,8.98
2019-02-26T10:11:23.163Z,9.08
2019-02-26T10:13:54.752Z,8.99
2019-02-26T10:16:31.358Z,8.92
2019-02-26T10:19:01.138Z,9.08
2019-02-26T10:21:34.773Z,8.53
2019-02-26T10:24:09.085Z,9.39
2019-02-26T10:26:41.463Z,9.53
2019-02-26T10:29:11.791Z,9.47
2019-02-26T10:31:42.279Z,9.51
2019-02-26T10:34:15.672Z,9.47
2019-02-26T10:36:47.205Z,9.54
2019-02-26T10:39:20.691Z,9.46
2019-02-26T10:41:50.891Z,9.62
2019-02-26T10:44:23.664Z,9.76
2019-02-26T10:46:54.129Z,9.63
2019-02-26T10:49:24.693Z,9.63
2019-02-26T10:51:57.746Z,9.82
2019-02-26T10:54:31.484Z,9.90
2019-02-26T10:57:04.554Z,10.05
2019-02-26T10:59:33.568Z,10.01
2019-02-26T11:02:04.122Z,10.01
2019-02-26T11:04:41.005Z,10.10
2019-02-26T11:07:11.519Z,10.30
2019-02-26T11:09:44.817Z,10.40
2019-02-26T11:12:15.463Z,10.36
2019-02-26T11:14:46.001Z,10.43
2019-02-26T11:17:17.873Z,10.67
2019-02-26T11:19:48.713Z,10.75
2019-02-26T11:22:21.311Z,10.68
2019-02-26T11:24:53.384Z,10.56
2019-02-26T11:27:23.644Z,10.46
2019-02-26T11:29:54.661Z,10.58
2019-02-26T11:32:27.811Z,10.63
2019-02-26T11:35:01.815Z,10.81
2019-02-26T11:37:32.090Z,10.75
2019-02-26T11:40:03.637Z,10.78
2019-02-26T11:42:34.844Z,10.74
2019-02-26T11:45:08.869Z,10.80
2019-02-26T11:47:39.164Z,10.94
2019-02-26T11:50:12.998Z,11.08
2019-02-26T11:52:43.778Z,11.19
2019-02-26T11:55:14.726Z,11.08
2019-02-26T11:57:47.387Z,11.20
2019-02-26T12:00:31.338Z,11.10
2019-02-26T12:02:59.965Z,11.08
2019-02-26T12:05:33.542Z,11.03
2019-02-26T12:08:02.875Z,10.91
2019-02-26T12:10:37.208Z,10.85
2019-02-26T12:13:07.522Z,10.76
2019-02-26T12:15:41.511Z,10.93
2019-02-26T12:18:12.662Z,11.19
2019-02-26T12:20:43.592Z,11.36
2019-02-26T12:23:16.913Z,11.51
2019-02-26T12:25:49.919Z,11.60
2019-02-26T12:28:20.507Z,11.58
2019-02-26T12:30:51.097Z,11.61
2019-02-26T12:33:21.652Z,11.61
2019-02-26T12:35:52.117Z,11.64
2019-02-26T12:38:22.690Z,11.63
2019-02-26T12:40:53.518Z,11.73
2019-02-26T12:43:26.950Z,11.71
2019-02-26T12:46:01.386Z,11.77
2019-02-26T12:48:36.543Z,11.89
2019-02-26T12:51:07.516Z,11.92
2019-02-26T12:56:24.176Z,11.75
2019-02-26T12:58:56.503Z,11.73
2019-02-26T13:01:27.014Z,11.79
2019-02-26T13:03:57.504Z,11.94
2019-02-26T13:06:27.966Z,11.86
2019-02-26T13:08:58.431Z,11.99
2019-02-26T13:11:30.897Z,11.95
2019-02-26T13:14:02.511Z,11.97
2019-02-26T13:16:33.036Z,11.85
2019-02-26T13:19:05.522Z,11.68
2019-02-26T13:21:36.023Z,11.01
2019-02-26T13:24:12.386Z,11.81
2019-02-26T13:26:41.826Z,11.86
2019-02-26T13:29:11.164Z,12.06
2019-02-26T13:31:50.207Z,11.93
2019-02-26T13:34:15.216Z,11.93
2019-02-26T13:36:48.992Z,11.88
2019-02-26T13:39:25.446Z,11.87
2019-02-26T13:41:54.365Z,11.85
2019-02-26T13:44:22.961Z,11.14
2019-02-26T13:46:53.545Z,11.93
2019-02-26T13:49:24.639Z,11.95
2019-02-26T13:51:55.165Z,11.89
2019-02-26T13:54:25.696Z,11.92
2019-02-26T13:56:56.205Z,11.94
2019-02-26T13:59:29.220Z,11.76
2019-02-26T14:01:59.746Z,11.95
2019-02-26T14:04:30.260Z,12.00
2019-02-26T14:07:00.784Z,11.98
2019-02-26T14:09:31.241Z,11.92
2019-02-26T14:12:04.370Z,11.82
2019-02-26T14:14:34.055Z,11.83
2019-02-26T14:17:04.628Z,11.86
2019-02-26T14:19:35.272Z,11.92
2019-02-26T14:22:05.781Z,11.87
2019-02-26T14:24:36.867Z,11.88
2019-02-26T14:27:07.399Z,12.02
2019-02-26T14:29:37.991Z,11.93
2019-02-26T14:32:08.546Z,11.80
2019-02-26T14:34:39.237Z,11.74
2019-02-26T14:37:09.698Z,11.75
2019-02-26T14:39:40.261Z,11.74
2019-02-26T14:42:10.750Z,11.76
2019-02-26T14:44:41.296Z,11.72
2019-02-26T14:47:11.958Z,11.56
2019-02-26T14:49:42.430Z,11.48
2019-02-26T14:52:12.950Z,11.58
2019-02-26T14:54:43.428Z,11.50
2019-02-26T14:57:14.279Z,11.43
2019-02-26T14:59:44.804Z,11.43
2019-02-26T15:02:15.326Z,11.36
2019-02-26T15:04:45.863Z,11.22
2019-02-26T15:07:16.500Z,11.17
2019-02-26T15:09:46.956Z,11.10
2019-02-26T15:12:17.495Z,11.07
2019-02-26T15:14:48.859Z,10.91
2019-02-26T15:17:19.357Z,10.96
2019-02-26T15:19:53.157Z,10.83
2019-02-26T15:22:22.452Z,10.86
2019-02-26T15:24:54.769Z,10.61
2019-02-26T15:27:35.890Z,10.61
2019-02-26T15:30:13.373Z,10.59
2019-02-26T15:32:46.962Z,10.62
2019-02-26T15:35:26.927Z,10.51
2019-02-26T15:38:08.178Z,10.55
2019-02-26T15:40:41.740Z,10.56
2019-02-26T15:43:12.254Z,10.54
2019-02-26T15:45:51.604Z,10.45
2019-02-26T15:48:16.805Z,10.53
2019-02-26T15:50:47.340Z,10.24
2019-02-26T15:53:17.815Z,10.30
2019-02-26T15:55:48.266Z,10.19
2019-02-26T15:58:18.860Z,10.23
2019-02-26T16:00:49.326Z,10.15
2019-02-26T16:03:21.560Z,10.26
2019-02-26T16:05:53.993Z,10.18
2019-02-26T16:08:34.424Z,10.23
2019-02-26T16:10:59.641Z,10.09
2019-02-26T16:13:30.155Z,10.16
2019-02-26T16:16:00.858Z,10.23
2019-02-26T16:18:31.322Z,10.22
2019-02-26T16:21:01.953Z,10.06
2019-02-26T16:23:32.473Z,10.15
2019-02-26T16:26:02.937Z,10.02
2019-02-26T16:28:33.478Z,10.02
2019-02-26T16:31:04.601Z,10.01
2019-02-26T16:33:35.403Z,10.05
2019-02-26T16:36:05.986Z,10.10
2019-02-26T16:38:36.603Z,9.99
2019-02-26T16:41:07.116Z,9.89
2019-02-26T16:43:37.630Z,9.81
2019-02-26T16:46:09.066Z,9.70
2019-02-26T16:48:39.684Z,9.77
2019-02-26T16:51:10.285Z,8.94
2019-02-26T16:53:40.741Z,9.71
2019-02-26T16:56:11.249Z,9.72
2019-02-26T16:58:41.710Z,9.66
2019-02-26T17:01:14.658Z,9.62
2019-02-26T17:03:45.126Z,9.62
2019-02-26T17:06:15.654Z,9.53
2019-02-26T17:08:47.327Z,9.52
2019-02-26T17:11:18.273Z,9.50
2019-02-26T17:13:48.787Z,9.41
2019-02-26T17:16:19.448Z,9.43
2019-02-26T17:18:49.969Z,9.46
2019-02-26T17:21:20.487Z,9.54
2019-02-26T17:23:51.174Z,9.44
2019-02-26T17:26:23.918Z,9.50
2019-02-26T17:28:54.435Z,9.38
2019-02-26T17:31:24.984Z,9.49
2019-02-26T17:33:55.774Z,9.37
2019-02-26T17:36:26.289Z,9.42
2019-02-26T17:38:56.748Z,9.45
2019-02-26T17:41:27.211Z,9.41
2019-02-26T17:43:59.488Z,9.41
2019-02-26T17:46:29.870Z,9.32
2019-02-26T17:49:02.683Z,9.26
2019-02-26T17:51:32.649Z,9.18
2019-02-26T17:54:04.030Z,9.16
2019-02-26T17:56:35.118Z,9.16
2019-02-26T17:59:10.996Z,9.03
2019-02-26T18:01:47.090Z,8.93
2019-02-26T18:04:17.523Z,8.88
2019-02-26T18:06:48.062Z,8.74
2019-02-26T18:09:18.612Z,8.72
2019-02-26T18:11:49.131Z,7.82
2019-02-26T18:14:22.346Z,8.62
2019-02-26T18:16:52.859Z,8.52
2019-02-26T18:19:26.176Z,8.55
2019-02-26T18:21:56.687Z,8.47
2019-02-26T18:24:27.216Z,8.42
2019-02-26T18:26:57.677Z,8.40
2019-02-26T18:29:28.187Z,7.73
2019-02-26T18:31:58.651Z,8.39
2019-02-26T18:34:29.125Z,8.43
2019-02-26T18:36:59.582Z,8.36
2019-02-26T18:39:30.084Z,8.38
2019-02-26T18:42:00.566Z,8.44
2019-02-26T18:44:31.022Z,8.27
2019-02-26T18:47:01.576Z,8.28
2019-02-26T18:49:32.082Z,8.33
2019-02-26T18:52:02.540Z,8.38
2019-02-26T18:54:32.988Z,8.34
2019-02-26T18:57:03.500Z,8.32
2019-02-26T18:59:33.956Z,8.20
2019-02-26T19:02:04.424Z,8.14
2019-02-26T19:04:34.941Z,8.13
2019-02-26T19:07:05.405Z,8.16
2019-02-26T19:09:35.928Z,8.10
2019-02-26T19:12:08.513Z,8.07
2019-02-26T19:14:42.039Z,8.03
2019-02-26T19:17:11.178Z,7.95
2019-02-26T19:19:42.026Z,7.98
2019-02-26T19:22:13.029Z,7.96
2019-02-26T19:24:43.507Z,8.00
2019-02-26T19:27:14.022Z,7.97
2019-02-26T19:29:47.164Z,8.01
2019-02-26T19:32:17.680Z,7.98
2019-02-26T19:34:48.192Z,7.96
2019-02-26T19:37:19.110Z,8.02
2019-02-26T19:39:50.875Z,8.04
2019-02-26T19:42:21.428Z,8.01
2019-02-26T19:44:51.877Z,8.03
2019-02-26T19:47:22.773Z,8.10
2019-02-26T19:49:53.749Z,8.14
2019-02-26T19:52:24.196Z,8.18
2019-02-26T19:54:54.732Z,8.26
2019-02-26T19:57:27.578Z,8.31
2019-02-26T19:59:57.354Z,8.27
2019-02-26T20:02:31.343Z,8.18
2019-02-26T20:05:02.328Z,7.41
2019-02-26T20:07:33.389Z,8.08
2019-02-26T20:10:06.020Z,8.17
2019-02-26T20:12:36.587Z,8.21
2019-02-26T20:15:09.463Z,8.29
2019-02-26T20:17:39.982Z,8.18
2019-02-26T20:20:11.708Z,8.12
2019-02-26T20:22:42.262Z,8.23
2019-02-26T20:25:14.586Z,8.22
2019-02-26T20:27:45.289Z,8.27
2019-02-26T20:30:17.663Z,8.18
2019-02-26T20:32:48.273Z,8.14
2019-02-26T20:35:18.730Z,8.18
2019-02-26T20:37:49.204Z,8.18
2019-02-26T20:40:20.099Z,8.08
2019-02-26T20:42:50.610Z,8.23
2019-02-26T20:45:22.660Z,8.08
2019-02-26T20:47:53.288Z,8.09
2019-02-26T20:50:24.076Z,8.08
2019-02-26T20:52:54.554Z,8.05
2019-02-26T20:55:25.019Z,8.09
2019-02-26T20:57:55.621Z,8.00
2019-02-26T21:00:26.096Z,8.04
2019-02-26T21:02:56.552Z,7.94
2019-02-26T21:05:27.056Z,7.95
2019-02-26T21:07:58.779Z,7.95
2019-02-26T21:10:29.480Z,7.95
2019-02-26T21:13:01.825Z,7.97
2019-02-26T21:15:32.204Z,7.97
2019-02-26T21:18:02.725Z,8.01
2019-02-26T21:20:33.187Z,7.94
2019-02-26T21:23:03.711Z,7.94
2019-02-26T21:25:34.181Z,7.94
2019-02-26T21:28:04.764Z,7.97
2019-02-26T21:30:35.270Z,7.97
2019-02-26T21:33:05.885Z,8.07
2019-02-26T21:35:39.044Z,8.06
2019-02-26T21:38:09.558Z,7.89
2019-02-26T21:40:40.016Z,7.93
2019-02-26T21:43:10.537Z,7.88
2019-02-26T21:45:41.000Z,7.86
2019-02-26T21:48:11.874Z,7.78
2019-02-26T21:50:42.336Z,7.91
2019-02-26T21:53:15.951Z,7.99
2019-02-26T21:55:45.193Z,7.93
2019-02-26T21:58:15.645Z,7.94
2019-02-26T22:00:46.146Z,7.95
2019-02-26T22:03:16.604Z,7.89
2019-02-26T22:05:47.173Z,7.86
2019-02-26T22:08:17.686Z,7.89
2019-02-26T22:10:48.141Z,7.87
2019-02-26T22:13:18.654Z,7.84
2019-02-26T22:15:49.164Z,7.95
2019-02-26T22:18:19.611Z,7.84
2019-02-26T22:20:50.124Z,7.12
2019-02-26T22:23:20.593Z,7.91
2019-02-26T22:25:52.648Z,7.94
2019-02-26T22:28:23.266Z,7.99
2019-02-26T22:30:55.910Z,7.89
2019-02-26T22:33:25.932Z,7.81
2019-02-26T22:35:56.960Z,7.97
2019-02-26T22:38:28.653Z,8.04
2019-02-26T22:40:59.956Z,8.05
2019-02-26T22:43:31.622Z,8.11
2019-02-26T22:46:02.131Z,8.17
2019-02-26T22:48:32.591Z,8.03
2019-02-26T22:51:03.109Z,8.01
2019-02-26T22:53:36.363Z,7.98
2019-02-26T22:56:05.882Z,8.01
2019-02-26T22:58:36.385Z,8.05
2019-02-26T23:01:45.113Z,8.11
2019-02-26T23:04:19.256Z,8.10
2019-02-26T23:06:48.648Z,8.01
2019-02-26T23:09:21.490Z,8.06
2019-02-26T23:11:52.039Z,8.09
2019-02-26T23:14:23.177Z,8.15
2019-02-26T23:16:53.784Z,8.22
2019-02-26T23:19:24.900Z,8.15
2019-02-26T23:21:55.416Z,8.20
2019-02-26T23:24:28.009Z,8.18
2019-02-26T23:26:58.198Z,8.18
2019-02-26T23:29:28.663Z,7.41
2019-02-26T23:31:59.365Z,8.06
2019-02-26T23:34:29.931Z,8.01
2019-02-26T23:37:00.953Z,7.91
2019-02-26T23:39:32.076Z,7.93
2019-02-26T23:42:05.840Z,8.02
2019-02-26T23:44:34.876Z,8.08
2019-02-26T23:47:05.436Z,8.08
2019-02-26T23:49:36.001Z,8.03
2019-02-26T23:52:06.456Z,8.02
2019-02-26T23:54:39.809Z,8.09
2019-02-26T23:57:09.177Z,8.11
2019-02-26T23:59:39.630Z,8.10
