createdAt,value
2017-12-26T00:02:23.515Z,6.37
2017-12-26T00:05:10.890Z,6.48
2017-12-26T00:07:42.043Z,6.64
2017-12-26T00:10:13.720Z,6.92
2017-12-26T00:12:45.893Z,6.79
2017-12-26T00:15:18.586Z,6.80
2017-12-26T00:17:54.318Z,6.97
2017-12-26T00:20:28.389Z,6.65
2017-12-26T00:22:59.928Z,6.80
2017-12-26T00:25:31.209Z,6.81
2017-12-26T00:28:02.219Z,6.88
2017-12-26T00:30:32.998Z,6.99
2017-12-26T00:33:03.987Z,6.97
2017-12-26T00:35:35.562Z,6.85
2017-12-26T00:38:06.594Z,6.86
2017-12-26T00:40:56.159Z,6.95
2017-12-26T00:43:27.989Z,6.92
2017-12-26T00:46:00.722Z,6.85
2017-12-26T00:48:31.950Z,6.87
2017-12-26T00:51:04.274Z,6.92
2017-12-26T00:53:39.889Z,6.80
2017-12-26T00:56:14.350Z,6.72
2017-12-26T00:58:45.032Z,6.78
2017-12-26T01:01:17.200Z,6.69
2017-12-26T01:03:48.060Z,6.77
2017-12-26T01:06:23.045Z,6.75
2017-12-26T01:08:58.797Z,6.73
2017-12-26T01:11:30.579Z,6.74
2017-12-26T01:14:04.914Z,6.46
2017-12-26T01:16:41.822Z,6.68
2017-12-26T01:19:12.877Z,6.70
2017-12-26T01:21:45.056Z,6.84
2017-12-26T01:24:20.694Z,6.95
2017-12-26T01:26:54.648Z,6.90
2017-12-26T01:29:26.521Z,6.99
2017-12-26T01:31:57.417Z,7.00
2017-12-26T01:34:28.268Z,6.92
2017-12-26T01:36:58.549Z,6.84
2017-12-26T01:39:28.951Z,6.96
2017-12-26T01:41:59.377Z,7.05
2017-12-26T01:44:30.849Z,7.08
2017-12-26T01:47:08.836Z,7.01
2017-12-26T01:49:40.117Z,7.14
2017-12-26T01:52:10.782Z,7.25
2017-12-26T01:54:41.630Z,7.36
2017-12-26T01:57:12.334Z,7.41
2017-12-26T01:59:43.716Z,7.35
2017-12-26T02:02:14.534Z,7.36
2017-12-26T02:04:45.833Z,7.33
2017-12-26T02:07:16.408Z,7.43
2017-12-26T02:09:47.389Z,7.39
2017-12-26T02:12:17.838Z,7.48
2017-12-26T02:14:48.256Z,7.39
2017-12-26T02:17:19.176Z,7.26
2017-12-26T02:19:49.600Z,7.51
2017-12-26T02:22:19.880Z,7.49
2017-12-26T02:24:50.721Z,7.42
2017-12-26T02:27:22.099Z,7.51
2017-12-26T02:29:53.163Z,7.50
2017-12-26T02:32:30.180Z,7.59
2017-12-26T02:35:02.096Z,7.59
2017-12-26T02:37:32.324Z,7.77
2017-12-26T02:40:03.956Z,7.81
2017-12-26T02:42:38.624Z,7.89
2017-12-26T02:45:18.822Z,7.91
2017-12-26T02:47:50.498Z,7.97
2017-12-26T02:50:20.789Z,7.87
2017-12-26T02:52:51.950Z,8.04
2017-12-26T02:55:22.605Z,8.06
2017-12-26T02:57:53.360Z,8.12
2017-12-26T03:00:23.886Z,8.03
2017-12-26T03:02:54.718Z,8.04
2017-12-26T03:05:25.388Z,7.93
2017-12-26T03:07:57.849Z,8.14
2017-12-26T03:10:28.692Z,8.27
2017-12-26T03:13:00.264Z,8.25
2017-12-26T03:15:30.835Z,8.24
2017-12-26T03:18:01.866Z,8.21
2017-12-26T03:20:32.154Z,8.31
2017-12-26T03:23:02.714Z,8.20
2017-12-26T03:25:33.514Z,8.41
2017-12-26T03:28:04.649Z,8.19
2017-12-26T03:30:35.320Z,8.44
2017-12-26T03:33:06.334Z,8.39
2017-12-26T03:35:37.084Z,8.42
2017-12-26T03:38:07.901Z,8.52
2017-12-26T03:40:38.169Z,8.52
2017-12-26T03:43:08.796Z,8.44
2017-12-26T03:45:39.861Z,8.37
2017-12-26T03:48:14.181Z,8.52
2017-12-26T03:50:44.512Z,8.69
2017-12-26T03:53:18.946Z,8.69
2017-12-26T03:55:49.759Z,8.59
2017-12-26T03:58:20.900Z,8.73
2017-12-26T04:00:51.517Z,8.75
2017-12-26T04:03:22.650Z,8.62
2017-12-26T04:08:36.146Z,8.77
2017-12-26T04:11:06.399Z,8.56
2017-12-26T04:13:36.933Z,8.70
2017-12-26T04:16:08.219Z,8.33
2017-12-26T04:18:38.838Z,8.16
2017-12-26T04:21:09.032Z,8.48
2017-12-26T04:23:39.936Z,8.45
2017-12-26T04:26:10.987Z,8.54
2017-12-26T04:31:16.500Z,8.42
2017-12-26T04:33:47.555Z,8.67
2017-12-26T04:36:18.260Z,8.59
2017-12-26T04:38:53.982Z,8.85
2017-12-26T04:41:25.115Z,8.46
2017-12-26T04:43:56.415Z,8.72
2017-12-26T04:46:27.113Z,8.43
2017-12-26T04:48:57.602Z,8.08
2017-12-26T04:51:28.503Z,8.29
2017-12-26T04:53:58.831Z,8.23
2017-12-26T04:56:30.201Z,8.37
2017-12-26T04:59:00.656Z,8.25
2017-12-26T05:01:31.882Z,8.28
2017-12-26T05:04:02.125Z,8.66
2017-12-26T05:06:32.701Z,8.55
2017-12-26T05:09:02.936Z,8.81
2017-12-26T05:11:33.798Z,8.67
2017-12-26T05:14:04.796Z,8.62
2017-12-26T05:16:36.174Z,8.49
2017-12-26T05:19:07.523Z,8.61
2017-12-26T05:21:37.964Z,8.79
2017-12-26T05:24:08.386Z,8.86
2017-12-26T05:26:39.065Z,8.91
2017-12-26T05:29:09.493Z,9.11
2017-12-26T05:31:40.690Z,9.02
2017-12-26T05:34:10.844Z,9.08
2017-12-26T05:36:43.769Z,8.96
2017-12-26T05:39:14.006Z,9.16
2017-12-26T05:41:45.293Z,9.02
2017-12-26T05:44:15.778Z,9.17
2017-12-26T05:46:46.697Z,9.30
2017-12-26T05:49:17.166Z,9.21
2017-12-26T05:51:48.289Z,9.01
2017-12-26T05:54:18.690Z,8.92
2017-12-26T05:56:48.928Z,9.21
2017-12-26T05:59:19.290Z,9.10
2017-12-26T06:01:50.291Z,9.18
2017-12-26T06:04:20.496Z,9.19
2017-12-26T06:06:51.994Z,9.60
2017-12-26T06:09:22.627Z,9.55
2017-12-26T06:11:52.801Z,9.56
2017-12-26T06:14:23.016Z,9.54
2017-12-26T06:16:55.111Z,9.58
2017-12-26T06:19:25.773Z,9.71
2017-12-26T06:21:59.456Z,9.65
2017-12-26T06:24:31.349Z,9.75
2017-12-26T06:27:01.594Z,9.75
2017-12-26T06:29:31.832Z,9.60
2017-12-26T06:32:03.726Z,9.80
2017-12-26T06:34:34.400Z,9.82
2017-12-26T06:37:04.724Z,9.88
2017-12-26T06:39:34.890Z,10.02
2017-12-26T06:42:05.150Z,10.03
2017-12-26T06:44:35.835Z,10.00
2017-12-26T06:47:06.277Z,9.99
2017-12-26T06:49:36.582Z,10.04
2017-12-26T06:52:10.710Z,10.16
2017-12-26T06:54:41.388Z,10.22
2017-12-26T06:57:13.500Z,10.23
2017-12-26T06:59:45.243Z,10.16
2017-12-26T07:02:15.702Z,10.03
2017-12-26T07:04:51.251Z,9.93
2017-12-26T07:07:26.962Z,9.75
2017-12-26T07:09:58.236Z,9.71
2017-12-26T07:12:29.078Z,9.60
2017-12-26T07:14:59.609Z,9.59
2017-12-26T07:17:30.258Z,9.58
2017-12-26T07:20:01.488Z,9.58
2017-12-26T07:22:32.269Z,9.60
2017-12-26T07:25:04.556Z,9.61
2017-12-26T07:27:35.344Z,9.56
2017-12-26T07:30:08.067Z,9.36
2017-12-26T07:32:38.621Z,9.48
2017-12-26T07:35:09.074Z,9.41
2017-12-26T07:37:40.845Z,9.25
2017-12-26T07:40:26.100Z,9.50
2017-12-26T07:43:00.226Z,9.44
2017-12-26T07:45:30.730Z,9.33
2017-12-26T07:48:01.276Z,9.33
2017-12-26T07:50:31.704Z,9.20
2017-12-26T07:53:03.383Z,9.05
2017-12-26T07:55:52.575Z,8.85
2017-12-26T07:58:25.039Z,8.88
2017-12-26T08:01:05.486Z,8.88
2017-12-26T08:03:36.490Z,8.88
2017-12-26T08:06:06.711Z,8.81
2017-12-26T08:08:37.616Z,8.86
2017-12-26T08:11:07.908Z,8.73
2017-12-26T08:13:38.416Z,8.66
2017-12-26T08:16:08.885Z,8.64
2017-12-26T08:18:39.496Z,8.82
2017-12-26T08:21:10.868Z,8.79
2017-12-26T08:23:41.368Z,8.82
2017-12-26T08:26:12.530Z,8.73
2017-12-26T08:28:42.829Z,8.82
2017-12-26T08:31:13.161Z,8.88
2017-12-26T08:33:44.786Z,8.70
2017-12-26T08:36:15.112Z,8.70
2017-12-26T08:38:46.022Z,8.57
2017-12-26T08:41:16.141Z,8.69
2017-12-26T08:43:46.382Z,8.64
2017-12-26T08:46:16.985Z,8.61
2017-12-26T08:48:47.594Z,8.61
2017-12-26T08:51:17.946Z,8.62
2017-12-26T08:53:53.411Z,8.68
2017-12-26T08:56:33.374Z,8.66
2017-12-26T08:59:05.864Z,8.58
2017-12-26T09:01:36.241Z,8.72
2017-12-26T09:04:07.209Z,8.62
2017-12-26T09:06:37.652Z,8.65
2017-12-26T09:09:07.942Z,8.66
2017-12-26T09:11:38.566Z,8.77
2017-12-26T09:14:09.202Z,8.40
2017-12-26T09:16:39.706Z,8.48
2017-12-26T09:19:10.149Z,8.48
2017-12-26T09:21:40.456Z,8.55
2017-12-26T09:24:11.299Z,8.47
2017-12-26T09:26:42.895Z,8.32
2017-12-26T09:29:13.182Z,8.59
2017-12-26T09:31:44.675Z,8.65
2017-12-26T09:34:15.372Z,8.70
2017-12-26T09:36:45.625Z,8.89
2017-12-26T09:39:20.172Z,9.01
2017-12-26T09:41:50.705Z,8.91
2017-12-26T09:44:21.171Z,8.85
2017-12-26T09:46:52.081Z,8.67
2017-12-26T09:49:22.400Z,8.88
2017-12-26T09:51:54.003Z,8.82
2017-12-26T09:54:24.426Z,8.95
2017-12-26T09:56:54.933Z,8.64
2017-12-26T09:59:28.538Z,8.59
2017-12-26T10:02:01.181Z,8.63
2017-12-26T10:04:31.687Z,8.50
2017-12-26T10:07:02.242Z,8.71
2017-12-26T10:09:32.706Z,8.86
2017-12-26T10:12:03.005Z,8.92
2017-12-26T10:14:35.387Z,8.98
2017-12-26T10:17:05.969Z,8.87
2017-12-26T10:19:37.739Z,9.01
2017-12-26T10:22:08.236Z,8.86
2017-12-26T10:24:39.557Z,9.13
2017-12-26T10:27:10.777Z,9.17
2017-12-26T10:29:41.180Z,9.10
2017-12-26T10:32:22.858Z,9.31
2017-12-26T10:34:54.361Z,9.40
2017-12-26T10:37:24.733Z,9.50
2017-12-26T10:39:56.092Z,9.54
2017-12-26T10:42:26.575Z,9.40
2017-12-26T10:44:56.958Z,9.51
2017-12-26T10:47:27.403Z,9.45
2017-12-26T10:49:58.488Z,9.43
2017-12-26T10:52:31.267Z,9.54
2017-12-26T10:55:02.204Z,9.46
2017-12-26T10:57:32.505Z,9.70
2017-12-26T11:00:05.643Z,9.52
2017-12-26T11:02:35.835Z,9.42
2017-12-26T11:05:06.966Z,9.29
2017-12-26T11:07:37.676Z,9.67
2017-12-26T11:10:09.485Z,10.50
2017-12-26T11:12:40.213Z,10.34
2017-12-26T11:15:14.178Z,11.28
2017-12-26T11:17:45.446Z,10.74
2017-12-26T11:20:15.903Z,10.32
2017-12-26T11:22:52.433Z,10.17
2017-12-26T11:25:23.455Z,10.01
2017-12-26T11:27:54.531Z,10.11
2017-12-26T11:30:24.958Z,10.15
2017-12-26T11:32:55.322Z,10.06
2017-12-26T11:35:29.343Z,10.10
2017-12-26T11:38:00.353Z,10.17
2017-12-26T11:40:30.861Z,10.37
2017-12-26T11:43:01.573Z,10.25
2017-12-26T11:45:32.981Z,10.06
2017-12-26T11:48:03.967Z,9.98
2017-12-26T11:50:34.395Z,10.04
2017-12-26T11:53:06.012Z,9.96
2017-12-26T11:55:37.994Z,10.02
2017-12-26T11:58:10.600Z,10.24
2017-12-26T12:00:41.781Z,10.20
2017-12-26T12:03:13.836Z,10.24
2017-12-26T12:05:45.135Z,10.39
2017-12-26T12:08:18.384Z,10.48
2017-12-26T12:10:51.826Z,10.67
2017-12-26T12:13:22.861Z,10.67
2017-12-26T12:15:58.375Z,10.85
2017-12-26T12:18:29.295Z,11.21
2017-12-26T12:21:04.929Z,11.19
2017-12-26T12:23:44.134Z,11.45
2017-12-26T12:26:14.905Z,11.57
2017-12-26T12:28:46.813Z,11.25
2017-12-26T12:31:17.521Z,11.11
2017-12-26T12:33:48.928Z,11.29
2017-12-26T12:36:20.717Z,10.92
2017-12-26T12:38:58.271Z,11.15
2017-12-26T12:41:48.251Z,11.11
2017-12-26T12:44:19.443Z,11.19
2017-12-26T12:46:50.901Z,10.93
2017-12-26T12:49:24.230Z,11.00
2017-12-26T12:51:55.142Z,10.95
2017-12-26T12:54:27.296Z,10.82
2017-12-26T12:56:57.757Z,10.80
2017-12-26T12:59:29.287Z,10.95
2017-12-26T13:02:05.197Z,10.70
2017-12-26T13:04:36.231Z,10.61
2017-12-26T13:07:07.435Z,10.57
2017-12-26T13:09:40.215Z,10.65
2017-12-26T13:12:11.330Z,10.85
2017-12-26T13:14:42.079Z,10.76
2017-12-26T13:17:13.406Z,10.68
2017-12-26T13:19:46.460Z,10.73
2017-12-26T13:22:18.127Z,10.93
2017-12-26T13:24:48.683Z,10.53
2017-12-26T13:27:19.095Z,10.52
2017-12-26T13:29:49.982Z,10.55
2017-12-26T13:32:23.208Z,10.37
2017-12-26T13:34:57.319Z,10.43
2017-12-26T13:37:28.843Z,10.59
2017-12-26T13:39:59.911Z,10.57
2017-12-26T13:42:32.218Z,10.47
2017-12-26T13:45:05.770Z,10.55
2017-12-26T13:47:38.610Z,10.44
2017-12-26T13:50:09.888Z,10.32
2017-12-26T13:52:40.638Z,10.30
2017-12-26T13:55:11.653Z,10.24
2017-12-26T13:57:44.480Z,10.32
2017-12-26T14:00:35.999Z,10.25
2017-12-26T14:03:16.699Z,10.25
2017-12-26T14:05:51.508Z,10.30
2017-12-26T14:08:25.458Z,10.28
2017-12-26T14:10:57.197Z,10.15
2017-12-26T14:13:28.486Z,10.09
2017-12-26T14:15:59.869Z,10.11
2017-12-26T14:18:30.986Z,9.93
2017-12-26T14:21:02.206Z,9.95
2017-12-26T14:23:32.823Z,10.06
2017-12-26T14:26:04.563Z,9.97
2017-12-26T14:28:35.546Z,10.08
2017-12-26T14:31:12.527Z,10.18
2017-12-26T14:33:43.562Z,9.97
2017-12-26T14:36:15.692Z,9.92
2017-12-26T14:38:47.274Z,10.00
2017-12-26T14:41:19.352Z,9.83
2017-12-26T14:43:55.543Z,9.82
2017-12-26T14:46:29.192Z,9.95
2017-12-26T14:49:00.140Z,10.02
2017-12-26T14:51:42.270Z,10.06
2017-12-26T14:54:13.685Z,9.67
2017-12-26T14:56:45.582Z,9.77
2017-12-26T14:59:17.860Z,9.85
2017-12-26T15:01:49.711Z,9.73
2017-12-26T15:04:21.564Z,9.61
2017-12-26T15:06:52.918Z,9.66
2017-12-26T15:09:24.845Z,9.64
2017-12-26T15:11:57.968Z,9.58
2017-12-26T15:14:29.566Z,9.76
2017-12-26T15:17:04.088Z,9.82
2017-12-26T15:19:36.269Z,9.81
2017-12-26T15:22:12.542Z,9.81
2017-12-26T15:24:45.418Z,9.89
2017-12-26T15:27:17.882Z,9.89
2017-12-26T15:29:51.197Z,9.93
2017-12-26T15:32:23.691Z,9.84
2017-12-26T15:34:55.216Z,9.81
2017-12-26T15:37:26.954Z,9.52
2017-12-26T15:39:58.214Z,9.76
2017-12-26T15:42:28.747Z,9.84
2017-12-26T15:45:01.031Z,9.86
2017-12-26T15:47:36.955Z,9.82
2017-12-26T15:50:21.537Z,9.64
2017-12-26T15:52:52.534Z,9.70
2017-12-26T15:55:27.594Z,9.74
2017-12-26T15:57:58.446Z,9.78
2017-12-26T16:00:29.089Z,9.46
2017-12-26T16:02:59.785Z,9.58
2017-12-26T16:05:30.277Z,9.39
2017-12-26T16:08:01.384Z,9.03
2017-12-26T16:10:32.336Z,9.08
2017-12-26T16:13:04.702Z,9.44
2017-12-26T16:15:37.151Z,9.30
2017-12-26T16:18:07.805Z,9.32
2017-12-26T16:20:39.243Z,9.23
2017-12-26T16:23:10.638Z,9.39
2017-12-26T16:25:45.205Z,9.28
2017-12-26T16:28:17.962Z,9.09
2017-12-26T16:30:50.915Z,9.08
2017-12-26T16:33:21.742Z,9.33
2017-12-26T16:35:54.006Z,9.22
2017-12-26T16:38:26.446Z,9.35
2017-12-26T16:41:04.186Z,9.32
2017-12-26T16:43:57.846Z,9.21
2017-12-26T16:46:30.041Z,9.08
2017-12-26T16:49:01.223Z,9.30
2017-12-26T16:51:34.639Z,9.54
2017-12-26T16:54:07.152Z,9.65
2017-12-26T16:56:37.459Z,9.65
2017-12-26T16:59:08.036Z,9.66
2017-12-26T17:01:40.626Z,9.56
2017-12-26T17:04:11.807Z,9.44
2017-12-26T17:06:42.793Z,9.43
2017-12-26T17:09:14.353Z,9.28
2017-12-26T17:11:44.938Z,9.43
2017-12-26T17:14:17.767Z,9.25
2017-12-26T17:16:51.246Z,9.30
2017-12-26T17:19:23.013Z,8.89
2017-12-26T17:21:55.841Z,9.06
2017-12-26T17:24:39.290Z,9.09
2017-12-26T17:27:10.036Z,9.15
2017-12-26T17:32:24.490Z,9.35
2017-12-26T17:35:33.952Z,9.24
2017-12-26T17:38:11.568Z,9.26
2017-12-26T17:40:53.082Z,9.22
2017-12-26T17:43:35.340Z,8.97
2017-12-26T17:46:08.825Z,8.91
2017-12-26T17:48:41.609Z,9.19
2017-12-26T17:51:15.220Z,9.00
2017-12-26T17:53:47.635Z,9.14
2017-12-26T17:56:23.108Z,8.93
2017-12-26T17:58:55.876Z,8.84
2017-12-26T18:01:31.672Z,8.61
2017-12-26T18:04:03.586Z,8.45
2017-12-26T18:06:38.365Z,8.40
2017-12-26T18:09:26.655Z,8.35
2017-12-26T18:12:04.380Z,8.20
2017-12-26T18:14:37.650Z,8.26
2017-12-26T18:17:13.795Z,8.37
2017-12-26T18:19:49.271Z,8.57
2017-12-26T18:22:20.901Z,8.31
2017-12-26T18:24:51.728Z,8.49
2017-12-26T18:27:23.996Z,8.38
2017-12-26T18:29:55.690Z,7.82
2017-12-26T18:32:28.085Z,8.13
2017-12-26T18:35:00.402Z,8.27
2017-12-26T18:37:42.732Z,7.90
2017-12-26T18:40:13.683Z,7.95
2017-12-26T18:42:46.502Z,8.13
2017-12-26T18:45:18.687Z,8.30
2017-12-26T18:47:50.508Z,8.31
2017-12-26T18:50:22.222Z,8.36
2017-12-26T18:52:54.681Z,8.14
2017-12-26T18:55:28.996Z,8.07
2017-12-26T18:58:04.660Z,8.04
2017-12-26T19:00:37.808Z,7.78
2017-12-26T19:03:09.062Z,7.75
2017-12-26T19:05:40.805Z,8.03
2017-12-26T19:08:14.244Z,8.05
2017-12-26T19:10:50.149Z,7.87
2017-12-26T19:13:22.426Z,7.89
2017-12-26T19:16:07.656Z,7.73
2017-12-26T19:18:41.902Z,7.73
2017-12-26T19:21:15.477Z,7.64
2017-12-26T19:23:48.594Z,7.53
2017-12-26T19:26:20.510Z,7.75
2017-12-26T19:28:54.898Z,7.56
2017-12-26T19:31:28.198Z,7.92
2017-12-26T19:34:03.662Z,7.95
2017-12-26T19:36:34.931Z,8.03
2017-12-26T19:39:06.371Z,8.32
2017-12-26T19:41:38.788Z,8.39
2017-12-26T19:44:10.362Z,8.52
2017-12-26T19:46:44.964Z,8.64
2017-12-26T19:49:18.710Z,8.26
2017-12-26T19:51:52.153Z,8.55
2017-12-26T19:54:22.933Z,8.43
2017-12-26T19:56:55.941Z,8.54
2017-12-26T19:59:30.595Z,8.57
2017-12-26T20:02:11.552Z,8.57
2017-12-26T20:04:43.718Z,8.63
2017-12-26T20:07:17.886Z,8.50
2017-12-26T20:09:51.525Z,8.38
2017-12-26T20:12:23.053Z,8.32
2017-12-26T20:14:54.652Z,7.73
2017-12-26T20:17:27.847Z,7.39
2017-12-26T20:20:01.014Z,7.97
2017-12-26T20:22:32.578Z,8.18
2017-12-26T20:25:05.011Z,8.21
2017-12-26T20:27:37.471Z,8.14
2017-12-26T20:30:10.027Z,8.09
2017-12-26T20:32:43.469Z,7.98
2017-12-26T20:35:15.442Z,7.94
2017-12-26T20:37:52.728Z,7.88
2017-12-26T20:40:26.410Z,7.91
2017-12-26T20:42:59.900Z,7.77
2017-12-26T20:48:03.480Z,7.90
2017-12-26T20:50:35.052Z,7.91
2017-12-26T20:53:06.085Z,7.82
2017-12-26T20:55:37.866Z,7.87
2017-12-26T20:58:09.365Z,7.86
2017-12-26T21:00:40.034Z,7.78
2017-12-26T21:03:11.651Z,7.73
2017-12-26T21:05:45.582Z,7.65
2017-12-26T21:11:01.416Z,7.62
2017-12-26T21:13:33.366Z,7.67
2017-12-26T21:16:24.409Z,7.74
2017-12-26T21:19:00.487Z,7.53
2017-12-26T21:21:32.746Z,7.62
2017-12-26T21:24:04.427Z,7.70
2017-12-26T21:26:37.074Z,7.63
2017-12-26T21:29:08.509Z,7.69
2017-12-26T21:31:40.124Z,7.70
2017-12-26T21:34:12.312Z,7.69
2017-12-26T21:36:44.407Z,7.72
2017-12-26T21:39:20.383Z,7.69
2017-12-26T21:42:12.063Z,7.71
2017-12-26T21:44:46.379Z,7.73
2017-12-26T21:47:18.464Z,7.76
2017-12-26T21:49:49.336Z,7.80
2017-12-26T21:52:20.234Z,7.79
2017-12-26T21:54:51.306Z,7.81
2017-12-26T21:57:22.912Z,7.91
2017-12-26T21:59:53.333Z,7.91
2017-12-26T22:02:23.907Z,7.95
2017-12-26T22:04:58.642Z,7.92
2017-12-26T22:07:30.207Z,8.08
2017-12-26T22:10:00.878Z,8.03
2017-12-26T22:12:32.156Z,7.91
2017-12-26T22:15:04.703Z,8.03
2017-12-26T22:17:36.129Z,8.13
2017-12-26T22:20:07.496Z,8.21
2017-12-26T22:22:38.097Z,8.32
2017-12-26T22:25:09.630Z,8.24
2017-12-26T22:27:40.314Z,8.22
2017-12-26T22:30:13.587Z,8.13
2017-12-26T22:32:46.644Z,8.11
2017-12-26T22:35:17.245Z,8.16
2017-12-26T22:37:47.576Z,8.16
2017-12-26T22:40:18.424Z,8.08
2017-12-26T22:42:49.451Z,8.14
2017-12-26T22:45:21.342Z,8.12
2017-12-26T22:47:53.959Z,8.06
2017-12-26T22:50:24.735Z,7.98
2017-12-26T22:52:55.589Z,8.00
2017-12-26T22:55:25.876Z,8.05
2017-12-26T22:57:58.862Z,8.12
2017-12-26T23:00:30.204Z,8.08
2017-12-26T23:03:01.424Z,8.05
2017-12-26T23:05:31.963Z,8.11
2017-12-26T23:08:03.125Z,8.04
2017-12-26T23:10:36.419Z,8.08
2017-12-26T23:13:07.337Z,8.19
2017-12-26T23:17:49.474Z,8.16
2017-12-26T23:20:24.929Z,8.09
2017-12-26T23:23:00.716Z,8.08
2017-12-26T23:27:39.164Z,8.13
2017-12-26T23:31:21.162Z,8.23
2017-12-26T23:35:59.576Z,8.14
2017-12-26T23:40:39.412Z,8.21
2017-12-26T23:45:15.877Z,8.24
2017-12-26T23:49:58.442Z,8.18
2017-12-26T23:54:37.552Z,8.34
2017-12-26T23:59:14.298Z,8.37
