createdAt,value
2018-08-31T00:00:14.980Z,15.30
2018-08-31T00:02:49.327Z,15.30
2018-08-31T00:05:43.275Z,15.30
2018-08-31T00:09:38.029Z,15.30
2018-08-31T00:12:43.294Z,15.30
2018-08-31T00:15:12.521Z,15.20
2018-08-31T00:17:42.769Z,15.20
2018-08-31T00:20:12.879Z,15.20
2018-08-31T00:22:42.104Z,15.20
2018-08-31T00:26:57.906Z,15.10
2018-08-31T00:31:51.091Z,15.10
2018-08-31T00:34:37.322Z,14.90
2018-08-31T00:39:25.414Z,14.90
2018-08-31T00:42:36.338Z,14.80
2018-08-31T00:45:40.077Z,14.80
2018-08-31T00:48:09.815Z,14.70
2018-08-31T00:50:39.135Z,14.70
2018-08-31T00:53:08.726Z,14.70
2018-08-31T00:55:38.013Z,14.80
2018-08-31T00:58:07.329Z,14.70
2018-08-31T01:00:36.831Z,14.80
2018-08-31T01:03:06.189Z,14.70
2018-08-31T01:05:35.491Z,14.70
2018-08-31T01:08:05.525Z,14.60
2018-08-31T01:10:34.541Z,14.60
2018-08-31T01:13:03.801Z,14.50
2018-08-31T01:15:32.787Z,14.60
2018-08-31T01:18:01.923Z,14.50
2018-08-31T01:20:31.179Z,14.50
2018-08-31T01:23:00.411Z,14.50
2018-08-31T01:25:29.592Z,14.50
2018-08-31T01:27:58.903Z,14.40
2018-08-31T01:30:28.192Z,14.30
2018-08-31T01:32:57.477Z,14.30
2018-08-31T01:35:26.763Z,14.30
2018-08-31T01:37:56.055Z,14.30
2018-08-31T01:40:25.057Z,14.30
2018-08-31T01:42:54.373Z,14.30
2018-08-31T01:45:23.635Z,14.30
2018-08-31T01:47:52.699Z,14.30
2018-08-31T01:50:21.934Z,14.30
2018-08-31T01:52:51.260Z,14.30
2018-08-31T01:55:25.670Z,14.30
2018-08-31T01:57:55.107Z,14.30
2018-08-31T02:00:24.379Z,14.20
2018-08-31T02:02:53.671Z,14.30
2018-08-31T02:05:22.966Z,14.20
2018-08-31T02:07:51.933Z,14.30
2018-08-31T02:10:20.993Z,14.30
2018-08-31T02:12:50.281Z,14.20
2018-08-31T02:15:19.568Z,14.20
2018-08-31T02:17:48.549Z,14.20
2018-08-31T02:20:17.572Z,14.20
2018-08-31T02:22:46.794Z,14.10
2018-08-31T02:25:16.085Z,14.10
2018-08-31T02:27:45.079Z,14.20
2018-08-31T02:30:14.428Z,14.10
2018-08-31T02:32:43.466Z,14.20
2018-08-31T02:35:12.736Z,14.10
2018-08-31T02:37:41.841Z,14.10
2018-08-31T02:40:10.757Z,14.00
2018-08-31T02:42:39.988Z,13.90
2018-08-31T02:45:09.351Z,13.80
2018-08-31T02:47:38.633Z,13.80
2018-08-31T02:50:07.908Z,13.80
2018-08-31T02:52:37.193Z,13.80
2018-08-31T02:55:06.434Z,13.70
2018-08-31T02:57:35.717Z,13.70
2018-08-31T03:00:05.132Z,13.70
2018-08-31T03:02:34.128Z,13.80
2018-08-31T03:05:03.403Z,13.70
2018-08-31T03:07:32.716Z,13.60
2018-08-31T03:10:02.038Z,13.60
2018-08-31T03:12:31.229Z,13.50
2018-08-31T03:15:00.338Z,13.60
2018-08-31T03:17:29.578Z,13.60
2018-08-31T03:19:58.897Z,13.60
2018-08-31T03:22:29.210Z,13.60
2018-08-31T03:24:58.789Z,13.60
2018-08-31T03:27:28.985Z,13.60
2018-08-31T03:29:58.224Z,13.50
2018-08-31T03:32:27.578Z,13.50
2018-08-31T03:34:56.833Z,13.40
2018-08-31T03:37:26.095Z,13.40
2018-08-31T03:39:55.232Z,13.50
2018-08-31T03:42:24.579Z,13.40
2018-08-31T03:44:54.310Z,13.40
2018-08-31T03:47:23.710Z,13.40
2018-08-31T03:49:52.931Z,13.40
2018-08-31T03:52:21.987Z,13.40
2018-08-31T03:54:51.296Z,13.40
2018-08-31T03:57:20.472Z,13.40
2018-08-31T03:59:49.834Z,13.30
2018-08-31T04:02:18.934Z,13.30
2018-08-31T04:04:48.227Z,13.30
2018-08-31T04:07:17.272Z,13.40
2018-08-31T04:09:46.541Z,13.30
2018-08-31T04:12:17.444Z,13.30
2018-08-31T04:14:46.769Z,13.20
2018-08-31T04:17:16.143Z,13.20
2018-08-31T04:19:45.335Z,13.30
2018-08-31T04:22:14.578Z,13.30
2018-08-31T04:24:43.845Z,13.30
2018-08-31T04:27:13.143Z,13.20
2018-08-31T04:29:42.209Z,13.30
2018-08-31T04:32:11.249Z,13.30
2018-08-31T04:34:40.536Z,13.30
2018-08-31T04:37:09.872Z,13.30
2018-08-31T04:39:39.401Z,13.40
2018-08-31T04:42:08.593Z,13.40
2018-08-31T04:44:37.902Z,13.40
2018-08-31T04:47:07.152Z,13.40
2018-08-31T04:49:36.246Z,13.40
2018-08-31T04:52:05.235Z,13.40
2018-08-31T04:54:34.555Z,13.50
2018-08-31T04:57:03.825Z,13.50
2018-08-31T04:59:33.097Z,13.50
2018-08-31T05:02:02.659Z,13.60
2018-08-31T05:04:31.626Z,13.70
2018-08-31T05:07:00.825Z,13.80
2018-08-31T05:09:30.199Z,13.70
2018-08-31T05:11:59.530Z,13.80
2018-08-31T05:14:28.811Z,13.80
2018-08-31T05:16:58.104Z,13.80
2018-08-31T05:19:27.374Z,13.80
2018-08-31T05:21:56.609Z,13.80
2018-08-31T05:24:25.823Z,13.90
2018-08-31T05:26:55.079Z,14.00
2018-08-31T05:29:24.334Z,14.00
2018-08-31T05:31:53.660Z,14.00
2018-08-31T05:34:22.886Z,14.10
2018-08-31T05:36:51.883Z,14.20
2018-08-31T05:39:21.119Z,14.30
2018-08-31T05:41:50.376Z,14.40
2018-08-31T05:44:19.412Z,14.60
2018-08-31T05:46:48.756Z,14.70
2018-08-31T05:49:18.058Z,14.80
2018-08-31T05:51:47.339Z,14.80
2018-08-31T05:54:16.742Z,15.00
2018-08-31T05:56:45.990Z,15.10
2018-08-31T05:59:15.101Z,15.30
2018-08-31T06:01:44.327Z,15.40
2018-08-31T06:04:13.549Z,15.60
2018-08-31T06:06:43.067Z,15.80
2018-08-31T06:09:12.392Z,15.80
2018-08-31T06:11:41.960Z,15.80
2018-08-31T06:14:11.411Z,15.90
2018-08-31T06:16:40.631Z,15.90
2018-08-31T06:19:09.987Z,16.00
2018-08-31T06:21:39.241Z,16.00
2018-08-31T06:24:08.441Z,16.10
2018-08-31T06:26:38.306Z,16.10
2018-08-31T06:29:07.545Z,16.30
2018-08-31T06:31:36.788Z,16.40
2018-08-31T06:34:06.354Z,16.50
2018-08-31T06:36:35.692Z,16.60
2018-08-31T06:39:06.920Z,16.60
2018-08-31T06:41:36.144Z,16.60
2018-08-31T06:44:05.696Z,16.80
2018-08-31T06:46:34.995Z,16.80
2018-08-31T06:49:04.218Z,16.70
2018-08-31T06:51:33.539Z,16.70
2018-08-31T06:54:02.827Z,16.70
2018-08-31T06:56:32.126Z,16.70
2018-08-31T06:59:01.352Z,16.90
2018-08-31T07:01:30.621Z,17.00
2018-08-31T07:03:59.858Z,16.90
2018-08-31T07:06:29.086Z,17.10
2018-08-31T07:08:58.493Z,16.90
2018-08-31T07:11:27.765Z,16.60
2018-08-31T07:13:57.035Z,16.30
2018-08-31T07:16:26.415Z,16.10
2018-08-31T07:18:55.682Z,16.10
2018-08-31T07:21:24.925Z,16.00
2018-08-31T07:23:54.632Z,15.90
2018-08-31T07:26:24.077Z,16.00
2018-08-31T07:28:53.258Z,16.20
2018-08-31T07:31:22.326Z,16.30
2018-08-31T07:33:51.604Z,16.40
2018-08-31T07:36:20.848Z,16.50
2018-08-31T07:38:50.155Z,16.50
2018-08-31T07:41:19.495Z,16.70
2018-08-31T07:43:48.550Z,16.70
2018-08-31T07:46:17.793Z,16.90
2018-08-31T07:48:47.168Z,16.90
2018-08-31T07:51:16.376Z,17.10
2018-08-31T07:53:45.668Z,17.40
2018-08-31T07:56:14.911Z,17.50
2018-08-31T07:58:43.998Z,17.60
2018-08-31T08:01:13.272Z,17.70
2018-08-31T08:03:42.573Z,17.90
2018-08-31T08:06:12.039Z,17.80
2018-08-31T08:08:41.301Z,17.90
2018-08-31T08:11:10.418Z,17.80
2018-08-31T08:13:39.710Z,17.70
2018-08-31T08:16:09.079Z,17.70
2018-08-31T08:18:38.054Z,17.50
2018-08-31T08:21:07.099Z,17.60
2018-08-31T08:23:36.626Z,17.50
2018-08-31T08:26:07.106Z,17.30
2018-08-31T08:28:36.430Z,17.40
2018-08-31T08:31:05.774Z,17.50
2018-08-31T08:33:34.789Z,17.30
2018-08-31T08:36:04.180Z,17.50
2018-08-31T08:38:33.157Z,17.60
2018-08-31T08:41:02.470Z,17.70
2018-08-31T08:43:31.717Z,17.80
2018-08-31T08:46:00.803Z,18.00
2018-08-31T08:48:30.164Z,18.20
2018-08-31T08:50:59.405Z,18.30
2018-08-31T08:53:28.633Z,18.20
2018-08-31T08:55:57.904Z,17.90
2018-08-31T08:58:27.191Z,17.90
2018-08-31T09:00:56.425Z,17.80
2018-08-31T09:03:25.669Z,18.00
2018-08-31T09:05:54.883Z,18.10
2018-08-31T09:08:24.153Z,18.00
2018-08-31T09:10:53.424Z,18.00
2018-08-31T09:13:22.721Z,18.10
2018-08-31T09:15:51.750Z,18.10
2018-08-31T09:18:27.035Z,18.20
2018-08-31T09:20:57.034Z,18.00
2018-08-31T09:23:32.501Z,18.30
2018-08-31T09:26:03.929Z,18.40
2018-08-31T09:28:33.157Z,18.60
2018-08-31T09:31:04.029Z,18.60
2018-08-31T09:33:33.448Z,18.90
2018-08-31T09:36:02.958Z,18.70
2018-08-31T09:38:32.320Z,19.20
2018-08-31T09:41:01.545Z,19.10
2018-08-31T09:43:30.794Z,19.20
2018-08-31T09:46:00.083Z,19.40
2018-08-31T09:48:29.326Z,18.90
2018-08-31T09:50:58.343Z,18.90
2018-08-31T09:53:27.307Z,18.60
2018-08-31T09:55:56.525Z,18.60
2018-08-31T09:58:26.369Z,18.60
2018-08-31T10:01:00.865Z,18.30
2018-08-31T10:03:30.114Z,18.50
2018-08-31T10:05:59.349Z,18.60
2018-08-31T10:08:29.149Z,18.70
2018-08-31T10:10:58.346Z,18.70
2018-08-31T10:13:27.654Z,18.40
2018-08-31T10:15:56.572Z,18.60
2018-08-31T10:18:25.905Z,18.30
2018-08-31T10:20:55.168Z,18.40
2018-08-31T10:23:24.457Z,18.50
2018-08-31T10:25:53.644Z,18.60
2018-08-31T10:28:22.666Z,18.50
2018-08-31T10:30:51.942Z,18.50
2018-08-31T10:33:21.215Z,18.10
2018-08-31T10:35:50.482Z,18.30
2018-08-31T10:38:19.725Z,18.50
2018-08-31T10:40:48.753Z,18.70
2018-08-31T10:43:18.046Z,18.80
2018-08-31T10:45:47.143Z,19.00
2018-08-31T10:48:16.577Z,18.90
2018-08-31T10:50:45.842Z,18.50
2018-08-31T10:53:15.097Z,18.80
2018-08-31T10:55:44.174Z,18.70
2018-08-31T10:58:13.260Z,18.80
2018-08-31T11:00:42.542Z,18.60
2018-08-31T11:03:11.764Z,18.40
2018-08-31T11:05:40.975Z,18.50
2018-08-31T11:08:10.003Z,18.70
2018-08-31T11:10:39.767Z,18.70
2018-08-31T11:13:09.141Z,18.70
2018-08-31T11:15:38.261Z,18.80
2018-08-31T11:18:07.836Z,18.60
2018-08-31T11:20:36.887Z,18.60
2018-08-31T11:23:06.173Z,18.60
2018-08-31T11:25:35.137Z,18.70
2018-08-31T11:28:04.150Z,18.80
2018-08-31T11:30:33.411Z,19.00
2018-08-31T11:33:02.444Z,19.10
2018-08-31T11:35:31.829Z,19.10
2018-08-31T11:38:00.817Z,19.10
2018-08-31T11:40:30.108Z,18.90
2018-08-31T11:42:59.426Z,19.10
2018-08-31T11:45:28.399Z,19.10
2018-08-31T11:47:57.627Z,19.20
2018-08-31T11:50:26.847Z,19.10
2018-08-31T11:52:56.083Z,19.10
2018-08-31T11:55:25.446Z,19.10
2018-08-31T11:57:54.610Z,19.10
2018-08-31T12:00:23.975Z,19.10
2018-08-31T12:02:53.232Z,18.90
2018-08-31T12:05:22.445Z,18.90
2018-08-31T12:07:51.694Z,19.00
2018-08-31T12:10:20.949Z,18.90
2018-08-31T12:12:50.242Z,18.80
2018-08-31T12:15:19.465Z,18.90
2018-08-31T12:17:48.717Z,19.00
2018-08-31T12:20:17.934Z,19.10
2018-08-31T12:22:46.973Z,19.20
2018-08-31T12:25:16.307Z,19.10
2018-08-31T12:27:46.320Z,19.30
2018-08-31T12:30:15.878Z,19.30
2018-08-31T12:32:45.125Z,19.00
2018-08-31T12:35:14.385Z,19.10
2018-08-31T12:37:43.377Z,19.20
2018-08-31T12:40:12.596Z,19.10
2018-08-31T12:42:41.616Z,19.00
2018-08-31T12:45:10.870Z,18.90
2018-08-31T12:47:40.146Z,19.10
2018-08-31T12:50:09.385Z,19.10
2018-08-31T12:52:38.702Z,19.20
2018-08-31T12:55:07.741Z,19.30
2018-08-31T12:57:37.049Z,19.30
2018-08-31T13:00:06.418Z,19.20
2018-08-31T13:02:35.665Z,19.30
2018-08-31T13:05:05.426Z,19.40
2018-08-31T13:07:34.635Z,19.30
2018-08-31T13:10:03.859Z,19.30
2018-08-31T13:12:33.084Z,19.30
2018-08-31T13:15:02.336Z,19.50
2018-08-31T13:17:31.544Z,19.50
2018-08-31T13:20:00.824Z,19.60
2018-08-31T13:22:29.920Z,19.70
2018-08-31T13:24:59.286Z,19.70
2018-08-31T13:27:28.323Z,19.80
2018-08-31T13:29:57.541Z,19.70
2018-08-31T13:32:26.861Z,19.80
2018-08-31T13:34:55.890Z,19.80
2018-08-31T13:37:24.847Z,19.90
2018-08-31T13:39:54.029Z,19.90
2018-08-31T13:42:23.242Z,20.00
2018-08-31T13:44:52.527Z,20.00
2018-08-31T13:47:21.525Z,20.10
2018-08-31T13:49:50.787Z,20.00
2018-08-31T13:52:20.105Z,20.00
2018-08-31T13:54:49.356Z,19.90
2018-08-31T13:57:18.401Z,20.00
2018-08-31T13:59:47.605Z,20.00
2018-08-31T14:02:17.000Z,20.00
2018-08-31T14:04:46.258Z,20.20
2018-08-31T14:07:15.298Z,20.10
2018-08-31T14:09:44.541Z,20.00
2018-08-31T14:12:14.096Z,20.30
2018-08-31T14:14:43.186Z,20.40
2018-08-31T14:17:12.460Z,20.40
2018-08-31T14:19:41.461Z,20.50
2018-08-31T14:22:10.736Z,20.50
2018-08-31T14:24:39.731Z,20.50
2018-08-31T14:27:08.870Z,20.50
2018-08-31T14:29:38.192Z,20.50
2018-08-31T14:32:07.471Z,20.30
2018-08-31T14:34:36.686Z,20.30
2018-08-31T14:37:06.171Z,20.40
2018-08-31T14:39:35.242Z,20.40
2018-08-31T14:42:04.482Z,20.50
2018-08-31T14:44:33.473Z,20.40
2018-08-31T14:47:02.738Z,20.50
2018-08-31T14:49:32.001Z,20.30
2018-08-31T14:52:01.231Z,20.30
2018-08-31T14:54:30.565Z,20.40
2018-08-31T14:56:59.865Z,20.40
2018-08-31T14:59:29.052Z,20.50
2018-08-31T15:01:58.052Z,20.60
2018-08-31T15:04:27.078Z,20.70
2018-08-31T15:06:56.464Z,20.70
2018-08-31T15:09:25.783Z,20.70
2018-08-31T15:11:54.998Z,20.70
2018-08-31T15:14:24.320Z,20.50
2018-08-31T15:16:53.551Z,20.50
2018-08-31T15:19:22.574Z,20.60
2018-08-31T15:21:51.803Z,20.40
2018-08-31T15:24:21.158Z,20.50
2018-08-31T15:26:50.440Z,20.40
2018-08-31T15:29:19.688Z,20.20
2018-08-31T15:31:48.957Z,20.00
2018-08-31T15:34:18.197Z,20.00
2018-08-31T15:36:47.487Z,20.00
2018-08-31T15:39:16.717Z,20.00
2018-08-31T15:41:45.959Z,20.00
2018-08-31T15:44:15.238Z,20.10
2018-08-31T15:46:44.406Z,19.90
2018-08-31T15:49:13.405Z,20.00
2018-08-31T15:51:42.655Z,19.90
2018-08-31T15:54:11.948Z,19.90
2018-08-31T15:56:41.280Z,20.00
2018-08-31T15:59:10.645Z,19.80
2018-08-31T16:01:39.677Z,19.70
2018-08-31T16:04:09.129Z,19.80
2018-08-31T16:06:38.452Z,19.80
2018-08-31T16:09:08.975Z,19.60
2018-08-31T16:11:38.182Z,19.80
2018-08-31T16:14:07.626Z,19.60
2018-08-31T16:16:36.944Z,19.60
2018-08-31T16:19:06.260Z,19.60
2018-08-31T16:21:35.514Z,19.70
2018-08-31T16:24:04.822Z,19.50
2018-08-31T16:26:34.112Z,19.50
2018-08-31T16:29:03.436Z,19.30
2018-08-31T16:31:32.682Z,19.40
2018-08-31T16:34:02.241Z,19.40
2018-08-31T16:36:31.291Z,19.40
2018-08-31T16:39:00.295Z,19.50
2018-08-31T16:41:29.525Z,19.30
2018-08-31T16:43:59.602Z,19.30
2018-08-31T16:46:28.890Z,19.40
2018-08-31T16:48:58.180Z,19.40
2018-08-31T16:51:27.459Z,19.30
2018-08-31T16:53:56.448Z,19.40
2018-08-31T16:56:25.726Z,19.30
2018-08-31T16:58:55.066Z,19.30
2018-08-31T17:01:24.341Z,19.20
2018-08-31T17:03:53.578Z,19.20
2018-08-31T17:06:22.986Z,19.20
2018-08-31T17:08:52.021Z,19.10
2018-08-31T17:11:21.217Z,19.00
2018-08-31T17:13:50.286Z,19.10
2018-08-31T17:16:19.533Z,19.00
2018-08-31T17:18:48.580Z,19.00
2018-08-31T17:21:17.840Z,19.00
2018-08-31T17:23:47.054Z,19.00
2018-08-31T17:26:21.679Z,19.00
2018-08-31T17:28:56.265Z,18.90
2018-08-31T17:31:30.753Z,18.90
2018-08-31T17:34:05.241Z,18.90
2018-08-31T17:36:39.602Z,18.90
2018-08-31T17:39:09.357Z,18.90
2018-08-31T17:41:38.401Z,18.90
2018-08-31T17:44:08.501Z,18.70
2018-08-31T17:46:37.702Z,18.60
2018-08-31T17:49:06.696Z,18.70
2018-08-31T17:51:36.011Z,18.60
2018-08-31T17:54:05.286Z,18.60
2018-08-31T17:56:34.476Z,18.60
2018-08-31T17:59:03.724Z,18.60
2018-08-31T18:01:32.981Z,18.50
2018-08-31T18:04:02.276Z,18.50
2018-08-31T18:06:31.458Z,18.40
2018-08-31T18:09:00.672Z,18.30
2018-08-31T18:11:29.892Z,18.20
2018-08-31T18:13:59.151Z,18.20
2018-08-31T18:16:28.595Z,18.10
2018-08-31T18:18:57.692Z,18.10
2018-08-31T18:21:26.710Z,18.00
2018-08-31T18:23:55.915Z,17.90
2018-08-31T18:26:25.132Z,17.80
2018-08-31T18:28:54.329Z,17.80
2018-08-31T18:31:23.598Z,17.70
2018-08-31T18:33:52.633Z,17.70
2018-08-31T18:36:21.926Z,17.60
2018-08-31T18:38:51.143Z,17.50
2018-08-31T18:41:20.386Z,17.50
2018-08-31T18:43:49.398Z,17.40
2018-08-31T18:46:18.425Z,17.40
2018-08-31T18:48:47.650Z,17.30
2018-08-31T18:51:16.937Z,17.30
2018-08-31T18:53:46.363Z,17.20
2018-08-31T18:56:15.717Z,17.20
2018-08-31T18:58:44.786Z,17.20
2018-08-31T19:01:14.117Z,17.10
2018-08-31T19:03:43.356Z,17.00
2018-08-31T19:06:12.780Z,17.00
2018-08-31T19:08:42.069Z,16.90
2018-08-31T19:11:11.296Z,16.80
2018-08-31T19:13:40.316Z,16.80
2018-08-31T19:16:09.568Z,16.70
2018-08-31T19:18:38.889Z,16.60
2018-08-31T19:21:08.035Z,16.50
2018-08-31T19:23:37.355Z,16.50
2018-08-31T19:26:06.610Z,16.40
2018-08-31T19:28:36.042Z,16.40
2018-08-31T19:31:05.060Z,16.40
2018-08-31T19:33:34.280Z,16.30
2018-08-31T19:36:03.544Z,16.30
2018-08-31T19:38:32.894Z,16.10
2018-08-31T19:41:02.182Z,16.00
2018-08-31T19:43:31.449Z,16.00
2018-08-31T19:46:00.508Z,16.00
2018-08-31T19:48:29.807Z,15.90
2018-08-31T19:50:58.793Z,15.90
2018-08-31T19:53:27.961Z,15.90
2018-08-31T19:55:57.188Z,15.80
2018-08-31T19:58:26.442Z,15.70
2018-08-31T20:00:55.682Z,15.70
2018-08-31T20:03:25.079Z,15.60
2018-08-31T20:05:54.098Z,15.60
2018-08-31T20:08:23.517Z,15.50
2018-08-31T20:10:52.696Z,15.50
2018-08-31T20:13:22.013Z,15.40
2018-08-31T20:15:51.246Z,15.40
2018-08-31T20:18:20.437Z,15.30
2018-08-31T20:20:49.643Z,15.30
2018-08-31T20:23:18.939Z,15.20
2018-08-31T20:25:48.211Z,15.20
2018-08-31T20:28:17.219Z,15.20
2018-08-31T20:30:46.216Z,15.10
2018-08-31T20:33:15.494Z,15.00
2018-08-31T20:35:44.763Z,15.00
2018-08-31T20:38:13.976Z,14.90
2018-08-31T20:40:43.285Z,14.80
2018-08-31T20:43:12.904Z,14.80
2018-08-31T20:45:41.869Z,14.80
2018-08-31T20:48:11.314Z,14.80
2018-08-31T20:50:40.506Z,14.70
2018-08-31T20:53:09.819Z,14.70
2018-08-31T20:55:39.037Z,14.60
2018-08-31T20:58:07.979Z,14.60
2018-08-31T21:00:37.253Z,14.60
2018-08-31T21:03:06.582Z,14.60
2018-08-31T21:05:35.605Z,14.60
2018-08-31T21:08:04.895Z,14.50
2018-08-31T21:10:34.126Z,14.50
2018-08-31T21:13:03.406Z,14.50
2018-08-31T21:15:32.693Z,14.50
2018-08-31T21:18:01.958Z,14.40
2018-08-31T21:20:30.989Z,14.50
2018-08-31T21:22:59.941Z,14.40
2018-08-31T21:25:29.150Z,14.40
2018-08-31T21:27:58.708Z,14.30
2018-08-31T21:30:27.949Z,14.30
2018-08-31T21:32:57.190Z,14.30
2018-08-31T21:35:26.675Z,14.20
2018-08-31T21:37:55.884Z,14.30
2018-08-31T21:40:31.587Z,14.20
2018-08-31T21:43:00.599Z,14.20
2018-08-31T21:45:29.784Z,14.20
2018-08-31T21:47:59.049Z,14.10
2018-08-31T21:50:28.320Z,14.10
2018-08-31T21:52:57.305Z,14.10
2018-08-31T21:55:26.688Z,14.10
2018-08-31T21:57:55.657Z,14.10
2018-08-31T22:00:24.914Z,14.00
2018-08-31T22:02:54.116Z,14.00
2018-08-31T22:05:23.405Z,13.90
2018-08-31T22:07:52.605Z,13.90
2018-08-31T22:10:21.837Z,13.80
2018-08-31T22:12:51.106Z,13.80
2018-08-31T22:15:25.573Z,13.80
2018-08-31T22:17:55.243Z,13.80
2018-08-31T22:20:24.861Z,13.80
2018-08-31T22:22:55.033Z,13.80
2018-08-31T22:25:25.009Z,13.80
2018-08-31T22:27:54.223Z,13.80
2018-08-31T22:30:23.261Z,13.80
2018-08-31T22:32:52.489Z,13.70
2018-08-31T22:35:21.724Z,13.70
2018-08-31T22:37:50.986Z,13.60
2018-08-31T22:40:20.222Z,13.60
2018-08-31T22:42:49.593Z,13.60
2018-08-31T22:45:18.838Z,13.50
2018-08-31T22:47:48.127Z,13.50
2018-08-31T22:50:17.361Z,13.50
2018-08-31T22:52:46.656Z,13.50
2018-08-31T22:55:15.882Z,13.50
2018-08-31T22:57:45.134Z,13.40
2018-08-31T23:00:14.435Z,13.40
2018-08-31T23:02:43.621Z,13.40
2018-08-31T23:05:12.984Z,13.40
2018-08-31T23:07:47.504Z,13.40
2018-08-31T23:10:16.688Z,13.30
2018-08-31T23:12:45.929Z,13.40
2018-08-31T23:15:15.173Z,13.30
2018-08-31T23:17:44.198Z,13.30
2018-08-31T23:20:13.176Z,13.30
2018-08-31T23:22:42.433Z,13.10
2018-08-31T23:25:17.051Z,13.20
2018-08-31T23:27:46.252Z,13.20
2018-08-31T23:30:15.611Z,13.20
2018-08-31T23:32:44.880Z,13.10
2018-08-31T23:35:14.171Z,13.10
2018-08-31T23:37:43.439Z,13.00
2018-08-31T23:40:12.719Z,13.10
2018-08-31T23:42:41.739Z,13.10
2018-08-31T23:45:10.736Z,13.00
2018-08-31T23:47:39.967Z,12.90
2018-08-31T23:50:09.286Z,13.00
2018-08-31T23:52:38.513Z,12.90
2018-08-31T23:55:07.834Z,12.90
2018-08-31T23:57:37.026Z,12.90
